createdAt,value
2018-07-31T00:00:02.309Z,21.5
2018-07-31T00:05:02.762Z,21.6
2018-07-31T00:10:03.264Z,21.5
2018-07-31T00:15:02.725Z,21.5
2018-07-31T00:20:03.163Z,21.3
2018-07-31T00:25:02.575Z,21.5
2018-07-31T00:30:02.914Z,21.5
2018-07-31T00:35:02.313Z,21.3
2018-07-31T00:40:02.777Z,21.3
2018-07-31T00:45:03.203Z,21.2
2018-07-31T00:50:02.650Z,21.3
2018-07-31T00:55:03.060Z,21.2
2018-07-31T01:00:02.390Z,21.2
2018-07-31T01:05:02.847Z,21.2
2018-07-31T01:10:02.425Z,21.2
2018-07-31T01:15:02.852Z,21.2
2018-07-31T01:20:02.269Z,21.0
2018-07-31T01:25:02.647Z,21.0
2018-07-31T01:30:03.119Z,21.0
2018-07-31T01:35:02.554Z,21.2
2018-07-31T01:40:03.021Z,21.2
2018-07-31T01:45:02.442Z,21.0
2018-07-31T01:50:03.190Z,20.8
2018-07-31T01:55:02.569Z,21.0
2018-07-31T02:00:03.003Z,20.7
2018-07-31T02:05:02.433Z,20.8
2018-07-31T02:10:02.898Z,20.8
2018-07-31T02:15:02.378Z,20.8
2018-07-31T02:20:02.751Z,20.7
2018-07-31T02:25:03.155Z,20.7
2018-07-31T02:30:02.469Z,20.7
2018-07-31T02:35:02.917Z,20.7
2018-07-31T02:40:02.432Z,20.6
2018-07-31T02:45:02.940Z,20.6
2018-07-31T02:50:02.433Z,20.6
2018-07-31T02:55:02.845Z,20.6
2018-07-31T03:00:03.283Z,20.7
2018-07-31T03:05:02.581Z,20.3
2018-07-31T03:10:03.037Z,20.6
2018-07-31T03:15:02.449Z,20.3
2018-07-31T03:20:03.087Z,20.2
2018-07-31T03:25:02.498Z,20.2
2018-07-31T03:30:02.965Z,20.1
2018-07-31T03:35:02.553Z,20.0
2018-07-31T03:40:03.024Z,20.0
2018-07-31T03:45:02.387Z,20.1
2018-07-31T03:50:02.856Z,20.0
2018-07-31T03:55:02.614Z,20.0
2018-07-31T04:00:02.976Z,19.7
2018-07-31T04:05:02.364Z,19.7
2018-07-31T04:10:02.799Z,19.7
2018-07-31T04:15:02.253Z,19.7
2018-07-31T04:20:02.670Z,19.7
2018-07-31T04:25:03.084Z,19.5
2018-07-31T04:30:02.516Z,19.7
2018-07-31T04:35:03.241Z,20.0
2018-07-31T04:40:02.663Z,19.7
2018-07-31T04:45:03.090Z,19.7
2018-07-31T04:55:03.089Z,20.0
2018-07-31T05:00:02.531Z,20.0
2018-07-31T05:05:02.905Z,20.2
2018-07-31T05:10:02.318Z,20.7
2018-07-31T05:15:02.794Z,20.6
2018-07-31T05:20:02.267Z,20.6
2018-07-31T05:25:02.649Z,20.7
2018-07-31T05:30:03.023Z,20.7
2018-07-31T05:35:02.465Z,20.7
2018-07-31T05:40:02.949Z,20.8
2018-07-31T05:45:02.299Z,21.0
2018-07-31T05:50:02.769Z,21.3
2018-07-31T05:55:03.143Z,21.6
2018-07-31T06:00:02.774Z,22.2
2018-07-31T06:05:03.214Z,22.5
2018-07-31T06:10:02.682Z,22.7
2018-07-31T06:15:03.037Z,22.7
2018-07-31T06:20:02.492Z,23.1
2018-07-31T06:25:02.950Z,22.7
2018-07-31T06:30:02.327Z,23.1
2018-07-31T06:35:02.809Z,23.1
2018-07-31T06:40:03.283Z,23.0
2018-07-31T06:45:02.667Z,23.0
2018-07-31T06:50:03.068Z,22.7
2018-07-31T06:55:02.543Z,23.0
2018-07-31T07:00:02.925Z,23.1
2018-07-31T07:05:02.288Z,23.3
2018-07-31T07:10:02.821Z,23.7
2018-07-31T07:15:02.275Z,23.7
2018-07-31T07:20:02.732Z,23.7
2018-07-31T07:25:03.124Z,23.7
2018-07-31T07:30:02.495Z,23.7
2018-07-31T07:35:02.881Z,23.7
2018-07-31T07:40:02.302Z,24.0
2018-07-31T07:45:02.820Z,24.2
2018-07-31T07:50:02.294Z,24.3
2018-07-31T07:55:02.761Z,25.7
2018-07-31T08:00:03.196Z,26.2
2018-07-31T08:05:02.864Z,25.6
2018-07-31T08:10:02.296Z,26.6
2018-07-31T08:15:02.716Z,26.6
2018-07-31T08:20:02.811Z,26.5
2018-07-31T08:25:03.242Z,27.1
2018-07-31T08:30:02.677Z,26.7
2018-07-31T08:35:03.220Z,27.2
2018-07-31T08:40:02.592Z,28.2
2018-07-31T08:45:02.941Z,28.5
2018-07-31T08:50:02.451Z,28.1
2018-07-31T08:55:02.878Z,28.7
2018-07-31T09:00:02.284Z,29.5
2018-07-31T09:05:02.683Z,28.3
2018-07-31T09:10:03.132Z,29.0
2018-07-31T09:15:02.492Z,28.3
2018-07-31T09:20:03.008Z,28.1
2018-07-31T09:25:02.356Z,28.5
2018-07-31T09:30:02.759Z,30.1
2018-07-31T09:35:03.197Z,30.2
2018-07-31T09:40:02.657Z,30.6
2018-07-31T09:45:03.134Z,30.7
2018-07-31T09:50:02.592Z,30.7
2018-07-31T09:55:03.054Z,31.2
2018-07-31T10:00:02.425Z,30.2
2018-07-31T10:05:02.974Z,30.2
2018-07-31T10:10:03.147Z,31.1
2018-07-31T10:15:02.605Z,30.7
2018-07-31T10:20:02.978Z,29.7
2018-07-31T10:25:02.415Z,30.6
2018-07-31T10:30:02.819Z,31.0
2018-07-31T10:35:03.204Z,32.0
2018-07-31T10:40:02.614Z,31.1
2018-07-31T10:45:03.036Z,30.8
2018-07-31T10:50:02.463Z,31.7
2018-07-31T10:55:02.961Z,30.2
2018-07-31T11:00:02.832Z,29.7
2018-07-31T11:05:03.259Z,29.2
2018-07-31T11:10:02.759Z,31.7
2018-07-31T11:15:03.532Z,31.8
2018-07-31T11:20:03.003Z,31.1
2018-07-31T11:25:02.540Z,31.0
2018-07-31T11:30:02.926Z,29.2
2018-07-31T11:35:02.380Z,28.7
2018-07-31T11:40:02.875Z,28.5
2018-07-31T11:45:02.342Z,28.3
2018-07-31T11:50:02.845Z,30.1
2018-07-31T11:55:02.579Z,29.7
2018-07-31T12:00:02.998Z,30.3
2018-07-31T12:05:02.358Z,31.1
2018-07-31T12:10:03.081Z,30.1
2018-07-31T12:15:03.396Z,29.6
2018-07-31T12:20:02.849Z,29.7
2018-07-31T12:25:03.277Z,30.6
2018-07-31T12:30:02.757Z,30.5
2018-07-31T12:35:02.507Z,30.1
2018-07-31T12:40:03.052Z,29.0
2018-07-31T12:45:02.426Z,29.0
2018-07-31T12:50:02.921Z,29.1
2018-07-31T12:55:02.573Z,29.2
2018-07-31T13:00:03.110Z,29.7
2018-07-31T13:05:03.028Z,30.5
2018-07-31T13:10:02.502Z,30.5
2018-07-31T13:15:02.922Z,29.7
2018-07-31T13:20:02.383Z,31.0
2018-07-31T13:25:02.868Z,31.6
2018-07-31T13:30:02.267Z,30.8
2018-07-31T13:35:02.841Z,31.6
2018-07-31T13:40:02.271Z,31.6
2018-07-31T13:45:02.790Z,31.1
2018-07-31T13:50:02.470Z,30.8
2018-07-31T13:55:03.001Z,31.0
2018-07-31T14:00:02.768Z,29.6
2018-07-31T14:05:03.117Z,31.7
2018-07-31T14:10:02.551Z,32.0
2018-07-31T14:15:03.024Z,32.0
2018-07-31T14:20:02.670Z,32.0
2018-07-31T14:25:03.175Z,31.2
2018-07-31T14:30:02.565Z,31.7
2018-07-31T14:35:03.075Z,31.3
2018-07-31T14:40:02.554Z,31.6
2018-07-31T14:45:03.129Z,32.4
2018-07-31T14:50:02.490Z,32.0
2018-07-31T14:55:02.875Z,32.0
2018-07-31T15:00:02.293Z,31.6
2018-07-31T15:05:03.066Z,31.7
2018-07-31T15:10:02.507Z,30.3
2018-07-31T15:15:02.938Z,30.6
2018-07-31T15:20:02.398Z,31.2
2018-07-31T15:25:02.798Z,31.0
2018-07-31T15:30:03.255Z,31.2
2018-07-31T15:35:02.733Z,30.6
2018-07-31T15:40:03.160Z,30.6
2018-07-31T15:45:02.529Z,31.3
2018-07-31T15:50:02.934Z,31.3
2018-07-31T15:55:02.307Z,30.3
2018-07-31T16:00:02.722Z,30.5
2018-07-31T16:05:03.235Z,30.6
2018-07-31T16:10:02.786Z,30.3
2018-07-31T16:15:03.269Z,30.6
2018-07-31T16:20:02.668Z,30.8
2018-07-31T16:25:03.082Z,29.7
2018-07-31T16:30:02.555Z,29.7
2018-07-31T16:35:03.028Z,30.0
2018-07-31T16:40:02.450Z,29.7
2018-07-31T16:45:02.918Z,29.5
2018-07-31T16:50:02.388Z,29.6
2018-07-31T16:55:02.830Z,29.2
2018-07-31T17:00:02.274Z,29.2
2018-07-31T17:05:02.735Z,29.2
2018-07-31T17:10:03.180Z,29.2
2018-07-31T17:15:02.617Z,29.1
2018-07-31T17:20:03.039Z,28.6
2018-07-31T17:25:02.428Z,28.6
2018-07-31T17:30:02.886Z,28.7
2018-07-31T17:35:02.324Z,28.8
2018-07-31T17:40:02.820Z,28.6
2018-07-31T17:45:03.201Z,28.5
2018-07-31T17:50:02.670Z,28.2
2018-07-31T17:55:03.105Z,28.6
2018-07-31T18:00:02.539Z,28.1
2018-07-31T18:05:02.997Z,28.0
2018-07-31T18:10:02.493Z,27.2
2018-07-31T18:15:02.978Z,26.7
2018-07-31T18:20:02.374Z,26.7
2018-07-31T18:25:02.858Z,26.7
2018-07-31T18:30:02.258Z,27.1
2018-07-31T18:35:02.783Z,26.8
2018-07-31T18:40:02.734Z,26.0
2018-07-31T18:45:02.283Z,26.0
2018-07-31T18:50:02.824Z,25.1
2018-07-31T18:55:02.305Z,25.0
2018-07-31T19:00:02.797Z,24.8
2018-07-31T19:05:02.297Z,24.6
2018-07-31T19:10:02.983Z,24.5
2018-07-31T19:15:02.397Z,24.3
2018-07-31T19:20:02.908Z,24.2
2018-07-31T19:25:02.380Z,24.0
2018-07-31T19:30:02.807Z,23.8
2018-07-31T19:35:03.220Z,23.7
2018-07-31T19:40:02.686Z,23.7
2018-07-31T19:45:03.037Z,23.6
2018-07-31T19:50:02.456Z,23.3
2018-07-31T19:55:03.009Z,23.2
2018-07-31T20:00:03.245Z,23.2
2018-07-31T20:05:02.738Z,23.1
2018-07-31T20:10:03.391Z,23.1
2018-07-31T20:15:02.834Z,23.0
2018-07-31T20:20:02.340Z,23.0
2018-07-31T20:25:02.797Z,22.7
2018-07-31T20:30:02.306Z,22.6
2018-07-31T20:35:03.051Z,22.3
2018-07-31T20:40:02.494Z,22.2
2018-07-31T20:45:02.946Z,22.1
2018-07-31T20:50:02.492Z,21.8
2018-07-31T20:55:02.919Z,21.6
2018-07-31T21:00:02.559Z,21.5
2018-07-31T21:05:03.116Z,21.5
2018-07-31T21:10:02.756Z,21.2
2018-07-31T21:15:03.209Z,21.0
2018-07-31T21:20:02.598Z,20.8
2018-07-31T21:25:03.054Z,20.7
2018-07-31T21:30:02.851Z,20.7
2018-07-31T21:35:02.343Z,20.6
2018-07-31T21:40:02.790Z,20.3
2018-07-31T21:45:02.267Z,20.3
2018-07-31T21:50:02.795Z,20.2
2018-07-31T21:55:03.167Z,20.2
2018-07-31T22:00:02.604Z,20.2
2018-07-31T22:05:03.049Z,20.1
2018-07-31T22:10:02.543Z,20.0
2018-07-31T22:15:02.942Z,20.0
2018-07-31T22:20:02.412Z,20.0
2018-07-31T22:25:02.917Z,19.7
2018-07-31T22:30:03.186Z,19.7
2018-07-31T22:35:02.859Z,19.5
2018-07-31T22:40:02.264Z,19.5
2018-07-31T22:45:02.733Z,19.5
2018-07-31T22:50:03.157Z,19.5
2018-07-31T22:55:02.559Z,19.2
2018-07-31T23:00:02.987Z,19.2
2018-07-31T23:05:02.559Z,19.1
2018-07-31T23:10:03.059Z,19.1
2018-07-31T23:15:02.487Z,19.1
2018-07-31T23:20:02.981Z,19.0
2018-07-31T23:25:02.419Z,19.0
2018-07-31T23:30:02.893Z,18.8
2018-07-31T23:35:02.293Z,18.6
2018-07-31T23:40:02.748Z,18.7
2018-07-31T23:45:03.273Z,19.0
2018-07-31T23:50:02.691Z,19.0
2018-07-31T23:55:03.035Z,19.3
