createdAt,value
2018-10-03T00:00:09.103Z,32.03
2018-10-03T00:02:37.206Z,30.03
2018-10-03T00:05:05.180Z,30.50
2018-10-03T00:07:33.152Z,35.60
2018-10-03T00:10:01.185Z,31.83
2018-10-03T00:12:29.109Z,32.67
2018-10-03T00:14:57.116Z,36.50
2018-10-03T00:17:26.210Z,32.50
2018-10-03T00:19:57.889Z,29.90
2018-10-03T00:22:25.826Z,30.97
2018-10-03T00:24:54.007Z,30.67
2018-10-03T00:27:21.926Z,32.27
2018-10-03T00:29:49.826Z,29.80
2018-10-03T00:32:17.924Z,28.20
2018-10-03T00:34:45.855Z,28.00
2018-10-03T00:37:13.854Z,30.87
2018-10-03T00:39:41.810Z,25.90
2018-10-03T00:42:09.727Z,26.03
2018-10-03T00:44:37.684Z,29.83
2018-10-03T00:47:05.718Z,28.83
2018-10-03T00:49:33.746Z,25.53
2018-10-03T00:52:01.686Z,28.60
2018-10-03T00:54:29.593Z,29.30
2018-10-03T00:56:57.656Z,29.50
2018-10-03T00:59:26.734Z,27.50
2018-10-03T01:01:54.659Z,29.47
2018-10-03T01:04:22.784Z,24.13
2018-10-03T01:06:50.793Z,24.70
2018-10-03T01:09:18.743Z,24.27
2018-10-03T01:11:46.728Z,25.43
2018-10-03T01:14:14.661Z,25.60
2018-10-03T01:16:42.562Z,28.33
2018-10-03T01:19:10.604Z,25.93
2018-10-03T01:21:38.624Z,22.57
2018-10-03T01:24:06.650Z,21.93
2018-10-03T01:26:34.568Z,20.57
2018-10-03T01:29:02.526Z,22.33
2018-10-03T01:31:30.396Z,21.73
2018-10-03T01:33:58.368Z,19.43
2018-10-03T01:36:26.456Z,22.20
2018-10-03T01:38:54.353Z,22.13
2018-10-03T01:41:22.278Z,20.60
2018-10-03T01:43:50.212Z,22.57
2018-10-03T01:46:18.078Z,23.27
2018-10-03T01:48:46.122Z,21.20
2018-10-03T01:51:14.090Z,20.93
2018-10-03T01:53:42.086Z,22.23
2018-10-03T01:56:10.214Z,17.37
2018-10-03T01:58:38.277Z,20.00
2018-10-03T02:01:06.219Z,23.93
2018-10-03T02:03:34.113Z,19.33
2018-10-03T02:06:02.067Z,22.53
2018-10-03T02:08:29.926Z,18.97
2018-10-03T02:10:57.853Z,16.63
2018-10-03T02:13:25.820Z,19.53
2018-10-03T02:15:53.718Z,20.87
2018-10-03T02:18:21.670Z,17.63
2018-10-03T02:20:49.562Z,18.67
2018-10-03T02:23:17.502Z,18.50
2018-10-03T02:25:45.538Z,18.50
2018-10-03T02:28:13.705Z,17.80
2018-10-03T02:30:41.656Z,18.43
2018-10-03T02:33:09.690Z,18.57
2018-10-03T02:35:37.717Z,18.93
2018-10-03T02:38:05.898Z,19.40
2018-10-03T02:40:34.002Z,20.17
2018-10-03T02:43:03.053Z,21.73
2018-10-03T02:45:31.227Z,16.57
2018-10-03T02:47:59.117Z,18.50
2018-10-03T02:50:27.115Z,18.53
2018-10-03T02:52:55.076Z,18.70
2018-10-03T02:55:23.328Z,18.93
2018-10-03T02:57:51.293Z,19.20
2018-10-03T03:00:19.472Z,18.93
2018-10-03T03:02:47.490Z,18.17
2018-10-03T03:05:15.465Z,17.33
2018-10-03T03:07:45.545Z,17.37
2018-10-03T03:10:13.553Z,18.73
2018-10-03T03:12:41.528Z,17.47
2018-10-03T03:15:09.666Z,17.73
2018-10-03T03:17:37.718Z,19.87
2018-10-03T03:20:05.665Z,19.03
2018-10-03T03:22:33.736Z,19.53
2018-10-03T03:25:01.709Z,20.50
2018-10-03T03:27:29.783Z,19.17
2018-10-03T03:29:57.760Z,17.93
2018-10-03T03:32:26.269Z,20.63
2018-10-03T03:34:54.312Z,19.13
2018-10-03T03:37:22.322Z,16.83
2018-10-03T03:39:50.524Z,19.07
2018-10-03T03:42:18.402Z,16.17
2018-10-03T03:44:46.319Z,19.00
2018-10-03T03:47:14.319Z,14.20
2018-10-03T03:49:42.298Z,19.47
2018-10-03T03:52:10.337Z,15.70
2018-10-03T03:54:38.249Z,16.40
2018-10-03T03:57:06.349Z,16.47
2018-10-03T03:59:35.401Z,15.87
2018-10-03T04:02:03.402Z,17.00
2018-10-03T04:04:33.296Z,17.73
2018-10-03T04:07:01.292Z,16.90
2018-10-03T04:09:29.264Z,16.07
2018-10-03T04:11:57.319Z,17.20
2018-10-03T04:14:25.262Z,16.50
2018-10-03T04:16:53.208Z,17.00
2018-10-03T04:19:21.125Z,17.50
2018-10-03T04:21:49.108Z,18.13
2018-10-03T04:24:17.115Z,17.03
2018-10-03T04:26:45.141Z,15.63
2018-10-03T04:29:13.190Z,17.53
2018-10-03T04:31:41.065Z,18.37
2018-10-03T04:34:08.981Z,16.53
2018-10-03T04:36:37.061Z,17.10
2018-10-03T04:39:06.541Z,19.87
2018-10-03T04:41:35.036Z,18.50
2018-10-03T04:44:03.028Z,16.03
2018-10-03T04:46:31.306Z,18.43
2018-10-03T04:48:59.411Z,17.50
2018-10-03T04:51:28.208Z,16.43
2018-10-03T04:53:56.151Z,19.17
2018-10-03T04:56:25.946Z,18.90
2018-10-03T04:58:53.896Z,17.10
2018-10-03T05:01:21.913Z,18.33
2018-10-03T05:03:49.977Z,20.93
2018-10-03T05:06:18.000Z,22.23
2018-10-03T05:08:45.903Z,20.30
2018-10-03T05:11:13.951Z,20.13
2018-10-03T05:13:42.013Z,18.13
2018-10-03T05:16:09.975Z,17.27
2018-10-03T05:18:37.945Z,17.73
2018-10-03T05:21:06.112Z,17.63
2018-10-03T05:23:34.108Z,20.10
2018-10-03T05:26:02.140Z,17.87
2018-10-03T05:28:30.244Z,20.20
2018-10-03T05:30:58.270Z,17.80
2018-10-03T05:33:26.235Z,19.47
2018-10-03T05:35:54.191Z,19.97
2018-10-03T05:38:22.119Z,17.53
2018-10-03T05:40:50.040Z,15.47
2018-10-03T05:43:17.909Z,22.30
2018-10-03T05:45:45.884Z,16.33
2018-10-03T05:48:13.896Z,18.17
2018-10-03T05:50:41.777Z,18.40
2018-10-03T05:53:09.878Z,17.27
2018-10-03T05:55:37.889Z,22.43
2018-10-03T05:58:05.983Z,18.67
2018-10-03T06:00:34.772Z,18.47
2018-10-03T06:03:02.724Z,20.73
2018-10-03T06:05:30.902Z,20.93
2018-10-03T06:07:58.869Z,18.90
2018-10-03T06:10:27.519Z,18.37
2018-10-03T06:12:55.459Z,19.13
2018-10-03T06:15:23.761Z,15.63
2018-10-03T06:17:51.748Z,15.13
2018-10-03T06:20:20.040Z,15.87
2018-10-03T06:22:48.038Z,20.93
2018-10-03T06:25:16.115Z,17.43
2018-10-03T06:27:44.395Z,14.80
2018-10-03T06:30:12.472Z,19.30
2018-10-03T06:32:40.509Z,15.67
2018-10-03T06:35:09.570Z,15.67
2018-10-03T06:37:37.614Z,18.57
2018-10-03T06:40:06.110Z,15.17
2018-10-03T06:42:34.227Z,15.33
2018-10-03T06:45:02.481Z,15.20
2018-10-03T06:47:30.568Z,17.00
2018-10-03T06:49:58.683Z,14.63
2018-10-03T06:52:26.779Z,17.00
2018-10-03T06:54:54.742Z,15.13
2018-10-03T06:57:22.730Z,15.87
2018-10-03T06:59:50.747Z,16.40
2018-10-03T07:02:18.737Z,16.73
2018-10-03T07:04:46.905Z,19.30
2018-10-03T07:07:14.943Z,15.33
2018-10-03T07:09:43.053Z,14.07
2018-10-03T07:12:12.977Z,14.70
2018-10-03T07:14:41.489Z,12.80
2018-10-03T07:17:09.504Z,15.67
2018-10-03T07:19:37.558Z,12.93
2018-10-03T07:22:05.604Z,14.50
2018-10-03T07:24:33.825Z,14.33
2018-10-03T07:27:01.774Z,12.30
2018-10-03T07:29:29.964Z,15.13
2018-10-03T07:32:01.828Z,12.17
2018-10-03T07:34:29.902Z,16.57
2018-10-03T07:36:57.896Z,14.03
2018-10-03T07:39:25.816Z,11.63
2018-10-03T07:41:53.835Z,12.03
2018-10-03T07:44:21.773Z,12.07
2018-10-03T07:46:49.688Z,11.03
2018-10-03T07:49:17.860Z,11.23
2018-10-03T07:51:45.824Z,12.07
2018-10-03T07:54:13.887Z,13.70
2018-10-03T07:56:42.276Z,13.27
2018-10-03T07:59:10.436Z,11.70
2018-10-03T08:01:38.520Z,12.33
2018-10-03T08:04:06.596Z,10.03
2018-10-03T08:06:34.580Z,11.27
2018-10-03T08:09:02.710Z,15.47
2018-10-03T08:11:30.717Z,21.07
2018-10-03T08:13:58.597Z,18.70
2018-10-03T08:16:26.876Z,11.03
2018-10-03T08:18:54.981Z,11.73
2018-10-03T08:21:23.003Z,10.20
2018-10-03T08:23:51.013Z,12.40
2018-10-03T08:26:19.162Z,10.57
2018-10-03T08:28:47.200Z,14.13
2018-10-03T08:31:15.174Z,11.93
2018-10-03T08:33:43.250Z,9.97
2018-10-03T08:36:11.207Z,11.50
2018-10-03T08:38:39.152Z,10.47
2018-10-03T08:41:07.215Z,11.17
2018-10-03T08:43:36.261Z,9.50
2018-10-03T08:46:04.353Z,10.30
2018-10-03T08:48:32.392Z,8.67
2018-10-03T08:51:00.453Z,10.10
2018-10-03T08:53:28.650Z,11.00
2018-10-03T08:55:57.318Z,9.20
2018-10-03T08:58:25.416Z,9.47
2018-10-03T09:00:53.366Z,9.40
2018-10-03T09:03:21.475Z,8.60
2018-10-03T09:05:49.656Z,8.03
2018-10-03T09:08:17.821Z,8.97
2018-10-03T09:10:47.165Z,8.43
2018-10-03T09:13:15.812Z,7.93
2018-10-03T09:15:43.767Z,8.60
2018-10-03T09:18:11.703Z,11.07
2018-10-03T09:20:40.035Z,9.03
2018-10-03T09:23:10.051Z,9.50
2018-10-03T09:25:37.999Z,9.20
2018-10-03T09:28:05.967Z,9.33
2018-10-03T09:30:34.010Z,8.13
2018-10-03T09:33:02.317Z,9.20
2018-10-03T09:35:30.435Z,9.43
2018-10-03T09:37:58.354Z,9.00
2018-10-03T09:40:27.236Z,10.63
2018-10-03T09:42:55.403Z,7.87
2018-10-03T09:45:23.674Z,8.20
2018-10-03T09:47:53.270Z,10.57
2018-10-03T09:50:22.213Z,10.77
2018-10-03T09:52:50.498Z,12.83
2018-10-03T09:55:18.984Z,9.63
2018-10-03T09:57:47.076Z,7.50
2018-10-03T10:00:19.894Z,8.30
2018-10-03T10:02:47.971Z,8.40
2018-10-03T10:05:15.922Z,7.60
2018-10-03T10:07:43.985Z,9.63
2018-10-03T10:10:12.022Z,9.13
2018-10-03T10:12:40.220Z,9.10
2018-10-03T10:15:08.902Z,8.93
2018-10-03T10:17:36.935Z,8.67
2018-10-03T10:20:04.962Z,7.73
2018-10-03T10:22:32.982Z,7.87
2018-10-03T10:25:00.996Z,8.03
2018-10-03T10:27:29.769Z,11.40
2018-10-03T10:29:58.804Z,7.63
2018-10-03T10:32:29.199Z,8.23
2018-10-03T10:34:57.208Z,8.53
2018-10-03T10:37:25.390Z,7.93
2018-10-03T10:39:53.397Z,8.20
2018-10-03T10:42:25.847Z,8.37
2018-10-03T10:44:53.850Z,8.23
2018-10-03T10:47:23.898Z,8.37
2018-10-03T10:49:52.145Z,8.40
2018-10-03T10:52:20.383Z,10.67
2018-10-03T10:54:48.423Z,11.47
2018-10-03T10:57:17.887Z,8.07
2018-10-03T10:59:46.029Z,14.43
2018-10-03T11:02:15.061Z,9.50
2018-10-03T11:04:43.102Z,11.10
2018-10-03T11:07:11.221Z,8.80
2018-10-03T11:09:39.339Z,9.63
2018-10-03T11:12:07.757Z,9.10
2018-10-03T11:14:35.835Z,8.33
2018-10-03T11:17:04.102Z,7.23
2018-10-03T11:19:32.523Z,8.73
2018-10-03T11:22:00.538Z,8.33
2018-10-03T11:24:29.034Z,9.67
2018-10-03T11:26:57.782Z,8.77
2018-10-03T11:29:28.014Z,9.57
2018-10-03T11:31:56.225Z,8.73
2018-10-03T11:34:26.949Z,8.93
2018-10-03T11:36:55.798Z,8.87
2018-10-03T11:39:23.891Z,8.50
2018-10-03T11:41:51.901Z,8.57
2018-10-03T11:44:20.172Z,8.63
2018-10-03T11:46:48.152Z,13.13
2018-10-03T11:49:16.255Z,10.77
2018-10-03T11:51:44.407Z,8.03
2018-10-03T11:54:12.414Z,10.03
2018-10-03T11:56:41.192Z,9.17
2018-10-03T11:59:09.239Z,10.27
2018-10-03T12:01:39.298Z,8.30
2018-10-03T12:04:07.494Z,8.07
2018-10-03T12:06:35.724Z,8.97
2018-10-03T12:09:05.765Z,8.67
2018-10-03T12:11:34.604Z,8.07
2018-10-03T12:14:02.720Z,8.50
2018-10-03T12:16:31.574Z,9.40
2018-10-03T12:18:59.742Z,7.40
2018-10-03T12:21:27.904Z,6.63
2018-10-03T12:23:56.060Z,9.53
2018-10-03T12:26:24.162Z,7.30
2018-10-03T12:28:52.514Z,11.30
2018-10-03T12:31:20.800Z,8.20
2018-10-03T12:33:49.122Z,7.10
2018-10-03T12:36:17.234Z,8.50
2018-10-03T12:38:46.315Z,6.57
2018-10-03T12:41:14.521Z,6.80
2018-10-03T12:43:42.396Z,10.00
2018-10-03T12:46:11.267Z,6.83
2018-10-03T12:48:39.217Z,7.07
2018-10-03T12:51:07.376Z,9.30
2018-10-03T12:53:35.796Z,6.77
2018-10-03T12:56:05.922Z,11.93
2018-10-03T12:58:33.958Z,7.60
2018-10-03T13:01:03.388Z,10.23
2018-10-03T13:03:34.333Z,6.70
2018-10-03T13:06:02.374Z,7.10
2018-10-03T13:08:30.336Z,8.23
2018-10-03T13:10:58.405Z,7.60
2018-10-03T13:13:26.680Z,6.53
2018-10-03T13:15:54.647Z,7.23
2018-10-03T13:18:22.584Z,6.50
2018-10-03T13:20:50.670Z,6.83
2018-10-03T13:23:22.496Z,7.73
2018-10-03T13:25:50.679Z,7.40
2018-10-03T13:28:18.614Z,8.33
2018-10-03T13:30:46.763Z,8.63
2018-10-03T13:33:14.726Z,7.20
2018-10-03T13:35:43.187Z,6.67
2018-10-03T13:38:11.262Z,6.87
2018-10-03T13:40:39.308Z,7.40
2018-10-03T13:43:11.187Z,6.60
2018-10-03T13:45:39.246Z,6.67
2018-10-03T13:48:07.305Z,8.03
2018-10-03T13:50:35.496Z,8.07
2018-10-03T13:53:04.257Z,7.63
2018-10-03T13:55:33.128Z,7.20
2018-10-03T13:58:01.824Z,8.63
2018-10-03T14:00:31.093Z,8.17
2018-10-03T14:02:59.362Z,7.27
2018-10-03T14:05:27.764Z,7.37
2018-10-03T14:07:55.750Z,5.90
2018-10-03T14:10:24.203Z,7.37
2018-10-03T14:12:52.140Z,9.63
2018-10-03T14:15:23.823Z,5.70
2018-10-03T14:17:51.941Z,5.87
2018-10-03T14:20:20.357Z,5.87
2018-10-03T14:22:48.316Z,5.47
2018-10-03T14:25:16.470Z,5.90
2018-10-03T14:27:44.678Z,5.40
2018-10-03T14:30:12.680Z,5.50
2018-10-03T14:32:40.981Z,6.60
2018-10-03T14:35:09.279Z,9.07
2018-10-03T14:37:37.260Z,7.67
2018-10-03T14:40:05.493Z,5.80
2018-10-03T14:42:33.570Z,5.50
2018-10-03T14:45:01.913Z,6.10
2018-10-03T14:47:29.853Z,5.00
2018-10-03T14:49:57.898Z,5.20
2018-10-03T14:52:26.028Z,7.50
2018-10-03T14:54:54.113Z,5.47
2018-10-03T14:57:22.134Z,6.70
2018-10-03T14:59:50.318Z,8.00
2018-10-03T15:02:18.327Z,6.10
2018-10-03T15:04:46.379Z,6.13
2018-10-03T15:07:14.288Z,6.80
2018-10-03T15:09:42.294Z,5.60
2018-10-03T15:12:10.278Z,7.53
2018-10-03T15:14:38.142Z,3.67
2018-10-03T15:17:07.164Z,9.10
2018-10-03T15:19:35.163Z,7.43
2018-10-03T15:22:03.256Z,6.23
2018-10-03T15:24:31.413Z,8.70
2018-10-03T15:27:00.275Z,8.27
2018-10-03T15:29:28.262Z,5.20
2018-10-03T15:31:56.294Z,7.30
2018-10-03T15:34:24.326Z,4.27
2018-10-03T15:36:52.433Z,4.00
2018-10-03T15:39:20.475Z,4.97
2018-10-03T15:41:48.594Z,6.83
2018-10-03T15:44:18.177Z,5.20
2018-10-03T15:46:47.352Z,5.20
2018-10-03T15:49:15.510Z,7.63
2018-10-03T15:51:43.547Z,13.20
2018-10-03T15:54:11.445Z,5.03
2018-10-03T15:56:39.431Z,8.53
2018-10-03T15:59:07.427Z,11.93
2018-10-03T16:01:35.567Z,10.23
2018-10-03T16:04:03.772Z,8.67
2018-10-03T16:06:31.751Z,11.40
2018-10-03T16:09:00.359Z,7.37
2018-10-03T16:11:28.477Z,23.23
2018-10-03T16:13:56.505Z,18.43
2018-10-03T16:16:24.423Z,15.33
2018-10-03T16:18:52.360Z,9.00
2018-10-03T16:21:21.470Z,10.07
2018-10-03T16:23:50.410Z,11.17
2018-10-03T16:26:18.476Z,10.40
2018-10-03T16:28:47.348Z,8.07
2018-10-03T16:31:15.635Z,7.63
2018-10-03T16:33:43.764Z,7.17
2018-10-03T16:36:11.684Z,8.00
2018-10-03T16:38:39.795Z,8.47
2018-10-03T16:41:07.846Z,5.37
2018-10-03T16:43:37.193Z,7.47
2018-10-03T16:46:05.920Z,7.83
2018-10-03T16:48:34.087Z,5.33
2018-10-03T16:51:02.066Z,7.70
2018-10-03T16:53:30.180Z,8.73
2018-10-03T16:55:58.154Z,9.83
2018-10-03T16:58:27.689Z,7.27
2018-10-03T17:00:57.016Z,8.37
2018-10-03T17:03:25.319Z,7.70
2018-10-03T17:05:53.535Z,7.47
2018-10-03T17:08:21.472Z,9.83
2018-10-03T17:10:49.442Z,11.33
2018-10-03T17:13:17.414Z,6.90
2018-10-03T17:15:52.380Z,13.17
2018-10-03T17:18:20.398Z,8.67
2018-10-03T17:20:48.398Z,12.17
2018-10-03T17:23:16.303Z,23.80
2018-10-03T17:25:44.546Z,7.60
2018-10-03T17:28:15.518Z,12.07
2018-10-03T17:30:43.593Z,5.23
2018-10-03T17:33:11.516Z,5.83
2018-10-03T17:35:39.568Z,8.67
2018-10-03T17:38:07.536Z,7.67
2018-10-03T17:40:42.094Z,6.83
2018-10-03T17:43:10.615Z,6.27
2018-10-03T17:45:38.755Z,5.63
2018-10-03T17:48:09.450Z,5.67
2018-10-03T17:50:37.814Z,7.30
2018-10-03T17:53:08.356Z,7.30
2018-10-03T17:55:37.939Z,8.47
2018-10-03T17:58:06.950Z,7.17
2018-10-03T18:00:35.806Z,7.97
2018-10-03T18:03:04.246Z,10.33
2018-10-03T18:05:32.200Z,4.80
2018-10-03T18:08:00.171Z,7.90
2018-10-03T18:10:28.325Z,5.07
2018-10-03T18:12:56.431Z,6.50
2018-10-03T18:15:24.643Z,8.17
2018-10-03T18:17:52.597Z,6.83
2018-10-03T18:20:21.210Z,6.47
2018-10-03T18:22:51.139Z,5.87
2018-10-03T18:25:19.124Z,6.80
2018-10-03T18:27:47.242Z,5.83
2018-10-03T18:30:18.398Z,7.33
2018-10-03T18:32:47.428Z,7.43
2018-10-03T18:35:15.423Z,5.20
2018-10-03T18:37:43.337Z,5.10
2018-10-03T18:40:11.253Z,7.23
2018-10-03T18:42:39.247Z,5.37
2018-10-03T18:45:07.288Z,5.23
2018-10-03T18:47:35.177Z,8.63
2018-10-03T18:50:03.174Z,6.03
2018-10-03T18:52:32.120Z,5.80
2018-10-03T18:55:00.126Z,6.80
2018-10-03T18:57:28.217Z,6.80
2018-10-03T18:59:56.114Z,6.13
2018-10-03T19:02:23.943Z,6.93
2018-10-03T19:04:51.862Z,8.90
2018-10-03T19:07:21.699Z,5.93
2018-10-03T19:09:49.673Z,9.20
2018-10-03T19:12:17.901Z,10.03
2018-10-03T19:14:45.837Z,8.63
2018-10-03T19:17:13.876Z,7.40
2018-10-03T19:19:41.918Z,4.77
2018-10-03T19:22:10.156Z,8.23
2018-10-03T19:24:38.209Z,4.43
2018-10-03T19:27:06.129Z,5.20
2018-10-03T19:29:34.257Z,5.77
2018-10-03T19:32:02.136Z,4.70
2018-10-03T19:34:30.267Z,4.63
2018-10-03T19:36:58.252Z,6.63
2018-10-03T19:39:26.222Z,7.27
2018-10-03T19:41:54.152Z,4.90
2018-10-03T19:44:22.284Z,5.13
2018-10-03T19:46:54.208Z,6.10
2018-10-03T19:49:22.118Z,4.87
2018-10-03T19:51:51.033Z,4.70
2018-10-03T19:54:19.087Z,4.83
2018-10-03T19:56:46.974Z,7.07
2018-10-03T19:59:15.721Z,5.87
2018-10-03T20:01:43.683Z,5.17
2018-10-03T20:04:11.573Z,7.27
2018-10-03T20:06:39.784Z,5.67
2018-10-03T20:09:08.708Z,4.90
2018-10-03T20:11:36.868Z,3.43
2018-10-03T20:14:05.128Z,9.90
2018-10-03T20:16:33.138Z,5.47
2018-10-03T20:19:01.071Z,6.03
2018-10-03T20:21:29.179Z,5.80
2018-10-03T20:23:57.292Z,4.60
2018-10-03T20:26:25.272Z,3.73
2018-10-03T20:28:53.357Z,3.53
2018-10-03T20:31:23.121Z,4.00
2018-10-03T20:33:51.193Z,3.87
2018-10-03T20:36:19.145Z,3.60
2018-10-03T20:38:47.432Z,6.93
2018-10-03T20:41:15.502Z,4.33
2018-10-03T20:43:43.548Z,3.37
2018-10-03T20:46:11.495Z,3.30
2018-10-03T20:48:39.669Z,3.20
2018-10-03T20:51:07.633Z,3.20
2018-10-03T20:53:35.642Z,4.00
2018-10-03T20:56:03.540Z,5.90
2018-10-03T20:58:31.685Z,3.17
2018-10-03T21:00:59.687Z,3.73
2018-10-03T21:03:28.354Z,4.80
2018-10-03T21:05:56.343Z,7.57
2018-10-03T21:08:24.379Z,4.17
2018-10-03T21:10:52.252Z,4.43
2018-10-03T21:13:20.281Z,3.67
2018-10-03T21:15:48.371Z,3.07
2018-10-03T21:18:16.310Z,3.17
2018-10-03T21:20:44.251Z,3.43
2018-10-03T21:23:12.309Z,3.17
2018-10-03T21:25:40.281Z,3.00
2018-10-03T21:28:10.435Z,3.23
2018-10-03T21:30:38.332Z,4.23
2018-10-03T21:33:06.494Z,3.10
2018-10-03T21:35:34.444Z,3.83
2018-10-03T21:38:02.393Z,3.83
2018-10-03T21:40:30.471Z,3.70
2018-10-03T21:42:58.633Z,4.00
2018-10-03T21:45:26.735Z,4.00
2018-10-03T21:47:55.026Z,3.87
2018-10-03T21:50:24.272Z,5.10
2018-10-03T21:52:52.300Z,2.83
2018-10-03T21:55:20.987Z,2.93
2018-10-03T21:57:48.925Z,2.90
2018-10-03T22:00:16.999Z,3.97
2018-10-03T22:02:44.837Z,3.90
2018-10-03T22:05:12.788Z,3.73
2018-10-03T22:07:40.922Z,3.63
2018-10-03T22:10:09.300Z,3.80
2018-10-03T22:12:37.615Z,3.33
2018-10-03T22:15:05.699Z,3.97
2018-10-03T22:17:38.618Z,2.80
2018-10-03T22:20:07.110Z,4.07
2018-10-03T22:22:35.233Z,4.37
2018-10-03T22:25:03.149Z,4.83
2018-10-03T22:27:31.038Z,3.73
2018-10-03T22:29:59.003Z,2.43
2018-10-03T22:32:28.983Z,3.57
2018-10-03T22:34:57.029Z,2.83
2018-10-03T22:37:24.962Z,3.73
2018-10-03T22:39:52.839Z,3.03
2018-10-03T22:42:20.782Z,3.17
2018-10-03T22:44:48.773Z,2.80
2018-10-03T22:47:17.484Z,3.60
2018-10-03T22:49:45.491Z,3.13
2018-10-03T22:52:13.614Z,3.83
2018-10-03T22:54:41.983Z,3.63
2018-10-03T22:57:09.950Z,3.57
2018-10-03T22:59:37.994Z,5.80
2018-10-03T23:02:06.111Z,3.53
2018-10-03T23:04:34.445Z,4.77
2018-10-03T23:07:02.376Z,3.80
2018-10-03T23:09:30.514Z,4.27
2018-10-03T23:11:58.550Z,3.43
2018-10-03T23:14:26.482Z,3.87
2018-10-03T23:16:54.435Z,2.87
2018-10-03T23:19:22.371Z,3.33
2018-10-03T23:21:50.294Z,4.20
2018-10-03T23:24:18.245Z,3.77
2018-10-03T23:26:46.182Z,5.10
2018-10-03T23:29:14.163Z,3.03
2018-10-03T23:31:42.043Z,2.73
2018-10-03T23:34:10.101Z,3.33
2018-10-03T23:36:38.151Z,2.70
2018-10-03T23:39:09.131Z,2.97
2018-10-03T23:41:37.572Z,3.30
2018-10-03T23:44:05.584Z,2.77
2018-10-03T23:46:33.762Z,2.80
2018-10-03T23:49:01.684Z,3.27
2018-10-03T23:51:29.613Z,5.40
2018-10-03T23:53:57.682Z,4.03
2018-10-03T23:56:25.665Z,4.33
2018-10-03T23:58:53.647Z,4.63
