createdAt,value
2023-03-24T00:02:39.700Z,412.00
2023-03-24T00:06:39.683Z,408.00
2023-03-24T00:10:39.755Z,406.00
2023-03-24T00:14:39.741Z,410.00
2023-03-24T00:18:39.758Z,407.00
2023-03-24T00:22:39.745Z,408.00
2023-03-24T00:26:39.762Z,408.00
2023-03-24T00:30:39.791Z,409.00
2023-03-24T00:34:39.812Z,406.00
2023-03-24T00:38:39.862Z,405.00
2023-03-24T00:42:39.857Z,404.00
2023-03-24T00:46:39.863Z,402.00
2023-03-24T00:50:39.862Z,406.00
2023-03-24T00:54:39.888Z,405.00
2023-03-24T00:58:39.879Z,405.00
2023-03-24T01:02:39.910Z,404.00
2023-03-24T01:06:39.905Z,404.00
2023-03-24T01:10:39.841Z,404.00
2023-03-24T01:14:39.851Z,399.00
2023-03-24T01:18:39.915Z,403.00
2023-03-24T01:22:39.894Z,396.00
2023-03-24T01:26:39.897Z,399.00
2023-03-24T01:30:39.899Z,396.00
2023-03-24T01:34:39.906Z,394.00
2023-03-24T01:38:39.931Z,394.00
2023-03-24T01:42:39.961Z,394.00
2023-03-24T01:46:39.918Z,400.00
2023-03-24T01:50:39.916Z,399.00
2023-03-24T01:54:39.938Z,396.00
2023-03-24T01:58:39.944Z,397.00
2023-03-24T02:02:39.976Z,399.00
2023-03-24T02:06:39.945Z,402.00
2023-03-24T02:10:39.925Z,406.00
2023-03-24T02:14:39.939Z,406.00
2023-03-24T02:18:39.923Z,405.00
2023-03-24T02:22:39.944Z,399.00
2023-03-24T02:26:39.916Z,400.00
2023-03-24T02:30:39.916Z,406.00
2023-03-24T02:34:39.920Z,402.00
2023-03-24T02:38:39.928Z,403.00
2023-03-24T02:42:39.929Z,403.00
2023-03-24T02:46:39.893Z,405.00
2023-03-24T02:50:39.899Z,407.00
2023-03-24T02:54:39.896Z,408.00
2023-03-24T02:58:39.923Z,410.00
2023-03-24T03:02:39.988Z,411.00
2023-03-24T03:06:39.909Z,414.00
2023-03-24T03:10:39.912Z,409.00
2023-03-24T03:14:39.909Z,414.00
2023-03-24T03:18:39.881Z,419.00
2023-03-24T03:22:39.906Z,418.00
2023-03-24T03:26:39.907Z,418.00
2023-03-24T03:30:39.882Z,410.00
2023-03-24T03:34:39.912Z,412.00
2023-03-24T03:38:39.916Z,411.00
2023-03-24T03:42:39.899Z,409.00
2023-03-24T03:46:39.919Z,415.00
2023-03-24T03:50:39.921Z,413.00
2023-03-24T03:54:39.909Z,414.00
2023-03-24T03:58:39.888Z,413.00
2023-03-24T04:02:39.998Z,412.00
2023-03-24T04:06:39.878Z,413.00
2023-03-24T04:10:39.891Z,417.00
2023-03-24T04:14:39.888Z,415.00
2023-03-24T04:18:39.910Z,419.00
2023-03-24T04:22:39.963Z,417.00
2023-03-24T04:26:39.873Z,417.00
2023-03-24T04:30:39.928Z,416.00
2023-03-24T04:34:39.883Z,417.00
2023-03-24T04:38:39.878Z,419.00
2023-03-24T04:42:39.878Z,419.00
2023-03-24T04:46:39.870Z,417.00
2023-03-24T04:50:39.898Z,417.00
2023-03-24T04:54:39.844Z,423.00
2023-03-24T04:58:39.833Z,428.00
2023-03-24T05:02:39.891Z,429.00
2023-03-24T05:06:39.852Z,430.00
2023-03-24T05:10:39.900Z,423.00
2023-03-24T05:14:39.900Z,422.00
2023-03-24T05:18:39.839Z,418.00
2023-03-24T05:22:39.847Z,417.00
2023-03-24T05:26:39.844Z,425.00
2023-03-24T05:30:39.919Z,426.00
2023-03-24T05:34:39.863Z,423.00
2023-03-24T05:38:39.838Z,419.00
2023-03-24T05:42:39.872Z,421.00
2023-03-24T05:46:39.869Z,420.00
2023-03-24T05:50:39.860Z,420.00
2023-03-24T05:54:39.862Z,425.00
2023-03-24T05:58:39.834Z,438.00
2023-03-24T06:02:40.019Z,431.00
2023-03-24T06:06:39.862Z,433.00
2023-03-24T06:10:39.849Z,434.00
2023-03-24T06:14:39.882Z,434.00
2023-03-24T06:18:39.847Z,433.00
2023-03-24T06:22:39.837Z,433.00
2023-03-24T06:26:40.098Z,433.00
2023-03-24T06:30:39.876Z,437.00
2023-03-24T06:34:40.700Z,487.00
2023-03-24T06:38:40.104Z,570.00
2023-03-24T06:42:40.245Z,672.00
2023-03-24T06:46:40.724Z,723.00
2023-03-24T06:50:41.263Z,782.00
2023-03-24T06:54:42.129Z,786.00
2023-03-24T06:58:41.003Z,729.00
2023-03-24T07:02:41.207Z,744.00
2023-03-24T07:06:58.647Z,726.00
2023-03-24T07:10:42.407Z,683.00
2023-03-24T07:14:41.322Z,623.00
2023-03-24T07:18:41.470Z,636.00
2023-03-24T07:22:41.428Z,663.00
2023-03-24T07:26:41.407Z,678.00
2023-03-24T07:30:41.402Z,718.00
2023-03-24T07:34:41.637Z,752.00
2023-03-24T07:38:41.613Z,700.00
2023-03-24T07:42:41.267Z,720.00
2023-03-24T07:46:41.637Z,655.00
2023-03-24T07:50:41.156Z,627.00
2023-03-24T07:54:41.146Z,607.00
2023-03-24T07:58:41.114Z,645.00
2023-03-24T08:02:41.274Z,657.00
2023-03-24T08:06:41.112Z,665.00
2023-03-24T08:10:41.290Z,659.00
2023-03-24T08:14:41.625Z,686.00
2023-03-24T08:18:41.225Z,693.00
2023-03-24T08:22:41.232Z,701.00
2023-03-24T08:26:41.664Z,677.00
2023-03-24T08:30:41.144Z,669.00
2023-03-24T08:34:41.132Z,707.00
2023-03-24T08:38:41.224Z,721.00
2023-03-24T08:42:41.161Z,735.00
2023-03-24T08:46:41.196Z,758.00
2023-03-24T08:50:40.963Z,758.00
2023-03-24T08:54:41.653Z,763.00
2023-03-24T08:58:41.138Z,788.00
2023-03-24T09:02:40.812Z,791.00
2023-03-24T09:06:40.803Z,793.00
2023-03-24T09:10:41.164Z,793.00
2023-03-24T09:14:41.191Z,807.00
2023-03-24T09:18:41.167Z,809.00
2023-03-24T09:22:42.794Z,800.00
2023-03-24T09:26:40.918Z,765.00
2023-03-24T09:30:41.142Z,715.00
2023-03-24T09:34:40.907Z,695.00
2023-03-24T09:38:40.830Z,638.00
2023-03-24T09:42:41.191Z,760.00
2023-03-24T09:46:40.754Z,813.00
2023-03-24T09:50:41.156Z,817.00
2023-03-24T09:54:40.657Z,838.00
2023-03-24T09:58:40.627Z,850.00
2023-03-24T10:02:40.670Z,848.00
2023-03-24T10:06:40.571Z,827.00
2023-03-24T10:10:40.710Z,792.00
2023-03-24T10:14:40.684Z,784.00
2023-03-24T10:18:40.773Z,747.00
2023-03-24T10:22:40.476Z,756.00
2023-03-24T10:26:40.539Z,784.00
2023-03-24T10:30:41.852Z,781.00
2023-03-24T10:34:41.200Z,810.00
2023-03-24T10:38:40.878Z,828.00
2023-03-24T10:42:40.888Z,853.00
2023-03-24T10:46:41.206Z,865.00
2023-03-24T10:50:41.200Z,890.00
2023-03-24T10:54:41.006Z,918.00
2023-03-24T10:58:41.013Z,938.00
2023-03-24T11:02:41.050Z,926.00
2023-03-24T11:06:41.255Z,904.00
2023-03-24T11:10:41.220Z,889.00
2023-03-24T11:14:41.213Z,837.00
2023-03-24T11:18:41.216Z,852.00
2023-03-24T11:22:41.719Z,843.00
2023-03-24T11:26:41.740Z,842.00
2023-03-24T11:30:43.111Z,817.00
2023-03-24T11:34:41.630Z,781.00
2023-03-24T11:38:41.595Z,752.00
2023-03-24T11:42:41.852Z,718.00
2023-03-24T11:46:41.611Z,683.00
2023-03-24T11:50:41.511Z,559.00
2023-03-24T11:54:41.448Z,589.00
2023-03-24T11:58:41.407Z,537.00
2023-03-24T12:02:41.816Z,460.00
2023-03-24T12:06:41.376Z,461.00
2023-03-24T12:10:41.781Z,470.00
2023-03-24T12:14:41.729Z,486.00
2023-03-24T12:18:41.314Z,501.00
2023-03-24T12:22:41.408Z,504.00
2023-03-24T12:26:41.431Z,504.00
2023-03-24T12:30:41.436Z,505.00
2023-03-24T12:34:41.438Z,507.00
2023-03-24T12:38:41.439Z,507.00
2023-03-24T12:42:41.454Z,503.00
2023-03-24T12:46:47.843Z,499.00
2023-03-24T12:50:42.485Z,492.00
2023-03-24T12:54:41.460Z,489.00
2023-03-24T12:58:41.411Z,486.00
2023-03-24T13:02:41.497Z,483.00
2023-03-24T13:06:41.531Z,476.00
2023-03-24T13:10:41.607Z,477.00
2023-03-24T13:14:41.658Z,471.00
2023-03-24T13:18:41.799Z,463.00
2023-03-24T13:22:41.770Z,459.00
2023-03-24T13:26:41.762Z,456.00
2023-03-24T13:30:41.784Z,453.00
2023-03-24T13:34:41.827Z,454.00
2023-03-24T13:38:41.819Z,447.00
2023-03-24T13:42:41.817Z,440.00
2023-03-24T13:46:41.848Z,438.00
2023-03-24T13:50:41.797Z,442.00
2023-03-24T13:54:41.854Z,437.00
2023-03-24T13:58:41.807Z,434.00
2023-03-24T14:02:41.951Z,429.00
2023-03-24T14:06:41.790Z,433.00
2023-03-24T14:10:41.786Z,434.00
2023-03-24T14:14:41.786Z,429.00
2023-03-24T14:18:41.827Z,432.00
2023-03-24T14:22:41.773Z,425.00
2023-03-24T14:26:41.771Z,425.00
2023-03-24T14:30:41.749Z,419.00
2023-03-24T14:34:41.820Z,418.00
2023-03-24T14:38:41.769Z,409.00
2023-03-24T14:42:41.781Z,411.00
2023-03-24T14:46:41.810Z,412.00
2023-03-24T14:50:41.777Z,406.00
2023-03-24T14:54:41.782Z,404.00
2023-03-24T14:58:41.801Z,402.00
2023-03-24T15:02:41.857Z,404.00
2023-03-24T15:06:41.869Z,399.00
2023-03-24T15:10:41.851Z,397.00
2023-03-24T15:14:41.848Z,400.00
2023-03-24T15:18:49.866Z,402.00
2023-03-24T15:22:43.328Z,400.00
2023-03-24T15:26:41.820Z,402.00
2023-03-24T15:30:41.770Z,400.00
2023-03-24T15:34:41.742Z,397.00
2023-03-24T15:38:41.717Z,387.00
2023-03-24T15:42:41.692Z,389.00
2023-03-24T15:46:41.715Z,392.00
2023-03-24T15:50:41.765Z,392.00
2023-03-24T15:54:41.889Z,391.00
2023-03-24T15:58:41.972Z,392.00
2023-03-24T16:02:42.085Z,392.00
2023-03-24T16:06:42.148Z,389.00
2023-03-24T16:10:42.249Z,386.00
2023-03-24T16:14:42.403Z,377.00
2023-03-24T16:18:42.505Z,383.00
2023-03-24T16:22:42.656Z,387.00
2023-03-24T16:26:42.760Z,387.00
2023-03-24T16:30:42.968Z,387.00
2023-03-24T16:34:43.034Z,390.00
2023-03-24T16:38:43.187Z,388.00
2023-03-24T16:47:02.153Z,397.00
2023-03-24T16:51:02.131Z,404.00
2023-03-24T16:55:02.090Z,406.00
2023-03-24T16:59:02.042Z,406.00
2023-03-24T17:03:02.232Z,407.00
2023-03-24T17:07:01.987Z,415.00
2023-03-24T17:11:01.941Z,410.00
2023-03-24T18:27:04.613Z,398.00
2023-03-24T18:31:04.793Z,398.00
2023-03-24T18:35:05.040Z,401.00
2023-03-24T18:39:05.232Z,408.00
2023-03-24T18:43:05.441Z,404.00
2023-03-24T18:47:05.652Z,406.00
2023-03-24T18:51:05.840Z,406.00
2023-03-24T18:55:06.436Z,399.00
2023-03-24T18:59:06.309Z,399.00
2023-03-24T19:03:06.684Z,404.00
2023-03-24T19:07:06.713Z,409.00
2023-03-24T19:11:06.894Z,404.00
2023-03-24T19:15:06.863Z,402.00
2023-03-24T19:19:06.843Z,398.00
2023-03-24T19:23:06.809Z,398.00
2023-03-24T19:27:06.767Z,405.00
2023-03-24T20:27:06.410Z,408.00
2023-03-24T20:31:06.422Z,400.00
2023-03-24T20:35:06.331Z,398.00
2023-03-24T20:39:06.342Z,405.00
2023-03-24T20:43:06.563Z,405.00
2023-03-24T20:47:06.755Z,399.00
2023-03-24T20:51:06.959Z,404.00
