createdAt,value
2022-08-10T00:00:46.812Z,0.00
2022-08-10T00:01:46.951Z,0.00
2022-08-10T00:02:46.949Z,0.00
2022-08-10T00:03:47.033Z,0.00
2022-08-10T00:04:47.078Z,0.00
2022-08-10T00:05:52.573Z,0.00
2022-08-10T00:06:47.217Z,0.00
2022-08-10T00:07:47.314Z,0.00
2022-08-10T00:08:47.391Z,0.00
2022-08-10T00:09:50.791Z,0.00
2022-08-10T00:10:47.520Z,0.00
2022-08-10T00:11:47.595Z,0.00
2022-08-10T00:12:53.737Z,0.00
2022-08-10T00:13:47.777Z,0.00
2022-08-10T00:14:47.830Z,0.00
2022-08-10T00:15:54.143Z,0.00
2022-08-10T00:16:47.969Z,0.00
2022-08-10T00:17:48.039Z,0.00
2022-08-10T00:18:48.155Z,0.00
2022-08-10T00:20:03.308Z,0.00
2022-08-10T00:20:48.286Z,0.00
2022-08-10T00:21:48.363Z,0.00
2022-08-10T00:22:48.864Z,0.00
2022-08-10T00:23:48.558Z,0.00
2022-08-10T00:24:48.606Z,0.00
2022-08-10T00:25:48.683Z,0.00
2022-08-10T00:28:01.955Z,0.00
2022-08-10T00:28:08.314Z,0.00
2022-08-10T00:28:48.918Z,0.00
2022-08-10T00:29:49.005Z,0.00
2022-08-10T00:30:49.049Z,0.00
2022-08-10T00:31:57.671Z,0.00
2022-08-10T00:32:49.186Z,0.00
2022-08-10T00:33:49.273Z,0.00
2022-08-10T00:34:49.316Z,0.00
2022-08-10T00:35:49.395Z,0.00
2022-08-10T00:36:49.445Z,0.00
2022-08-10T00:37:51.675Z,0.00
2022-08-10T00:38:49.623Z,0.00
2022-08-10T00:39:49.714Z,0.00
2022-08-10T00:40:49.720Z,0.00
2022-08-10T00:42:07.680Z,0.00
2022-08-10T00:42:49.854Z,0.00
2022-08-10T00:43:49.941Z,0.00
2022-08-10T00:44:50.009Z,0.00
2022-08-10T00:45:58.573Z,0.00
2022-08-10T00:46:50.146Z,0.00
2022-08-10T00:47:50.224Z,0.00
2022-08-10T00:49:00.288Z,0.00
2022-08-10T00:49:50.368Z,0.00
2022-08-10T00:50:50.415Z,0.00
2022-08-10T00:51:50.494Z,0.00
2022-08-10T00:52:50.544Z,0.00
2022-08-10T00:53:50.637Z,0.00
2022-08-10T00:54:50.685Z,0.00
2022-08-10T00:56:38.354Z,0.00
2022-08-10T00:57:19.814Z,0.00
2022-08-10T00:57:55.370Z,0.00
2022-08-10T00:58:51.025Z,0.00
2022-08-10T00:59:57.830Z,0.00
2022-08-10T01:00:51.168Z,0.00
2022-08-10T01:02:08.652Z,0.00
2022-08-10T01:02:51.451Z,0.00
2022-08-10T01:04:36.427Z,0.00
2022-08-10T01:05:05.038Z,0.00
2022-08-10T01:05:51.954Z,0.00
2022-08-10T01:06:51.659Z,0.00
2022-08-10T01:07:51.737Z,0.00
2022-08-10T01:08:51.805Z,0.00
2022-08-10T01:09:56.996Z,0.00
2022-08-10T01:10:51.941Z,0.00
2022-08-10T01:12:39.131Z,0.00
2022-08-10T01:12:52.506Z,0.00
2022-08-10T01:13:52.156Z,0.00
2022-08-10T01:14:52.202Z,0.00
2022-08-10T01:15:52.277Z,0.00
2022-08-10T01:16:52.365Z,0.00
2022-08-10T01:17:52.444Z,0.00
2022-08-10T01:18:52.524Z,0.00
2022-08-10T01:19:52.588Z,0.00
2022-08-10T01:20:52.675Z,0.00
2022-08-10T01:21:55.218Z,0.00
2022-08-10T01:22:52.808Z,0.00
2022-08-10T01:23:52.909Z,0.00
2022-08-10T01:24:52.954Z,0.00
2022-08-10T01:26:12.329Z,0.00
2022-08-10T01:26:53.088Z,0.00
2022-08-10T01:27:53.191Z,0.00
2022-08-10T01:28:53.261Z,0.00
2022-08-10T01:29:53.340Z,0.00
2022-08-10T01:30:53.388Z,0.00
2022-08-10T01:31:53.485Z,0.00
2022-08-10T01:32:53.519Z,0.00
2022-08-10T01:34:02.366Z,0.00
2022-08-10T01:34:53.673Z,0.00
2022-08-10T01:35:53.751Z,0.00
2022-08-10T01:36:53.804Z,0.00
2022-08-10T01:37:53.873Z,0.00
2022-08-10T01:38:53.967Z,0.00
2022-08-10T01:39:54.093Z,0.00
2022-08-10T01:40:54.093Z,0.00
2022-08-10T01:41:54.167Z,0.00
2022-08-10T01:42:54.220Z,0.00
2022-08-10T01:43:54.330Z,0.00
2022-08-10T01:44:54.373Z,0.00
2022-08-10T01:45:54.454Z,0.00
2022-08-10T01:46:57.117Z,0.00
2022-08-10T01:47:54.610Z,0.00
2022-08-10T01:48:54.702Z,0.00
2022-08-10T01:49:54.741Z,0.00
2022-08-10T01:50:59.771Z,0.00
2022-08-10T01:51:54.928Z,0.00
2022-08-10T01:52:54.981Z,0.00
2022-08-10T01:53:55.094Z,0.00
2022-08-10T01:54:56.148Z,0.00
2022-08-10T01:55:55.256Z,0.00
2022-08-10T01:56:55.309Z,0.00
2022-08-10T01:57:55.380Z,0.00
2022-08-10T01:58:55.455Z,0.00
2022-08-10T02:00:02.178Z,0.00
2022-08-10T02:00:55.635Z,0.00
2022-08-10T02:01:55.651Z,0.00
2022-08-10T02:02:55.702Z,0.00
2022-08-10T02:04:02.230Z,0.00
2022-08-10T02:04:55.854Z,0.00
2022-08-10T02:05:55.931Z,0.00
2022-08-10T02:06:56.002Z,0.00
2022-08-10T02:07:56.077Z,0.00
2022-08-10T02:09:06.219Z,0.00
2022-08-10T02:09:56.262Z,0.00
2022-08-10T02:10:56.308Z,0.00
2022-08-10T02:12:07.690Z,0.00
2022-08-10T02:12:56.441Z,0.00
2022-08-10T02:13:56.526Z,0.00
2022-08-10T02:14:56.574Z,0.00
2022-08-10T02:16:02.094Z,0.00
2022-08-10T02:16:56.708Z,0.00
2022-08-10T02:17:59.838Z,0.00
2022-08-10T02:18:56.879Z,0.00
2022-08-10T02:19:56.954Z,0.00
2022-08-10T02:20:57.041Z,0.00
2022-08-10T02:22:38.297Z,0.00
2022-08-10T02:22:57.177Z,0.00
2022-08-10T02:24:00.424Z,0.00
2022-08-10T02:24:57.345Z,0.00
2022-08-10T02:25:57.443Z,0.00
2022-08-10T02:26:59.925Z,0.00
2022-08-10T02:27:57.589Z,0.00
2022-08-10T02:28:57.675Z,0.00
2022-08-10T02:29:57.743Z,0.00
2022-08-10T02:30:57.796Z,0.00
2022-08-10T02:31:57.899Z,0.00
2022-08-10T02:32:57.952Z,0.00
2022-08-10T02:33:59.511Z,0.00
2022-08-10T02:34:58.091Z,0.00
2022-08-10T02:35:58.185Z,0.00
2022-08-10T02:36:58.235Z,0.00
2022-08-10T02:37:58.316Z,0.00
2022-08-10T02:39:00.751Z,0.00
2022-08-10T02:39:58.480Z,0.00
2022-08-10T02:45:13.777Z,0.00
2022-08-10T02:45:31.708Z,0.00
2022-08-10T02:45:37.288Z,0.00
2022-08-10T02:46:37.078Z,0.00
2022-08-10T02:47:51.246Z,0.00
2022-08-10T02:48:37.250Z,0.00
2022-08-10T02:49:37.296Z,0.00
2022-08-10T02:50:37.393Z,0.00
2022-08-10T02:52:07.406Z,0.00
2022-08-10T02:52:37.601Z,0.00
2022-08-10T02:53:55.089Z,0.00
2022-08-10T02:54:37.715Z,0.00
2022-08-10T02:55:37.773Z,0.00
2022-08-10T02:56:37.830Z,0.00
2022-08-10T02:57:37.920Z,0.00
2022-08-10T02:58:38.031Z,0.00
2022-08-10T02:59:40.036Z,0.00
2022-08-10T03:00:38.367Z,0.00
2022-08-10T03:01:38.365Z,0.00
2022-08-10T03:02:38.311Z,0.00
2022-08-10T03:03:38.374Z,0.00
2022-08-10T03:04:54.602Z,0.00
2022-08-10T03:05:38.544Z,0.00
2022-08-10T03:06:38.587Z,0.00
2022-08-10T03:07:43.033Z,0.00
2022-08-10T03:08:38.758Z,0.00
2022-08-10T03:09:38.833Z,0.00
2022-08-10T03:10:39.725Z,0.00
2022-08-10T03:12:34.944Z,0.00
2022-08-10T03:12:43.040Z,0.00
2022-08-10T03:13:39.111Z,0.00
2022-08-10T03:14:39.199Z,0.00
2022-08-10T03:15:39.293Z,0.00
2022-08-10T03:16:39.328Z,0.00
2022-08-10T03:17:39.426Z,0.00
2022-08-10T03:18:39.475Z,0.00
2022-08-10T03:20:34.894Z,0.00
2022-08-10T03:20:45.046Z,0.00
2022-08-10T03:21:39.716Z,0.00
2022-08-10T03:22:39.793Z,0.00
2022-08-10T03:23:39.870Z,0.00
2022-08-10T03:24:39.928Z,0.00
2022-08-10T03:25:40.009Z,0.00
2022-08-10T03:26:40.081Z,0.00
2022-08-10T03:27:40.136Z,0.00
2022-08-10T03:28:40.197Z,0.00
2022-08-10T03:30:29.441Z,0.00
2022-08-10T03:30:40.337Z,0.00
2022-08-10T03:31:40.454Z,0.00
2022-08-10T03:32:40.509Z,0.00
2022-08-10T03:33:40.588Z,0.00
2022-08-10T03:34:40.643Z,0.00
2022-08-10T03:35:40.722Z,0.00
2022-08-10T03:36:45.154Z,0.00
2022-08-10T03:37:40.862Z,0.00
2022-08-10T03:38:40.994Z,0.00
2022-08-10T03:39:41.078Z,0.00
2022-08-10T03:40:45.454Z,0.00
2022-08-10T03:41:41.163Z,0.00
2022-08-10T03:42:41.223Z,0.00
2022-08-10T03:43:41.321Z,0.00
2022-08-10T03:44:41.373Z,0.00
2022-08-10T03:45:54.518Z,0.00
2022-08-10T03:46:41.551Z,0.00
2022-08-10T03:47:41.620Z,0.00
2022-08-10T03:48:48.777Z,0.00
2022-08-10T03:49:41.802Z,0.00
2022-08-10T03:50:51.534Z,0.00
2022-08-10T03:51:41.960Z,0.00
2022-08-10T03:52:42.009Z,0.00
2022-08-10T03:54:04.307Z,0.00
2022-08-10T03:54:42.165Z,0.00
2022-08-10T03:56:29.460Z,0.00
2022-08-10T03:56:42.333Z,0.00
2022-08-10T03:57:49.388Z,5.62
2022-08-10T03:58:42.468Z,5.62
2022-08-10T03:59:42.545Z,5.62
2022-08-10T04:00:42.643Z,5.62
2022-08-10T04:02:45.056Z,5.62
2022-08-10T04:02:58.027Z,5.62
2022-08-10T04:03:42.898Z,5.62
2022-08-10T04:04:42.990Z,11.25
2022-08-10T04:05:43.081Z,11.25
2022-08-10T04:06:43.169Z,11.25
2022-08-10T04:07:43.231Z,11.25
2022-08-10T04:08:43.318Z,11.25
2022-08-10T04:09:56.108Z,11.25
2022-08-10T04:10:43.454Z,16.88
2022-08-10T04:11:43.550Z,16.88
2022-08-10T04:12:43.594Z,16.88
2022-08-10T04:13:43.668Z,16.88
2022-08-10T04:14:49.269Z,22.50
2022-08-10T04:15:43.841Z,22.50
2022-08-10T04:16:43.900Z,28.12
2022-08-10T04:18:04.514Z,28.12
2022-08-10T04:18:44.040Z,28.12
2022-08-10T04:19:44.128Z,33.75
2022-08-10T04:20:44.176Z,33.75
2022-08-10T04:21:44.288Z,39.38
2022-08-10T04:22:44.345Z,39.38
2022-08-10T04:23:44.424Z,39.38
2022-08-10T04:24:44.481Z,45.00
2022-08-10T04:25:44.564Z,45.00
2022-08-10T04:26:44.659Z,50.62
2022-08-10T04:27:44.730Z,50.62
2022-08-10T04:28:44.811Z,56.25
2022-08-10T04:29:44.884Z,61.88
2022-08-10T04:30:44.972Z,61.88
2022-08-10T04:31:45.113Z,67.50
2022-08-10T04:32:45.122Z,73.12
2022-08-10T04:33:45.203Z,73.12
2022-08-10T04:34:45.290Z,78.75
2022-08-10T04:35:45.364Z,84.38
2022-08-10T04:36:45.463Z,84.38
2022-08-10T04:37:47.565Z,90.00
2022-08-10T04:38:45.602Z,95.62
2022-08-10T04:39:45.767Z,95.62
2022-08-10T04:40:45.747Z,101.25
2022-08-10T04:41:46.241Z,101.25
2022-08-10T04:42:45.912Z,106.88
2022-08-10T04:43:45.991Z,106.88
2022-08-10T04:44:46.069Z,112.50
2022-08-10T04:45:48.293Z,112.50
2022-08-10T04:46:58.024Z,112.50
2022-08-10T04:48:00.386Z,118.12
2022-08-10T04:49:01.343Z,118.12
2022-08-10T04:49:56.578Z,118.12
2022-08-10T04:50:46.579Z,123.75
2022-08-10T04:51:46.682Z,123.75
2022-08-10T04:52:46.723Z,129.38
2022-08-10T04:54:05.361Z,129.38
2022-08-10T04:54:46.875Z,135.00
2022-08-10T04:55:46.943Z,135.00
2022-08-10T04:56:47.037Z,140.62
2022-08-10T04:57:47.114Z,146.25
2022-08-10T04:58:47.193Z,151.88
2022-08-10T04:59:47.270Z,157.50
2022-08-10T05:00:47.434Z,157.50
2022-08-10T05:02:28.934Z,163.12
2022-08-10T05:02:47.504Z,168.75
2022-08-10T05:04:36.776Z,174.38
2022-08-10T05:04:47.664Z,180.00
2022-08-10T05:05:48.613Z,185.62
2022-08-10T05:06:47.846Z,191.25
2022-08-10T05:07:54.348Z,196.88
2022-08-10T05:08:47.966Z,196.88
2022-08-10T05:10:01.827Z,196.88
2022-08-10T05:10:48.125Z,202.50
2022-08-10T05:11:48.227Z,202.50
2022-08-10T05:12:48.273Z,208.12
2022-08-10T05:13:48.354Z,213.75
2022-08-10T05:14:48.426Z,219.38
2022-08-10T05:15:48.503Z,225.00
2022-08-10T05:16:48.611Z,230.62
2022-08-10T05:18:08.510Z,236.25
2022-08-10T05:18:48.756Z,236.25
2022-08-10T05:20:04.202Z,241.88
2022-08-10T05:20:50.283Z,241.88
2022-08-10T05:22:03.250Z,241.88
2022-08-10T05:22:49.079Z,247.50
2022-08-10T05:23:49.155Z,241.88
2022-08-10T05:24:49.233Z,241.88
2022-08-10T05:25:49.327Z,241.88
2022-08-10T05:27:00.128Z,241.88
2022-08-10T05:27:49.524Z,241.88
2022-08-10T05:28:49.569Z,236.25
2022-08-10T05:30:01.737Z,241.88
2022-08-10T05:30:49.745Z,236.25
2022-08-10T05:31:49.863Z,241.88
2022-08-10T05:33:01.619Z,247.50
2022-08-10T05:33:49.997Z,247.50
2022-08-10T05:34:50.057Z,258.75
2022-08-10T05:35:57.296Z,264.38
2022-08-10T05:36:50.242Z,275.62
2022-08-10T05:38:13.374Z,281.25
2022-08-10T05:38:50.363Z,292.50
2022-08-10T05:39:50.485Z,298.12
2022-08-10T05:40:50.536Z,309.38
2022-08-10T05:41:52.980Z,315.00
2022-08-10T05:42:50.669Z,326.25
2022-08-10T05:43:50.755Z,331.88
2022-08-10T05:44:50.824Z,331.88
2022-08-10T05:46:19.076Z,326.25
2022-08-10T05:46:51.002Z,331.88
2022-08-10T05:48:41.561Z,337.50
2022-08-10T05:49:02.886Z,337.50
2022-08-10T05:49:51.252Z,331.88
2022-08-10T05:50:51.299Z,326.25
2022-08-10T05:51:51.415Z,315.00
2022-08-10T05:52:51.441Z,315.00
2022-08-10T05:54:01.152Z,315.00
2022-08-10T05:54:51.614Z,320.62
2022-08-10T05:55:51.681Z,315.00
2022-08-10T05:56:55.378Z,298.12
2022-08-10T05:57:51.802Z,292.50
2022-08-10T05:58:51.873Z,298.12
2022-08-10T06:00:34.552Z,337.50
2022-08-10T06:00:52.102Z,365.62
2022-08-10T06:02:34.074Z,376.88
2022-08-10T06:02:52.168Z,371.25
2022-08-10T06:03:52.249Z,421.88
2022-08-10T06:04:52.332Z,444.38
2022-08-10T06:05:52.403Z,438.75
2022-08-10T06:06:52.514Z,433.12
2022-08-10T06:07:52.579Z,433.12
2022-08-10T06:08:52.658Z,585.00
2022-08-10T06:09:59.417Z,1400.62
2022-08-10T06:12:23.892Z,1918.12
2022-08-10T06:12:54.202Z,2671.88
2022-08-10T06:13:00.764Z,2778.75
2022-08-10T06:14:12.638Z,3290.62
2022-08-10T06:14:59.749Z,3498.75
2022-08-10T06:15:53.152Z,3594.38
2022-08-10T06:16:53.228Z,3431.25
2022-08-10T06:18:01.808Z,3448.12
2022-08-10T06:18:53.391Z,3600.00
2022-08-10T06:19:53.487Z,3600.00
2022-08-10T06:20:53.550Z,3256.88
2022-08-10T06:22:01.505Z,3594.38
2022-08-10T06:22:53.707Z,3813.75
2022-08-10T06:23:53.761Z,3256.88
2022-08-10T06:25:27.028Z,3470.62
2022-08-10T06:26:10.671Z,3268.12
2022-08-10T06:26:54.006Z,3335.62
2022-08-10T06:27:54.126Z,3538.12
2022-08-10T06:29:02.824Z,3853.12
2022-08-10T06:29:54.280Z,3875.62
2022-08-10T06:30:54.330Z,3836.25
2022-08-10T06:31:54.416Z,3211.88
2022-08-10T06:32:54.509Z,3335.62
2022-08-10T06:33:54.585Z,2739.38
2022-08-10T06:34:54.653Z,2514.38
2022-08-10T06:35:54.764Z,3172.50
2022-08-10T06:36:54.845Z,3690.00
2022-08-10T06:37:54.944Z,3211.88
2022-08-10T06:39:06.893Z,3391.88
2022-08-10T06:39:55.127Z,3667.50
2022-08-10T06:40:55.119Z,3481.88
2022-08-10T06:41:57.669Z,3628.12
2022-08-10T06:42:55.334Z,3729.38
2022-08-10T06:43:55.370Z,3943.12
2022-08-10T06:44:55.459Z,3892.50
2022-08-10T06:46:06.753Z,3436.88
2022-08-10T06:46:55.588Z,3616.88
2022-08-10T06:47:55.723Z,3436.88
2022-08-10T06:48:55.770Z,3757.50
2022-08-10T06:49:59.779Z,3937.50
2022-08-10T06:50:58.945Z,3566.25
2022-08-10T06:51:57.341Z,3616.88
2022-08-10T06:52:56.109Z,2733.75
2022-08-10T06:53:56.164Z,3133.12
2022-08-10T06:54:56.237Z,3003.75
2022-08-10T06:55:57.193Z,3414.38
2022-08-10T06:57:17.360Z,3695.62
2022-08-10T06:57:59.720Z,3369.38
2022-08-10T06:58:56.562Z,3470.62
2022-08-10T06:59:56.639Z,3543.75
2022-08-10T07:00:56.852Z,3588.75
2022-08-10T07:01:56.803Z,3324.38
2022-08-10T07:02:56.891Z,3386.25
2022-08-10T07:03:56.948Z,3684.38
2022-08-10T07:04:57.031Z,4061.25
2022-08-10T07:05:57.110Z,4089.38
2022-08-10T07:06:57.186Z,3706.88
2022-08-10T07:07:57.277Z,3836.25
2022-08-10T07:08:57.341Z,3898.12
2022-08-10T07:09:57.439Z,3813.75
2022-08-10T07:10:57.490Z,3830.62
2022-08-10T07:11:57.564Z,3706.88
2022-08-10T07:12:57.669Z,3746.25
2022-08-10T07:14:15.361Z,3870.00
2022-08-10T07:14:57.769Z,3751.88
2022-08-10T07:16:00.201Z,3656.25
2022-08-10T07:16:57.924Z,3830.62
2022-08-10T07:17:58.026Z,3948.75
2022-08-10T07:18:58.078Z,3791.25
2022-08-10T07:19:58.144Z,3504.38
2022-08-10T07:20:58.215Z,3498.75
2022-08-10T07:21:58.300Z,3330.00
2022-08-10T07:23:54.678Z,3515.62
2022-08-10T07:24:01.390Z,3751.88
2022-08-10T07:24:58.577Z,3808.12
2022-08-10T07:25:58.667Z,3763.12
2022-08-10T07:26:58.759Z,3718.12
2022-08-10T07:28:01.589Z,3808.12
2022-08-10T07:28:58.941Z,3875.62
2022-08-10T07:29:59.028Z,3515.62
2022-08-10T07:30:59.118Z,3358.12
2022-08-10T07:31:59.193Z,3442.50
2022-08-10T07:32:59.315Z,3532.50
2022-08-10T07:33:59.359Z,3678.75
2022-08-10T07:34:59.439Z,3661.88
2022-08-10T07:35:59.490Z,3656.25
2022-08-10T07:36:59.565Z,3735.00
2022-08-10T07:37:59.693Z,3785.62
2022-08-10T07:38:59.742Z,3780.00
2022-08-10T07:40:03.456Z,3667.50
2022-08-10T07:40:59.936Z,3498.75
2022-08-10T07:42:00.021Z,3493.12
2022-08-10T07:43:00.246Z,3701.25
2022-08-10T07:44:00.204Z,3774.38
2022-08-10T07:45:00.281Z,4100.62
2022-08-10T07:46:00.362Z,3915.00
2022-08-10T07:47:00.458Z,3571.88
2022-08-10T07:48:05.093Z,3639.38
2022-08-10T07:49:00.658Z,3881.25
2022-08-10T07:50:00.700Z,3898.12
2022-08-10T07:51:00.775Z,3813.75
2022-08-10T07:52:00.863Z,3690.00
2022-08-10T07:53:00.964Z,3819.38
2022-08-10T07:54:01.011Z,3993.75
2022-08-10T07:55:01.087Z,3898.12
2022-08-10T07:56:03.795Z,3735.00
2022-08-10T07:57:01.296Z,3847.50
2022-08-10T07:58:01.394Z,3718.12
2022-08-10T07:59:01.475Z,3690.00
2022-08-10T08:00:01.567Z,3836.25
2022-08-10T08:01:01.657Z,3892.50
2022-08-10T08:02:01.847Z,3971.25
2022-08-10T08:03:01.865Z,3881.25
2022-08-10T08:04:06.056Z,3521.25
2022-08-10T08:05:02.000Z,3431.25
2022-08-10T08:06:05.517Z,3510.00
2022-08-10T08:07:02.121Z,3600.00
2022-08-10T08:08:02.224Z,3673.12
2022-08-10T08:09:02.285Z,3825.00
2022-08-10T08:10:02.332Z,3746.25
2022-08-10T08:11:02.411Z,3976.88
2022-08-10T08:12:02.502Z,3993.75
2022-08-10T08:13:02.591Z,3881.25
2022-08-10T08:14:02.633Z,3763.12
2022-08-10T08:15:02.713Z,3701.25
2022-08-10T08:16:23.556Z,3723.75
2022-08-10T08:17:02.854Z,3521.25
2022-08-10T08:18:03.025Z,3555.00
2022-08-10T08:19:27.047Z,3656.25
2022-08-10T08:20:03.108Z,3954.38
2022-08-10T08:21:03.283Z,4089.38
2022-08-10T08:24:31.107Z,3875.62
2022-08-10T08:24:37.145Z,3678.75
2022-08-10T08:25:16.219Z,3796.88
2022-08-10T08:26:16.302Z,3605.62
2022-08-10T08:27:16.355Z,3639.38
2022-08-10T08:28:16.450Z,3718.12
2022-08-10T08:29:16.582Z,3656.25
2022-08-10T08:30:16.620Z,3616.88
2022-08-10T08:31:16.684Z,3408.75
2022-08-10T08:32:16.762Z,3408.75
2022-08-10T08:33:41.159Z,3386.25
2022-08-10T08:34:16.963Z,3448.12
2022-08-10T08:35:17.004Z,3622.50
2022-08-10T08:36:17.080Z,3656.25
2022-08-10T08:37:18.814Z,3988.12
2022-08-10T08:38:38.311Z,3988.12
2022-08-10T08:39:17.400Z,3892.50
2022-08-10T08:40:17.395Z,3915.00
2022-08-10T08:41:17.477Z,3751.88
2022-08-10T08:42:17.554Z,3566.25
2022-08-10T08:43:18.114Z,3600.00
2022-08-10T08:44:17.762Z,3718.12
2022-08-10T08:45:17.834Z,3695.62
2022-08-10T08:46:17.907Z,3678.75
2022-08-10T08:48:03.736Z,3678.75
2022-08-10T08:48:18.075Z,3594.38
2022-08-10T08:50:05.127Z,3335.62
2022-08-10T08:50:18.223Z,3442.50
2022-08-10T08:52:06.268Z,3594.38
2022-08-10T08:52:22.005Z,3493.12
2022-08-10T08:53:22.302Z,3380.62
2022-08-10T08:54:18.489Z,3493.12
2022-08-10T08:56:03.281Z,3588.75
2022-08-10T08:56:18.650Z,3459.38
2022-08-10T08:57:22.997Z,3453.75
2022-08-10T08:58:18.809Z,3465.00
2022-08-10T08:59:18.899Z,3493.12
2022-08-10T09:00:18.935Z,3245.62
2022-08-10T09:01:19.047Z,3183.75
2022-08-10T09:02:19.111Z,3166.88
2022-08-10T09:03:19.179Z,3178.12
2022-08-10T09:04:19.784Z,3301.88
2022-08-10T09:05:19.330Z,3290.62
2022-08-10T09:06:19.408Z,3088.12
2022-08-10T09:08:00.730Z,3105.00
2022-08-10T09:08:19.579Z,3240.00
2022-08-10T09:09:19.708Z,3217.50
2022-08-10T09:10:19.763Z,3166.88
2022-08-10T09:11:19.817Z,3099.38
2022-08-10T09:12:19.916Z,3076.88
2022-08-10T09:13:19.950Z,3099.38
2022-08-10T09:14:25.545Z,3116.25
2022-08-10T09:15:39.999Z,3144.38
2022-08-10T09:16:20.206Z,3003.75
2022-08-10T09:17:20.251Z,2964.38
2022-08-10T09:18:20.328Z,3031.88
2022-08-10T09:19:36.632Z,3110.62
2022-08-10T09:20:20.539Z,3093.75
2022-08-10T09:21:20.580Z,3048.75
2022-08-10T09:22:20.652Z,3054.38
2022-08-10T09:23:20.710Z,2925.00
2022-08-10T09:24:20.823Z,2970.00
2022-08-10T09:25:20.866Z,2970.00
2022-08-10T09:26:20.942Z,3003.75
2022-08-10T09:27:21.030Z,3020.62
2022-08-10T09:28:21.142Z,2930.62
2022-08-10T09:29:21.231Z,2863.12
2022-08-10T09:30:25.382Z,2846.25
2022-08-10T09:31:22.829Z,2857.50
2022-08-10T09:36:15.194Z,2778.75
2022-08-10T09:36:33.363Z,2745.00
2022-08-10T09:36:39.163Z,2829.38
2022-08-10T09:37:42.526Z,2846.25
2022-08-10T09:38:38.909Z,2778.75
2022-08-10T09:40:58.213Z,2812.50
2022-08-10T09:41:12.848Z,3065.62
2022-08-10T09:41:39.276Z,3150.00
2022-08-10T09:42:39.250Z,2947.50
2022-08-10T09:43:39.334Z,2885.62
2022-08-10T09:44:58.250Z,2941.88
2022-08-10T09:45:39.497Z,2953.12
2022-08-10T09:46:39.589Z,2863.12
2022-08-10T09:48:00.094Z,2750.62
2022-08-10T09:48:39.746Z,2733.75
2022-08-10T09:49:57.805Z,2750.62
2022-08-10T09:51:20.986Z,2812.50
2022-08-10T09:51:45.749Z,2975.62
2022-08-10T09:52:40.110Z,3003.75
2022-08-10T09:53:40.166Z,2941.88
2022-08-10T09:54:40.241Z,2840.62
2022-08-10T09:56:17.549Z,2880.00
2022-08-10T09:56:40.463Z,2880.00
2022-08-10T09:57:44.444Z,2857.50
2022-08-10T09:58:40.593Z,2711.25
2022-08-10T10:00:00.217Z,2660.62
2022-08-10T10:00:40.763Z,2688.75
2022-08-10T10:02:03.290Z,2835.00
2022-08-10T10:02:40.896Z,2908.12
2022-08-10T10:03:40.967Z,2846.25
2022-08-10T10:04:41.038Z,2739.38
2022-08-10T10:05:52.229Z,2643.75
2022-08-10T10:06:41.225Z,2739.38
2022-08-10T10:07:41.273Z,2795.62
2022-08-10T10:08:43.065Z,2733.75
2022-08-10T10:09:41.408Z,2716.88
2022-08-10T10:10:47.506Z,2728.12
2022-08-10T10:11:41.592Z,2745.00
2022-08-10T10:12:41.668Z,2846.25
2022-08-10T10:14:02.005Z,2745.00
2022-08-10T10:14:41.852Z,2626.88
2022-08-10T10:15:41.893Z,2643.75
2022-08-10T10:16:42.012Z,2525.62
2022-08-10T10:17:42.054Z,2407.50
2022-08-10T10:18:42.144Z,2351.25
2022-08-10T10:19:42.225Z,2328.75
2022-08-10T10:20:42.270Z,2317.50
2022-08-10T10:21:52.366Z,2390.62
2022-08-10T10:22:42.442Z,2356.88
2022-08-10T10:23:55.172Z,2278.12
2022-08-10T10:24:42.568Z,2238.75
2022-08-10T10:25:50.608Z,2221.88
2022-08-10T10:26:42.729Z,2205.00
2022-08-10T10:27:42.765Z,2205.00
2022-08-10T10:29:19.640Z,2210.62
2022-08-10T10:29:58.686Z,2193.75
2022-08-10T10:30:42.989Z,2109.38
2022-08-10T10:31:43.064Z,2064.38
2022-08-10T10:32:43.136Z,2025.00
2022-08-10T10:33:43.263Z,1985.62
2022-08-10T10:34:43.289Z,1957.50
2022-08-10T10:35:43.380Z,1974.38
2022-08-10T10:36:43.495Z,1974.38
2022-08-10T10:38:02.069Z,1968.75
2022-08-10T10:38:43.614Z,1929.38
2022-08-10T10:39:43.737Z,1912.50
2022-08-10T10:40:43.757Z,1906.88
2022-08-10T10:42:03.558Z,1867.50
2022-08-10T10:42:45.621Z,1828.12
2022-08-10T10:43:44.013Z,1800.00
2022-08-10T10:44:44.088Z,1771.88
2022-08-10T10:45:50.051Z,1755.00
2022-08-10T10:46:44.303Z,1726.88
2022-08-10T10:47:44.352Z,1670.62
2022-08-10T10:48:44.431Z,1631.25
2022-08-10T10:49:44.515Z,1586.25
2022-08-10T10:50:44.590Z,1563.75
2022-08-10T10:51:44.686Z,1563.75
2022-08-10T10:52:44.765Z,1575.00
2022-08-10T10:53:44.848Z,1546.88
2022-08-10T10:54:44.923Z,1501.88
2022-08-10T10:56:15.028Z,1462.50
2022-08-10T10:56:45.089Z,1451.25
2022-08-10T10:57:59.807Z,1428.75
2022-08-10T10:58:45.216Z,1366.88
2022-08-10T10:59:55.788Z,1333.12
2022-08-10T11:00:45.342Z,1271.25
2022-08-10T11:01:45.474Z,1040.62
2022-08-10T11:02:45.483Z,742.50
2022-08-10T11:03:45.556Z,568.12
2022-08-10T11:04:45.645Z,506.25
2022-08-10T11:05:45.714Z,478.12
2022-08-10T11:06:45.810Z,461.25
2022-08-10T11:07:46.002Z,450.00
2022-08-10T11:08:45.951Z,444.38
2022-08-10T11:10:03.535Z,438.75
2022-08-10T11:10:47.522Z,433.12
2022-08-10T11:12:00.177Z,433.12
2022-08-10T11:12:46.961Z,433.12
2022-08-10T11:14:25.224Z,433.12
2022-08-10T11:14:46.468Z,433.12
2022-08-10T11:15:47.655Z,433.12
2022-08-10T11:16:46.650Z,433.12
2022-08-10T11:17:46.725Z,427.50
2022-08-10T11:18:46.773Z,427.50
2022-08-10T11:20:02.453Z,427.50
2022-08-10T11:20:46.933Z,427.50
2022-08-10T11:21:47.038Z,421.88
2022-08-10T11:22:47.081Z,416.25
2022-08-10T11:24:47.077Z,421.88
2022-08-10T11:24:54.441Z,421.88
2022-08-10T11:25:47.334Z,416.25
2022-08-10T11:26:47.410Z,416.25
2022-08-10T11:27:47.494Z,416.25
2022-08-10T11:28:47.546Z,410.62
2022-08-10T11:29:49.708Z,410.62
2022-08-10T11:30:47.711Z,405.00
2022-08-10T11:31:47.840Z,405.00
2022-08-10T11:32:47.862Z,405.00
2022-08-10T11:35:11.210Z,399.38
2022-08-10T11:35:48.116Z,399.38
2022-08-10T11:36:48.178Z,393.75
2022-08-10T11:38:34.435Z,393.75
2022-08-10T11:39:13.093Z,393.75
2022-08-10T11:39:49.612Z,393.75
2022-08-10T11:40:48.475Z,388.12
2022-08-10T11:42:10.069Z,393.75
2022-08-10T11:42:48.670Z,388.12
2022-08-10T11:43:48.720Z,388.12
2022-08-10T11:44:48.802Z,388.12
2022-08-10T11:45:51.520Z,382.50
2022-08-10T11:46:48.970Z,382.50
2022-08-10T11:47:49.014Z,382.50
2022-08-10T11:48:53.531Z,382.50
2022-08-10T11:49:49.176Z,376.88
2022-08-10T11:50:49.257Z,376.88
2022-08-10T11:51:49.328Z,371.25
2022-08-10T11:52:49.404Z,365.62
2022-08-10T11:53:49.468Z,371.25
2022-08-10T11:54:50.679Z,365.62
2022-08-10T11:55:49.634Z,371.25
2022-08-10T11:56:49.732Z,365.62
2022-08-10T11:57:54.077Z,365.62
2022-08-10T11:58:49.879Z,360.00
2022-08-10T11:59:49.928Z,360.00
2022-08-10T12:00:50.012Z,360.00
2022-08-10T12:01:50.075Z,360.00
2022-08-10T12:02:50.367Z,360.00
2022-08-10T12:03:50.230Z,360.00
2022-08-10T12:04:50.309Z,354.38
2022-08-10T12:05:54.552Z,354.38
2022-08-10T12:06:57.761Z,354.38
2022-08-10T12:10:06.057Z,348.75
2022-08-10T12:10:17.277Z,348.75
2022-08-10T12:10:22.139Z,348.75
2022-08-10T12:11:24.722Z,348.75
2022-08-10T12:12:22.296Z,348.75
2022-08-10T12:13:22.375Z,343.12
2022-08-10T12:14:23.155Z,343.12
2022-08-10T12:15:22.550Z,343.12
2022-08-10T12:16:22.646Z,337.50
2022-08-10T12:17:22.743Z,337.50
2022-08-10T12:18:22.790Z,331.88
2022-08-10T12:19:22.884Z,331.88
2022-08-10T12:20:22.976Z,331.88
2022-08-10T12:21:23.053Z,331.88
2022-08-10T12:22:23.159Z,331.88
2022-08-10T12:23:23.238Z,331.88
2022-08-10T12:24:23.331Z,326.25
2022-08-10T12:25:55.161Z,326.25
2022-08-10T12:26:23.488Z,326.25
2022-08-10T12:27:23.585Z,326.25
2022-08-10T12:28:50.263Z,326.25
2022-08-10T12:29:25.491Z,326.25
2022-08-10T12:30:23.817Z,326.25
2022-08-10T12:31:23.913Z,320.62
2022-08-10T12:32:24.712Z,320.62
2022-08-10T12:33:24.100Z,320.62
2022-08-10T12:34:24.152Z,320.62
2022-08-10T12:35:26.130Z,320.62
2022-08-10T12:36:24.312Z,320.62
2022-08-10T12:37:24.405Z,315.00
2022-08-10T12:38:24.452Z,315.00
2022-08-10T12:39:24.576Z,315.00
2022-08-10T12:40:34.994Z,315.00
2022-08-10T12:41:43.522Z,309.38
2022-08-10T12:42:37.056Z,309.38
2022-08-10T12:44:04.834Z,309.38
2022-08-10T12:44:41.701Z,309.38