createdAt,value
2022-08-16T00:01:34.223Z,100359.16
2022-08-16T00:04:12.642Z,100357.84
2022-08-16T00:06:44.633Z,100369.53
2022-08-16T00:09:17.073Z,100362.91
2022-08-16T00:11:52.803Z,100370.38
2022-08-16T00:14:31.098Z,100365.38
2022-08-16T00:17:18.621Z,100372.84
2022-08-16T00:19:53.789Z,100373.13
2022-08-16T00:22:27.854Z,100377.88
2022-08-16T00:24:59.877Z,100376.22
2022-08-16T00:27:32.149Z,100385.03
2022-08-16T00:30:19.404Z,100386.69
2022-08-16T00:32:57.199Z,100393.88
2022-08-16T00:35:34.985Z,100386.69
2022-08-16T00:38:40.785Z,100389.50
2022-08-16T00:41:01.389Z,100387.91
2022-08-16T00:43:42.685Z,100397.91
2022-08-16T00:46:34.923Z,100397.91
2022-08-16T00:49:17.766Z,100399.00
2022-08-16T00:51:55.226Z,100411.50
2022-08-16T00:54:29.976Z,100405.72
2022-08-16T00:57:07.172Z,100415.66
2022-08-16T00:59:58.657Z,100416.78
2022-08-16T01:02:33.386Z,100415.13
2022-08-16T01:05:10.877Z,100414.31
2022-08-16T01:07:52.129Z,100413.47
2022-08-16T01:10:32.096Z,100418.41
2022-08-16T01:13:05.591Z,100420.63
2022-08-16T01:15:43.051Z,100415.31
2022-08-16T01:18:40.229Z,100418.34
2022-08-16T01:21:39.731Z,100417.78
2022-08-16T01:24:44.434Z,100425.53
2022-08-16T01:27:22.372Z,100425.28
2022-08-16T01:30:20.149Z,100427.50
2022-08-16T01:33:14.216Z,100424.78
2022-08-16T01:35:56.207Z,100421.78
2022-08-16T01:38:33.246Z,100419.03
2022-08-16T01:41:06.094Z,100424.00
2022-08-16T01:43:42.480Z,100416.00
2022-08-16T01:46:40.836Z,100421.81
2022-08-16T01:49:43.510Z,100427.63
2022-08-16T01:52:27.762Z,100426.00
2022-08-16T01:55:21.909Z,100429.06
2022-08-16T01:57:56.426Z,100433.75
2022-08-16T02:00:29.876Z,100439.31
2022-08-16T02:03:04.248Z,100438.53
2022-08-16T02:05:36.884Z,100433.59
2022-08-16T02:08:09.147Z,100435.25
2022-08-16T02:11:04.965Z,100439.94
2022-08-16T02:13:41.838Z,100439.63
2022-08-16T02:16:18.501Z,100444.06
2022-08-16T02:18:51.960Z,100435.78
2022-08-16T02:21:31.739Z,100436.38
2022-08-16T02:24:32.211Z,100440.00
2022-08-16T02:26:57.659Z,100434.78
2022-08-16T02:29:32.064Z,100440.31
2022-08-16T02:32:49.933Z,100448.59
2022-08-16T02:34:57.608Z,100438.66
2022-08-16T02:37:51.646Z,100442.53
2022-08-16T02:40:24.425Z,100448.59
2022-08-16T02:42:57.683Z,100439.22
2022-08-16T02:45:29.672Z,100435.88
2022-08-16T02:48:28.514Z,100442.47
2022-08-16T02:51:06.756Z,100436.38
2022-08-16T02:53:46.540Z,100445.75
2022-08-16T02:56:18.823Z,100438.53
2022-08-16T02:58:52.507Z,100444.06
2022-08-16T03:01:33.877Z,100439.66
2022-08-16T03:04:41.057Z,100435.34
2022-08-16T03:07:14.338Z,100439.78
2022-08-16T03:09:48.526Z,100439.00
2022-08-16T03:12:30.330Z,100431.03
2022-08-16T03:15:10.785Z,100435.75
2022-08-16T03:17:53.129Z,100439.91
2022-08-16T03:20:32.327Z,100439.41
2022-08-16T03:23:06.900Z,100431.72
2022-08-16T03:25:43.216Z,100425.66
2022-08-16T03:28:17.869Z,100426.25
2022-08-16T03:30:51.801Z,100427.34
2022-08-16T03:33:29.965Z,100432.88
2022-08-16T03:36:29.742Z,100424.59
2022-08-16T03:39:01.800Z,100429.81
2022-08-16T03:41:44.502Z,100431.78
2022-08-16T03:44:43.311Z,100428.72
2022-08-16T03:47:19.035Z,100427.88
2022-08-16T03:49:52.455Z,100436.13
2022-08-16T03:52:31.485Z,100423.72
2022-08-16T03:55:05.910Z,100433.34
2022-08-16T03:57:42.647Z,100429.75
2022-08-16T04:00:40.894Z,100425.63
2022-08-16T04:03:18.838Z,100431.16
2022-08-16T04:05:51.266Z,100436.09
2022-08-16T04:08:27.199Z,100435.25
2022-08-16T04:11:03.998Z,100441.88
2022-08-16T04:13:58.728Z,100439.38
2022-08-16T04:16:32.481Z,100451.78
2022-08-16T04:19:26.097Z,100451.50
2022-08-16T04:22:08.791Z,100455.94
2022-08-16T04:24:55.039Z,100432.19
2022-08-16T04:27:31.597Z,100449.88
2022-08-16T04:30:11.074Z,100446.56
2022-08-16T04:32:49.204Z,100448.22
2022-08-16T04:35:23.491Z,100459.84
2022-08-16T04:37:58.217Z,100461.53
2022-08-16T04:40:37.090Z,100462.09
2022-08-16T04:43:10.167Z,100462.13
2022-08-16T04:45:43.103Z,100455.47
2022-08-16T04:48:21.810Z,100463.25
2022-08-16T04:51:07.867Z,100459.09
2022-08-16T04:53:55.078Z,100461.56
2022-08-16T04:56:28.006Z,100474.28
2022-08-16T04:59:00.706Z,100469.88
2022-08-16T05:01:56.070Z,100480.34
2022-08-16T05:04:26.300Z,100481.19
2022-08-16T05:07:02.159Z,100488.63
2022-08-16T05:09:59.815Z,100493.63
2022-08-16T05:12:33.455Z,100488.34
2022-08-16T05:15:06.353Z,100500.22
2022-08-16T05:17:42.621Z,100498.03
2022-08-16T05:20:35.705Z,100505.22
2022-08-16T05:23:11.969Z,100499.69
2022-08-16T05:25:47.879Z,100505.78
2022-08-16T05:28:21.695Z,100500.81
2022-08-16T05:31:03.023Z,100493.91
2022-08-16T05:33:38.986Z,100505.53
2022-08-16T05:36:14.741Z,100502.19
2022-08-16T05:38:55.315Z,100504.69
2022-08-16T05:41:30.782Z,100514.63
2022-08-16T05:44:22.466Z,100521.78
2022-08-16T05:47:02.811Z,100517.94
2022-08-16T05:49:38.273Z,100531.22
2022-08-16T05:52:13.795Z,100540.59
2022-08-16T05:55:01.146Z,100540.59
2022-08-16T05:57:34.713Z,100535.59
2022-08-16T06:00:10.958Z,100547.19
2022-08-16T06:02:45.685Z,100547.19
2022-08-16T06:05:41.426Z,100557.66
2022-08-16T06:08:32.059Z,100549.91
2022-08-16T06:11:10.247Z,100554.81
2022-08-16T06:13:45.739Z,100554.56
2022-08-16T06:16:23.252Z,100549.28
2022-08-16T06:18:59.475Z,100547.94
2022-08-16T06:21:38.507Z,100553.44
2022-08-16T06:24:52.891Z,100550.72
2022-08-16T06:27:03.669Z,100556.78
2022-08-16T06:29:38.120Z,100558.19
2022-08-16T06:32:11.751Z,100559.28
2022-08-16T06:35:02.343Z,100560.13
2022-08-16T06:37:37.816Z,100571.16
2022-08-16T06:40:15.989Z,100566.19
2022-08-16T06:42:57.301Z,100563.69
2022-08-16T06:45:50.843Z,100582.19
2022-08-16T06:48:33.211Z,100567.81
2022-08-16T06:51:08.647Z,100571.13
2022-08-16T06:53:41.929Z,100559.75
2022-08-16T06:56:23.295Z,100570.16
2022-08-16T06:59:11.240Z,100568.97
2022-08-16T07:01:54.795Z,100572.81
2022-08-16T07:04:33.401Z,100575.53
2022-08-16T07:07:23.103Z,100582.69
2022-08-16T07:09:55.453Z,100577.66
2022-08-16T07:12:36.680Z,100576.53
2022-08-16T07:15:19.831Z,100567.88
2022-08-16T07:17:57.432Z,100573.09
2022-08-16T07:20:37.574Z,100573.09
2022-08-16T07:23:37.046Z,100581.41
2022-08-16T07:26:25.471Z,100588.00
2022-08-16T07:29:00.752Z,100579.63
2022-08-16T07:31:38.142Z,100577.31
2022-08-16T07:34:13.061Z,100590.44
2022-08-16T07:36:45.682Z,100588.13
2022-08-16T07:39:33.671Z,100592.38
2022-08-16T07:42:07.098Z,100596.44
2022-08-16T07:44:50.712Z,100589.75
2022-08-16T07:47:24.684Z,100587.22
2022-08-16T07:50:07.360Z,100601.53
2022-08-16T07:52:41.326Z,100602.34
2022-08-16T07:55:15.526Z,100604.78
2022-08-16T07:58:00.691Z,100599.72
2022-08-16T08:00:37.987Z,100609.22
2022-08-16T08:03:13.631Z,100609.63
2022-08-16T08:05:47.904Z,100605.63
2022-08-16T08:08:51.178Z,100607.19
2022-08-16T08:11:13.202Z,100606.19
2022-08-16T08:13:54.167Z,100609.78
2022-08-16T08:16:30.377Z,100609.53
2022-08-16T08:19:04.036Z,100610.91
2022-08-16T08:21:59.426Z,100609.66
2022-08-16T08:24:44.100Z,100621.81
2022-08-16T08:27:22.430Z,100621.59
2022-08-16T08:30:49.071Z,100629.31
2022-08-16T08:32:59.806Z,100635.84
2022-08-16T08:35:36.665Z,100641.06
2022-08-16T08:38:10.316Z,100640.81
2022-08-16T08:40:50.620Z,100634.66
2022-08-16T08:43:22.953Z,100634.31
2022-08-16T08:46:01.115Z,100630.28
2022-08-16T08:48:36.936Z,100631.31
2022-08-16T08:51:18.777Z,100630.09
2022-08-16T08:53:59.064Z,100634.94
2022-08-16T08:56:34.775Z,100637.31
2022-08-16T08:59:34.024Z,100636.72
2022-08-16T09:02:16.726Z,100639.81
2022-08-16T09:04:55.880Z,100641.47
2022-08-16T09:07:30.191Z,100638.91
2022-08-16T09:10:22.703Z,100639.88
2022-08-16T09:13:01.977Z,100648.94
2022-08-16T09:15:44.400Z,100646.09
2022-08-16T09:18:25.094Z,100642.19
2022-08-16T09:21:01.797Z,100648.38
2022-08-16T09:23:36.459Z,100640.00
2022-08-16T09:26:44.192Z,100649.66
2022-08-16T09:29:15.187Z,100639.91
2022-08-16T09:31:53.359Z,100650.94
2022-08-16T09:34:26.143Z,100653.66
2022-08-16T09:36:58.174Z,100643.47
2022-08-16T09:39:42.089Z,100655.34
2022-08-16T09:42:15.634Z,100659.47
2022-08-16T09:45:10.569Z,100661.13
2022-08-16T09:47:57.724Z,100654.09
2022-08-16T09:50:36.991Z,100654.94
2022-08-16T09:53:16.613Z,100655.97
2022-08-16T09:55:52.325Z,100660.13
2022-08-16T09:58:41.912Z,100658.66
2022-08-16T10:01:21.069Z,100661.44
2022-08-16T10:04:02.084Z,100664.47
2022-08-16T10:06:35.518Z,100672.38
2022-08-16T10:09:10.555Z,100656.78
2022-08-16T10:12:11.104Z,100653.59
2022-08-16T10:14:46.027Z,100650.97
2022-08-16T10:17:18.741Z,100648.69
2022-08-16T10:19:51.962Z,100650.03
2022-08-16T10:22:23.932Z,100649.13
2022-08-16T10:25:00.011Z,100658.78
2022-08-16T10:27:46.938Z,100654.88
2022-08-16T10:30:25.615Z,100649.03
2022-08-16T10:32:58.597Z,100650.69
2022-08-16T10:35:32.851Z,100657.28
2022-08-16T10:38:06.735Z,100650.34
2022-08-16T10:40:45.582Z,100660.16
2022-08-16T10:43:18.641Z,100667.84
2022-08-16T10:45:59.989Z,100659.47
2022-08-16T10:48:32.787Z,100653.06
2022-08-16T10:51:05.457Z,100658.31
2022-08-16T10:53:40.898Z,100664.19
2022-08-16T10:56:49.479Z,100661.41
2022-08-16T11:05:08.569Z,100668.53
2022-08-16T11:07:52.186Z,100672.78
2022-08-16T11:19:13.149Z,100676.38
2022-08-16T11:24:43.141Z,100677.59
2022-08-16T11:27:23.579Z,100686.44
2022-08-16T11:29:56.794Z,100680.44
2022-08-16T11:32:32.087Z,100673.75
2022-08-16T11:35:13.419Z,100680.44
2022-08-16T11:38:06.026Z,100685.91
2022-08-16T11:40:58.994Z,100689.63
2022-08-16T11:43:34.060Z,100687.59
2022-08-16T11:46:44.563Z,100682.13
2022-08-16T11:49:03.524Z,100688.94
2022-08-16T11:51:35.562Z,100686.78
2022-08-16T11:54:09.020Z,100689.59
2022-08-16T11:56:57.443Z,100697.84
2022-08-16T11:59:30.245Z,100706.06
2022-08-16T12:02:32.214Z,100705.44
2022-08-16T12:04:58.811Z,100702.34
2022-08-16T12:07:33.350Z,100707.94
2022-08-16T12:10:10.893Z,100717.81
2022-08-16T12:12:43.633Z,100710.81
2022-08-16T12:15:20.259Z,100714.94
2022-08-16T12:17:55.212Z,100720.09
2022-08-16T12:20:30.276Z,100717.31
2022-08-16T12:23:06.809Z,100722.16
2022-08-16T12:25:39.618Z,100719.38
2022-08-16T12:28:12.181Z,100721.66
2022-08-16T12:30:45.800Z,100723.19
2022-08-16T12:33:25.499Z,100725.66
2022-08-16T12:35:58.529Z,100724.25
2022-08-16T12:38:40.913Z,100719.34
2022-08-16T12:41:24.505Z,100717.38
2022-08-16T12:44:01.238Z,100703.78
2022-08-16T12:46:34.189Z,100706.44
2022-08-16T12:49:06.430Z,100707.56
2022-08-16T12:51:59.260Z,100706.34
2022-08-16T12:54:33.785Z,100700.81
2022-08-16T12:57:14.226Z,100701.44
2022-08-16T12:59:49.296Z,100698.41
2022-08-16T13:02:33.806Z,100702.81
2022-08-16T13:05:08.997Z,100700.94
2022-08-16T13:07:51.189Z,100699.59
2022-08-16T13:10:37.992Z,100699.31
2022-08-16T13:13:12.165Z,100699.28
2022-08-16T13:15:51.614Z,100695.00
2022-08-16T13:18:32.314Z,100690.53
2022-08-16T13:21:07.411Z,100695.88
2022-08-16T13:23:43.332Z,100694.94
2022-08-16T13:26:17.307Z,100696.50
2022-08-16T13:28:50.030Z,100698.16
2022-08-16T13:31:25.081Z,100696.22
2022-08-16T13:33:58.596Z,100691.81
2022-08-16T13:36:48.664Z,100686.84
2022-08-16T13:39:24.422Z,100696.69
2022-08-16T13:41:56.452Z,100696.81
2022-08-16T13:44:39.223Z,100694.06
2022-08-16T13:47:21.060Z,100698.59
2022-08-16T13:49:53.112Z,100693.50
2022-08-16T13:52:26.804Z,100693.59
2022-08-16T13:55:06.735Z,100694.09
2022-08-16T13:58:34.289Z,100688.34
2022-08-16T14:00:41.478Z,100686.41
2022-08-16T14:03:14.747Z,100694.59
2022-08-16T14:05:51.713Z,100689.72
2022-08-16T14:08:27.276Z,100684.22
2022-08-16T14:10:59.529Z,100694.13
2022-08-16T14:13:34.228Z,100685.00
2022-08-16T14:16:12.255Z,100686.94
2022-08-16T14:18:59.160Z,100683.28
2022-08-16T14:21:35.478Z,100681.75
2022-08-16T14:24:16.806Z,100687.84
2022-08-16T14:26:59.608Z,100674.66
2022-08-16T14:29:38.291Z,100676.75
2022-08-16T14:32:26.968Z,100681.34
2022-08-16T14:35:07.236Z,100680.78
2022-08-16T14:37:42.990Z,100676.94
2022-08-16T14:40:17.323Z,100676.47
2022-08-16T14:42:50.609Z,100669.63
2022-08-16T14:45:27.374Z,100672.69
2022-08-16T14:47:59.937Z,100674.72
2022-08-16T14:50:33.224Z,100669.75
2022-08-16T14:53:08.630Z,100673.28
2022-08-16T14:55:41.553Z,100680.03
2022-08-16T14:58:19.141Z,100681.19
2022-08-16T15:00:52.016Z,100682.41
2022-08-16T15:03:25.493Z,100678.84
2022-08-16T15:05:58.440Z,100672.38
2022-08-16T15:08:36.591Z,100670.88
2022-08-16T15:11:09.446Z,100673.22
2022-08-16T15:13:41.617Z,100667.09
2022-08-16T15:16:13.681Z,100673.06
2022-08-16T15:18:46.596Z,100675.94
2022-08-16T15:21:18.849Z,100668.03
2022-08-16T15:23:50.723Z,100677.06
2022-08-16T15:26:34.537Z,100672.56
2022-08-16T15:29:17.588Z,100676.66
2022-08-16T15:31:49.639Z,100677.03
2022-08-16T15:34:33.144Z,100679.84
2022-08-16T15:37:05.300Z,100677.25
2022-08-16T15:39:39.842Z,100683.25
2022-08-16T15:42:27.520Z,100692.19
2022-08-16T15:45:11.397Z,100688.63
2022-08-16T15:47:52.374Z,100691.75
2022-08-16T15:50:28.074Z,100688.00
2022-08-16T15:53:12.398Z,100687.03
2022-08-16T15:55:45.982Z,100686.06
2022-08-16T15:58:35.287Z,100683.75
2022-08-16T16:01:10.650Z,100692.84
2022-08-16T16:03:42.733Z,100695.13
2022-08-16T16:06:20.041Z,100699.25
2022-08-16T16:09:00.069Z,100701.22
2022-08-16T16:11:32.005Z,100701.09
2022-08-16T16:14:06.305Z,100694.19
2022-08-16T16:16:39.959Z,100697.00
2022-08-16T16:19:18.397Z,100693.03
2022-08-16T16:22:03.298Z,100697.97
2022-08-16T16:24:35.975Z,100697.13
2022-08-16T16:27:08.166Z,100686.63
2022-08-16T16:29:40.567Z,100689.53
2022-08-16T16:32:12.603Z,100695.81
2022-08-16T16:34:47.527Z,100688.22
2022-08-16T16:37:19.490Z,100695.13
2022-08-16T16:39:51.899Z,100687.75
2022-08-16T16:42:29.292Z,100690.41
2022-08-16T16:45:04.785Z,100688.94
2022-08-16T16:47:41.711Z,100707.00
2022-08-16T16:50:16.152Z,100705.88
2022-08-16T16:52:56.151Z,100702.56
2022-08-16T16:55:28.455Z,100708.63
2022-08-16T16:58:28.906Z,100718.16
2022-08-16T17:01:08.383Z,100722.22
2022-08-16T17:03:40.782Z,100716.47
2022-08-16T17:06:12.942Z,100710.53
2022-08-16T17:08:46.317Z,100719.06
2022-08-16T17:11:19.730Z,100712.97
2022-08-16T17:13:53.700Z,100712.16
2022-08-16T17:16:32.921Z,100723.63
2022-08-16T17:19:16.263Z,100726.72
2022-08-16T17:21:50.609Z,100728.00
2022-08-16T17:24:31.256Z,100741.31
2022-08-16T17:27:11.480Z,100745.53
2022-08-16T17:29:51.385Z,100743.78
2022-08-16T17:32:34.020Z,100750.91
2022-08-16T17:35:24.198Z,100752.44
2022-08-16T17:38:09.368Z,100750.44
2022-08-16T17:40:58.259Z,100754.59
2022-08-16T17:43:36.901Z,100763.22
2022-08-16T17:46:50.734Z,100765.38
2022-08-16T17:49:09.225Z,100765.63
2022-08-16T17:51:41.419Z,100768.34
2022-08-16T17:54:30.253Z,100772.69
2022-08-16T17:57:03.065Z,100772.91
2022-08-16T17:59:36.962Z,100773.34
2022-08-16T18:02:42.394Z,100778.50
2022-08-16T18:05:05.350Z,100779.13
2022-08-16T18:07:37.564Z,100778.03
2022-08-16T18:10:11.213Z,100783.41
2022-08-16T18:12:54.273Z,100780.94
2022-08-16T18:15:28.215Z,100785.19
2022-08-16T18:18:00.682Z,100791.06
2022-08-16T18:20:51.772Z,100794.97
2022-08-16T18:23:25.885Z,100798.09
2022-08-16T18:25:59.618Z,100793.66
2022-08-16T18:28:32.224Z,100802.31
2022-08-16T18:31:08.276Z,100806.25
2022-08-16T18:33:43.845Z,100806.84
2022-08-16T18:36:20.972Z,100817.25
2022-08-16T18:38:53.945Z,100808.16
2022-08-16T18:41:27.568Z,100811.06
2022-08-16T18:44:25.242Z,100806.94
2022-08-16T18:46:51.502Z,100815.38
2022-08-16T18:49:23.651Z,100812.06
2022-08-16T18:51:57.558Z,100810.41
2022-08-16T18:54:31.173Z,100821.25
2022-08-16T18:57:07.383Z,100816.81
2022-08-16T18:59:40.351Z,100822.72
2022-08-16T19:02:56.082Z,100826.91
2022-08-16T19:05:04.501Z,100827.53
2022-08-16T19:07:36.551Z,100838.66
2022-08-16T19:10:08.990Z,100848.16
2022-08-16T19:12:42.239Z,100847.94
2022-08-16T19:15:18.836Z,100845.44
2022-08-16T19:17:50.878Z,100846.53
2022-08-16T19:20:24.366Z,100852.19
2022-08-16T19:23:05.520Z,100850.03
2022-08-16T19:25:48.715Z,100846.22
2022-08-16T19:28:49.226Z,100861.03
2022-08-16T19:31:37.774Z,100860.78
2022-08-16T19:34:11.268Z,100868.66
2022-08-16T19:36:43.995Z,100866.16
2022-08-16T19:39:16.791Z,100866.97
2022-08-16T19:41:53.027Z,100863.06
2022-08-16T19:44:27.905Z,100869.16
2022-08-16T19:46:59.963Z,100871.09
2022-08-16T19:49:32.047Z,100870.31
2022-08-16T19:52:22.145Z,100877.50
2022-08-16T19:54:57.981Z,100882.56
2022-08-16T19:57:30.492Z,100874.22
2022-08-16T20:00:02.919Z,100878.13
2022-08-16T20:02:47.333Z,100873.66
2022-08-16T20:05:24.805Z,100886.75
2022-08-16T20:08:02.323Z,100891.19
2022-08-16T20:10:36.121Z,100894.81
2022-08-16T20:13:15.355Z,100892.03
2022-08-16T20:15:48.430Z,100884.50
2022-08-16T20:18:25.114Z,100894.81
2022-08-16T20:20:57.764Z,100902.03
2022-08-16T20:23:29.701Z,100890.06
2022-08-16T20:26:01.639Z,100893.16
2022-08-16T20:28:51.792Z,100892.31
2022-08-16T20:31:25.760Z,100897.66
2022-08-16T20:33:57.802Z,100905.47
2022-08-16T20:36:29.951Z,100910.00
2022-08-16T20:39:04.742Z,100911.44
2022-08-16T20:41:36.652Z,100901.72
2022-08-16T20:44:10.239Z,100905.13
2022-08-16T20:46:42.583Z,100914.03
2022-08-16T20:49:14.572Z,100918.56
2022-08-16T20:51:50.609Z,100924.72
2022-08-16T20:54:23.844Z,100923.69
2022-08-16T20:56:55.836Z,100929.28
2022-08-16T20:59:28.133Z,100935.41
2022-08-16T21:02:00.105Z,100926.84
2022-08-16T21:04:32.003Z,100932.19
2022-08-16T21:07:04.537Z,100935.03
2022-08-16T21:09:37.091Z,100945.06
2022-08-16T21:12:11.448Z,100940.13
2022-08-16T21:14:45.720Z,100951.84
2022-08-16T21:17:17.708Z,100952.41
2022-08-16T21:19:49.611Z,100951.38
2022-08-16T21:22:22.845Z,100954.75
2022-08-16T21:24:56.037Z,100955.31
2022-08-16T21:27:31.268Z,100957.03
2022-08-16T21:30:05.921Z,100962.38
2022-08-16T21:32:41.233Z,100957.69
2022-08-16T21:35:15.604Z,100959.41
2022-08-16T21:38:09.712Z,100963.88
2022-08-16T21:40:40.586Z,100966.66
2022-08-16T21:43:19.468Z,100970.34
2022-08-16T21:45:55.283Z,100968.44
2022-08-16T21:48:34.150Z,100975.69
2022-08-16T21:51:10.755Z,100972.69
2022-08-16T21:53:43.376Z,100974.41
2022-08-16T21:56:17.247Z,100971.34
2022-08-16T21:58:52.829Z,100977.50
2022-08-16T22:01:25.339Z,100972.81
2022-08-16T22:04:01.729Z,100981.44
2022-08-16T22:06:49.339Z,100974.81
2022-08-16T22:09:21.417Z,100973.44
2022-08-16T22:11:53.610Z,100974.84
2022-08-16T22:14:25.434Z,100972.69
2022-08-16T22:16:57.349Z,100981.56
2022-08-16T22:19:29.327Z,100981.31
2022-08-16T22:22:01.625Z,100972.75
2022-08-16T22:24:33.570Z,100976.09
2022-08-16T22:27:05.656Z,100976.66
2022-08-16T22:29:39.506Z,100977.22
2022-08-16T22:32:14.491Z,100978.34
2022-08-16T22:34:46.360Z,100977.78
2022-08-16T22:37:18.216Z,100978.38
2022-08-16T22:39:50.124Z,100978.94
2022-08-16T22:42:23.100Z,100988.38
2022-08-16T22:44:55.380Z,100982.56
2022-08-16T22:47:27.302Z,100987.06
2022-08-16T22:49:59.309Z,100979.31
2022-08-16T22:52:46.418Z,100984.31
2022-08-16T22:55:25.937Z,100987.34
2022-08-16T22:57:58.484Z,100990.72
2022-08-16T23:00:33.255Z,100994.06
2022-08-16T23:03:08.550Z,101000.19
2022-08-16T23:05:52.443Z,100996.88
2022-08-16T23:08:38.338Z,100994.66
2022-08-16T23:11:21.027Z,101005.22
2022-08-16T23:13:54.991Z,100998.56
2022-08-16T23:16:30.843Z,100996.09
2022-08-16T23:19:08.803Z,100997.47
2022-08-16T23:21:44.265Z,100991.41
2022-08-16T23:24:19.430Z,100990.28
2022-08-16T23:26:51.522Z,100992.25
2022-08-16T23:29:26.339Z,100982.56
2022-08-16T23:32:08.816Z,100980.91
2022-08-16T23:34:40.865Z,100983.09
2022-08-16T23:37:12.817Z,100979.78
2022-08-16T23:39:44.880Z,100981.19
2022-08-16T23:42:53.109Z,100983.13
2022-08-16T23:45:09.371Z,100980.91
2022-08-16T23:47:41.292Z,100983.97
2022-08-16T23:50:14.285Z,100968.72
2022-08-16T23:52:57.202Z,100970.94
2022-08-16T23:55:30.839Z,100968.75
2022-08-16T23:58:03.707Z,100970.44
