createdAt,value
2023-04-18T00:01:23.334Z,7.95
2023-04-18T00:03:50.693Z,10.55
2023-04-18T00:06:17.489Z,8.40
2023-04-18T00:08:43.947Z,9.85
2023-04-18T00:11:10.502Z,10.43
2023-04-18T00:13:38.433Z,9.65
2023-04-18T00:16:05.912Z,10.57
2023-04-18T00:18:32.339Z,9.35
2023-04-18T00:20:58.888Z,11.30
2023-04-18T00:23:28.003Z,9.50
2023-04-18T00:25:54.512Z,11.70
2023-04-18T00:28:20.959Z,8.73
2023-04-18T00:30:48.989Z,9.52
2023-04-18T00:33:15.754Z,12.00
2023-04-18T00:35:42.321Z,9.43
2023-04-18T00:38:08.793Z,8.20
2023-04-18T00:40:36.216Z,10.85
2023-04-18T00:43:02.689Z,8.70
2023-04-18T00:45:29.202Z,12.48
2023-04-18T00:47:56.760Z,10.65
2023-04-18T00:50:24.050Z,13.00
2023-04-18T00:52:50.888Z,9.27
2023-04-18T00:55:18.336Z,11.32
2023-04-18T00:57:44.849Z,11.13
2023-04-18T01:00:12.280Z,10.88
2023-04-18T01:02:40.064Z,9.68
2023-04-18T01:05:07.907Z,8.65
2023-04-18T01:07:37.273Z,9.80
2023-04-18T01:10:04.329Z,15.70
2023-04-18T01:12:31.267Z,9.15
2023-04-18T01:14:58.778Z,13.63
2023-04-18T01:17:25.281Z,9.57
2023-04-18T01:19:51.824Z,11.38
2023-04-18T01:22:19.752Z,10.38
2023-04-18T01:24:46.259Z,10.15
2023-04-18T01:27:16.008Z,11.73
2023-04-18T01:29:42.592Z,11.55
2023-04-18T01:32:09.068Z,12.88
2023-04-18T01:34:36.621Z,9.48
2023-04-18T01:37:05.783Z,12.63
2023-04-18T01:39:32.757Z,11.38
2023-04-18T01:42:01.265Z,11.35
2023-04-18T01:44:27.755Z,10.52
2023-04-18T01:46:54.310Z,9.88
2023-04-18T01:49:20.740Z,12.30
2023-04-18T01:51:49.330Z,12.88
2023-04-18T01:54:16.381Z,12.57
2023-04-18T01:56:43.111Z,11.80
2023-04-18T01:59:10.057Z,12.85
2023-04-18T02:01:36.541Z,14.35
2023-04-18T02:04:03.099Z,11.63
2023-04-18T02:06:29.638Z,10.60
2023-04-18T02:08:56.078Z,10.73
2023-04-18T02:11:24.881Z,11.00
2023-04-18T02:13:52.251Z,12.80
2023-04-18T02:16:18.766Z,10.85
2023-04-18T02:18:45.366Z,13.95
2023-04-18T02:21:13.458Z,12.68
2023-04-18T02:23:39.918Z,12.05
2023-04-18T02:26:06.533Z,12.88
2023-04-18T02:28:33.069Z,16.10
2023-04-18T02:31:02.926Z,11.65
2023-04-18T02:33:29.435Z,15.50
2023-04-18T02:35:56.017Z,11.25
2023-04-18T02:38:22.530Z,13.43
2023-04-18T02:40:51.855Z,14.25
2023-04-18T02:43:20.343Z,11.18
2023-04-18T02:45:46.850Z,11.82
2023-04-18T02:48:13.365Z,9.43
2023-04-18T02:50:39.941Z,11.93
2023-04-18T02:53:06.938Z,10.48
2023-04-18T02:55:48.426Z,13.93
2023-04-18T02:58:16.140Z,13.50
2023-04-18T03:01:01.123Z,17.35
2023-04-18T03:03:53.703Z,13.75
2023-04-18T03:06:36.868Z,14.07
2023-04-18T03:09:04.225Z,13.18
2023-04-18T03:11:33.635Z,14.25
2023-04-18T03:14:00.283Z,12.80
2023-04-18T03:16:33.731Z,16.98
2023-04-18T03:19:01.539Z,13.15
2023-04-18T03:21:29.154Z,14.85
2023-04-18T03:23:56.537Z,15.02
2023-04-18T03:26:24.437Z,12.98
2023-04-18T03:28:51.986Z,15.20
2023-04-18T03:31:18.940Z,16.33
2023-04-18T03:33:46.020Z,16.48
2023-04-18T03:36:15.542Z,14.40
2023-04-18T03:38:42.222Z,18.10
2023-04-18T03:41:09.237Z,15.70
2023-04-18T03:43:37.632Z,21.38
2023-04-18T03:46:04.313Z,16.80
2023-04-18T03:48:35.658Z,15.77
2023-04-18T03:51:05.791Z,15.88
2023-04-18T03:53:32.750Z,18.23
2023-04-18T03:56:00.119Z,19.75
2023-04-18T03:58:41.061Z,13.80
2023-04-18T04:01:07.730Z,19.58
2023-04-18T04:03:34.355Z,17.55
2023-04-18T04:06:01.015Z,15.20
2023-04-18T04:08:28.328Z,22.98
2023-04-18T04:10:55.196Z,20.10
2023-04-18T04:13:23.378Z,15.43
2023-04-18T04:15:50.418Z,16.80
2023-04-18T04:18:16.892Z,15.65
2023-04-18T04:20:46.057Z,15.23
2023-04-18T04:23:19.184Z,17.98
2023-04-18T04:25:47.316Z,17.25
2023-04-18T04:31:02.152Z,17.75
2023-04-18T04:33:29.292Z,16.60
2023-04-18T04:36:01.264Z,19.90
2023-04-18T04:38:30.904Z,17.15
2023-04-18T04:40:58.420Z,16.27
2023-04-18T04:43:25.954Z,14.85
2023-04-18T04:45:53.154Z,16.75
2023-04-18T04:48:24.703Z,18.60
2023-04-18T04:51:00.544Z,16.77
2023-04-18T04:53:32.174Z,15.82
2023-04-18T04:56:00.787Z,14.85
2023-04-18T04:58:27.418Z,16.25
2023-04-18T05:01:02.130Z,16.83
2023-04-18T05:03:31.098Z,18.25
2023-04-18T05:05:57.834Z,18.02
2023-04-18T05:08:24.374Z,14.82
2023-04-18T05:10:51.045Z,16.45
2023-04-18T05:13:17.490Z,15.45
2023-04-18T05:15:44.390Z,13.10
2023-04-18T05:18:11.038Z,15.98
2023-04-18T05:20:37.493Z,16.40
2023-04-18T05:23:03.948Z,16.30
2023-04-18T05:25:31.519Z,15.13
2023-04-18T05:28:00.373Z,17.38
2023-04-18T05:30:26.954Z,22.08
2023-04-18T05:32:53.517Z,15.48
2023-04-18T05:35:20.037Z,17.02
2023-04-18T05:37:48.874Z,17.25
2023-04-18T05:40:15.559Z,16.63
2023-04-18T05:42:42.190Z,19.27
2023-04-18T05:45:08.872Z,21.65
2023-04-18T05:47:35.536Z,16.88
2023-04-18T05:50:02.059Z,17.25
2023-04-18T05:52:28.563Z,18.58
2023-04-18T05:54:55.041Z,13.50
2023-04-18T05:57:21.537Z,15.88
2023-04-18T05:59:48.060Z,15.82
2023-04-18T06:02:14.626Z,16.67
2023-04-18T06:04:42.184Z,16.70
2023-04-18T06:07:09.826Z,19.83
2023-04-18T06:09:36.414Z,18.83
2023-04-18T06:12:03.126Z,14.88
2023-04-18T06:14:29.635Z,21.75
2023-04-18T06:16:56.230Z,14.98
2023-04-18T06:19:22.880Z,19.45
2023-04-18T06:21:49.610Z,18.35
2023-04-18T06:24:16.488Z,15.95
2023-04-18T06:26:43.507Z,18.00
2023-04-18T06:29:10.379Z,19.48
2023-04-18T06:31:37.080Z,15.52
2023-04-18T06:34:03.559Z,17.05
2023-04-18T06:36:30.302Z,18.42
2023-04-18T06:38:56.748Z,18.17
2023-04-18T06:41:23.284Z,15.18
2023-04-18T06:44:02.797Z,21.50
2023-04-18T06:46:30.652Z,18.63
2023-04-18T06:48:57.379Z,16.95
2023-04-18T06:51:23.831Z,17.02
2023-04-18T06:53:52.765Z,16.45
2023-04-18T06:56:22.862Z,16.02
2023-04-18T06:58:49.872Z,15.25
2023-04-18T07:01:16.479Z,17.15
2023-04-18T07:03:43.141Z,16.60
2023-04-18T07:06:10.908Z,14.88
2023-04-18T07:08:37.838Z,17.48
2023-04-18T07:11:05.268Z,16.02
2023-04-18T07:13:31.819Z,16.30
2023-04-18T07:15:58.412Z,15.05
2023-04-18T07:18:36.602Z,16.05
2023-04-18T07:21:07.178Z,16.27
2023-04-18T07:23:33.827Z,23.73
2023-04-18T07:26:02.508Z,19.15
2023-04-18T07:28:29.582Z,16.42
2023-04-18T07:30:56.890Z,17.10
2023-04-18T07:33:24.183Z,15.43
2023-04-18T07:35:52.719Z,16.60
2023-04-18T07:38:19.295Z,15.63
2023-04-18T07:40:46.000Z,17.35
2023-04-18T07:43:12.575Z,16.48
2023-04-18T07:45:39.114Z,17.73
2023-04-18T07:48:05.917Z,16.13
2023-04-18T07:50:32.446Z,18.83
2023-04-18T07:52:58.978Z,21.65
2023-04-18T07:55:25.592Z,19.00
2023-04-18T07:57:52.100Z,16.33
2023-04-18T08:00:18.881Z,17.38
2023-04-18T08:02:45.799Z,17.30
2023-04-18T08:05:12.386Z,20.35
2023-04-18T08:07:38.953Z,17.63
2023-04-18T08:10:06.207Z,19.17
2023-04-18T08:12:32.796Z,17.88
2023-04-18T08:14:59.239Z,18.48
2023-04-18T08:17:25.828Z,24.25
2023-04-18T08:19:52.411Z,18.77
2023-04-18T08:22:18.943Z,20.85
2023-04-18T08:25:01.178Z,20.58
2023-04-18T08:27:31.420Z,17.33
2023-04-18T08:29:58.191Z,19.30
2023-04-18T08:32:24.858Z,19.95
2023-04-18T08:34:51.468Z,20.63
2023-04-18T08:37:18.099Z,20.38
2023-04-18T08:39:45.047Z,18.48
2023-04-18T08:42:16.174Z,23.80
2023-04-18T08:44:43.070Z,17.92
2023-04-18T08:47:09.904Z,18.48
2023-04-18T08:49:36.467Z,19.50
2023-04-18T08:52:10.068Z,18.10
2023-04-18T08:54:38.550Z,19.92
2023-04-18T08:57:09.691Z,18.63
2023-04-18T08:59:36.734Z,17.13
2023-04-18T09:02:05.314Z,18.42
2023-04-18T09:04:46.076Z,18.25
2023-04-18T09:07:14.359Z,18.45
2023-04-18T09:09:48.084Z,16.42
2023-04-18T09:12:25.404Z,15.38
2023-04-18T09:14:57.375Z,17.80
2023-04-18T09:17:34.956Z,18.10
2023-04-18T09:20:04.960Z,19.95
2023-04-18T09:22:51.911Z,19.50
2023-04-18T09:25:29.631Z,19.38
2023-04-18T09:28:00.973Z,18.67
2023-04-18T09:30:39.522Z,18.45
2023-04-18T09:33:10.104Z,22.85
2023-04-18T09:35:37.905Z,35.42
2023-04-18T09:38:05.539Z,17.45
2023-04-18T09:40:32.999Z,22.33
2023-04-18T09:42:59.982Z,17.65
2023-04-18T09:45:26.689Z,19.75
2023-04-18T09:47:54.285Z,20.15
2023-04-18T09:50:20.928Z,18.75
2023-04-18T09:52:48.339Z,23.90
2023-04-18T09:55:17.459Z,18.08
2023-04-18T09:57:46.928Z,19.10
2023-04-18T10:00:24.169Z,19.38
2023-04-18T10:03:06.079Z,17.15
2023-04-18T10:05:35.473Z,22.35
2023-04-18T10:08:03.088Z,18.67
2023-04-18T10:10:29.973Z,21.92
2023-04-18T10:12:59.597Z,19.88
2023-04-18T10:15:28.452Z,22.85
2023-04-18T10:18:05.886Z,19.00
2023-04-18T10:20:34.772Z,19.63
2023-04-18T10:23:34.709Z,18.77
2023-04-18T10:26:02.447Z,18.33
2023-04-18T10:28:53.280Z,19.70
2023-04-18T10:31:25.979Z,17.20
2023-04-18T10:36:30.925Z,18.23
2023-04-18T10:39:03.969Z,18.60
2023-04-18T10:41:32.996Z,22.03
2023-04-18T10:44:09.131Z,18.63
2023-04-18T10:46:37.435Z,20.33
2023-04-18T10:49:16.457Z,20.17
2023-04-18T10:51:50.577Z,19.00
2023-04-18T10:54:22.172Z,17.48
2023-04-18T10:56:54.028Z,17.92
2023-04-18T10:59:22.697Z,19.02
2023-04-18T11:01:55.096Z,22.00
2023-04-18T11:04:21.645Z,16.80
2023-04-18T11:06:50.308Z,17.10
2023-04-18T11:09:16.986Z,21.05
2023-04-18T11:11:44.213Z,18.45
2023-04-18T11:14:11.299Z,20.90
2023-04-18T11:16:38.087Z,17.88
2023-04-18T11:19:21.241Z,17.70
2023-04-18T11:21:47.727Z,17.13
2023-04-18T11:24:23.001Z,20.70
2023-04-18T11:26:49.710Z,16.80
2023-04-18T11:29:17.961Z,16.45
2023-04-18T11:31:52.775Z,16.00
2023-04-18T11:34:20.055Z,15.23
2023-04-18T11:36:50.926Z,15.27
2023-04-18T11:39:18.428Z,18.92
2023-04-18T11:41:50.402Z,15.57
2023-04-18T11:44:18.459Z,14.88
2023-04-18T11:46:45.046Z,17.02
2023-04-18T11:49:32.181Z,16.65
2023-04-18T11:51:59.727Z,14.90
2023-04-18T11:54:36.646Z,14.27
2023-04-18T11:57:03.318Z,17.73
2023-04-18T11:59:29.959Z,13.55
2023-04-18T12:02:15.682Z,14.80
2023-04-18T12:05:00.062Z,13.00
2023-04-18T12:07:32.017Z,12.20
2023-04-18T12:09:58.625Z,12.27
2023-04-18T12:12:25.350Z,12.90
2023-04-18T12:15:03.373Z,11.70
2023-04-18T12:17:30.808Z,16.98
2023-04-18T12:20:02.047Z,14.10
2023-04-18T12:22:42.045Z,14.32
2023-04-18T12:25:29.030Z,14.65
2023-04-18T12:28:01.206Z,12.25
2023-04-18T12:30:37.412Z,10.77
2023-04-18T12:33:04.711Z,12.38
2023-04-18T12:35:32.220Z,12.73
2023-04-18T12:38:01.068Z,12.15
2023-04-18T12:40:28.639Z,12.35
2023-04-18T12:42:56.134Z,12.75
2023-04-18T12:45:23.587Z,11.85
2023-04-18T12:47:51.737Z,13.00
2023-04-18T12:50:23.141Z,13.80
2023-04-18T12:52:52.084Z,10.45
2023-04-18T12:55:18.905Z,10.25
2023-04-18T12:57:45.515Z,12.43
2023-04-18T13:00:13.403Z,10.05
2023-04-18T13:02:42.190Z,10.90
2023-04-18T13:05:13.362Z,12.10
2023-04-18T13:07:42.514Z,11.57
2023-04-18T13:10:13.941Z,9.63
2023-04-18T13:12:41.395Z,12.82
2023-04-18T13:15:11.577Z,10.50
2023-04-18T13:17:39.627Z,9.90
2023-04-18T13:20:09.133Z,10.43
2023-04-18T13:22:39.002Z,8.77
2023-04-18T13:25:07.170Z,7.97
2023-04-18T13:27:33.886Z,9.13
2023-04-18T13:30:01.072Z,8.98
2023-04-18T13:32:27.542Z,8.30
2023-04-18T13:34:56.042Z,6.50
2023-04-18T13:37:22.862Z,6.22
2023-04-18T13:39:49.399Z,6.43
2023-04-18T13:42:16.362Z,6.97
2023-04-18T13:44:42.900Z,6.60
2023-04-18T13:47:09.400Z,5.75
2023-04-18T13:49:36.412Z,5.07
2023-04-18T13:52:03.632Z,5.20
2023-04-18T13:54:32.144Z,5.72
2023-04-18T13:57:03.030Z,5.60
2023-04-18T13:59:32.049Z,5.57
2023-04-18T14:01:59.066Z,5.78
2023-04-18T14:04:26.071Z,4.68
2023-04-18T14:06:52.714Z,5.20
2023-04-18T14:09:19.316Z,3.88
2023-04-18T14:11:46.448Z,19.92
2023-04-18T14:14:13.020Z,3.95
2023-04-18T14:16:39.515Z,4.47
2023-04-18T14:19:06.466Z,6.70
2023-04-18T14:21:32.926Z,3.90
2023-04-18T14:23:59.459Z,3.80
2023-04-18T14:26:25.925Z,3.90
2023-04-18T14:28:52.402Z,4.25
2023-04-18T14:31:18.998Z,3.67
2023-04-18T14:33:46.275Z,4.93
2023-04-18T14:36:14.859Z,4.10
2023-04-18T14:38:42.007Z,5.47
2023-04-18T14:41:08.701Z,4.07
2023-04-18T14:43:35.313Z,3.80
2023-04-18T14:46:01.907Z,8.32
2023-04-18T14:48:28.488Z,6.00
2023-04-18T14:50:59.248Z,8.85
2023-04-18T14:53:27.056Z,4.45
2023-04-18T14:55:53.634Z,3.67
2023-04-18T14:58:20.589Z,4.15
2023-04-18T15:00:47.368Z,4.40
2023-04-18T15:03:13.960Z,3.63
2023-04-18T15:05:42.954Z,9.25
2023-04-18T15:08:11.389Z,9.93
2023-04-18T15:10:38.596Z,4.22
2023-04-18T15:13:05.120Z,5.38
2023-04-18T15:15:35.355Z,4.65
2023-04-18T15:18:02.855Z,5.47
2023-04-18T15:20:29.669Z,4.28
2023-04-18T15:22:56.853Z,4.55
2023-04-18T15:25:23.530Z,4.25
2023-04-18T15:27:50.163Z,4.25
2023-04-18T15:30:16.614Z,4.20
2023-04-18T15:32:44.246Z,4.60
2023-04-18T15:35:11.966Z,5.22
2023-04-18T15:37:38.525Z,4.70
2023-04-18T15:40:06.924Z,5.28
2023-04-18T15:42:33.623Z,4.97
2023-04-18T15:45:00.312Z,4.70
2023-04-18T15:47:27.220Z,9.13
2023-04-18T15:49:53.799Z,5.80
2023-04-18T15:52:20.324Z,4.63
2023-04-18T15:54:46.800Z,4.80
2023-04-18T15:57:13.290Z,4.22
2023-04-18T15:59:39.805Z,4.10
2023-04-18T16:02:08.728Z,5.18
2023-04-18T16:04:35.522Z,5.70
2023-04-18T16:07:02.124Z,5.25
2023-04-18T16:09:29.447Z,6.15
2023-04-18T16:11:57.367Z,4.95
2023-04-18T16:14:23.831Z,5.13
2023-04-18T16:16:50.340Z,5.60
2023-04-18T16:19:17.056Z,6.80
2023-04-18T16:21:43.529Z,4.40
2023-04-18T16:24:10.053Z,4.32
2023-04-18T16:26:36.554Z,5.50
2023-04-18T16:29:03.167Z,6.97
2023-04-18T16:31:29.716Z,6.47
2023-04-18T16:33:56.455Z,7.05
2023-04-18T16:36:22.952Z,6.43
2023-04-18T16:38:49.438Z,12.68
2023-04-18T16:41:16.130Z,7.68
2023-04-18T16:43:42.570Z,5.50
2023-04-18T16:46:09.226Z,5.40
2023-04-18T16:48:37.862Z,5.57
2023-04-18T16:51:05.657Z,5.43
2023-04-18T16:53:32.226Z,6.05
2023-04-18T16:55:59.449Z,6.72
2023-04-18T16:58:26.079Z,9.27
2023-04-18T17:00:52.866Z,9.60
2023-04-18T17:03:19.431Z,7.10
2023-04-18T17:05:46.446Z,6.25
2023-04-18T17:08:12.929Z,6.65
2023-04-18T17:10:39.468Z,6.05
2023-04-18T17:13:06.019Z,7.05
2023-04-18T17:15:32.498Z,8.38
2023-04-18T17:18:01.060Z,7.15
2023-04-18T17:20:28.286Z,5.68
2023-04-18T17:22:55.332Z,6.60
2023-04-18T17:25:21.859Z,6.57
2023-04-18T17:27:48.583Z,6.30
2023-04-18T17:30:15.234Z,7.13
2023-04-18T17:32:45.702Z,7.35
2023-04-18T17:35:14.503Z,7.40
2023-04-18T17:37:42.661Z,6.18
2023-04-18T17:40:11.336Z,6.47
2023-04-18T17:42:37.922Z,6.28
2023-04-18T17:45:06.117Z,8.15
2023-04-18T17:47:33.503Z,6.75
2023-04-18T17:50:00.824Z,8.10
2023-04-18T17:52:31.110Z,6.28
2023-04-18T17:54:58.722Z,7.18
2023-04-18T17:57:26.601Z,9.30
2023-04-18T17:59:53.527Z,7.38
2023-04-18T18:02:20.496Z,5.88
2023-04-18T18:04:47.207Z,6.60
2023-04-18T18:07:13.748Z,5.68
2023-04-18T18:09:41.995Z,7.38
2023-04-18T18:12:09.820Z,9.07
2023-04-18T18:14:36.480Z,7.88
2023-04-18T18:17:03.442Z,6.78
2023-04-18T18:19:29.956Z,7.43
2023-04-18T18:21:56.464Z,7.93
2023-04-18T18:24:25.133Z,7.85
2023-04-18T18:26:51.873Z,6.65
2023-04-18T18:29:19.304Z,7.20
2023-04-18T18:31:45.958Z,6.53
2023-04-18T18:34:12.645Z,7.10
2023-04-18T18:36:40.100Z,7.85
2023-04-18T18:39:06.852Z,5.93
2023-04-18T18:41:33.413Z,7.75
2023-04-18T18:43:59.945Z,7.53
2023-04-18T18:46:27.242Z,6.43
2023-04-18T18:48:53.784Z,6.72
2023-04-18T18:51:20.390Z,6.03
2023-04-18T18:53:46.995Z,5.50
2023-04-18T18:56:13.516Z,9.77
2023-04-18T18:58:40.415Z,5.55
2023-04-18T19:01:07.195Z,7.20
2023-04-18T19:03:34.636Z,8.32
2023-04-18T19:06:03.899Z,6.82
2023-04-18T19:08:31.040Z,5.65
2023-04-18T19:10:57.759Z,6.22
2023-04-18T19:13:24.365Z,8.00
2023-04-18T19:15:51.551Z,32.03
2023-04-18T19:18:19.931Z,6.43
2023-04-18T19:20:47.036Z,5.50
2023-04-18T19:23:13.588Z,8.10
2023-04-18T19:25:40.081Z,7.55
2023-04-18T19:28:06.610Z,7.03
2023-04-18T19:30:33.090Z,6.82
2023-04-18T19:32:59.890Z,8.88
2023-04-18T19:35:26.474Z,9.60
2023-04-18T19:37:55.798Z,7.15
2023-04-18T19:40:23.664Z,9.95
2023-04-18T19:42:50.142Z,7.70
2023-04-18T19:45:16.658Z,7.07
2023-04-18T19:47:44.295Z,8.07
2023-04-18T19:50:11.414Z,6.97
2023-04-18T19:52:37.922Z,7.65
2023-04-18T19:55:05.282Z,8.13
2023-04-18T19:57:38.883Z,7.88
2023-04-18T20:00:11.102Z,10.13
2023-04-18T20:02:42.140Z,6.72
2023-04-18T20:05:09.751Z,10.80
2023-04-18T20:07:36.601Z,8.77
2023-04-18T20:10:04.297Z,27.60
2023-04-18T20:12:30.925Z,8.30
2023-04-18T20:14:58.786Z,8.90
2023-04-18T20:17:30.443Z,9.35
2023-04-18T20:19:57.479Z,8.25
2023-04-18T20:22:29.355Z,7.72
2023-04-18T20:24:57.264Z,8.73
2023-04-18T20:27:24.241Z,8.15
2023-04-18T20:29:50.939Z,9.07
2023-04-18T20:32:17.421Z,8.70
2023-04-18T20:34:44.128Z,9.18
2023-04-18T20:37:10.884Z,9.05
2023-04-18T20:39:41.971Z,9.40
2023-04-18T20:42:14.391Z,9.70
2023-04-18T20:44:44.658Z,8.98
2023-04-18T20:47:11.991Z,10.80
2023-04-18T20:49:39.814Z,9.25
2023-04-18T20:52:09.339Z,12.40
2023-04-18T20:54:35.814Z,10.18
2023-04-18T20:57:02.668Z,9.07
2023-04-18T20:59:29.200Z,10.80
2023-04-18T21:01:55.854Z,8.52
2023-04-18T21:04:22.944Z,14.48
2023-04-18T21:06:49.924Z,15.10
2023-04-18T21:09:16.722Z,10.27
2023-04-18T21:11:43.338Z,13.35
2023-04-18T21:14:09.906Z,9.25
2023-04-18T21:16:39.239Z,10.27
2023-04-18T21:19:06.784Z,13.13
2023-04-18T21:21:34.593Z,11.63
2023-04-18T21:24:01.750Z,11.27
2023-04-18T21:26:28.378Z,12.13
2023-04-18T21:28:57.974Z,12.38
2023-04-18T21:31:29.659Z,12.13
2023-04-18T21:33:57.266Z,16.50
2023-04-18T21:36:26.874Z,11.95
2023-04-18T21:38:54.920Z,11.27
2023-04-18T21:41:22.125Z,11.80
2023-04-18T21:43:49.196Z,13.23
2023-04-18T21:46:16.617Z,14.23
2023-04-18T21:48:45.806Z,10.70
2023-04-18T21:51:16.774Z,16.88
2023-04-18T21:53:46.354Z,18.80
2023-04-18T21:56:12.925Z,14.57
2023-04-18T21:58:39.411Z,17.25
2023-04-18T22:01:06.182Z,17.42
2023-04-18T22:03:34.066Z,18.55
2023-04-18T22:06:01.329Z,15.68
2023-04-18T22:08:28.234Z,13.40
2023-04-18T22:10:57.804Z,14.05
2023-04-18T22:13:25.360Z,12.27
2023-04-18T22:15:51.879Z,14.13
2023-04-18T22:18:19.066Z,11.82
2023-04-18T22:20:47.057Z,13.38
2023-04-18T22:23:14.087Z,13.65
2023-04-18T22:25:40.869Z,12.43
2023-04-18T22:28:07.699Z,12.60
2023-04-18T22:30:34.231Z,14.68
2023-04-18T22:33:00.818Z,14.45
2023-04-18T22:35:27.329Z,12.50
2023-04-18T22:37:53.832Z,12.48
2023-04-18T22:40:20.347Z,13.68
2023-04-18T22:42:46.851Z,13.07
2023-04-18T22:45:13.604Z,11.32
2023-04-18T22:47:40.487Z,12.50
2023-04-18T22:50:07.986Z,13.20
2023-04-18T22:52:34.460Z,12.27
2023-04-18T22:55:04.555Z,14.45
2023-04-18T22:57:31.129Z,13.88
2023-04-18T22:59:57.694Z,14.07
2023-04-18T23:02:24.579Z,13.95
2023-04-18T23:04:51.291Z,14.25
2023-04-18T23:07:17.828Z,12.68
2023-04-18T23:09:44.284Z,14.82
2023-04-18T23:12:10.946Z,14.98
2023-04-18T23:14:37.539Z,13.75
2023-04-18T23:17:04.030Z,15.88
2023-04-18T23:19:30.482Z,14.07
2023-04-18T23:21:57.021Z,16.77
2023-04-18T23:24:23.484Z,16.00
2023-04-18T23:26:49.931Z,14.88
2023-04-18T23:29:16.566Z,12.65
2023-04-18T23:31:43.269Z,12.80
2023-04-18T23:34:10.585Z,17.77
2023-04-18T23:36:37.393Z,15.07
2023-04-18T23:39:04.304Z,13.18
2023-04-18T23:41:30.981Z,14.65
2023-04-18T23:43:57.531Z,13.20
2023-04-18T23:46:24.107Z,13.80
2023-04-18T23:48:50.893Z,13.65
2023-04-18T23:51:17.550Z,12.13
2023-04-18T23:53:44.056Z,12.30
2023-04-18T23:56:10.557Z,15.95
2023-04-18T23:58:37.022Z,16.67
