createdAt,value
2023-02-11T00:04:30.492Z,35.9
2023-02-11T00:09:31.894Z,35.8
2023-02-11T00:14:30.607Z,35.8
2023-02-11T00:19:30.975Z,35.9
2023-02-11T00:24:31.347Z,35.8
2023-02-11T00:29:31.789Z,35.8
2023-02-11T00:34:36.427Z,35.8
2023-02-11T00:39:35.793Z,35.8
2023-02-11T00:44:36.205Z,35.7
2023-02-11T00:49:36.222Z,35.8
2023-02-11T00:54:36.427Z,35.7
2023-02-11T00:59:39.371Z,35.7
2023-02-11T01:04:39.365Z,35.8
2023-02-11T01:09:39.680Z,35.8
2023-02-11T01:14:42.319Z,35.5
2023-02-11T01:19:44.845Z,35.6
2023-02-11T01:24:44.669Z,35.6
2023-02-11T01:29:44.710Z,35.6
2023-02-11T01:34:47.649Z,35.6
2023-02-11T01:39:47.477Z,35.5
2023-02-11T01:44:47.803Z,35.6
2023-02-11T01:49:47.871Z,35.8
2023-02-11T01:54:47.855Z,35.5
2023-02-11T01:59:50.847Z,35.4
2023-02-11T02:04:50.630Z,35.5
2023-02-11T02:09:50.955Z,35.5
2023-02-11T02:14:51.024Z,35.6
2023-02-11T02:19:51.221Z,35.5
2023-02-11T02:24:51.357Z,35.4
2023-02-11T02:29:54.479Z,35.5
2023-02-11T02:34:54.321Z,35.4
2023-02-11T02:39:54.519Z,35.4
2023-02-11T02:44:54.890Z,35.3
2023-02-11T02:49:55.245Z,35.4
2023-02-11T02:54:55.488Z,35.2
2023-02-11T02:59:56.483Z,35.4
2023-02-11T03:04:56.563Z,35.3
2023-02-11T03:09:56.726Z,35.3
2023-02-11T03:14:57.059Z,35.3
2023-02-11T03:19:57.193Z,35.4
2023-02-11T03:24:56.944Z,35.4
2023-02-11T03:29:56.958Z,35.2
2023-02-11T03:34:57.352Z,35.1
2023-02-11T03:39:57.618Z,35.2
2023-02-11T03:44:57.733Z,35.2
2023-02-11T03:50:00.735Z,35.1
2023-02-11T03:55:02.129Z,35.2
2023-02-11T04:00:02.110Z,35.4
2023-02-11T04:05:02.119Z,35.1
2023-02-11T04:10:02.469Z,35.1
2023-02-11T04:15:05.070Z,35.2
2023-02-11T04:20:05.001Z,35.1
2023-02-11T04:25:05.019Z,35.1
2023-02-11T04:30:05.503Z,35
2023-02-11T04:35:05.819Z,35
2023-02-11T04:40:06.185Z,34.9
2023-02-11T04:45:08.387Z,34.9
2023-02-11T04:50:08.164Z,34.9
2023-02-11T04:55:08.182Z,34.9
2023-02-11T05:00:08.580Z,34.9
2023-02-11T05:05:08.932Z,34.9
2023-02-11T05:10:09.253Z,34.8
2023-02-11T05:15:09.426Z,34.9
2023-02-11T05:20:12.589Z,34.9
2023-02-11T05:25:12.195Z,34.8
2023-02-11T05:30:12.632Z,34.8
2023-02-11T05:35:12.932Z,35
2023-02-11T05:40:13.392Z,35.1
2023-02-11T05:45:13.716Z,35
2023-02-11T05:50:14.240Z,35
2023-02-11T05:55:14.641Z,35.1
2023-02-11T06:00:15.002Z,35
2023-02-11T06:05:15.035Z,35
2023-02-11T06:10:15.386Z,35
2023-02-11T06:15:15.699Z,34.8
2023-02-11T06:20:15.952Z,34.8
2023-02-11T06:25:15.936Z,34.8
2023-02-11T06:30:15.936Z,34.8
2023-02-11T06:35:16.374Z,34.8
2023-02-11T06:40:20.334Z,34.9
2023-02-11T06:45:19.865Z,34.8
2023-02-11T06:50:20.092Z,34.7
2023-02-11T06:55:20.288Z,34.6
2023-02-11T07:00:20.251Z,34.7
2023-02-11T07:05:20.611Z,34.5
2023-02-11T07:10:20.975Z,34.5
2023-02-11T07:15:21.061Z,34.6
2023-02-11T07:20:21.285Z,34.6
2023-02-11T07:25:21.555Z,34.7
2023-02-11T07:30:24.373Z,34.6
2023-02-11T07:35:27.132Z,34.7
2023-02-11T07:40:28.797Z,34.6
2023-02-11T07:45:28.580Z,34.6
2023-02-11T07:50:28.748Z,34.7
2023-02-11T07:55:28.831Z,34.7
2023-02-11T08:00:29.078Z,34.7
2023-02-11T08:05:32.316Z,34.8
2023-02-11T08:10:32.140Z,34.8
2023-02-11T08:15:32.444Z,34.8
2023-02-11T08:20:32.684Z,34.9
2023-02-11T08:25:32.787Z,34.9
2023-02-11T08:30:33.044Z,34.8
2023-02-11T08:35:33.311Z,34.8
2023-02-11T08:40:33.470Z,34.8
2023-02-11T08:45:33.719Z,34.9
2023-02-11T08:50:33.952Z,34.8
2023-02-11T08:55:34.300Z,34.9
2023-02-11T09:00:34.723Z,34.9
2023-02-11T09:05:35.163Z,35.1
2023-02-11T09:10:34.994Z,34.9
2023-02-11T09:15:35.203Z,35.1
2023-02-11T09:20:35.420Z,35.2
2023-02-11T09:25:35.820Z,35.4
2023-02-11T09:30:36.104Z,35.4
2023-02-11T09:35:39.018Z,34.9
2023-02-11T09:40:41.580Z,35.2
2023-02-11T09:45:41.356Z,35.1
2023-02-11T09:50:41.694Z,35
2023-02-11T09:55:41.886Z,35.2
2023-02-11T10:00:42.210Z,35
2023-02-11T10:05:42.721Z,35.1
2023-02-11T10:10:43.079Z,35.1
2023-02-11T10:15:43.303Z,35.1
2023-02-11T10:20:43.624Z,35.1
2023-02-11T10:25:45.358Z,35.1
2023-02-11T10:30:47.268Z,35.2
2023-02-11T10:35:49.685Z,35.3
2023-02-11T10:40:49.893Z,35.4
2023-02-11T10:45:49.928Z,35.4
2023-02-11T10:50:50.641Z,35.4
2023-02-11T10:55:50.613Z,35.2
2023-02-11T11:00:51.027Z,35.1
2023-02-11T11:05:51.221Z,35.1
2023-02-11T11:10:51.559Z,34.8
2023-02-11T11:15:52.005Z,34.8
2023-02-11T11:20:52.732Z,34.7
2023-02-11T11:25:52.865Z,34.6
2023-02-11T11:30:53.748Z,34.7
2023-02-11T11:35:53.666Z,34.7
2023-02-11T11:40:54.016Z,34.7
2023-02-11T11:45:54.380Z,34.7
2023-02-11T11:50:54.636Z,34.7
2023-02-11T11:55:56.298Z,34.8
2023-02-11T12:01:02.005Z,34.6
2023-02-11T12:06:01.229Z,34.6
2023-02-11T12:11:01.412Z,34.5
2023-02-11T12:16:01.584Z,34.7
2023-02-11T12:21:01.947Z,34.6
2023-02-11T12:26:02.070Z,34.6
2023-02-11T12:31:04.993Z,34.5
2023-02-11T12:36:04.857Z,34.5
2023-02-11T12:41:04.998Z,34.6
2023-02-11T12:46:08.060Z,34.4
2023-02-11T12:51:10.479Z,34.4
2023-02-11T12:56:10.268Z,34.5
2023-02-11T13:01:13.393Z,34.4
2023-02-11T13:06:13.071Z,34.5
2023-02-11T13:11:14.522Z,34.4
2023-02-11T13:16:13.914Z,34.3
2023-02-11T13:21:14.233Z,34.4
2023-02-11T13:26:14.342Z,34.2
2023-02-11T13:31:14.892Z,34.4
2023-02-11T13:36:15.090Z,34.2
2023-02-11T13:41:15.181Z,34.4
2023-02-11T13:46:15.464Z,34.2
2023-02-11T13:51:17.985Z,34.4
2023-02-11T13:56:17.508Z,34.4
2023-02-11T14:01:20.553Z,34.3
2023-02-11T14:06:20.068Z,34.3
2023-02-11T14:11:20.356Z,34.3
2023-02-11T14:16:35.530Z,34.4
2023-02-11T14:21:22.050Z,34.4
2023-02-11T14:26:21.882Z,34.3
2023-02-11T14:31:22.252Z,34.4
2023-02-11T14:36:25.193Z,34.3
2023-02-11T14:41:27.658Z,34.4
2023-02-11T14:46:27.774Z,34.3
2023-02-11T14:51:30.500Z,34.4
2023-02-11T14:56:33.019Z,34
2023-02-11T15:01:32.916Z,34.4
2023-02-11T15:06:32.947Z,34.4
2023-02-11T15:11:33.186Z,34.4
2023-02-11T15:16:33.322Z,34.3
2023-02-11T15:21:33.659Z,34.5
2023-02-11T15:26:34.048Z,34.4
2023-02-11T15:31:35.217Z,34.5
2023-02-11T15:36:34.576Z,34.4
2023-02-11T15:41:39.177Z,34.6
2023-02-11T15:46:38.744Z,34.6
2023-02-11T15:51:38.974Z,34.6
2023-02-11T15:56:39.130Z,34.5
2023-02-11T16:01:39.548Z,34.6
2023-02-11T16:06:39.540Z,34.5
2023-02-11T16:11:42.504Z,34.6
2023-02-11T16:16:44.889Z,34.4
2023-02-11T16:21:44.678Z,34.5
2023-02-11T16:26:47.505Z,34.5
2023-02-11T16:31:47.479Z,34.4
2023-02-11T16:36:47.832Z,34.6
2023-02-11T16:41:48.062Z,34.6
2023-02-11T16:46:48.140Z,34.5
2023-02-11T16:51:51.165Z,34.6
2023-02-11T16:56:50.968Z,34.4
2023-02-11T17:01:51.308Z,34.6
2023-02-11T17:06:51.140Z,34.5
2023-02-11T17:11:51.515Z,34.5
2023-02-11T17:16:51.685Z,34.4
2023-02-11T17:21:51.701Z,34.4
2023-02-11T17:26:52.047Z,34.4
2023-02-11T17:31:52.442Z,34.2
2023-02-11T17:36:52.511Z,34.3
2023-02-11T17:41:52.769Z,34.1
2023-02-11T17:46:53.163Z,33.7
2023-02-11T17:51:53.241Z,33.9
2023-02-11T17:56:54.659Z,34
2023-02-11T18:01:53.696Z,34
2023-02-11T18:06:53.816Z,34.3
2023-02-11T18:11:54.009Z,34.2
2023-02-11T18:16:54.331Z,34.2
2023-02-11T18:21:59.170Z,34.3
2023-02-11T18:26:57.054Z,34.5
2023-02-11T18:31:57.679Z,34
2023-02-11T18:36:57.964Z,34.1
2023-02-11T18:41:58.476Z,34.1
2023-02-11T18:46:58.961Z,34
2023-02-11T18:51:59.248Z,34.2
2023-02-11T18:57:01.185Z,34.2
2023-02-11T19:02:00.675Z,34.3
2023-02-11T19:07:00.820Z,34.4
2023-02-11T19:12:00.729Z,34.5
2023-02-11T19:17:00.693Z,34.6
2023-02-11T19:22:00.531Z,34.6
2023-02-11T19:27:00.170Z,34.6
2023-02-11T19:32:00.521Z,34.8
2023-02-11T19:36:59.853Z,34.8
2023-02-11T19:42:01.530Z,34.8
2023-02-11T19:47:04.386Z,34.8
2023-02-11T19:52:06.940Z,34.7
2023-02-11T19:57:10.397Z,34.9
2023-02-11T20:02:12.650Z,35
2023-02-11T20:07:12.480Z,35
2023-02-11T20:12:12.542Z,35.1
2023-02-11T20:17:12.745Z,35.2
2023-02-11T20:22:13.034Z,35.1
2023-02-11T20:27:13.038Z,35.2
2023-02-11T20:32:13.540Z,35
2023-02-11T20:37:13.698Z,35.1
2023-02-11T20:42:14.141Z,35.1
2023-02-11T20:47:14.293Z,35.1
2023-02-11T20:52:14.541Z,35.1
2023-02-11T20:57:14.806Z,35
2023-02-11T21:02:15.212Z,35.2
2023-02-11T21:07:15.566Z,35.3
2023-02-11T21:12:18.568Z,35.1
2023-02-11T21:17:18.364Z,35.2
2023-02-11T21:22:18.550Z,35.2
2023-02-11T21:27:18.794Z,35.3
2023-02-11T21:32:18.876Z,35.3
2023-02-11T21:37:19.127Z,35
2023-02-11T21:42:19.615Z,35.2
2023-02-11T21:47:19.811Z,35.2
2023-02-11T21:52:19.871Z,35.1
2023-02-11T21:57:20.036Z,35.1
2023-02-11T22:02:20.277Z,35.1
2023-02-11T22:07:23.422Z,35.1
2023-02-11T22:12:23.258Z,35.2
2023-02-11T22:17:24.708Z,35.1
2023-02-11T22:22:27.552Z,35
2023-02-11T22:27:27.414Z,34.9
2023-02-11T22:32:27.577Z,34.9
2023-02-11T22:37:27.955Z,35
2023-02-11T22:42:28.269Z,35.1
2023-02-11T22:47:28.523Z,35.1
2023-02-11T22:52:28.813Z,35.1
2023-02-11T22:57:29.259Z,35.1
2023-02-11T23:02:29.757Z,35.1
2023-02-11T23:07:29.792Z,35
2023-02-11T23:12:30.097Z,35.1
2023-02-11T23:17:30.300Z,35.2
2023-02-11T23:22:30.380Z,35.2
2023-02-11T23:27:30.887Z,35.3
2023-02-11T23:32:31.287Z,35.2
2023-02-11T23:37:31.332Z,35.4
2023-02-11T23:42:34.343Z,35.3
2023-02-11T23:47:36.906Z,35.2
2023-02-11T23:52:36.506Z,35.2
2023-02-11T23:57:36.831Z,35.2
