createdAt,value
2022-09-23T00:00:05.186Z,1.04
2022-09-23T00:01:05.394Z,1.04
2022-09-23T00:02:05.517Z,1.04
2022-09-23T00:03:05.576Z,1.04
2022-09-23T00:04:05.715Z,1.04
2022-09-23T00:05:05.864Z,1.04
2022-09-23T00:06:05.978Z,1.04
2022-09-23T00:07:06.080Z,1.04
2022-09-23T00:08:06.236Z,1.04
2022-09-23T00:09:06.444Z,1.04
2022-09-23T00:10:06.486Z,1.04
2022-09-23T00:11:06.648Z,1.04
2022-09-23T00:12:08.924Z,1.04
2022-09-23T00:13:06.935Z,1.04
2022-09-23T00:14:07.089Z,1.04
2022-09-23T00:15:07.233Z,1.04
2022-09-23T00:16:07.399Z,1.04
2022-09-23T00:17:07.644Z,1.04
2022-09-23T00:18:07.644Z,1.04
2022-09-23T00:19:07.750Z,1.04
2022-09-23T00:20:07.901Z,1.04
2022-09-23T00:21:08.044Z,1.04
2022-09-23T00:22:08.145Z,1.04
2022-09-23T00:23:08.295Z,1.04
2022-09-23T00:24:08.406Z,1.04
2022-09-23T00:25:08.557Z,1.04
2022-09-23T00:26:08.721Z,1.04
2022-09-23T00:27:08.802Z,1.04
2022-09-23T00:28:08.959Z,1.04
2022-09-23T00:29:09.109Z,1.04
2022-09-23T00:30:09.168Z,1.04
2022-09-23T00:31:09.388Z,1.04
2022-09-23T00:32:09.447Z,1.04
2022-09-23T00:33:09.672Z,1.04
2022-09-23T00:34:09.767Z,1.04
2022-09-23T00:35:09.867Z,1.04
2022-09-23T00:36:09.976Z,1.04
2022-09-23T00:37:10.125Z,1.04
2022-09-23T00:38:10.222Z,1.04
2022-09-23T00:39:10.330Z,1.04
2022-09-23T00:40:10.481Z,1.04
2022-09-23T00:41:10.583Z,1.04
2022-09-23T00:42:10.683Z,1.04
2022-09-23T00:43:10.784Z,1.04
2022-09-23T00:44:10.884Z,1.04
2022-09-23T00:45:11.044Z,1.04
2022-09-23T00:46:11.210Z,1.04
2022-09-23T00:47:11.239Z,1.04
2022-09-23T00:48:11.338Z,1.04
2022-09-23T00:49:11.496Z,1.04
2022-09-23T00:50:11.600Z,1.04
2022-09-23T00:51:11.757Z,1.04
2022-09-23T00:52:11.847Z,1.04
2022-09-23T00:53:12.001Z,1.04
2022-09-23T00:54:12.159Z,1.04
2022-09-23T00:55:12.255Z,1.04
2022-09-23T00:56:12.405Z,1.04
2022-09-23T00:57:12.513Z,1.04
2022-09-23T00:58:12.659Z,1.04
2022-09-23T00:59:12.766Z,1.04
2022-09-23T01:00:13.104Z,1.04
2022-09-23T01:01:13.073Z,1.04
2022-09-23T01:02:13.174Z,1.04
2022-09-23T01:03:13.270Z,1.04
2022-09-23T01:04:13.419Z,1.04
2022-09-23T01:05:13.523Z,1.04
2022-09-23T01:06:13.629Z,1.04
2022-09-23T01:07:13.731Z,1.04
2022-09-23T01:08:13.880Z,1.04
2022-09-23T01:09:13.987Z,1.04
2022-09-23T01:10:14.087Z,1.04
2022-09-23T01:11:14.245Z,1.04
2022-09-23T01:12:14.382Z,1.04
2022-09-23T01:13:14.488Z,1.04
2022-09-23T01:14:14.613Z,1.04
2022-09-23T01:15:14.704Z,1.04
2022-09-23T01:16:14.837Z,1.04
2022-09-23T01:17:14.941Z,1.04
2022-09-23T01:18:15.096Z,1.04
2022-09-23T01:19:15.245Z,1.04
2022-09-23T01:20:15.349Z,1.04
2022-09-23T01:21:15.497Z,1.04
2022-09-23T01:22:15.605Z,1.04
2022-09-23T01:23:15.707Z,1.04
2022-09-23T01:24:15.802Z,1.04
2022-09-23T01:25:15.909Z,1.04
2022-09-23T01:26:16.039Z,1.04
2022-09-23T01:27:16.166Z,1.04
2022-09-23T01:28:16.308Z,1.04
2022-09-23T01:29:16.420Z,1.04
2022-09-23T01:30:16.527Z,1.04
2022-09-23T01:31:16.728Z,1.04
2022-09-23T01:32:16.813Z,1.04
2022-09-23T01:33:16.917Z,1.04
2022-09-23T01:34:17.026Z,1.04
2022-09-23T01:35:17.130Z,1.04
2022-09-23T01:36:17.226Z,1.04
2022-09-23T01:37:17.382Z,1.04
2022-09-23T01:38:17.477Z,1.04
2022-09-23T01:39:17.627Z,1.04
2022-09-23T01:40:17.854Z,1.04
2022-09-23T01:41:17.893Z,1.04
2022-09-23T01:42:17.987Z,1.04
2022-09-23T01:43:18.150Z,1.04
2022-09-23T01:44:18.290Z,1.04
2022-09-23T01:45:18.395Z,1.04
2022-09-23T01:46:18.542Z,1.04
2022-09-23T01:47:18.695Z,1.04
2022-09-23T01:48:18.903Z,1.04
2022-09-23T01:49:18.969Z,1.04
2022-09-23T01:50:19.123Z,1.04
2022-09-23T01:51:19.336Z,1.04
2022-09-23T01:52:19.354Z,1.04
2022-09-23T01:53:19.456Z,1.04
2022-09-23T01:54:19.601Z,1.04
2022-09-23T01:55:19.708Z,1.04
2022-09-23T01:56:19.819Z,1.04
2022-09-23T01:57:19.916Z,1.04
2022-09-23T01:58:20.017Z,1.04
2022-09-23T01:59:20.170Z,1.04
2022-09-23T02:00:20.268Z,1.04
2022-09-23T02:01:20.514Z,1.04
2022-09-23T02:02:20.570Z,1.04
2022-09-23T02:03:20.636Z,1.04
2022-09-23T02:04:20.892Z,1.04
2022-09-23T02:05:21.763Z,1.04
2022-09-23T02:06:21.076Z,1.04
2022-09-23T02:07:21.175Z,1.04
2022-09-23T02:08:21.333Z,1.04
2022-09-23T02:09:21.439Z,1.04
2022-09-23T02:10:21.547Z,1.04
2022-09-23T02:11:21.704Z,1.04
2022-09-23T02:12:21.786Z,1.04
2022-09-23T02:13:21.887Z,1.04
2022-09-23T02:14:21.990Z,1.04
2022-09-23T02:15:22.090Z,1.04
2022-09-23T02:16:22.226Z,1.04
2022-09-23T02:17:22.295Z,1.04
2022-09-23T02:18:22.400Z,1.04
2022-09-23T02:19:22.523Z,1.04
2022-09-23T02:20:22.711Z,1.04
2022-09-23T02:21:22.797Z,1.04
2022-09-23T02:22:22.955Z,1.04
2022-09-23T02:23:23.052Z,1.04
2022-09-23T02:24:23.160Z,1.04
2022-09-23T02:25:23.317Z,1.04
2022-09-23T02:26:23.416Z,1.04
2022-09-23T02:27:23.513Z,1.04
2022-09-23T02:28:23.611Z,1.04
2022-09-23T02:29:23.715Z,1.04
2022-09-23T02:30:23.817Z,1.04
2022-09-23T02:31:24.062Z,1.04
2022-09-23T02:32:24.075Z,1.04
2022-09-23T02:33:24.170Z,1.04
2022-09-23T02:34:24.263Z,1.04
2022-09-23T02:35:24.479Z,1.04
2022-09-23T02:36:24.579Z,1.04
2022-09-23T02:37:24.686Z,1.04
2022-09-23T02:38:24.789Z,1.04
2022-09-23T02:39:24.886Z,1.04
2022-09-23T02:40:25.002Z,1.04
2022-09-23T02:41:25.138Z,1.04
2022-09-23T02:42:25.277Z,1.04
2022-09-23T02:43:26.072Z,1.04
2022-09-23T02:44:25.495Z,1.04
2022-09-23T02:45:25.592Z,1.04
2022-09-23T02:46:25.757Z,1.04
2022-09-23T02:47:25.866Z,1.04
2022-09-23T02:48:26.046Z,1.04
2022-09-23T02:49:26.146Z,1.04
2022-09-23T02:50:26.303Z,1.04
2022-09-23T02:51:26.420Z,1.04
2022-09-23T02:52:26.590Z,1.04
2022-09-23T02:53:26.708Z,1.04
2022-09-23T02:54:26.803Z,1.04
2022-09-23T02:55:26.916Z,1.04
2022-09-23T02:56:27.069Z,1.04
2022-09-23T02:57:27.165Z,1.04
2022-09-23T02:58:27.317Z,1.04
2022-09-23T02:59:27.422Z,1.04
2022-09-23T03:00:27.576Z,1.04
2022-09-23T03:01:27.789Z,1.04
2022-09-23T03:02:27.926Z,1.04
2022-09-23T03:03:27.921Z,1.04
2022-09-23T03:04:28.027Z,1.04
2022-09-23T03:05:28.186Z,1.04
2022-09-23T03:06:28.299Z,1.04
2022-09-23T03:07:28.494Z,1.04
2022-09-23T03:08:28.542Z,1.04
2022-09-23T03:09:28.688Z,1.04
2022-09-23T03:10:28.791Z,1.04
2022-09-23T03:11:28.889Z,1.04
2022-09-23T03:12:29.000Z,1.04
2022-09-23T03:13:29.437Z,1.04
2022-09-23T03:14:29.290Z,1.04
2022-09-23T03:15:29.399Z,1.04
2022-09-23T03:16:29.591Z,1.04
2022-09-23T03:17:29.642Z,1.04
2022-09-23T03:18:29.749Z,1.04
2022-09-23T03:19:29.859Z,1.04
2022-09-23T03:20:30.005Z,1.04
2022-09-23T03:21:30.101Z,1.04
2022-09-23T03:22:30.219Z,1.04
2022-09-23T03:23:30.353Z,1.04
2022-09-23T03:24:30.509Z,1.04
2022-09-23T03:25:30.612Z,1.04
2022-09-23T03:26:30.710Z,1.04
2022-09-23T03:27:30.821Z,1.04
2022-09-23T03:28:30.930Z,1.04
2022-09-23T03:29:31.031Z,1.04
2022-09-23T03:30:31.120Z,1.04
2022-09-23T03:31:31.309Z,1.04
2022-09-23T03:32:31.425Z,1.04
2022-09-23T03:33:31.527Z,1.04
2022-09-23T03:34:31.673Z,1.04
2022-09-23T03:35:31.830Z,1.04
2022-09-23T03:36:31.978Z,1.04
2022-09-23T03:37:32.134Z,1.04
2022-09-23T03:38:32.235Z,1.04
2022-09-23T03:39:32.336Z,1.04
2022-09-23T03:40:32.552Z,1.04
2022-09-23T03:41:32.536Z,1.04
2022-09-23T03:42:32.644Z,1.04
2022-09-23T03:43:36.551Z,1.04
2022-09-23T03:44:32.891Z,1.04
2022-09-23T03:45:33.073Z,1.04
2022-09-23T03:46:33.098Z,1.04
2022-09-23T03:47:33.199Z,1.04
2022-09-23T03:48:33.313Z,1.04
2022-09-23T03:49:33.461Z,1.04
2022-09-23T03:50:33.604Z,1.04
2022-09-23T03:51:33.719Z,1.04
2022-09-23T03:52:33.906Z,1.04
2022-09-23T03:53:34.011Z,1.04
2022-09-23T03:54:34.133Z,1.04
2022-09-23T03:55:34.262Z,1.04
2022-09-23T03:56:34.368Z,1.04
2022-09-23T03:57:34.513Z,1.04
2022-09-23T03:58:34.612Z,1.04
2022-09-23T03:59:34.720Z,1.04
2022-09-23T04:00:34.886Z,1.04
2022-09-23T04:01:34.938Z,1.04
2022-09-23T04:02:35.163Z,1.04
2022-09-23T04:03:35.233Z,1.04
2022-09-23T04:04:35.330Z,1.04
2022-09-23T04:05:35.431Z,1.04
2022-09-23T04:06:35.579Z,1.04
2022-09-23T04:07:35.682Z,1.04
2022-09-23T04:08:35.794Z,1.04
2022-09-23T04:09:35.939Z,1.04
2022-09-23T04:10:36.036Z,1.04
2022-09-23T04:11:36.141Z,1.04
2022-09-23T04:12:36.302Z,1.04
2022-09-23T04:13:36.393Z,1.04
2022-09-23T04:14:36.545Z,1.04
2022-09-23T04:15:36.695Z,1.04
2022-09-23T04:16:36.893Z,1.04
2022-09-23T04:17:37.002Z,2
2022-09-23T04:18:37.118Z,2
2022-09-23T04:19:37.257Z,2
2022-09-23T04:20:37.353Z,2
2022-09-23T04:21:37.463Z,3.04
2022-09-23T04:22:37.557Z,3.04
2022-09-23T04:23:37.674Z,3.04
2022-09-23T04:24:37.817Z,4
2022-09-23T04:25:37.914Z,5.04
2022-09-23T04:26:38.021Z,6
2022-09-23T04:27:38.200Z,7.04
2022-09-23T04:28:38.206Z,8
2022-09-23T04:29:38.470Z,10
2022-09-23T04:30:38.523Z,12
2022-09-23T04:31:38.739Z,14
2022-09-23T04:32:38.782Z,17.04
2022-09-23T04:33:38.881Z,21.04
2022-09-23T04:34:38.982Z,25.04
2022-09-23T04:35:40.246Z,29.04
2022-09-23T04:36:39.180Z,35.04
2022-09-23T04:37:39.281Z,41.04
2022-09-23T04:38:39.392Z,49.04
2022-09-23T04:39:39.487Z,96
2022-09-23T04:40:39.732Z,113.04
2022-09-23T04:41:39.791Z,133.04
2022-09-23T04:42:39.895Z,152
2022-09-23T04:43:39.994Z,172
2022-09-23T04:44:40.100Z,199.04
2022-09-23T04:45:40.197Z,223.04
2022-09-23T04:46:40.360Z,256
2022-09-23T04:47:40.452Z,282.08
2022-09-23T04:48:40.557Z,319.04
2022-09-23T04:49:40.657Z,352
2022-09-23T04:50:40.820Z,390.08
2022-09-23T04:51:40.916Z,436.16
2022-09-23T04:52:41.038Z,471.04
2022-09-23T04:53:41.153Z,523.2
2022-09-23T04:54:41.421Z,567.04
2022-09-23T04:55:41.466Z,613.12
2022-09-23T04:56:41.564Z,675.2
2022-09-23T04:57:41.668Z,729.6
2022-09-23T04:58:41.771Z,796.16
2022-09-23T04:59:41.920Z,856.32
2022-09-23T05:00:42.101Z,930.56
2022-09-23T05:01:42.298Z,993.28
2022-09-23T05:02:42.285Z,1048.32
2022-09-23T05:03:42.379Z,1134.08
2022-09-23T05:04:42.544Z,1194.24
2022-09-23T05:05:42.675Z,1270.4
2022-09-23T05:06:43.276Z,1386.24
2022-09-23T05:07:42.996Z,1468.16
2022-09-23T05:08:43.120Z,1551.36
2022-09-23T05:09:43.252Z,1664
2022-09-23T05:10:43.356Z,1775.36
2022-09-23T05:11:43.466Z,1903.36
2022-09-23T05:12:43.553Z,1991.68
2022-09-23T05:13:43.655Z,2099.2
2022-09-23T05:14:43.816Z,2186.24
2022-09-23T05:15:43.946Z,2288.64
2022-09-23T05:16:44.198Z,2375.68
2022-09-23T05:17:44.223Z,2478.08
2022-09-23T05:18:44.310Z,2561.28
2022-09-23T05:19:44.484Z,2631.68
2022-09-23T05:20:44.621Z,2726.4
2022-09-23T05:21:44.738Z,2810.88
2022-09-23T05:22:44.878Z,2918.4
2022-09-23T05:23:45.023Z,3028.48
2022-09-23T05:24:46.232Z,3125.76
2022-09-23T05:25:45.315Z,3220.48
2022-09-23T05:26:45.421Z,3297.28
2022-09-23T05:27:45.523Z,3397.12
2022-09-23T05:28:45.674Z,3471.36
2022-09-23T05:29:45.840Z,3591.68
2022-09-23T05:30:45.989Z,3668.48
2022-09-23T05:31:46.162Z,3776
2022-09-23T05:32:46.183Z,3860.48
2022-09-23T05:33:46.281Z,3960.32
2022-09-23T05:34:46.446Z,4039.68
2022-09-23T05:35:46.582Z,4134.4
2022-09-23T05:36:46.684Z,4213.76
2022-09-23T05:37:46.789Z,4288
2022-09-23T05:38:46.936Z,4380.16
2022-09-23T05:39:47.037Z,4467.2
2022-09-23T05:40:47.209Z,4538.88
2022-09-23T05:41:47.242Z,4625.92
2022-09-23T05:42:47.393Z,4677.12
2022-09-23T05:43:47.587Z,4828.16
2022-09-23T05:44:47.617Z,5611.52
2022-09-23T05:45:47.749Z,5406.72
2022-09-23T05:46:47.918Z,6200.32
2022-09-23T05:47:48.005Z,12584.96
2022-09-23T05:48:48.144Z,14039.04
2022-09-23T05:49:59.456Z,13946.88
2022-09-23T05:50:48.423Z,20613.12
2022-09-23T05:51:48.559Z,12707.84
2022-09-23T05:52:49.380Z,5872.64
2022-09-23T05:53:48.870Z,5570.56
2022-09-23T05:54:49.017Z,5647.36
2022-09-23T05:55:49.136Z,6794.24
2022-09-23T05:56:49.277Z,7459.84
2022-09-23T05:57:49.378Z,5765.12
2022-09-23T05:58:49.485Z,5831.68
2022-09-23T05:59:49.586Z,5872.64
2022-09-23T06:00:49.724Z,6522.88
2022-09-23T06:01:52.114Z,6799.36
2022-09-23T06:02:50.063Z,7024.64
2022-09-23T06:03:50.045Z,6384.64
2022-09-23T06:04:50.136Z,6277.12
2022-09-23T06:05:50.263Z,6338.56
2022-09-23T06:06:50.347Z,6348.8
2022-09-23T06:07:50.437Z,6379.52
2022-09-23T06:08:50.540Z,7070.72
2022-09-23T06:09:50.703Z,7941.12
2022-09-23T06:10:54.283Z,9943.04
2022-09-23T06:11:50.947Z,17909.76
2022-09-23T06:12:51.105Z,29429.76
2022-09-23T06:13:51.199Z,30883.84
2022-09-23T06:14:51.332Z,31723.52
2022-09-23T06:15:51.495Z,32235.52
2022-09-23T06:16:51.559Z,32890.88
2022-09-23T06:17:51.706Z,34222.08
2022-09-23T06:18:51.806Z,34734.08
2022-09-23T06:19:51.908Z,35123.2
2022-09-23T06:20:52.013Z,35860.48
2022-09-23T06:21:52.163Z,36433.92
2022-09-23T06:22:55.140Z,36966.4
2022-09-23T06:24:02.074Z,37642.24
2022-09-23T06:24:52.566Z,38174.72
2022-09-23T06:25:52.670Z,39014.4
2022-09-23T06:26:52.767Z,39792.64
2022-09-23T06:27:52.923Z,40919.04
2022-09-23T06:28:53.090Z,42147.84
2022-09-23T06:29:53.198Z,42967.04
2022-09-23T06:30:53.372Z,43663.36
2022-09-23T06:31:53.498Z,44441.6
2022-09-23T06:32:53.539Z,44933.12
2022-09-23T06:34:02.190Z,44892.16
2022-09-23T06:34:53.788Z,44810.24
2022-09-23T06:35:59.161Z,45424.64
2022-09-23T06:36:54.001Z,45752.32
2022-09-23T06:37:54.094Z,46448.64
2022-09-23T06:38:54.242Z,47513.6
2022-09-23T06:39:54.351Z,47554.56
2022-09-23T06:40:54.577Z,45793.28
2022-09-23T06:41:54.648Z,46776.32
2022-09-23T06:42:54.748Z,47964.16
2022-09-23T06:43:54.851Z,48947.2
2022-09-23T06:44:54.952Z,47554.56
2022-09-23T06:45:55.073Z,48578.56
2022-09-23T06:46:55.198Z,48496.64
2022-09-23T06:47:55.281Z,45219.84
2022-09-23T06:48:55.411Z,46694.4
2022-09-23T06:49:55.564Z,46653.44
2022-09-23T06:50:55.723Z,47104
2022-09-23T06:51:55.822Z,47882.24
2022-09-23T06:52:55.933Z,48291.84
2022-09-23T06:53:56.081Z,48783.36
2022-09-23T06:54:56.256Z,48906.24
2022-09-23T06:55:56.368Z,49315.84
2022-09-23T06:56:56.524Z,49397.76
2022-09-23T06:57:56.626Z,49233.92
2022-09-23T06:58:56.735Z,49520.64
2022-09-23T06:59:56.832Z,48906.24
2022-09-23T07:00:56.979Z,49684.48
2022-09-23T07:01:57.181Z,51118.08
2022-09-23T07:02:57.304Z,50380.8
2022-09-23T07:03:57.389Z,51159.04
2022-09-23T07:04:57.504Z,51363.84
2022-09-23T07:05:57.603Z,51240.96
2022-09-23T07:06:57.750Z,51527.68
2022-09-23T07:07:57.892Z,51281.92
2022-09-23T07:08:58.004Z,51855.36
2022-09-23T07:09:58.166Z,52961.28
2022-09-23T07:10:58.312Z,54108.16
2022-09-23T07:11:58.409Z,54845.44
2022-09-23T07:12:58.512Z,53575.68
2022-09-23T07:13:58.663Z,52592.64
2022-09-23T07:14:58.803Z,52428.8
2022-09-23T07:15:59.011Z,54272
2022-09-23T07:16:59.062Z,56688.64
2022-09-23T07:17:59.206Z,58531.84
2022-09-23T07:18:59.339Z,57303.04
2022-09-23T07:19:59.417Z,54681.6
2022-09-23T07:20:59.510Z,58163.2
2022-09-23T07:21:59.663Z,59965.44
2022-09-23T07:22:59.810Z,59187.2
2022-09-23T07:23:59.918Z,59842.56
2022-09-23T07:25:00.025Z,56320
2022-09-23T07:26:00.133Z,57835.52
2022-09-23T07:27:00.281Z,58818.56
2022-09-23T07:28:00.427Z,58818.56
2022-09-23T07:29:00.535Z,59514.88
2022-09-23T07:30:00.638Z,59637.76
2022-09-23T07:31:01.063Z,59351.04
2022-09-23T07:32:11.207Z,59596.8
2022-09-23T07:33:01.185Z,62013.44
2022-09-23T07:34:01.358Z,62832.64
2022-09-23T07:35:01.286Z,63160.32
2022-09-23T07:36:01.393Z,62832.64
2022-09-23T07:37:01.541Z,62545.92
2022-09-23T07:38:01.660Z,63897.6
2022-09-23T07:39:01.799Z,59678.72
2022-09-23T07:40:01.895Z,61521.92
2022-09-23T07:41:01.999Z,62627.84
2022-09-23T07:42:02.146Z,64225.28
2022-09-23T07:43:02.251Z,64266.24
2022-09-23T07:44:02.403Z,64880.64
2022-09-23T07:45:02.553Z,64962.56
2022-09-23T07:46:02.768Z,62218.24
2022-09-23T07:47:02.812Z,60743.68
2022-09-23T07:48:02.924Z,61276.16
2022-09-23T07:49:03.023Z,61194.24
2022-09-23T07:50:03.123Z,59637.76
2022-09-23T07:51:03.272Z,60989.44
2022-09-23T07:52:03.419Z,63938.56
2022-09-23T07:53:03.528Z,64389.12
2022-09-23T07:54:03.638Z,65781.76
2022-09-23T07:55:03.725Z,66232.32
2022-09-23T07:56:03.876Z,66314.24
2022-09-23T07:57:03.974Z,66560
2022-09-23T07:58:04.078Z,66846.72
2022-09-23T07:59:04.206Z,66928.64
2022-09-23T08:00:04.330Z,66396.16
2022-09-23T08:01:04.562Z,66232.32
2022-09-23T08:02:04.639Z,67420.16
2022-09-23T08:03:04.742Z,67543.04
2022-09-23T08:04:04.794Z,67788.8
2022-09-23T08:05:04.937Z,67665.92
2022-09-23T08:06:05.045Z,67379.2
2022-09-23T08:07:05.190Z,67174.4
2022-09-23T08:08:05.353Z,67174.4
2022-09-23T08:09:05.559Z,66723.84
2022-09-23T08:10:05.599Z,67502.08
2022-09-23T08:11:05.701Z,66969.6
2022-09-23T08:12:05.821Z,67461.12
2022-09-23T08:13:05.957Z,67584
2022-09-23T08:14:06.212Z,68157.44
2022-09-23T08:15:06.254Z,68239.36
2022-09-23T08:16:06.465Z,68157.44
2022-09-23T08:17:06.512Z,68198.4
2022-09-23T08:18:06.746Z,68362.24
2022-09-23T08:19:06.842Z,68321.28
2022-09-23T08:20:06.963Z,68116.48
2022-09-23T08:21:07.099Z,68116.48
2022-09-23T08:22:07.218Z,68157.44
2022-09-23T08:23:07.367Z,67993.6
2022-09-23T08:24:07.527Z,67993.6
2022-09-23T08:25:09.397Z,67584
2022-09-23T08:26:13.855Z,67543.04
2022-09-23T08:27:07.875Z,67870.72
2022-09-23T08:28:07.983Z,68280.32
2022-09-23T08:29:08.075Z,68567.04
2022-09-23T08:30:08.183Z,68648.96
2022-09-23T08:31:08.414Z,68444.16
2022-09-23T08:32:08.449Z,68280.32
2022-09-23T08:33:08.534Z,67584
2022-09-23T08:34:08.693Z,66928.64
2022-09-23T08:35:08.775Z,66641.92
2022-09-23T08:36:08.997Z,66846.72
2022-09-23T08:37:09.074Z,66805.76
2022-09-23T08:38:09.905Z,66846.72
2022-09-23T08:39:09.394Z,66519.04
2022-09-23T08:40:09.660Z,66232.32
2022-09-23T08:41:09.702Z,66355.2
2022-09-23T08:42:09.858Z,65658.88
2022-09-23T08:43:09.958Z,65495.04
2022-09-23T08:44:10.075Z,64880.64
2022-09-23T08:45:10.157Z,63692.8
2022-09-23T08:46:10.358Z,65044.48
2022-09-23T08:47:10.413Z,66764.8
2022-09-23T08:48:12.915Z,65126.4
2022-09-23T08:49:10.613Z,64471.04
2022-09-23T08:50:10.726Z,64307.2
2022-09-23T08:51:10.822Z,65740.8
2022-09-23T08:52:10.916Z,66846.72
2022-09-23T08:53:11.073Z,67420.16
2022-09-23T08:54:11.240Z,66805.76
2022-09-23T08:55:11.381Z,67338.24
2022-09-23T08:56:11.526Z,67665.92
2022-09-23T08:57:11.630Z,67706.88
2022-09-23T08:58:24.746Z,67174.4
2022-09-23T08:59:11.887Z,66969.6
2022-09-23T09:00:12.034Z,64921.6
2022-09-23T09:01:12.252Z,66273.28
2022-09-23T09:02:12.344Z,65085.44
2022-09-23T09:03:12.389Z,60948.48
2022-09-23T09:04:12.816Z,62996.48
2022-09-23T09:05:12.695Z,63160.32
2022-09-23T09:06:12.793Z,63488
2022-09-23T09:07:35.063Z,63897.6
2022-09-23T09:08:13.094Z,65085.44
2022-09-23T09:09:13.197Z,63979.52
2022-09-23T09:10:13.300Z,66437.12
2022-09-23T09:11:13.402Z,67010.56
2022-09-23T09:12:13.555Z,67010.56
2022-09-23T09:13:13.700Z,66437.12
2022-09-23T09:14:13.827Z,23818.24
2022-09-23T09:15:13.911Z,24883.2
2022-09-23T09:16:14.129Z,64389.12
2022-09-23T09:17:14.202Z,49930.24
2022-09-23T09:18:14.308Z,23347.2
2022-09-23T09:19:14.370Z,18165.76
2022-09-23T09:20:14.550Z,17387.52
2022-09-23T09:21:14.715Z,17090.56
2022-09-23T09:22:14.820Z,17735.68
2022-09-23T09:23:14.985Z,20121.6
2022-09-23T09:24:15.077Z,55705.6
2022-09-23T09:25:15.192Z,61603.84
2022-09-23T09:26:15.340Z,63447.04
2022-09-23T09:27:15.436Z,64512
2022-09-23T09:28:15.580Z,64307.2
2022-09-23T09:29:31.099Z,64225.28
2022-09-23T09:30:15.883Z,64266.24
2022-09-23T09:31:16.154Z,63897.6
2022-09-23T09:32:16.153Z,62832.64
2022-09-23T09:33:16.285Z,63201.28
2022-09-23T09:34:16.352Z,63119.36
2022-09-23T09:35:16.510Z,61194.24
2022-09-23T09:36:16.608Z,58490.88
2022-09-23T09:37:16.839Z,58449.92
2022-09-23T09:38:16.913Z,58368
2022-09-23T09:39:17.061Z,57917.44
2022-09-23T09:40:17.477Z,57425.92
2022-09-23T09:41:17.264Z,58122.24
2022-09-23T09:42:17.361Z,57876.48
2022-09-23T09:43:17.532Z,57671.68
2022-09-23T09:44:17.628Z,57917.44
2022-09-23T09:45:19.632Z,57303.04
2022-09-23T09:46:17.951Z,56729.6
2022-09-23T09:47:18.073Z,58327.04
2022-09-23T09:48:18.217Z,59392
2022-09-23T09:49:18.365Z,60948.48
2022-09-23T09:50:18.583Z,61644.8
2022-09-23T09:51:18.615Z,62218.24
2022-09-23T09:52:18.772Z,61399.04
2022-09-23T09:53:18.853Z,61603.84
2022-09-23T09:54:18.990Z,62504.96
2022-09-23T09:55:19.216Z,63160.32
2022-09-23T09:56:19.236Z,63610.88
2022-09-23T09:57:19.339Z,63692.8
2022-09-23T09:58:19.439Z,63283.2
2022-09-23T09:59:19.549Z,62791.68
2022-09-23T10:00:19.640Z,61603.84
2022-09-23T10:01:19.802Z,61931.52
2022-09-23T10:02:19.840Z,61562.88
2022-09-23T10:03:19.931Z,61399.04
2022-09-23T10:04:20.091Z,60579.84
2022-09-23T10:05:20.150Z,60497.92
2022-09-23T10:06:20.256Z,59432.96
2022-09-23T10:07:20.405Z,58900.48
2022-09-23T10:08:20.505Z,58531.84
2022-09-23T10:09:20.650Z,59023.36
2022-09-23T10:10:31.647Z,59432.96
2022-09-23T10:11:20.988Z,59924.48
2022-09-23T10:12:21.096Z,59842.56
2022-09-23T10:13:21.274Z,59801.6
2022-09-23T10:14:21.474Z,59392
2022-09-23T10:15:21.561Z,59842.56
2022-09-23T10:16:21.697Z,60620.8
2022-09-23T10:17:21.791Z,59760.64
2022-09-23T10:18:22.567Z,59719.68
2022-09-23T10:19:22.109Z,57384.96
2022-09-23T10:20:22.209Z,53862.4
2022-09-23T10:21:27.021Z,54517.76
2022-09-23T10:22:22.511Z,52387.84
2022-09-23T10:23:22.644Z,52101.12
2022-09-23T10:24:22.764Z,51077.12
2022-09-23T10:25:22.863Z,47923.2
2022-09-23T10:26:22.981Z,49848.32
2022-09-23T10:27:23.068Z,50421.76
2022-09-23T10:28:23.192Z,51773.44
2022-09-23T10:29:23.383Z,49684.48
2022-09-23T10:30:23.446Z,48005.12
2022-09-23T10:31:23.525Z,48988.16
2022-09-23T10:32:23.736Z,49643.52
2022-09-23T10:33:23.838Z,50503.68
2022-09-23T10:34:23.985Z,50257.92
2022-09-23T10:35:24.301Z,53084.16
2022-09-23T10:36:24.397Z,52838.4
2022-09-23T10:37:24.507Z,50462.72
2022-09-23T10:38:24.590Z,48742.4
2022-09-23T10:39:24.694Z,48865.28
2022-09-23T10:40:24.846Z,47759.36
2022-09-23T10:41:24.901Z,47882.24
2022-09-23T10:42:25.011Z,45957.12
2022-09-23T10:43:25.159Z,43909.12
2022-09-23T10:44:25.262Z,43212.8
2022-09-23T10:45:25.404Z,45096.96
2022-09-23T10:46:25.602Z,44072.96
2022-09-23T10:47:25.711Z,44810.24
2022-09-23T10:48:25.879Z,44154.88
2022-09-23T10:49:26.018Z,42803.2
2022-09-23T10:50:26.119Z,42065.92
2022-09-23T10:51:26.421Z,43171.84
2022-09-23T10:52:26.322Z,40611.84
2022-09-23T10:53:26.721Z,40652.8
2022-09-23T10:54:26.579Z,31313.92
2022-09-23T10:55:26.741Z,40120.32
2022-09-23T10:56:26.889Z,40755.2
2022-09-23T10:57:27.030Z,41000.96
2022-09-23T10:58:27.223Z,40939.52
2022-09-23T10:59:27.337Z,40611.84
2022-09-23T11:00:27.499Z,38912
2022-09-23T11:01:27.715Z,35266.56
2022-09-23T11:02:27.797Z,36352
2022-09-23T11:03:28.229Z,36761.6
2022-09-23T11:04:28.126Z,35778.56
2022-09-23T11:05:28.147Z,36188.16
2022-09-23T11:06:28.250Z,35676.16
2022-09-23T11:07:28.584Z,35307.52
2022-09-23T11:08:29.090Z,35758.08
2022-09-23T11:09:28.817Z,35205.12
2022-09-23T11:10:45.330Z,34938.88
2022-09-23T11:11:29.076Z,34959.36
2022-09-23T11:12:29.210Z,34693.12
2022-09-23T11:13:29.326Z,34037.76
2022-09-23T11:14:29.470Z,33280
2022-09-23T11:15:29.584Z,32317.44
2022-09-23T11:16:29.844Z,30760.96
2022-09-23T11:17:29.892Z,30167.04
2022-09-23T11:18:30.034Z,30023.68
2022-09-23T11:19:30.134Z,33464.32
2022-09-23T11:20:30.239Z,35942.4
2022-09-23T11:21:30.392Z,35717.12
2022-09-23T11:22:30.486Z,35799.04
2022-09-23T11:23:30.589Z,34631.68
2022-09-23T11:24:30.743Z,33955.84
2022-09-23T11:25:30.843Z,33792
2022-09-23T11:26:33.222Z,34119.68
2022-09-23T11:27:31.102Z,35020.8
2022-09-23T11:28:31.255Z,34734.08
2022-09-23T11:29:31.410Z,34099.2
2022-09-23T11:30:31.577Z,29634.56
2022-09-23T11:31:31.719Z,32440.32
2022-09-23T11:32:31.865Z,30515.2
2022-09-23T11:33:32.014Z,29102.08
2022-09-23T11:34:32.272Z,30044.16
2022-09-23T11:35:32.422Z,29962.24
2022-09-23T11:36:32.521Z,29224.96
2022-09-23T11:37:32.619Z,28569.6
2022-09-23T11:38:32.718Z,28672
2022-09-23T11:39:32.882Z,27422.72
2022-09-23T11:40:33.086Z,23388.16
2022-09-23T11:41:33.125Z,28651.52
2022-09-23T11:42:33.232Z,26398.72
2022-09-23T11:43:33.330Z,23121.92
2022-09-23T11:44:33.443Z,22814.72
2022-09-23T11:45:33.555Z,22528
2022-09-23T11:46:33.697Z,22650.88
2022-09-23T11:47:37.693Z,25497.6
2022-09-23T11:48:33.987Z,26767.36
2022-09-23T11:49:34.093Z,27688.96
2022-09-23T11:50:34.249Z,25559.04
2022-09-23T11:51:34.396Z,28364.8
2022-09-23T11:52:34.542Z,23449.6
2022-09-23T11:53:34.655Z,23162.88
2022-09-23T11:54:34.818Z,25190.4
2022-09-23T11:55:34.932Z,24514.56
2022-09-23T11:56:36.479Z,29184
2022-09-23T11:57:44.357Z,30945.28
2022-09-23T11:58:35.309Z,24125.44
2022-09-23T11:59:39.886Z,23285.76
2022-09-23T12:00:35.458Z,22282.24
2022-09-23T12:01:37.804Z,21893.12
2022-09-23T12:02:35.862Z,21278.72
2022-09-23T12:03:43.705Z,20633.6
2022-09-23T12:04:37.072Z,20408.32
2022-09-23T12:05:36.286Z,20275.2
2022-09-23T12:06:36.219Z,20244.48
2022-09-23T12:07:36.372Z,20336.64
2022-09-23T12:08:36.525Z,24678.4
2022-09-23T12:09:57.060Z,28262.4
2022-09-23T12:10:36.779Z,27402.24
2022-09-23T12:11:36.937Z,29839.36
2022-09-23T12:12:37.046Z,26951.68
2022-09-23T12:13:37.184Z,23613.44
2022-09-23T12:14:37.293Z,28241.92
2022-09-23T12:15:37.451Z,21012.48
2022-09-23T12:16:37.632Z,22855.68
2022-09-23T12:17:37.717Z,27914.24
2022-09-23T12:18:37.842Z,19691.52
2022-09-23T12:19:38.007Z,19302.4
2022-09-23T12:20:38.106Z,19906.56
2022-09-23T12:21:50.096Z,19957.76
2022-09-23T12:22:38.337Z,19609.6
2022-09-23T12:23:38.479Z,21217.28
2022-09-23T12:24:38.593Z,21749.76
2022-09-23T12:25:38.750Z,23326.72
2022-09-23T12:26:38.901Z,24207.36