createdAt,value
2023-08-12T00:01:11.444Z,2.50
2023-08-12T00:06:16.940Z,2.45
2023-08-12T00:11:22.265Z,2.55
2023-08-12T00:16:30.196Z,2.70
2023-08-12T00:21:35.772Z,2.58
2023-08-12T00:26:40.919Z,2.58
2023-08-12T00:31:48.913Z,2.95
2023-08-12T00:36:54.214Z,2.72
2023-08-12T00:41:59.640Z,2.60
2023-08-12T00:47:07.950Z,2.78
2023-08-12T00:52:13.188Z,2.63
2023-08-12T00:57:18.709Z,2.33
2023-08-12T01:02:26.759Z,2.88
2023-08-12T01:07:32.545Z,2.70
2023-08-12T01:12:41.689Z,2.90
2023-08-12T01:17:53.559Z,2.72
2023-08-12T01:23:01.928Z,2.70
2023-08-12T01:28:10.491Z,3.08
2023-08-12T01:33:22.205Z,3.40
2023-08-12T01:38:31.185Z,3.13
2023-08-12T01:43:39.255Z,2.97
2023-08-12T01:48:44.661Z,2.65
2023-08-12T01:53:50.047Z,3.00
2023-08-12T01:58:58.106Z,2.83
2023-08-12T02:04:03.819Z,3.08
2023-08-12T02:09:09.657Z,3.00
2023-08-12T02:14:17.523Z,3.83
2023-08-12T02:19:23.079Z,3.70
2023-08-12T02:24:28.589Z,3.30
2023-08-12T02:29:36.583Z,3.30
2023-08-12T02:34:41.890Z,3.70
2023-08-12T02:39:47.454Z,4.03
2023-08-12T02:44:55.522Z,3.92
2023-08-12T02:50:00.932Z,4.10
2023-08-12T02:55:06.314Z,4.05
2023-08-12T03:00:16.478Z,4.07
2023-08-12T03:05:22.027Z,3.58
2023-08-12T03:10:27.424Z,4.43
2023-08-12T03:15:35.390Z,3.83
2023-08-12T03:20:41.463Z,3.92
2023-08-12T03:25:46.900Z,3.97
2023-08-12T03:30:57.913Z,3.83
2023-08-12T03:36:03.366Z,3.58
2023-08-12T03:41:08.819Z,3.95
2023-08-12T03:46:16.831Z,3.92
2023-08-12T03:51:22.209Z,4.22
2023-08-12T03:56:27.586Z,4.20
2023-08-12T04:01:35.742Z,3.83
2023-08-12T04:06:41.757Z,4.82
2023-08-12T04:11:47.369Z,4.32
2023-08-12T04:16:55.325Z,4.22
2023-08-12T04:22:00.718Z,4.55
2023-08-12T04:27:06.082Z,4.15
2023-08-12T04:32:14.094Z,4.72
2023-08-12T04:37:19.474Z,4.53
2023-08-12T04:42:24.878Z,4.25
2023-08-12T04:47:32.843Z,4.35
2023-08-12T04:52:38.246Z,3.83
2023-08-12T04:57:43.637Z,4.70
2023-08-12T05:02:51.769Z,4.88
2023-08-12T05:07:57.298Z,3.92
2023-08-12T05:13:02.595Z,4.32
2023-08-12T05:18:11.182Z,4.75
2023-08-12T05:23:16.549Z,4.13
2023-08-12T05:28:21.957Z,4.70
2023-08-12T05:33:30.050Z,4.32
2023-08-12T05:38:35.457Z,4.53
2023-08-12T05:43:40.693Z,5.07
2023-08-12T05:48:48.634Z,5.05
2023-08-12T05:53:54.073Z,4.53
2023-08-12T05:58:59.511Z,5.05
2023-08-12T06:04:08.359Z,4.72
2023-08-12T06:09:13.806Z,5.18
2023-08-12T06:14:19.148Z,4.80
2023-08-12T06:19:27.153Z,5.07
2023-08-12T06:24:32.557Z,4.68
2023-08-12T06:29:37.865Z,4.20
2023-08-12T06:34:45.939Z,4.38
2023-08-12T06:39:51.289Z,3.92
2023-08-12T06:44:59.040Z,3.47
2023-08-12T06:50:07.508Z,3.08
2023-08-12T06:55:13.205Z,2.17
2023-08-12T07:00:19.001Z,2.17
2023-08-12T07:05:27.102Z,3.03
2023-08-12T07:10:32.665Z,2.33
2023-08-12T07:15:38.232Z,3.03
2023-08-12T07:20:46.325Z,2.60
2023-08-12T07:25:51.632Z,1.90
2023-08-12T07:30:57.164Z,2.50
2023-08-12T07:36:05.642Z,2.50
2023-08-12T07:41:11.120Z,2.15
2023-08-12T07:46:19.547Z,1.35
2023-08-12T07:51:27.735Z,1.42
2023-08-12T07:56:33.008Z,1.45
2023-08-12T08:01:39.262Z,1.67
2023-08-12T08:11:55.624Z,1.38
2023-08-12T08:17:02.749Z,1.27
2023-08-12T08:22:11.177Z,1.30
2023-08-12T09:07:05.692Z,1.25
2023-08-12T09:48:05.727Z,2.03
2023-08-12T10:05:17.903Z,1.58
2023-08-12T10:22:28.947Z,1.33
2023-08-12T10:51:09.966Z,1.35
2023-08-12T10:57:06.079Z,1.20
2023-08-12T11:31:28.462Z,1.00
2023-08-12T11:37:50.572Z,1.15
2023-08-12T11:49:28.677Z,0.88
2023-08-12T11:54:43.673Z,1.13
2023-08-12T12:00:21.229Z,1.38
2023-08-12T12:29:50.004Z,1.30
2023-08-12T12:34:56.649Z,1.10
2023-08-12T12:40:10.177Z,1.10
2023-08-12T12:45:18.526Z,1.05
2023-08-12T12:50:40.050Z,1.02
2023-08-12T12:55:48.882Z,1.25
2023-08-12T13:01:05.946Z,1.33
2023-08-12T13:06:33.834Z,1.27
2023-08-12T13:11:50.234Z,0.90
2023-08-12T13:17:11.760Z,1.20
2023-08-12T13:22:18.962Z,1.05
2023-08-12T13:27:59.415Z,1.17
2023-08-12T13:44:44.039Z,1.05
2023-08-12T13:49:52.032Z,1.33
2023-08-12T13:54:57.462Z,1.27
2023-08-12T14:00:02.836Z,1.17
2023-08-12T14:05:12.209Z,1.13
2023-08-12T14:10:17.562Z,1.25
2023-08-12T14:15:25.591Z,1.20
2023-08-12T14:20:33.889Z,1.88
2023-08-12T14:25:39.355Z,1.60
2023-08-12T14:30:44.917Z,1.13
2023-08-12T14:35:58.894Z,1.20
2023-08-12T14:41:04.192Z,1.25
2023-08-12T14:46:09.474Z,1.42
2023-08-12T14:51:17.588Z,1.15
2023-08-12T14:56:22.956Z,2.30
2023-08-12T15:01:29.501Z,1.77
2023-08-12T15:06:39.595Z,0.95
2023-08-12T15:11:44.991Z,1.08
2023-08-12T15:16:57.928Z,1.33
2023-08-12T15:22:06.051Z,1.13
2023-08-12T15:27:11.695Z,1.20
2023-08-12T15:32:17.460Z,1.15
2023-08-12T15:37:25.614Z,1.63
2023-08-12T15:42:30.927Z,1.35
2023-08-12T15:47:36.647Z,0.98
2023-08-12T15:52:44.665Z,1.17
2023-08-12T15:57:50.106Z,1.45
2023-08-12T16:02:55.777Z,1.40
2023-08-12T16:08:07.791Z,1.25
2023-08-12T16:13:13.232Z,1.50
2023-08-12T16:18:23.312Z,1.42
2023-08-12T16:23:40.942Z,1.50
2023-08-12T16:28:46.906Z,1.50
2023-08-12T16:33:52.354Z,1.27
2023-08-12T16:39:00.383Z,1.50
2023-08-12T16:44:05.626Z,1.30
2023-08-12T16:49:10.900Z,2.45
2023-08-12T16:54:18.754Z,1.90
2023-08-12T16:59:24.178Z,1.92
2023-08-12T17:04:37.816Z,2.75
2023-08-12T17:09:47.686Z,1.77
2023-08-12T17:14:53.308Z,2.05
2023-08-12T17:19:58.835Z,1.83
2023-08-12T17:25:08.456Z,2.03
2023-08-12T17:30:14.998Z,1.48
2023-08-12T17:35:20.523Z,1.63
2023-08-12T17:40:28.398Z,2.03
2023-08-12T17:45:33.681Z,1.60
2023-08-12T17:50:40.815Z,1.98
2023-08-12T17:55:48.655Z,2.92
2023-08-12T18:00:56.860Z,1.60
2023-08-12T18:06:05.019Z,2.47
2023-08-12T18:11:12.890Z,3.03
2023-08-12T18:16:18.400Z,3.72
2023-08-12T18:21:23.817Z,2.60
2023-08-12T18:26:31.804Z,2.97
2023-08-12T18:31:40.112Z,2.30
2023-08-12T18:36:45.493Z,2.22
2023-08-12T18:41:53.436Z,2.47
2023-08-12T18:47:00.998Z,2.10
2023-08-12T18:52:06.296Z,1.88
2023-08-12T18:57:14.268Z,2.20
2023-08-12T19:02:21.423Z,2.45
2023-08-12T19:07:27.163Z,2.60
2023-08-12T19:12:34.988Z,2.72
2023-08-12T19:17:40.438Z,2.70
2023-08-12T19:22:46.359Z,2.13
2023-08-12T19:28:04.509Z,2.42
2023-08-12T19:33:09.905Z,2.60
2023-08-12T19:38:15.751Z,1.83
2023-08-12T19:43:23.716Z,1.92
2023-08-12T19:48:29.094Z,2.25
2023-08-12T19:53:34.449Z,2.72
2023-08-12T19:58:42.348Z,3.83
2023-08-12T20:03:47.674Z,2.65
2023-08-12T20:08:52.937Z,2.75
2023-08-12T20:14:00.804Z,2.10
2023-08-12T20:19:06.206Z,2.58
2023-08-12T20:24:11.436Z,2.08
2023-08-12T20:29:19.310Z,3.30
2023-08-12T20:34:24.611Z,1.95
2023-08-12T20:39:29.937Z,2.10
2023-08-12T20:44:37.853Z,2.10
2023-08-12T20:49:43.029Z,2.35
2023-08-12T20:54:48.325Z,2.70
2023-08-12T20:59:56.174Z,2.25
2023-08-12T21:05:01.443Z,2.90
2023-08-12T21:10:07.440Z,3.53
2023-08-12T21:15:15.492Z,3.67
2023-08-12T21:20:20.898Z,3.70
2023-08-12T21:25:26.265Z,4.65
2023-08-12T21:30:34.271Z,3.08
2023-08-12T21:35:39.577Z,3.78
2023-08-12T21:40:45.275Z,3.72
2023-08-12T21:45:53.199Z,3.85
2023-08-12T21:50:58.619Z,3.72
2023-08-12T21:56:03.841Z,3.70
2023-08-12T22:01:11.637Z,2.97
2023-08-12T22:06:16.983Z,3.65
2023-08-12T22:11:22.829Z,5.10
2023-08-12T22:16:32.615Z,3.72
2023-08-12T22:21:38.114Z,3.13
2023-08-12T22:26:45.074Z,3.20
2023-08-12T22:31:53.283Z,3.65
2023-08-12T22:37:01.141Z,3.58
2023-08-12T22:42:06.482Z,3.70
2023-08-12T22:47:14.622Z,2.97
2023-08-12T22:52:20.142Z,2.80
2023-08-12T22:57:25.668Z,2.53
2023-08-12T23:02:34.473Z,3.20
2023-08-12T23:07:39.993Z,2.72
2023-08-12T23:12:45.344Z,3.08
2023-08-12T23:17:53.410Z,2.95
2023-08-12T23:23:01.927Z,2.38
2023-08-12T23:28:10.768Z,3.25
2023-08-12T23:33:18.945Z,2.42
2023-08-12T23:38:24.492Z,2.83
2023-08-12T23:43:29.792Z,3.53
2023-08-12T23:48:37.835Z,2.67
2023-08-12T23:53:43.294Z,2.38
2023-08-12T23:58:48.765Z,2.40
