createdAt,value
2018-07-13T00:01:27.952Z,99.90
2018-07-13T00:03:58.727Z,99.90
2018-07-13T00:06:29.518Z,99.90
2018-07-13T00:09:00.310Z,99.90
2018-07-13T00:11:31.093Z,99.90
2018-07-13T00:14:20.008Z,99.90
2018-07-13T00:16:52.205Z,99.90
2018-07-13T00:19:29.718Z,99.90
2018-07-13T00:22:00.401Z,99.90
2018-07-13T00:24:31.093Z,99.90
2018-07-13T00:27:01.892Z,99.90
2018-07-13T00:29:32.766Z,99.90
2018-07-13T00:32:03.422Z,99.90
2018-07-13T00:34:34.232Z,99.90
2018-07-13T00:37:05.009Z,99.90
2018-07-13T00:39:35.700Z,99.90
2018-07-13T00:42:06.367Z,99.90
2018-07-13T00:44:37.120Z,99.90
2018-07-13T00:47:07.898Z,99.90
2018-07-13T00:49:38.693Z,99.90
2018-07-13T00:52:09.460Z,99.90
2018-07-13T00:54:40.258Z,99.90
2018-07-13T00:57:11.707Z,99.90
2018-07-13T00:59:42.534Z,99.90
2018-07-13T01:02:13.291Z,99.90
2018-07-13T01:04:43.977Z,99.90
2018-07-13T01:07:14.798Z,99.90
2018-07-13T01:09:45.588Z,99.90
2018-07-13T01:12:16.501Z,99.90
2018-07-13T01:14:47.334Z,99.90
2018-07-13T01:17:22.132Z,99.90
2018-07-13T01:19:52.907Z,99.90
2018-07-13T01:22:23.627Z,99.90
2018-07-13T01:24:54.402Z,99.90
2018-07-13T01:27:28.337Z,99.90
2018-07-13T01:29:59.587Z,99.90
2018-07-13T01:35:24.837Z,99.90
2018-07-13T01:37:55.715Z,99.90
2018-07-13T01:40:26.691Z,99.90
2018-07-13T01:42:57.913Z,99.90
2018-07-13T01:45:29.146Z,99.90
2018-07-13T01:48:00.295Z,99.90
2018-07-13T01:50:31.493Z,99.90
2018-07-13T01:53:02.689Z,99.90
2018-07-13T01:55:34.886Z,99.90
2018-07-13T01:58:06.019Z,99.90
2018-07-13T02:00:37.141Z,99.90
2018-07-13T02:03:08.418Z,99.90
2018-07-13T02:05:39.555Z,99.90
2018-07-13T02:08:10.823Z,99.90
2018-07-13T02:10:42.271Z,99.90
2018-07-13T02:13:13.384Z,99.90
2018-07-13T02:18:14.726Z,99.90
2018-07-13T02:20:45.778Z,99.90
2018-07-13T02:23:16.918Z,99.90
2018-07-13T02:25:47.937Z,99.90
2018-07-13T02:28:18.911Z,99.90
2018-07-13T02:30:50.164Z,99.90
2018-07-13T02:33:21.776Z,99.90
2018-07-13T02:35:53.067Z,99.90
2018-07-13T02:38:24.191Z,99.90
2018-07-13T02:43:25.637Z,99.90
2018-07-13T02:45:56.817Z,99.90
2018-07-13T02:48:28.322Z,99.90
2018-07-13T02:50:59.410Z,99.90
2018-07-13T02:53:30.590Z,99.90
2018-07-13T02:56:01.607Z,99.90
2018-07-13T02:58:32.694Z,99.90
2018-07-13T03:01:03.751Z,99.90
2018-07-13T03:03:34.943Z,99.90
2018-07-13T03:08:36.369Z,99.90
2018-07-13T03:11:07.595Z,99.90
2018-07-13T03:13:38.764Z,99.90
2018-07-13T03:16:10.220Z,99.90
2018-07-13T03:18:42.090Z,99.90
2018-07-13T03:21:14.430Z,99.90
2018-07-13T03:23:45.675Z,99.90
2018-07-13T03:26:17.085Z,99.90
2018-07-13T03:28:48.081Z,99.90
2018-07-13T03:31:19.238Z,99.90
2018-07-13T03:33:50.610Z,99.90
2018-07-13T03:36:22.033Z,99.90
2018-07-13T03:38:53.408Z,99.90
2018-07-13T03:41:24.656Z,99.90
2018-07-13T03:43:55.756Z,99.90
2018-07-13T03:46:27.109Z,99.90
2018-07-13T03:48:58.310Z,99.90
2018-07-13T03:51:29.698Z,99.90
2018-07-13T03:54:00.730Z,99.90
2018-07-13T03:56:31.830Z,99.90
2018-07-13T03:59:03.127Z,99.90
2018-07-13T04:01:34.500Z,99.90
2018-07-13T04:04:05.751Z,99.90
2018-07-13T04:06:37.200Z,99.90
2018-07-13T04:09:10.218Z,99.90
2018-07-13T04:11:41.494Z,99.90
2018-07-13T04:14:13.070Z,99.90
2018-07-13T04:16:44.319Z,99.90
2018-07-13T04:19:15.523Z,99.90
2018-07-13T04:21:46.735Z,99.90
2018-07-13T04:24:17.978Z,99.90
2018-07-13T04:26:49.249Z,99.90
2018-07-13T04:29:20.836Z,99.90
2018-07-13T04:31:52.301Z,99.90
2018-07-13T04:34:23.356Z,99.90
2018-07-13T04:36:54.810Z,99.90
2018-07-13T04:39:26.095Z,99.90
2018-07-13T04:41:57.275Z,99.90
2018-07-13T04:44:28.521Z,99.90
2018-07-13T04:46:59.786Z,99.90
2018-07-13T04:49:31.508Z,99.90
2018-07-13T04:52:02.528Z,99.90
2018-07-13T04:54:33.540Z,99.90
2018-07-13T04:57:04.899Z,99.90
2018-07-13T04:59:36.258Z,99.90
2018-07-13T05:02:07.622Z,99.90
2018-07-13T05:04:38.516Z,99.90
2018-07-13T05:07:09.823Z,99.90
2018-07-13T05:09:40.998Z,99.90
2018-07-13T05:12:12.300Z,99.90
2018-07-13T05:14:43.431Z,99.90
2018-07-13T05:17:15.019Z,99.90
2018-07-13T05:19:46.163Z,99.90
2018-07-13T05:22:17.532Z,99.90
2018-07-13T05:24:48.699Z,99.90
2018-07-13T05:27:20.643Z,99.90
2018-07-13T05:29:52.803Z,99.90
2018-07-13T05:32:24.591Z,99.90
2018-07-13T05:34:56.318Z,97.80
2018-07-13T05:37:28.540Z,93.30
2018-07-13T05:39:59.976Z,90.10
2018-07-13T05:45:01.636Z,81.70
2018-07-13T05:47:32.824Z,79.90
2018-07-13T05:50:04.059Z,79.40
2018-07-13T05:52:35.388Z,78.80
2018-07-13T05:55:06.519Z,77.00
2018-07-13T05:57:37.705Z,75.70
2018-07-13T06:00:08.922Z,75.20
2018-07-13T06:02:40.281Z,74.70
2018-07-13T06:05:11.475Z,73.20
2018-07-13T06:07:43.002Z,72.80
2018-07-13T06:10:14.252Z,72.50
2018-07-13T06:12:45.892Z,71.80
2018-07-13T06:15:17.294Z,72.10
2018-07-13T06:17:48.657Z,72.50
2018-07-13T06:20:20.214Z,73.00
2018-07-13T06:22:51.352Z,72.90
2018-07-13T06:25:22.772Z,73.10
2018-07-13T06:27:54.388Z,74.30
2018-07-13T06:30:25.764Z,75.20
2018-07-13T06:32:57.403Z,76.00
2018-07-13T06:35:29.078Z,77.10
2018-07-13T06:38:00.350Z,77.30
2018-07-13T06:40:32.084Z,77.30
2018-07-13T06:43:03.208Z,77.80
2018-07-13T06:45:39.475Z,78.30
2018-07-13T06:48:11.185Z,77.10
2018-07-13T06:50:42.315Z,77.50
2018-07-13T06:53:16.186Z,78.30
2018-07-13T06:55:47.858Z,79.10
2018-07-13T06:58:29.608Z,79.80
2018-07-13T07:01:06.967Z,78.90
2018-07-13T07:04:50.075Z,79.00
2018-07-13T07:07:24.747Z,79.90
2018-07-13T07:13:10.322Z,81.20
2018-07-13T07:15:41.535Z,83.40
2018-07-13T07:18:12.625Z,84.60
2018-07-13T07:20:43.874Z,85.00
2018-07-13T07:23:14.969Z,84.40
2018-07-13T07:25:46.197Z,83.70
2018-07-13T07:28:17.541Z,82.90
2018-07-13T07:30:49.111Z,83.10
2018-07-13T07:33:21.774Z,82.20
2018-07-13T07:35:53.222Z,82.10
2018-07-13T07:38:24.987Z,81.90
2018-07-13T07:40:57.042Z,81.60
2018-07-13T07:43:28.617Z,80.40
2018-07-13T07:45:59.925Z,80.20
2018-07-13T07:48:31.102Z,79.50
2018-07-13T07:51:02.205Z,78.90
2018-07-13T07:53:33.518Z,78.70
2018-07-13T07:56:04.748Z,76.80
2018-07-13T07:58:35.859Z,74.50
2018-07-13T08:01:07.014Z,72.00
2018-07-13T08:03:38.204Z,70.00
2018-07-13T08:06:09.300Z,68.60
2018-07-13T08:08:40.305Z,68.10
2018-07-13T08:11:11.479Z,68.10
2018-07-13T08:13:42.694Z,67.50
2018-07-13T08:16:13.789Z,66.60
2018-07-13T08:18:44.925Z,65.50
2018-07-13T08:21:16.422Z,63.70
2018-07-13T08:23:47.554Z,63.50
2018-07-13T08:26:18.765Z,64.50
2018-07-13T08:28:51.256Z,64.00
2018-07-13T08:31:23.628Z,65.00
2018-07-13T08:33:55.959Z,66.10
2018-07-13T08:36:27.083Z,65.20
2018-07-13T08:38:58.290Z,65.00
2018-07-13T08:41:29.670Z,65.80
2018-07-13T08:44:01.186Z,66.60
2018-07-13T08:46:32.751Z,68.20
2018-07-13T08:49:03.975Z,68.80
2018-07-13T08:51:35.254Z,68.90
2018-07-13T08:54:06.390Z,68.70
2018-07-13T08:56:37.636Z,68.30
2018-07-13T08:59:08.743Z,68.90
2018-07-13T09:01:40.171Z,67.00
2018-07-13T09:04:11.428Z,68.10
2018-07-13T09:06:42.633Z,68.70
2018-07-13T09:09:16.008Z,65.70
2018-07-13T09:11:48.242Z,65.00
2018-07-13T09:14:19.198Z,64.10
2018-07-13T09:16:50.476Z,62.30
2018-07-13T09:19:21.902Z,59.20
2018-07-13T09:21:54.260Z,57.60
2018-07-13T09:24:26.262Z,55.60
2018-07-13T09:26:57.467Z,54.40
2018-07-13T09:29:28.721Z,54.30
2018-07-13T09:31:59.841Z,53.40
2018-07-13T09:34:31.089Z,53.10
2018-07-13T09:37:02.604Z,53.20
2018-07-13T09:39:33.618Z,52.40
2018-07-13T09:42:04.869Z,52.70
2018-07-13T09:44:36.187Z,52.90
2018-07-13T09:47:07.385Z,52.40
2018-07-13T09:49:38.453Z,52.10
2018-07-13T09:52:09.853Z,52.20
2018-07-13T09:54:41.052Z,51.30
2018-07-13T09:57:12.398Z,50.90
2018-07-13T09:59:43.662Z,50.50
2018-07-13T10:02:15.021Z,49.10
2018-07-13T10:04:46.008Z,48.40
2018-07-13T10:07:17.279Z,47.90
2018-07-13T10:09:48.507Z,47.00
2018-07-13T10:12:20.854Z,47.10
2018-07-13T10:14:53.303Z,47.70
2018-07-13T10:17:25.780Z,48.10
2018-07-13T10:19:57.605Z,49.00
2018-07-13T10:22:30.031Z,49.50
2018-07-13T10:25:02.410Z,50.00
2018-07-13T10:27:36.292Z,50.30
2018-07-13T10:30:08.788Z,50.30
2018-07-13T10:32:40.066Z,50.20
2018-07-13T10:35:11.492Z,51.00
2018-07-13T10:40:13.583Z,52.30
2018-07-13T10:42:44.891Z,52.00
2018-07-13T10:45:16.132Z,51.00
2018-07-13T10:47:47.313Z,50.10
2018-07-13T10:50:18.354Z,49.70
2018-07-13T10:52:49.911Z,48.80
2018-07-13T10:55:26.330Z,48.20
2018-07-13T10:57:57.705Z,47.80
2018-07-13T11:00:29.387Z,47.80
2018-07-13T11:03:01.048Z,47.50
2018-07-13T11:05:32.049Z,46.70
2018-07-13T11:08:03.128Z,46.70
2018-07-13T11:10:34.233Z,46.60
2018-07-13T11:13:05.398Z,45.50
2018-07-13T11:15:36.665Z,44.80
2018-07-13T11:18:07.998Z,45.10
2018-07-13T11:20:39.489Z,44.60
2018-07-13T11:23:10.642Z,44.50
2018-07-13T11:25:41.962Z,45.70
2018-07-13T11:28:14.129Z,45.60
2018-07-13T11:30:45.897Z,45.70
2018-07-13T11:33:17.373Z,46.20
2018-07-13T11:35:48.710Z,46.10
2018-07-13T11:38:20.117Z,46.10
2018-07-13T11:40:51.881Z,45.90
2018-07-13T11:43:23.788Z,45.60
2018-07-13T11:45:55.936Z,45.00
2018-07-13T11:48:27.948Z,44.70
2018-07-13T11:50:59.386Z,45.00
2018-07-13T11:53:31.036Z,45.00
2018-07-13T11:56:02.650Z,44.00
2018-07-13T11:58:33.710Z,43.50
2018-07-13T12:01:05.466Z,43.80
2018-07-13T12:03:36.411Z,42.90
2018-07-13T12:06:07.617Z,42.20
2018-07-13T12:08:38.745Z,41.20
2018-07-13T12:11:09.968Z,39.80
2018-07-13T12:13:41.086Z,40.00
2018-07-13T12:16:12.469Z,39.90
2018-07-13T12:18:43.671Z,38.50
2018-07-13T12:21:15.016Z,37.40
2018-07-13T12:23:46.036Z,37.80
2018-07-13T12:26:17.196Z,37.50
2018-07-13T12:28:48.397Z,37.30
2018-07-13T12:31:19.752Z,37.60
2018-07-13T12:33:51.175Z,38.00
2018-07-13T12:36:22.707Z,38.00
2018-07-13T12:38:54.268Z,37.80
2018-07-13T12:41:25.850Z,38.00
2018-07-13T12:43:57.084Z,38.60
2018-07-13T12:48:58.892Z,40.20
2018-07-13T12:51:29.942Z,40.50
2018-07-13T12:54:01.161Z,41.00
2018-07-13T12:56:32.282Z,40.60
2018-07-13T12:59:03.444Z,39.90
2018-07-13T13:01:34.585Z,39.70
2018-07-13T13:04:05.570Z,39.80
2018-07-13T13:06:36.839Z,38.30
2018-07-13T13:09:08.499Z,38.80
2018-07-13T13:11:39.389Z,39.70
2018-07-13T13:14:11.368Z,40.00
2018-07-13T13:16:42.318Z,39.60
2018-07-13T13:19:13.697Z,39.80
2018-07-13T13:21:44.990Z,40.20
2018-07-13T13:24:16.356Z,41.10
2018-07-13T13:26:47.716Z,42.10
2018-07-13T13:29:18.874Z,43.20
2018-07-13T13:31:50.658Z,43.50
2018-07-13T13:34:22.318Z,43.00
2018-07-13T13:36:54.531Z,43.10
2018-07-13T13:39:26.007Z,42.80
2018-07-13T13:41:57.193Z,42.90
2018-07-13T13:44:28.826Z,43.30
2018-07-13T13:47:00.101Z,42.90
2018-07-13T13:49:31.355Z,42.10
2018-07-13T13:52:02.577Z,41.00
2018-07-13T13:54:33.864Z,40.90
2018-07-13T13:57:04.812Z,41.60
2018-07-13T13:59:36.586Z,42.20
2018-07-13T14:02:07.671Z,41.80
2018-07-13T14:04:39.406Z,41.50
2018-07-13T14:07:10.651Z,41.30
2018-07-13T14:09:41.860Z,40.10
2018-07-13T14:12:13.344Z,40.20
2018-07-13T14:14:44.678Z,39.60
2018-07-13T14:17:16.054Z,39.20
2018-07-13T14:19:47.138Z,39.20
2018-07-13T14:22:18.183Z,38.60
2018-07-13T14:24:49.179Z,39.00
2018-07-13T14:27:20.582Z,39.10
2018-07-13T14:29:51.964Z,39.90
2018-07-13T14:32:23.245Z,39.90
2018-07-13T14:34:54.314Z,42.30
2018-07-13T14:37:25.693Z,44.90
2018-07-13T14:39:56.836Z,46.80
2018-07-13T14:42:28.135Z,48.40
2018-07-13T14:44:59.645Z,48.60
2018-07-13T14:47:31.094Z,49.10
2018-07-13T14:50:02.348Z,49.40
2018-07-13T14:52:33.621Z,49.30
2018-07-13T14:55:04.536Z,49.50
2018-07-13T14:57:35.838Z,49.60
2018-07-13T15:00:07.094Z,49.50
2018-07-13T15:02:38.944Z,49.60
2018-07-13T15:05:10.309Z,48.60
2018-07-13T15:07:41.435Z,49.10
2018-07-13T15:10:12.429Z,49.00
2018-07-13T15:12:43.583Z,48.80
2018-07-13T15:15:14.968Z,48.80
2018-07-13T15:17:46.242Z,50.00
2018-07-13T15:20:17.528Z,50.60
2018-07-13T15:22:48.909Z,50.30
2018-07-13T15:27:51.251Z,49.80
2018-07-13T15:30:22.945Z,50.00
2018-07-13T15:32:54.237Z,50.90
2018-07-13T15:35:25.772Z,51.10
2018-07-13T15:37:56.970Z,51.50
2018-07-13T15:40:28.181Z,50.50
2018-07-13T15:42:59.242Z,50.40
2018-07-13T15:45:30.560Z,50.20
2018-07-13T15:50:34.043Z,50.10
2018-07-13T15:53:05.202Z,50.00
2018-07-13T15:55:41.273Z,49.80
2018-07-13T15:58:12.643Z,49.20
2018-07-13T16:00:43.843Z,48.40
2018-07-13T16:03:15.163Z,49.00
2018-07-13T16:05:47.042Z,48.90
2018-07-13T16:08:18.118Z,48.00
2018-07-13T16:10:49.365Z,48.30
2018-07-13T16:13:20.666Z,49.60
2018-07-13T16:15:52.193Z,49.40
2018-07-13T16:18:24.560Z,48.60
2018-07-13T16:20:56.415Z,48.00
2018-07-13T16:23:27.717Z,47.30
2018-07-13T16:25:58.788Z,46.80
2018-07-13T16:28:30.388Z,46.00
2018-07-13T16:31:02.087Z,43.60
2018-07-13T16:33:33.292Z,43.90
2018-07-13T16:36:05.009Z,43.90
2018-07-13T16:38:36.098Z,44.10
2018-07-13T16:41:07.288Z,43.30
2018-07-13T16:43:38.633Z,43.10
2018-07-13T16:46:09.549Z,42.60
2018-07-13T16:48:40.709Z,42.40
2018-07-13T16:51:11.874Z,42.40
2018-07-13T16:53:43.119Z,41.30
2018-07-13T16:56:14.453Z,40.50
2018-07-13T16:58:45.868Z,38.00
2018-07-13T17:01:17.168Z,37.50
2018-07-13T17:03:48.501Z,37.40
2018-07-13T17:06:19.440Z,38.60
2018-07-13T17:08:51.130Z,39.50
2018-07-13T17:11:22.650Z,39.20
2018-07-13T17:16:25.199Z,35.50
2018-07-13T17:18:56.633Z,33.80
2018-07-13T17:21:27.834Z,32.70
2018-07-13T17:23:58.921Z,31.60
2018-07-13T17:26:30.047Z,30.60
2018-07-13T17:29:01.161Z,29.70
2018-07-13T17:31:32.250Z,29.20
2018-07-13T17:34:03.390Z,28.90
2018-07-13T17:36:34.410Z,28.80
2018-07-13T17:39:05.895Z,29.00
2018-07-13T17:41:37.028Z,29.30
2018-07-13T17:44:08.349Z,29.30
2018-07-13T17:46:39.497Z,29.70
2018-07-13T17:49:10.753Z,29.60
2018-07-13T17:51:41.853Z,29.70
2018-07-13T17:54:13.263Z,29.40
2018-07-13T17:56:44.428Z,29.50
2018-07-13T17:59:15.556Z,29.60
2018-07-13T18:01:46.699Z,29.70
2018-07-13T18:04:17.727Z,29.80
2018-07-13T18:06:48.850Z,29.90
2018-07-13T18:09:20.087Z,29.80
2018-07-13T18:11:51.421Z,29.90
2018-07-13T18:14:24.010Z,30.10
2018-07-13T18:16:55.390Z,30.50
2018-07-13T18:19:26.711Z,30.60
2018-07-13T18:21:58.608Z,31.00
2018-07-13T18:24:29.637Z,31.60
2018-07-13T18:27:00.900Z,32.70
2018-07-13T18:29:32.152Z,34.10
2018-07-13T18:32:03.383Z,35.50
2018-07-13T18:34:34.609Z,35.90
2018-07-13T18:37:05.688Z,36.10
2018-07-13T18:39:36.945Z,36.20
2018-07-13T18:42:08.536Z,36.80
2018-07-13T18:44:39.700Z,37.70
2018-07-13T18:47:11.204Z,38.60
2018-07-13T18:49:42.586Z,39.50
2018-07-13T18:52:13.754Z,40.20
2018-07-13T18:54:44.984Z,41.20
2018-07-13T18:57:16.326Z,41.90
2018-07-13T18:59:47.780Z,42.90
2018-07-13T19:02:19.137Z,43.90
2018-07-13T19:04:50.507Z,44.10
2018-07-13T19:07:21.935Z,44.80
2018-07-13T19:09:53.328Z,46.60
2018-07-13T19:12:25.531Z,48.20
2018-07-13T19:14:56.835Z,49.90
2018-07-13T19:17:28.112Z,50.60
2018-07-13T19:19:59.667Z,50.80
2018-07-13T19:22:30.984Z,51.30
2018-07-13T19:25:02.071Z,52.20
2018-07-13T19:27:33.148Z,53.20
2018-07-13T19:30:04.152Z,53.70
2018-07-13T19:32:35.080Z,54.00
2018-07-13T19:35:06.169Z,54.60
2018-07-13T19:37:37.123Z,54.40
2018-07-13T19:40:08.376Z,54.40
2018-07-13T19:42:39.439Z,54.60
2018-07-13T19:45:10.768Z,55.00
2018-07-13T19:47:42.097Z,55.50
2018-07-13T19:50:12.975Z,56.20
2018-07-13T19:52:44.112Z,56.60
2018-07-13T19:57:45.859Z,57.70
2018-07-13T20:00:16.939Z,58.50
2018-07-13T20:02:47.985Z,59.10
2018-07-13T20:05:19.256Z,59.70
2018-07-13T20:07:50.614Z,60.30
2018-07-13T20:10:22.079Z,60.90
2018-07-13T20:12:53.603Z,61.60
2018-07-13T20:15:24.994Z,62.30
2018-07-13T20:17:57.656Z,62.90
2018-07-13T20:20:29.043Z,63.60
2018-07-13T20:23:00.207Z,64.00
2018-07-13T20:25:31.461Z,63.80
2018-07-13T20:30:33.030Z,64.50
2018-07-13T20:33:04.184Z,65.40
2018-07-13T20:35:35.234Z,66.80
2018-07-13T20:38:06.327Z,67.90
2018-07-13T20:40:37.442Z,68.70
2018-07-13T20:43:08.445Z,69.90
2018-07-13T20:45:39.518Z,70.90
2018-07-13T20:48:10.618Z,71.00
2018-07-13T20:50:41.748Z,70.90
2018-07-13T20:53:12.797Z,71.60
2018-07-13T20:55:44.385Z,72.10
2018-07-13T20:58:15.521Z,73.00
2018-07-13T21:00:46.662Z,73.40
2018-07-13T21:03:18.282Z,75.00
2018-07-13T21:05:49.388Z,76.30
2018-07-13T21:08:20.632Z,77.80
2018-07-13T21:10:52.120Z,79.30
2018-07-13T21:13:23.365Z,80.80
2018-07-13T21:15:54.828Z,83.10
2018-07-13T21:18:26.001Z,85.20
2018-07-13T21:20:57.455Z,87.80
2018-07-13T21:23:28.595Z,89.20
2018-07-13T21:25:59.840Z,90.90
2018-07-13T21:28:30.800Z,92.20
2018-07-13T21:31:02.183Z,93.20
2018-07-13T21:33:33.204Z,93.60
2018-07-13T21:36:04.255Z,93.90
2018-07-13T21:38:35.402Z,94.70
2018-07-13T21:41:06.572Z,95.50
2018-07-13T21:43:37.972Z,96.70
2018-07-13T21:46:09.073Z,97.10
2018-07-13T21:48:40.237Z,98.30
2018-07-13T21:51:11.495Z,99.90
2018-07-13T21:53:42.937Z,99.90
2018-07-13T21:56:14.146Z,99.90
2018-07-13T21:58:45.161Z,99.90
2018-07-13T22:01:16.469Z,99.90
2018-07-13T22:03:47.718Z,99.90
2018-07-13T22:06:19.111Z,99.90
2018-07-13T22:08:50.714Z,99.90
2018-07-13T22:11:21.965Z,99.90
2018-07-13T22:13:53.400Z,99.90
2018-07-13T22:16:24.646Z,99.90
2018-07-13T22:18:55.856Z,99.90
2018-07-13T22:21:27.183Z,99.90
2018-07-13T22:26:28.676Z,99.90
2018-07-13T22:28:59.791Z,99.90
2018-07-13T22:31:30.822Z,99.90
2018-07-13T22:34:02.198Z,99.90
2018-07-13T22:36:33.733Z,99.90
2018-07-13T22:39:05.357Z,99.90
2018-07-13T22:41:36.684Z,99.90
2018-07-13T22:44:07.831Z,99.90
2018-07-13T22:46:39.052Z,99.90
2018-07-13T22:49:10.520Z,99.90
2018-07-13T22:51:41.445Z,99.90
2018-07-13T22:54:12.714Z,99.90
2018-07-13T22:56:43.712Z,99.90
2018-07-13T22:59:14.791Z,99.90
2018-07-13T23:01:45.860Z,99.90
2018-07-13T23:04:17.228Z,99.90
2018-07-13T23:06:48.584Z,99.90
2018-07-13T23:09:21.030Z,99.90
2018-07-13T23:11:52.333Z,99.90
2018-07-13T23:14:23.449Z,99.90
2018-07-13T23:16:54.599Z,99.90
2018-07-13T23:19:25.929Z,99.90
2018-07-13T23:21:57.336Z,99.90
2018-07-13T23:24:28.683Z,99.90
2018-07-13T23:26:59.865Z,99.90
2018-07-13T23:29:31.233Z,99.90
2018-07-13T23:32:02.389Z,99.90
2018-07-13T23:34:33.549Z,99.90
2018-07-13T23:37:04.835Z,99.90
2018-07-13T23:39:35.902Z,99.90
2018-07-13T23:42:07.069Z,99.90
2018-07-13T23:44:38.204Z,99.90
2018-07-13T23:47:09.319Z,99.90
2018-07-13T23:49:40.473Z,99.90
2018-07-13T23:52:11.629Z,99.90
2018-07-13T23:54:42.940Z,99.90
2018-07-13T23:57:14.068Z,99.90
2018-07-13T23:59:45.728Z,99.90
