createdAt,value
2022-10-11T00:00:49.085Z,607.00
2022-10-11T00:05:48.272Z,599.00
2022-10-11T00:10:48.431Z,604.00
2022-10-11T00:15:47.740Z,589.00
2022-10-11T00:20:46.068Z,596.00
2022-10-11T00:25:45.284Z,593.00
2022-10-11T00:30:44.387Z,619.00
2022-10-11T00:35:43.714Z,600.00
2022-10-11T00:40:43.878Z,598.00
2022-10-11T00:45:44.217Z,601.00
2022-10-11T00:50:42.525Z,586.00
2022-10-11T00:55:40.844Z,583.00
2022-10-11T01:00:40.157Z,590.00
2022-10-11T01:05:39.490Z,585.00
2022-10-11T01:10:40.775Z,580.00
2022-10-11T01:15:38.054Z,583.00
2022-10-11T01:20:37.377Z,578.00
2022-10-11T01:25:36.681Z,596.00
2022-10-11T01:30:36.994Z,593.00
2022-10-11T01:35:36.309Z,581.00
2022-10-11T01:40:35.664Z,583.00
2022-10-11T01:45:34.794Z,587.00
2022-10-11T01:50:33.076Z,583.00
2022-10-11T01:55:32.391Z,583.00
2022-10-11T02:00:32.710Z,582.00
2022-10-11T02:05:32.043Z,584.00
2022-10-11T02:10:30.344Z,591.00
2022-10-11T02:15:29.635Z,590.00
2022-10-11T02:20:28.939Z,590.00
2022-10-11T02:25:28.247Z,595.00
2022-10-11T02:30:27.581Z,588.00
2022-10-11T02:35:27.007Z,582.00
2022-10-11T02:40:26.335Z,583.00
2022-10-11T02:45:25.661Z,591.00
2022-10-11T02:50:24.817Z,580.00
2022-10-11T02:55:25.094Z,579.00
2022-10-11T03:00:23.439Z,581.00
2022-10-11T03:05:23.543Z,579.00
2022-10-11T03:10:21.915Z,571.00
2022-10-11T03:15:22.024Z,578.00
2022-10-11T03:20:20.342Z,591.00
2022-10-11T03:25:20.615Z,585.00
2022-10-11T03:30:20.923Z,588.00
2022-10-11T03:35:18.225Z,588.00
2022-10-11T03:40:17.564Z,591.00
2022-10-11T03:45:18.879Z,597.00
2022-10-11T03:50:16.184Z,599.00
2022-10-11T03:55:15.542Z,596.00
2022-10-11T04:00:14.693Z,601.00
2022-10-11T04:05:13.847Z,598.00
2022-10-11T04:10:12.944Z,596.00
2022-10-11T04:15:13.249Z,594.00
2022-10-11T04:20:12.397Z,592.00
2022-10-11T04:25:10.513Z,592.00
2022-10-11T04:30:10.873Z,589.00
2022-10-11T04:35:09.021Z,584.00
2022-10-11T04:40:09.194Z,575.00
2022-10-11T04:45:07.321Z,585.00
2022-10-11T04:50:06.453Z,581.00
2022-10-11T04:55:05.775Z,595.00
2022-10-11T05:00:05.104Z,577.00
2022-10-11T05:05:05.392Z,578.00
2022-10-11T05:10:03.724Z,584.00
2022-10-11T05:15:02.938Z,589.00
2022-10-11T05:20:03.086Z,582.00
2022-10-11T05:25:01.403Z,586.00
2022-10-11T05:30:00.759Z,594.00
2022-10-11T05:34:59.889Z,591.00
2022-10-11T05:39:59.056Z,587.00
2022-10-11T05:44:59.375Z,572.00
2022-10-11T05:49:58.637Z,576.00
2022-10-11T05:54:59.916Z,583.00
2022-10-11T05:59:57.178Z,583.00
2022-10-11T06:04:55.464Z,586.00
2022-10-11T06:09:54.744Z,581.00
2022-10-11T06:14:55.033Z,578.00
2022-10-11T06:19:53.326Z,575.00
2022-10-11T06:24:52.645Z,575.00
2022-10-11T06:29:51.942Z,581.00
2022-10-11T06:34:51.251Z,586.00
2022-10-11T06:39:50.586Z,587.00
2022-10-11T06:44:49.921Z,600.00
2022-10-11T06:49:51.051Z,593.00
2022-10-11T06:54:48.363Z,589.00
2022-10-11T06:59:48.668Z,593.00
2022-10-11T07:04:47.029Z,591.00
2022-10-11T07:09:47.129Z,584.00
2022-10-11T07:14:46.485Z,594.00
2022-10-11T07:19:47.701Z,586.00
2022-10-11T07:24:44.825Z,592.00
2022-10-11T07:29:43.143Z,582.00
2022-10-11T07:34:42.466Z,581.00
2022-10-11T07:39:41.760Z,591.00
2022-10-11T07:44:42.066Z,592.00
2022-10-11T07:49:40.357Z,623.00
2022-10-11T07:54:39.666Z,677.00
2022-10-11T07:59:39.989Z,700.00
2022-10-11T08:04:40.316Z,641.00
2022-10-11T08:09:37.626Z,644.00
2022-10-11T08:14:37.930Z,633.00
2022-10-11T08:19:38.090Z,631.00
2022-10-11T08:24:38.310Z,631.00
2022-10-11T08:29:34.417Z,632.00
2022-10-11T08:34:34.725Z,630.00
2022-10-11T08:39:34.055Z,626.00
2022-10-11T08:44:51.816Z,617.00
2022-10-11T08:49:33.524Z,623.00
2022-10-11T08:54:30.799Z,615.00
2022-10-11T08:59:31.198Z,620.00
2022-10-11T09:04:29.275Z,619.00
2022-10-11T09:09:31.668Z,614.00
2022-10-11T09:14:27.759Z,610.00
2022-10-11T09:19:28.085Z,601.00
2022-10-11T09:24:28.424Z,598.00
2022-10-11T09:29:25.747Z,600.00
2022-10-11T09:34:25.899Z,594.00
2022-10-11T09:39:25.000Z,598.00
2022-10-11T09:44:25.307Z,583.00
2022-10-11T09:49:22.753Z,588.00
2022-10-11T09:54:21.941Z,582.00
2022-10-11T09:59:21.061Z,576.00
2022-10-11T10:04:20.376Z,578.00
2022-10-11T10:09:21.850Z,573.00
2022-10-11T10:14:19.976Z,580.00
2022-10-11T10:19:18.460Z,567.00
2022-10-11T10:24:17.541Z,569.00
2022-10-11T10:29:16.856Z,572.00
2022-10-11T10:34:17.152Z,566.00
2022-10-11T10:39:16.467Z,566.00
2022-10-11T10:44:14.793Z,563.00
2022-10-11T10:49:52.593Z,571.00
2022-10-11T10:54:13.096Z,574.00
2022-10-11T10:59:12.437Z,576.00
2022-10-11T11:04:11.852Z,566.00
2022-10-11T11:09:10.962Z,569.00
2022-10-11T11:14:10.272Z,562.00
2022-10-11T11:19:09.618Z,565.00
2022-10-11T11:24:10.755Z,558.00
2022-10-11T11:29:08.883Z,562.00
2022-10-11T11:34:07.256Z,547.00
2022-10-11T11:39:06.381Z,549.00
2022-10-11T11:44:06.724Z,551.00
2022-10-11T11:49:07.625Z,555.00
2022-10-11T11:54:05.311Z,546.00
2022-10-11T11:59:03.636Z,550.00
2022-10-11T12:04:04.972Z,541.00
2022-10-11T12:09:02.276Z,549.00
2022-10-11T12:14:01.720Z,551.00
2022-10-11T12:19:00.824Z,548.00
2022-10-11T12:24:02.175Z,547.00
2022-10-11T12:29:00.474Z,550.00
2022-10-11T12:33:58.778Z,550.00
2022-10-11T12:38:58.080Z,540.00
2022-10-11T12:43:57.398Z,549.00
2022-10-11T12:48:59.826Z,543.00
2022-10-11T12:54:21.612Z,539.00
2022-10-11T12:58:55.109Z,537.00
2022-10-11T13:03:54.421Z,535.00
2022-10-11T13:08:54.705Z,544.00
2022-10-11T13:13:55.016Z,533.00
2022-10-11T13:18:52.334Z,530.00
2022-10-11T13:23:51.658Z,531.00
2022-10-11T13:28:53.015Z,538.00
2022-10-11T13:33:51.305Z,530.00
2022-10-11T13:38:51.609Z,538.00
2022-10-11T13:43:50.932Z,530.00
2022-10-11T13:48:49.227Z,534.00
2022-10-11T13:53:47.536Z,532.00
2022-10-11T13:58:46.846Z,531.00
2022-10-11T14:03:48.196Z,536.00
2022-10-11T14:08:45.519Z,527.00
2022-10-11T14:13:44.654Z,533.00
2022-10-11T14:18:44.968Z,527.00
2022-10-11T14:23:44.616Z,523.00
2022-10-11T14:28:43.590Z,522.00
2022-10-11T14:33:41.940Z,522.00
2022-10-11T14:38:43.111Z,530.00
2022-10-11T14:43:40.234Z,525.00
2022-10-11T14:48:55.063Z,525.00
2022-10-11T14:53:40.957Z,551.00
2022-10-11T14:58:38.771Z,527.00
2022-10-11T15:03:38.093Z,538.00
2022-10-11T15:08:36.428Z,520.00
2022-10-11T15:13:36.720Z,524.00
2022-10-11T15:18:36.100Z,525.00
2022-10-11T15:23:34.211Z,525.00
2022-10-11T15:28:34.561Z,523.00
2022-10-11T15:33:32.680Z,526.00
2022-10-11T15:38:31.976Z,520.00
2022-10-11T15:43:31.446Z,525.00
2022-10-11T15:48:31.560Z,529.00
2022-10-11T15:53:29.871Z,524.00
2022-10-11T15:58:30.164Z,532.00
2022-10-11T16:03:29.495Z,532.00
2022-10-11T16:08:27.601Z,525.00
2022-10-11T16:14:08.928Z,540.00
2022-10-11T16:18:31.254Z,536.00
2022-10-11T16:23:25.390Z,541.00
2022-10-11T16:28:24.595Z,533.00
2022-10-11T16:33:24.783Z,537.00
2022-10-11T16:38:22.916Z,535.00
2022-10-11T16:43:23.200Z,538.00
2022-10-11T16:48:21.488Z,531.00
2022-10-11T16:53:21.918Z,536.00
2022-10-11T16:58:20.979Z,542.00
2022-10-11T17:03:19.268Z,545.00
2022-10-11T17:08:19.587Z,546.00
2022-10-11T17:13:17.991Z,549.00
2022-10-11T17:18:16.233Z,556.00
2022-10-11T17:23:17.322Z,569.00
2022-10-11T17:28:17.911Z,574.00
2022-10-11T17:33:14.854Z,583.00
2022-10-11T17:38:16.333Z,595.00
2022-10-11T17:43:13.749Z,602.00
2022-10-11T17:48:13.707Z,616.00
2022-10-11T17:53:11.884Z,618.00
2022-10-11T17:58:12.079Z,606.00
2022-10-11T18:03:11.335Z,604.00
2022-10-11T18:08:09.471Z,604.00
2022-10-11T18:13:12.015Z,627.00
2022-10-11T18:18:09.104Z,633.00
2022-10-11T18:23:08.220Z,636.00
2022-10-11T18:28:06.786Z,639.00
2022-10-11T18:33:06.760Z,657.00
2022-10-11T18:38:06.104Z,664.00
2022-10-11T18:43:05.173Z,655.00
2022-10-11T18:48:03.439Z,670.00
2022-10-11T18:58:03.256Z,650.00
2022-10-11T19:03:02.178Z,647.00
2022-10-11T19:08:02.656Z,658.00
2022-10-11T19:13:00.971Z,675.00
2022-10-11T19:18:00.008Z,673.00
2022-10-11T19:22:58.246Z,702.00
2022-10-11T19:27:57.410Z,683.00
2022-10-11T19:32:58.590Z,693.00
2022-10-11T19:37:56.106Z,700.00
2022-10-11T19:42:54.972Z,716.00
2022-10-11T19:47:55.406Z,722.00
2022-10-11T19:52:53.463Z,718.00
2022-10-11T19:57:52.676Z,693.00
2022-10-11T20:02:53.062Z,683.00
2022-10-11T20:07:51.022Z,680.00
2022-10-11T20:12:51.227Z,662.00
2022-10-11T20:17:50.415Z,649.00
2022-10-11T20:22:48.615Z,651.00
2022-10-11T20:27:47.874Z,645.00
2022-10-11T20:32:47.125Z,620.00
2022-10-11T20:37:47.357Z,617.00
2022-10-11T20:42:45.560Z,618.00
2022-10-11T20:47:44.777Z,602.00
2022-10-11T20:52:44.999Z,596.00
2022-10-11T20:57:43.187Z,617.00
2022-10-11T21:02:42.364Z,600.00
2022-10-11T21:07:42.586Z,596.00
2022-10-11T21:12:40.758Z,593.00
2022-10-11T21:17:39.963Z,587.00
2022-10-11T21:22:39.155Z,595.00
2022-10-11T21:27:40.412Z,590.00
2022-10-11T21:32:38.597Z,587.00
2022-10-11T21:37:37.811Z,590.00
2022-10-11T21:42:36.388Z,601.00
2022-10-11T21:47:39.034Z,607.00
2022-10-11T21:52:34.790Z,614.00
2022-10-11T21:57:34.715Z,625.00
2022-10-11T22:02:33.044Z,629.00
2022-10-11T22:07:33.245Z,611.00
2022-10-11T22:12:31.419Z,633.00
2022-10-11T22:17:30.622Z,631.00
2022-10-11T22:22:30.839Z,658.00
2022-10-11T22:27:30.055Z,651.00
2022-10-11T22:32:28.213Z,626.00
2022-10-11T22:37:28.399Z,626.00
2022-10-11T22:42:29.592Z,639.00
2022-10-11T22:47:27.784Z,664.00
2022-10-11T22:52:24.956Z,675.00
2022-10-11T22:57:25.154Z,680.00
2022-10-11T23:02:23.363Z,661.00
2022-10-11T23:07:22.561Z,661.00
2022-10-11T23:12:21.780Z,653.00
2022-10-11T23:17:22.035Z,662.00
2022-10-11T23:22:20.209Z,642.00
2022-10-11T23:27:19.401Z,667.00
2022-10-11T23:32:18.591Z,665.00
2022-10-11T23:37:18.783Z,691.00
2022-10-11T23:42:16.965Z,643.00
2022-10-11T23:47:17.142Z,655.00
2022-10-11T23:52:15.316Z,661.00
2022-10-11T23:57:15.485Z,680.00
