createdAt,value
2024-02-21T00:00:16.185Z,102009.44
2024-02-21T00:02:42.817Z,102006.84
2024-02-21T00:05:09.821Z,102010.63
2024-02-21T00:07:36.549Z,102001.72
2024-02-21T00:10:04.410Z,102016.91
2024-02-21T00:12:30.981Z,101998.09
2024-02-21T00:14:58.045Z,102004.38
2024-02-21T00:17:27.241Z,101988.22
2024-02-21T00:19:54.000Z,101999.91
2024-02-21T00:22:20.651Z,101988.13
2024-02-21T00:24:47.219Z,101965.84
2024-02-21T00:27:13.979Z,101962.13
2024-02-21T00:29:40.624Z,101980.75
2024-02-21T00:32:07.411Z,101978.03
2024-02-21T00:34:36.500Z,101978.13
2024-02-21T00:37:03.268Z,101965.72
2024-02-21T00:39:29.824Z,101969.34
2024-02-21T00:41:56.596Z,101960.25
2024-02-21T00:44:23.363Z,101942.28
2024-02-21T00:46:50.153Z,101965.84
2024-02-21T00:49:17.055Z,101945.25
2024-02-21T00:51:43.633Z,101965.16
2024-02-21T00:54:10.349Z,101948.22
2024-02-21T00:56:37.140Z,101935.59
2024-02-21T00:59:03.844Z,101941.13
2024-02-21T01:01:30.743Z,101933.91
2024-02-21T01:03:57.847Z,101939.09
2024-02-21T01:06:24.774Z,101915.03
2024-02-21T01:08:51.610Z,101930.94
2024-02-21T01:11:18.534Z,101947.47
2024-02-21T01:13:45.476Z,101948.31
2024-02-21T01:16:12.264Z,101951.91
2024-02-21T01:18:40.903Z,101951.91
2024-02-21T01:21:08.922Z,101945.75
2024-02-21T01:23:36.645Z,101945.03
2024-02-21T01:26:04.642Z,101936.84
2024-02-21T01:28:31.861Z,101930.09
2024-02-21T01:30:58.655Z,101942.72
2024-02-21T01:33:25.452Z,101921.28
2024-02-21T01:35:52.425Z,101931.25
2024-02-21T01:38:19.333Z,101913.44
2024-02-21T01:40:46.268Z,101915.19
2024-02-21T01:43:21.657Z,101893.59
2024-02-21T01:45:51.708Z,101893.44
2024-02-21T01:48:19.520Z,101893.81
2024-02-21T01:50:47.812Z,101880.34
2024-02-21T01:53:20.540Z,101875.16
2024-02-21T01:55:47.930Z,101882.25
2024-02-21T01:58:15.932Z,101889.41
2024-02-21T02:00:44.270Z,101854.69
2024-02-21T02:03:18.179Z,101868.31
2024-02-21T02:05:49.565Z,101875.63
2024-02-21T02:08:25.597Z,101883.63
2024-02-21T02:10:53.331Z,101845.88
2024-02-21T02:13:20.212Z,101886.41
2024-02-21T02:15:49.552Z,101885.44
2024-02-21T02:18:18.197Z,101891.84
2024-02-21T02:20:45.825Z,101882.78
2024-02-21T02:23:27.996Z,101879.41
2024-02-21T02:25:55.072Z,101869.69
2024-02-21T02:28:22.429Z,101862.47
2024-02-21T02:30:49.704Z,101868.78
2024-02-21T02:33:18.937Z,101851.94
2024-02-21T02:35:46.573Z,101856.38
2024-02-21T02:38:14.325Z,101845.78
2024-02-21T02:40:42.426Z,101819.63
2024-02-21T02:43:09.629Z,101830.66
2024-02-21T02:45:36.335Z,101821.06
2024-02-21T02:48:03.329Z,101817.44
2024-02-21T02:50:30.127Z,101820.97
2024-02-21T02:52:57.049Z,101822.84
2024-02-21T02:55:24.256Z,101835.38
2024-02-21T02:57:51.015Z,101826.41
2024-02-21T03:00:18.443Z,101826.47
2024-02-21T03:02:47.637Z,101822.84
2024-02-21T03:05:19.935Z,101832.72
2024-02-21T03:07:47.997Z,101812.91
2024-02-21T03:10:18.226Z,101821.81
2024-02-21T03:12:45.403Z,101823.56
2024-02-21T03:15:13.450Z,101813.75
2024-02-21T03:17:40.669Z,101810.34
2024-02-21T03:20:11.442Z,101811.16
2024-02-21T03:22:39.181Z,101804.88
2024-02-21T03:25:07.577Z,101811.19
2024-02-21T03:27:34.588Z,101809.34
2024-02-21T03:30:01.347Z,101813.84
2024-02-21T03:32:29.542Z,101806.75
2024-02-21T03:34:56.450Z,101802.28
2024-02-21T03:37:23.336Z,101788.81
2024-02-21T03:39:50.029Z,101798.91
2024-02-21T03:42:16.602Z,101777.69
2024-02-21T03:44:43.253Z,101788.44
2024-02-21T03:47:11.726Z,101794.75
2024-02-21T03:49:38.988Z,101781.59
2024-02-21T03:52:05.821Z,101768.78
2024-02-21T03:54:33.437Z,101751.72
2024-02-21T03:57:00.165Z,101772.38
2024-02-21T03:59:26.935Z,101783.03
2024-02-21T04:01:54.500Z,101782.22
2024-02-21T04:04:22.153Z,101778.63
2024-02-21T04:06:49.625Z,101776.03
2024-02-21T04:09:16.699Z,101769.94
2024-02-21T04:11:43.537Z,101773.63
2024-02-21T04:14:12.369Z,101766.63
2024-02-21T04:16:40.089Z,101759.31
2024-02-21T04:19:06.836Z,101764.63
2024-02-21T04:21:33.654Z,101749.31
2024-02-21T04:24:00.673Z,101737.66
2024-02-21T04:26:27.359Z,101756.56
2024-02-21T04:28:54.214Z,101774.38
2024-02-21T04:31:20.953Z,101779.84
2024-02-21T04:33:47.818Z,101751.97
2024-02-21T04:36:14.501Z,101774.53
2024-02-21T04:38:41.949Z,101761.03
2024-02-21T04:41:09.174Z,101770.81
2024-02-21T04:43:36.174Z,101771.81
2024-02-21T04:46:03.103Z,101770.03
2024-02-21T04:48:29.841Z,101754.56
2024-02-21T04:50:56.639Z,101763.72
2024-02-21T04:53:23.376Z,101771.56
2024-02-21T04:55:50.007Z,101763.66
2024-02-21T04:58:16.808Z,101755.50
2024-02-21T05:00:43.509Z,101764.53
2024-02-21T05:03:10.272Z,101749.56
2024-02-21T05:05:37.200Z,101752.38
2024-02-21T05:08:04.386Z,101743.50
2024-02-21T05:10:31.292Z,101735.34
2024-02-21T05:12:58.772Z,101722.00
2024-02-21T05:15:25.389Z,101712.28
2024-02-21T05:17:52.131Z,101718.50
2024-02-21T05:20:18.866Z,101715.09
2024-02-21T05:22:45.592Z,101711.59
2024-02-21T05:25:12.265Z,101719.53
2024-02-21T05:27:39.674Z,101719.53
2024-02-21T05:30:07.815Z,101717.78
2024-02-21T05:32:34.622Z,101704.38
2024-02-21T05:35:01.820Z,101695.56
2024-02-21T05:37:28.652Z,101693.78
2024-02-21T05:39:55.366Z,101691.78
2024-02-21T05:42:21.969Z,101689.22
2024-02-21T05:44:48.702Z,101683.88
2024-02-21T05:47:16.746Z,101692.06
2024-02-21T05:49:43.886Z,101682.38
2024-02-21T05:52:10.948Z,101671.72
2024-02-21T05:54:41.054Z,101670.75
2024-02-21T05:57:09.026Z,101672.66
2024-02-21T05:59:37.347Z,101661.81
2024-02-21T06:02:05.337Z,101668.97
2024-02-21T06:04:33.278Z,101648.38
2024-02-21T06:07:00.511Z,101659.97
2024-02-21T06:09:27.157Z,101663.38
2024-02-21T06:11:53.820Z,101665.06
2024-02-21T06:14:21.106Z,101657.06
2024-02-21T06:16:47.836Z,101660.56
2024-02-21T06:19:14.707Z,101645.41
2024-02-21T06:21:41.537Z,101640.97
2024-02-21T06:24:08.241Z,101633.91
2024-02-21T06:26:34.986Z,101636.56
2024-02-21T06:29:02.842Z,101619.63
2024-02-21T06:31:30.292Z,101641.13
2024-02-21T06:33:57.204Z,101631.22
2024-02-21T06:36:24.158Z,101633.91
2024-02-21T06:38:50.778Z,101635.56
2024-02-21T06:41:19.795Z,101634.47
2024-02-21T06:43:50.156Z,101643.38
2024-02-21T06:46:27.573Z,101634.38
2024-02-21T06:48:54.665Z,101646.13
2024-02-21T06:51:21.535Z,101643.38
2024-02-21T06:53:48.201Z,101636.19
2024-02-21T06:56:15.121Z,101645.28
2024-02-21T06:58:41.855Z,101626.63
2024-02-21T07:01:09.338Z,101614.97
2024-02-21T07:03:36.085Z,101638.47
2024-02-21T07:06:02.975Z,101641.97
2024-02-21T07:08:30.175Z,101616.88
2024-02-21T07:10:57.016Z,101634.03
2024-02-21T07:13:24.046Z,101640.25
2024-02-21T07:15:50.939Z,101622.38
2024-02-21T07:18:18.076Z,101629.81
2024-02-21T07:20:44.794Z,101618.16
2024-02-21T07:23:11.451Z,101626.34
2024-02-21T07:25:38.192Z,101613.94
2024-02-21T07:28:05.273Z,101604.19
2024-02-21T07:30:32.013Z,101612.53
2024-02-21T07:32:58.814Z,101610.72
2024-02-21T07:35:25.584Z,101594.91
2024-02-21T07:37:52.244Z,101603.75
2024-02-21T07:40:19.329Z,101561.63
2024-02-21T07:42:49.050Z,101593.38
2024-02-21T07:45:19.393Z,101592.34
2024-02-21T07:47:46.184Z,101571.91
2024-02-21T07:50:13.064Z,101591.84
2024-02-21T07:52:39.850Z,101582.22
2024-02-21T07:55:06.676Z,101554.38
2024-02-21T07:57:33.332Z,101546.66
2024-02-21T07:59:59.940Z,101555.84
2024-02-21T08:02:26.552Z,101558.47
2024-02-21T08:04:53.215Z,101530.81
2024-02-21T08:07:19.954Z,101547.88
2024-02-21T08:09:46.625Z,101532.03
2024-02-21T08:12:13.321Z,101531.31
2024-02-21T08:14:39.932Z,101529.94
2024-02-21T08:17:06.857Z,101511.31
2024-02-21T08:19:33.692Z,101529.16
2024-02-21T08:22:00.722Z,101520.31
2024-02-21T08:24:28.370Z,101535.69
2024-02-21T08:26:54.915Z,101507.84
2024-02-21T08:29:21.668Z,101523.41
2024-02-21T08:31:48.411Z,101520.13
2024-02-21T08:34:15.242Z,101528.28
2024-02-21T08:36:42.016Z,101505.09
2024-02-21T08:39:10.939Z,101504.16
2024-02-21T08:41:48.190Z,101517.63
2024-02-21T08:44:29.034Z,101522.00
2024-02-21T08:46:56.478Z,101498.81
2024-02-21T08:49:23.867Z,101472.91
2024-02-21T08:51:50.923Z,101505.28
2024-02-21T08:54:18.008Z,101495.47
2024-02-21T08:56:44.759Z,101484.00
2024-02-21T08:59:11.830Z,101469.72
2024-02-21T09:01:38.914Z,101483.38
2024-02-21T09:04:06.485Z,101482.59
2024-02-21T09:06:34.727Z,101471.09
2024-02-21T09:09:01.840Z,101471.28
2024-02-21T09:11:29.134Z,101449.88
2024-02-21T09:13:56.491Z,101464.06
2024-02-21T09:16:24.279Z,101445.25
2024-02-21T09:18:51.219Z,101456.31
2024-02-21T09:21:17.983Z,101441.06
2024-02-21T09:23:46.800Z,101452.94
2024-02-21T09:26:17.107Z,101421.69
2024-02-21T09:28:46.889Z,101454.19
2024-02-21T09:31:13.641Z,101448.72
2024-02-21T09:33:40.260Z,101444.25
2024-02-21T09:36:07.324Z,101449.69
2024-02-21T09:38:33.972Z,101435.59
2024-02-21T09:41:21.596Z,101443.91
2024-02-21T09:43:51.305Z,101437.69
2024-02-21T09:46:22.198Z,101441.19
2024-02-21T09:49:21.160Z,101450.09
2024-02-21T09:51:52.296Z,101431.38
2024-02-21T09:54:19.702Z,101433.94
2024-02-21T09:56:48.172Z,101419.66
2024-02-21T09:59:18.279Z,101418.56
2024-02-21T10:01:45.703Z,101405.13
2024-02-21T10:04:12.769Z,101415.81
2024-02-21T10:06:40.259Z,101394.72
2024-02-21T10:09:08.101Z,101392.50
2024-02-21T10:11:38.331Z,101405.78
2024-02-21T10:14:06.952Z,101395.91
2024-02-21T10:16:34.943Z,101343.16
2024-02-21T10:19:01.932Z,101353.16
2024-02-21T10:21:28.658Z,101331.84
2024-02-21T10:23:55.576Z,101354.13
2024-02-21T10:26:23.743Z,101344.28
2024-02-21T10:28:52.772Z,101344.25
2024-02-21T10:31:27.171Z,101345.28
2024-02-21T10:33:58.257Z,101304.34
2024-02-21T10:36:26.071Z,101322.34
2024-02-21T10:38:53.606Z,101324.34
2024-02-21T10:41:22.383Z,101325.41
2024-02-21T10:43:55.166Z,101312.34
2024-02-21T10:46:24.097Z,101312.59
2024-02-21T10:49:14.112Z,101308.25
2024-02-21T10:51:45.136Z,101270.63
2024-02-21T10:54:42.106Z,101273.50
2024-02-21T10:57:11.493Z,101253.16
2024-02-21T10:59:40.336Z,101259.38
2024-02-21T11:02:07.516Z,101233.63
2024-02-21T11:04:39.801Z,101252.41
2024-02-21T11:07:10.868Z,101232.81
2024-02-21T11:09:38.732Z,101186.56
2024-02-21T11:12:07.213Z,101174.03
2024-02-21T11:14:36.659Z,101195.59
2024-02-21T11:17:04.804Z,101177.56
2024-02-21T11:19:32.508Z,101195.56
2024-02-21T11:22:01.823Z,101204.53
2024-02-21T11:24:34.655Z,101215.41
2024-02-21T11:27:13.637Z,101222.63
2024-02-21T11:29:47.630Z,101203.16
2024-02-21T11:32:22.186Z,101203.19
2024-02-21T11:35:07.063Z,101198.06
2024-02-21T11:37:39.811Z,101189.28
2024-02-21T11:40:12.281Z,101182.41
2024-02-21T11:42:40.137Z,101169.88
2024-02-21T11:45:07.804Z,101171.00
2024-02-21T11:47:34.570Z,101132.81
2024-02-21T11:50:01.671Z,101130.22
2024-02-21T11:52:29.193Z,101157.09
2024-02-21T11:55:05.627Z,101124.13
2024-02-21T11:57:32.477Z,101147.34
2024-02-21T12:00:00.631Z,101155.31
2024-02-21T12:02:31.910Z,101126.03
2024-02-21T12:04:58.816Z,101118.25
2024-02-21T12:07:26.336Z,101094.28
2024-02-21T12:09:53.703Z,101100.97
2024-02-21T12:12:23.603Z,101099.41
2024-02-21T12:15:00.275Z,101100.44
2024-02-21T12:17:27.057Z,101070.22
2024-02-21T12:19:53.869Z,101056.00
2024-02-21T12:22:20.703Z,101060.59
2024-02-21T12:24:48.712Z,101041.16
2024-02-21T12:27:15.326Z,101035.09
2024-02-21T12:29:42.061Z,101029.91
2024-02-21T12:32:08.860Z,101006.78
2024-02-21T12:34:44.253Z,101003.41
2024-02-21T12:37:20.958Z,101011.59
2024-02-21T12:39:48.412Z,101014.38
2024-02-21T12:42:15.115Z,100977.94
2024-02-21T12:44:43.149Z,100972.69
2024-02-21T12:47:10.248Z,100958.50
2024-02-21T12:49:37.171Z,100982.59
2024-02-21T12:52:04.836Z,100955.00
2024-02-21T12:54:32.542Z,100970.09
2024-02-21T12:56:59.321Z,100906.06
2024-02-21T12:59:27.073Z,100918.66
2024-02-21T13:01:54.075Z,100898.16
2024-02-21T13:04:22.788Z,100887.53
2024-02-21T13:06:50.118Z,100884.88
2024-02-21T13:09:16.918Z,100892.94
2024-02-21T13:11:45.666Z,100868.94
2024-02-21T13:14:12.775Z,100852.88
2024-02-21T13:16:42.098Z,100865.31
2024-02-21T13:19:09.781Z,100843.94
2024-02-21T13:21:37.098Z,100855.53
2024-02-21T13:24:04.177Z,100859.97
2024-02-21T13:26:30.904Z,100845.72
2024-02-21T13:28:57.654Z,100848.41
2024-02-21T13:31:26.264Z,100845.75
2024-02-21T13:33:53.409Z,100835.91
2024-02-21T13:36:20.161Z,100841.22
2024-02-21T13:38:48.003Z,100843.97
2024-02-21T13:41:14.723Z,100836.00
2024-02-21T13:43:41.602Z,100822.69
2024-02-21T13:46:11.008Z,100791.53
2024-02-21T13:48:38.294Z,100798.63
2024-02-21T13:51:05.903Z,100814.63
2024-02-21T13:53:32.547Z,100786.13
2024-02-21T13:55:59.410Z,100800.38
2024-02-21T13:58:27.441Z,100793.25
2024-02-21T14:00:54.822Z,100793.28
2024-02-21T14:03:21.875Z,100783.47
2024-02-21T14:05:49.696Z,100794.13
2024-02-21T14:08:16.765Z,100765.63
2024-02-21T14:10:43.826Z,100742.44
2024-02-21T14:13:10.617Z,100759.34
2024-02-21T14:15:38.607Z,100728.16
2024-02-21T14:18:10.259Z,100729.91
2024-02-21T14:20:37.365Z,100740.56
2024-02-21T14:25:32.244Z,100728.06
2024-02-21T14:27:59.279Z,100728.00
2024-02-21T14:30:26.563Z,100693.31
2024-02-21T14:32:53.278Z,100689.75
2024-02-21T14:35:20.086Z,100679.97
2024-02-21T14:37:47.211Z,100712.88
2024-02-21T14:40:14.086Z,100691.53
2024-02-21T14:42:40.700Z,100671.13
2024-02-21T14:45:07.912Z,100674.66
2024-02-21T14:47:34.973Z,100664.88
2024-02-21T14:50:03.831Z,100645.34
2024-02-21T14:52:30.816Z,100649.78
2024-02-21T14:54:57.718Z,100634.72
2024-02-21T14:57:24.423Z,100640.03
2024-02-21T14:59:53.851Z,100619.59
2024-02-21T15:02:20.798Z,100610.69
2024-02-21T15:04:47.519Z,100631.13
2024-02-21T15:07:14.267Z,100630.22
2024-02-21T15:09:40.908Z,100618.69
2024-02-21T15:12:07.945Z,100605.34
2024-02-21T15:14:34.607Z,100597.28
2024-02-21T15:17:01.413Z,100572.34
2024-02-21T15:19:28.376Z,100579.38
2024-02-21T15:21:55.386Z,100558.00
2024-02-21T15:24:22.139Z,100541.06
2024-02-21T15:26:48.784Z,100571.13
2024-02-21T15:29:15.454Z,100516.00
2024-02-21T15:31:47.637Z,100530.16
2024-02-21T15:34:16.705Z,100539.94
2024-02-21T15:36:43.813Z,100542.56
2024-02-21T15:39:11.821Z,100532.75
2024-02-21T15:41:38.475Z,100554.06
2024-02-21T15:44:05.600Z,100525.69
2024-02-21T15:46:35.012Z,100524.69
2024-02-21T15:49:01.954Z,100485.59
2024-02-21T15:51:28.879Z,100521.84
2024-02-21T15:53:55.564Z,100502.22
2024-02-21T15:56:22.367Z,100504.75
2024-02-21T15:58:49.570Z,100462.06
2024-02-21T16:01:17.560Z,100495.75
2024-02-21T16:03:44.249Z,100491.97
2024-02-21T16:06:11.581Z,100459.91
2024-02-21T16:08:41.863Z,100462.47
2024-02-21T16:11:17.259Z,100458.91
2024-02-21T16:13:44.775Z,100458.00
2024-02-21T16:16:11.774Z,100443.78
2024-02-21T16:18:38.888Z,100431.25
2024-02-21T16:21:06.396Z,100431.31
2024-02-21T16:23:33.602Z,100437.44
2024-02-21T16:26:00.373Z,100410.78
2024-02-21T16:28:27.106Z,100409.00
2024-02-21T16:30:54.505Z,100397.34
2024-02-21T16:33:21.180Z,100385.84
2024-02-21T16:35:47.928Z,100384.03
2024-02-21T16:38:14.605Z,100371.56
2024-02-21T16:40:42.275Z,100373.31
2024-02-21T16:43:08.874Z,100358.22
2024-02-21T16:45:36.214Z,100373.22
2024-02-21T16:48:07.290Z,100347.56
2024-02-21T16:50:41.889Z,100359.00
2024-02-21T16:53:16.053Z,100340.31
2024-02-21T16:55:42.912Z,100351.81
2024-02-21T16:58:10.806Z,100345.63
2024-02-21T17:00:40.264Z,100336.75
2024-02-21T17:03:07.296Z,100328.97
2024-02-21T17:05:37.621Z,100312.88
2024-02-21T17:08:08.390Z,100333.22
2024-02-21T17:10:36.059Z,100321.78
2024-02-21T17:13:05.311Z,100315.53
2024-02-21T17:15:31.939Z,100306.78
2024-02-21T17:18:00.061Z,100318.22
2024-02-21T17:20:27.020Z,100338.44
2024-02-21T17:22:53.913Z,100314.72
2024-02-21T17:25:20.611Z,100297.91
2024-02-21T17:27:47.324Z,100320.03
2024-02-21T17:30:14.160Z,100301.59
2024-02-21T17:32:40.875Z,100313.88
2024-02-21T17:35:07.918Z,100307.72
2024-02-21T17:37:37.429Z,100298.06
2024-02-21T17:40:08.465Z,100293.69
2024-02-21T17:42:35.849Z,100285.72
2024-02-21T17:45:04.295Z,100287.59
2024-02-21T17:47:31.959Z,100278.69
2024-02-21T17:49:59.235Z,100268.94
2024-02-21T17:52:28.319Z,100276.13
2024-02-21T17:54:55.051Z,100272.53
2024-02-21T17:57:22.387Z,100265.50
2024-02-21T17:59:48.998Z,100250.41
2024-02-21T18:02:20.953Z,100256.66
2024-02-21T18:04:48.945Z,100265.53
2024-02-21T18:07:16.023Z,100245.19
2024-02-21T18:09:42.869Z,100238.06
2024-02-21T18:12:09.757Z,100236.25
2024-02-21T18:14:36.979Z,100210.50
2024-02-21T18:17:04.099Z,100231.81
2024-02-21T18:19:36.121Z,100209.72
2024-02-21T18:22:03.505Z,100231.06
2024-02-21T18:24:34.107Z,100202.69
2024-02-21T18:27:01.273Z,100205.44
2024-02-21T18:29:37.876Z,100192.16
2024-02-21T18:32:09.633Z,100197.56
2024-02-21T18:34:37.517Z,100193.94
2024-02-21T18:37:04.668Z,100194.91
2024-02-21T18:39:32.186Z,100171.91
2024-02-21T18:41:58.964Z,100163.00
2024-02-21T18:44:25.683Z,100174.44
2024-02-21T18:46:52.501Z,100163.03
2024-02-21T18:49:20.485Z,100165.72
2024-02-21T18:51:47.638Z,100157.75
2024-02-21T18:54:14.562Z,100139.16
2024-02-21T18:56:46.225Z,100169.34
2024-02-21T18:59:13.529Z,100157.84
2024-02-21T19:01:40.840Z,100139.31
2024-02-21T19:04:07.717Z,100108.31
2024-02-21T19:06:35.187Z,100117.16
2024-02-21T19:09:06.065Z,100115.47
2024-02-21T19:11:33.205Z,100103.13
2024-02-21T19:14:00.157Z,100122.59
2024-02-21T19:16:27.835Z,100105.84
2024-02-21T19:18:54.788Z,100103.22
2024-02-21T19:21:21.633Z,100070.47
2024-02-21T19:23:48.363Z,100075.84
2024-02-21T19:26:16.428Z,100095.41
2024-02-21T19:28:43.363Z,100094.53
2024-02-21T19:31:10.233Z,100075.09
2024-02-21T19:33:37.938Z,100074.25
2024-02-21T19:36:05.438Z,100073.44
2024-02-21T19:38:32.250Z,100053.13
2024-02-21T19:40:59.041Z,100069.91
2024-02-21T19:43:26.314Z,100053.06
2024-02-21T19:45:53.557Z,100054.00
2024-02-21T19:48:21.533Z,100037.16
2024-02-21T19:50:49.233Z,100040.75
2024-02-21T19:53:16.011Z,100046.06
2024-02-21T19:55:43.007Z,100006.25
2024-02-21T19:58:09.705Z,100027.53
2024-02-21T20:00:37.102Z,100031.03
2024-02-21T20:03:04.598Z,100023.03
2024-02-21T20:05:32.733Z,100005.44
2024-02-21T20:08:00.018Z,99990.41
2024-02-21T20:10:27.729Z,99993.94
2024-02-21T20:12:54.527Z,99992.22
2024-02-21T20:15:24.008Z,99986.00
2024-02-21T20:17:50.895Z,99973.66
2024-02-21T20:20:17.977Z,99961.19
2024-02-21T20:22:44.840Z,99973.66
2024-02-21T20:25:15.775Z,99964.78
2024-02-21T20:27:42.500Z,99936.50
2024-02-21T20:30:09.404Z,99950.72
2024-02-21T20:32:36.393Z,99931.25
2024-02-21T20:35:04.531Z,99941.03
2024-02-21T20:37:31.341Z,99956.09
2024-02-21T20:39:58.486Z,99930.50
2024-02-21T20:42:25.566Z,99915.47
2024-02-21T20:44:52.415Z,99904.84
2024-02-21T20:47:20.978Z,99908.44
2024-02-21T20:49:50.196Z,99916.38
2024-02-21T20:52:16.954Z,99912.91
2024-02-21T20:54:43.643Z,99919.97
2024-02-21T20:57:11.441Z,99902.28
2024-02-21T20:59:38.584Z,99915.59
2024-02-21T21:02:06.160Z,99903.22
2024-02-21T21:04:33.497Z,99885.56
2024-02-21T21:07:00.786Z,99892.66
2024-02-21T21:09:27.641Z,99905.03
2024-02-21T21:11:54.615Z,99885.59
2024-02-21T21:14:21.572Z,99878.53
2024-02-21T21:16:48.369Z,99882.06
2024-02-21T21:19:15.774Z,99867.94
2024-02-21T21:21:45.072Z,99863.53
2024-02-21T21:24:13.727Z,99867.06
2024-02-21T21:26:40.434Z,99853.81
2024-02-21T21:29:07.311Z,99864.47
2024-02-21T21:31:34.102Z,99860.94
2024-02-21T21:34:01.919Z,99860.06
2024-02-21T21:36:31.919Z,99868.88
2024-02-21T21:38:59.768Z,99849.44
2024-02-21T21:41:27.294Z,99848.56
2024-02-21T21:43:54.032Z,99845.94
2024-02-21T21:46:20.714Z,99842.38
2024-02-21T21:48:47.378Z,99832.69
2024-02-21T21:51:15.589Z,99831.81
2024-02-21T21:53:44.758Z,99837.13
2024-02-21T21:56:11.495Z,99823.00
2024-02-21T21:58:38.340Z,99832.72
2024-02-21T22:01:05.331Z,99828.31
2024-02-21T22:03:32.020Z,99807.09
2024-02-21T22:05:59.737Z,99799.13
2024-02-21T22:08:26.479Z,99811.53
2024-02-21T22:10:53.219Z,99795.63
2024-02-21T22:13:20.063Z,99808.00
2024-02-21T22:15:47.757Z,99806.25
2024-02-21T22:18:14.724Z,99806.25
2024-02-21T22:20:41.924Z,99781.50
2024-02-21T22:23:10.600Z,99780.63
2024-02-21T22:25:37.638Z,99781.53
2024-02-21T22:28:04.717Z,99767.38
2024-02-21T22:30:31.342Z,99762.97
2024-02-21T22:32:57.991Z,99771.81
2024-02-21T22:35:24.776Z,99745.31
2024-02-21T22:37:51.966Z,99755.91
2024-02-21T22:40:18.954Z,99751.50
2024-02-21T22:42:45.921Z,99743.56
2024-02-21T22:45:12.587Z,99745.31
2024-02-21T22:47:39.226Z,99750.63
2024-02-21T22:50:06.260Z,99729.41
2024-02-21T22:52:33.066Z,99745.34
2024-02-21T22:55:01.129Z,99750.63
2024-02-21T22:57:27.818Z,99734.72
2024-02-21T22:59:54.320Z,99743.56
2024-02-21T23:02:21.075Z,99736.50
2024-02-21T23:04:47.741Z,99724.13
2024-02-21T23:07:15.473Z,99735.63
2024-02-21T23:09:42.047Z,99732.97
2024-02-21T23:12:09.340Z,99728.56
2024-02-21T23:14:36.854Z,99717.97
2024-02-21T23:17:03.646Z,99728.56
2024-02-21T23:19:30.364Z,99721.50
2024-02-21T23:21:57.201Z,99730.31
2024-02-21T23:24:24.866Z,99725.03
2024-02-21T23:26:51.539Z,99717.97
2024-02-21T23:29:18.435Z,99718.84
2024-02-21T23:31:45.211Z,99717.06
2024-02-21T23:34:11.954Z,99719.72
2024-02-21T23:36:38.660Z,99720.59
2024-02-21T23:39:07.320Z,99677.31
2024-02-21T23:41:33.996Z,99714.41
2024-02-21T23:44:00.877Z,99697.63
2024-02-21T23:46:27.809Z,99713.53
2024-02-21T23:49:00.349Z,99684.38
2024-02-21T23:51:27.833Z,99700.28
2024-02-21T23:53:54.523Z,99693.19
2024-02-21T23:56:21.268Z,99699.38
2024-02-21T23:58:48.077Z,99689.66
