createdAt,value
2022-11-06T00:01:41.023Z,96717.75
2022-11-06T00:04:08.971Z,96719.78
2022-11-06T00:06:50.815Z,96719.72
2022-11-06T00:09:20.314Z,96716.81
2022-11-06T00:11:48.976Z,96716.16
2022-11-06T00:14:19.000Z,96714.53
2022-11-06T00:16:47.903Z,96711.19
2022-11-06T00:19:16.591Z,96709.53
2022-11-06T00:21:45.256Z,96720.44
2022-11-06T00:24:14.910Z,96718.03
2022-11-06T00:26:43.452Z,96729.25
2022-11-06T00:29:14.240Z,96722.22
2022-11-06T00:31:43.733Z,96729.88
2022-11-06T00:34:11.974Z,96729.88
2022-11-06T00:36:40.025Z,96728.47
2022-11-06T00:39:08.226Z,96725.75
2022-11-06T00:41:36.126Z,96727.63
2022-11-06T00:44:04.631Z,96727.78
2022-11-06T00:46:32.606Z,96730.28
2022-11-06T00:49:01.911Z,96728.97
2022-11-06T00:51:32.279Z,96729.13
2022-11-06T00:54:01.731Z,96732.63
2022-11-06T00:56:30.342Z,96733.97
2022-11-06T00:59:00.598Z,96728.16
2022-11-06T01:01:30.658Z,96729.28
2022-11-06T01:04:01.509Z,96724.19
2022-11-06T01:06:31.276Z,96731.78
2022-11-06T01:08:59.151Z,96735.03
2022-11-06T01:11:46.497Z,96742.66
2022-11-06T01:14:20.384Z,96745.97
2022-11-06T01:16:48.450Z,96751.63
2022-11-06T01:19:19.395Z,96747.78
2022-11-06T01:21:48.895Z,96740.69
2022-11-06T01:24:18.209Z,96742.84
2022-11-06T01:27:12.128Z,96743.03
2022-11-06T01:29:34.479Z,96744.06
2022-11-06T01:32:02.698Z,96747.66
2022-11-06T01:34:32.180Z,96745.97
2022-11-06T01:37:00.092Z,96745.97
2022-11-06T01:39:28.033Z,96732.50
2022-11-06T01:41:56.235Z,96741.84
2022-11-06T01:45:16.640Z,96746.75
2022-11-06T01:47:44.882Z,96738.66
2022-11-06T01:50:15.104Z,96742.97
2022-11-06T01:52:44.272Z,96736.84
2022-11-06T01:55:15.560Z,96730.13
2022-11-06T01:57:43.699Z,96740.00
2022-11-06T02:00:12.982Z,96742.56
2022-11-06T02:02:41.656Z,96732.78
2022-11-06T02:05:10.232Z,96736.25
2022-11-06T02:07:40.725Z,96734.72
2022-11-06T02:10:09.648Z,96736.94
2022-11-06T02:12:47.049Z,96739.41
2022-11-06T02:15:19.572Z,96746.09
2022-11-06T02:18:00.924Z,96744.72
2022-11-06T02:20:33.593Z,96751.25
2022-11-06T02:23:21.224Z,96753.88
2022-11-06T02:25:51.257Z,96745.38
2022-11-06T02:28:24.251Z,96746.88
2022-11-06T02:30:53.172Z,96747.00
2022-11-06T02:33:27.108Z,96737.00
2022-11-06T02:35:58.581Z,96742.16
2022-11-06T02:38:30.294Z,96738.97
2022-11-06T02:41:01.576Z,96738.19
2022-11-06T02:43:33.741Z,96730.03
2022-11-06T02:46:05.434Z,96736.50
2022-11-06T02:48:39.361Z,96732.81
2022-11-06T02:51:08.753Z,96728.97
2022-11-06T02:53:37.316Z,96728.25
2022-11-06T02:56:08.595Z,96722.56
2022-11-06T02:58:46.141Z,96724.41
2022-11-06T03:01:21.676Z,96717.00
2022-11-06T03:03:53.111Z,96735.47
2022-11-06T03:06:25.671Z,96726.97
2022-11-06T03:08:56.184Z,96707.94
2022-11-06T03:11:26.019Z,96731.38
2022-11-06T03:13:58.140Z,96732.25
2022-11-06T03:16:33.181Z,96724.69
2022-11-06T03:19:07.407Z,96728.91
2022-11-06T03:21:42.260Z,96734.72
2022-11-06T03:24:15.274Z,96738.97
2022-11-06T03:26:46.608Z,96734.72
2022-11-06T03:29:19.639Z,96752.28
2022-11-06T03:31:51.889Z,96742.16
2022-11-06T03:34:26.300Z,96745.03
2022-11-06T03:36:58.855Z,96739.25
2022-11-06T03:39:29.861Z,96741.56
2022-11-06T03:42:02.110Z,96740.94
2022-11-06T03:44:32.179Z,96747.91
2022-11-06T03:47:10.041Z,96744.69
2022-11-06T03:49:41.307Z,96748.97
2022-11-06T03:52:12.876Z,96753.31
2022-11-06T03:54:43.578Z,96751.75
2022-11-06T03:57:14.205Z,96754.34
2022-11-06T03:59:48.647Z,96749.34
2022-11-06T04:02:17.479Z,96746.94
2022-11-06T04:04:48.415Z,96742.66
2022-11-06T04:07:18.173Z,96742.69
2022-11-06T04:10:07.831Z,96748.56
2022-11-06T04:12:54.388Z,96742.84
2022-11-06T04:15:23.861Z,96742.84
2022-11-06T04:17:51.884Z,96737.81
2022-11-06T04:20:36.052Z,96746.88
2022-11-06T04:23:10.459Z,96736.84
2022-11-06T04:26:04.828Z,96735.13
2022-11-06T04:28:36.884Z,96742.78
2022-11-06T04:31:10.134Z,96731.72
2022-11-06T04:33:46.225Z,96733.63
2022-11-06T04:36:19.623Z,96726.25
2022-11-06T04:38:54.459Z,96725.53
2022-11-06T04:41:34.690Z,96735.50
2022-11-06T04:44:06.514Z,96731.91
2022-11-06T04:46:39.418Z,96730.22
2022-11-06T04:49:08.425Z,96735.06
2022-11-06T04:51:38.242Z,96727.41
2022-11-06T04:54:07.433Z,96723.97
2022-11-06T04:56:41.338Z,96711.66
2022-11-06T04:59:15.272Z,96720.00
2022-11-06T05:01:44.718Z,96723.31
2022-11-06T05:04:13.455Z,96720.41
2022-11-06T05:06:41.326Z,96721.28
2022-11-06T05:09:09.390Z,96717.81
2022-11-06T05:11:38.465Z,96718.72
2022-11-06T05:14:06.567Z,96720.94
2022-11-06T05:16:34.468Z,96724.53
2022-11-06T05:19:03.831Z,96722.81
2022-11-06T05:21:49.428Z,96726.78
2022-11-06T05:24:17.308Z,96719.66
2022-11-06T05:26:45.427Z,96721.78
2022-11-06T05:29:13.874Z,96723.69
2022-11-06T05:31:41.823Z,96726.34
2022-11-06T05:34:11.168Z,96721.47
2022-11-06T05:36:39.044Z,96719.84
2022-11-06T05:39:06.986Z,96714.09
2022-11-06T05:41:34.855Z,96710.75
2022-11-06T05:44:02.879Z,96710.72
2022-11-06T05:46:49.360Z,96708.94
2022-11-06T05:49:19.778Z,96706.31
2022-11-06T05:51:48.243Z,96706.41
2022-11-06T05:54:16.234Z,96707.19
2022-11-06T05:56:44.117Z,96706.31
2022-11-06T05:59:12.202Z,96708.56
2022-11-06T06:01:40.168Z,96705.19
2022-11-06T06:04:08.103Z,96701.16
2022-11-06T06:06:37.616Z,96699.63
2022-11-06T06:09:05.546Z,96699.50
2022-11-06T06:11:33.471Z,96707.88
2022-11-06T06:14:01.848Z,96712.34
2022-11-06T06:16:29.752Z,96715.59
2022-11-06T06:18:57.647Z,96717.47
2022-11-06T06:21:25.558Z,96721.03
2022-11-06T06:23:54.831Z,96721.78
2022-11-06T06:26:22.957Z,96725.94
2022-11-06T06:28:50.920Z,96731.75
2022-11-06T06:31:18.866Z,96718.13
2022-11-06T06:33:46.825Z,96723.22
2022-11-06T06:36:15.061Z,96732.59
2022-11-06T06:38:42.984Z,96733.50
2022-11-06T06:41:12.339Z,96731.59
2022-11-06T06:43:40.267Z,96729.66
2022-11-06T06:46:08.425Z,96725.53
2022-11-06T06:48:36.669Z,96726.47
2022-11-06T06:51:05.160Z,96729.72
2022-11-06T06:53:33.334Z,96724.34
2022-11-06T06:56:01.812Z,96719.19
2022-11-06T06:58:31.571Z,96723.66
2022-11-06T07:01:02.154Z,96719.28
2022-11-06T07:03:30.202Z,96722.13
2022-11-06T07:05:58.735Z,96728.13
2022-11-06T07:08:26.701Z,96721.78
2022-11-06T07:10:54.594Z,96723.84
2022-11-06T07:13:22.461Z,96729.31
2022-11-06T07:15:51.739Z,96737.41
2022-11-06T07:18:19.671Z,96724.81
2022-11-06T07:20:47.600Z,96726.09
2022-11-06T07:23:15.696Z,96729.72
2022-11-06T07:25:43.691Z,96725.78
2022-11-06T07:28:11.777Z,96715.00
2022-11-06T07:30:41.972Z,96718.56
2022-11-06T07:33:11.282Z,96718.06
2022-11-06T07:35:39.226Z,96718.13
2022-11-06T07:38:07.877Z,96714.84
2022-11-06T07:40:36.223Z,96700.91
2022-11-06T07:43:05.359Z,96705.44
2022-11-06T07:45:33.244Z,96701.47
2022-11-06T07:48:01.310Z,96701.41
2022-11-06T07:50:31.006Z,96711.59
2022-11-06T07:52:58.952Z,96706.19
2022-11-06T07:55:26.864Z,96703.84
2022-11-06T07:57:54.732Z,96706.19
2022-11-06T08:00:22.873Z,96705.31
2022-11-06T08:02:52.834Z,96705.22
2022-11-06T08:05:20.988Z,96696.34
2022-11-06T08:07:50.255Z,96705.94
2022-11-06T08:10:18.191Z,96700.06
2022-11-06T08:12:46.059Z,96697.81
2022-11-06T08:15:13.976Z,96704.78
2022-11-06T08:17:41.857Z,96700.78
2022-11-06T08:20:11.015Z,96699.69
2022-11-06T08:22:38.906Z,96708.53
2022-11-06T08:25:09.954Z,96700.59
2022-11-06T08:27:37.850Z,96703.75
2022-11-06T08:30:06.723Z,96696.38
2022-11-06T08:32:34.665Z,96699.56
2022-11-06T08:35:02.584Z,96691.19
2022-11-06T08:37:30.475Z,96692.13
2022-11-06T08:39:58.371Z,96687.13
2022-11-06T08:42:27.635Z,96695.97
2022-11-06T08:44:55.531Z,96692.81
2022-11-06T08:47:23.469Z,96681.97
2022-11-06T08:49:51.358Z,96689.06
2022-11-06T08:52:19.350Z,96699.91
2022-11-06T08:54:47.252Z,96698.34
2022-11-06T08:57:15.188Z,96699.19
2022-11-06T08:59:44.479Z,96699.00
2022-11-06T09:02:13.507Z,96693.41
2022-11-06T09:04:41.704Z,96688.72
2022-11-06T09:07:09.931Z,96661.78
2022-11-06T09:09:37.832Z,96683.47
2022-11-06T09:12:06.388Z,96676.88
2022-11-06T09:14:35.151Z,96678.53
2022-11-06T09:17:04.451Z,96675.09
2022-11-06T09:19:32.370Z,96672.13
2022-11-06T09:22:00.301Z,96672.84
2022-11-06T09:24:57.060Z,96675.66
2022-11-06T09:27:16.101Z,96676.38
2022-11-06T09:29:44.617Z,96677.38
2022-11-06T09:32:14.227Z,96679.03
2022-11-06T09:34:42.127Z,96681.66
2022-11-06T09:37:10.057Z,96680.72
2022-11-06T09:39:38.084Z,96672.84
2022-11-06T09:42:10.744Z,96673.97
2022-11-06T09:44:48.464Z,96662.63
2022-11-06T09:47:21.733Z,96666.94
2022-11-06T09:49:51.775Z,96652.53
2022-11-06T09:52:23.995Z,96658.13
2022-11-06T09:54:57.169Z,96654.31
2022-11-06T09:57:33.579Z,96649.50
2022-11-06T10:00:01.867Z,96660.75
2022-11-06T10:02:35.204Z,96658.25
2022-11-06T10:05:09.509Z,96656.53
2022-11-06T10:07:39.044Z,96655.63
2022-11-06T10:10:09.097Z,96656.31
2022-11-06T10:12:46.056Z,96645.56
2022-11-06T10:15:20.790Z,96651.00
2022-11-06T10:17:55.767Z,96643.53
2022-11-06T10:20:29.360Z,96643.94
2022-11-06T10:23:06.456Z,96647.59
2022-11-06T10:25:46.722Z,96636.81
2022-11-06T10:28:32.676Z,96634.13
2022-11-06T10:31:06.013Z,96620.06
2022-11-06T10:33:45.741Z,96617.44
2022-11-06T10:36:16.842Z,96608.03
2022-11-06T10:38:47.244Z,96605.03
2022-11-06T10:41:20.045Z,96599.78
2022-11-06T10:43:53.544Z,96610.09
2022-11-06T10:46:26.617Z,96608.16
2022-11-06T10:48:59.924Z,96610.53
2022-11-06T10:51:55.904Z,96598.03
2022-11-06T10:54:32.656Z,96595.06
2022-11-06T10:57:12.660Z,96588.78
2022-11-06T10:59:41.771Z,96587.66
2022-11-06T11:02:24.475Z,96582.66
2022-11-06T11:04:57.777Z,96583.66
2022-11-06T11:07:26.919Z,96576.19
2022-11-06T11:09:54.820Z,96562.47
2022-11-06T11:12:24.588Z,96548.03
2022-11-06T11:15:13.710Z,96551.53
2022-11-06T11:17:42.632Z,96549.25
2022-11-06T11:20:34.145Z,96540.81
2022-11-06T11:23:14.005Z,96542.63
2022-11-06T11:25:42.598Z,96550.41
2022-11-06T11:28:22.244Z,96552.06
2022-11-06T11:30:53.310Z,96542.16
2022-11-06T11:33:22.151Z,96536.81
2022-11-06T11:35:51.619Z,96521.63
2022-11-06T11:38:21.967Z,96513.22
2022-11-06T11:40:49.984Z,96510.09
2022-11-06T11:43:23.816Z,96500.22
2022-11-06T11:46:04.275Z,96496.44
2022-11-06T11:48:43.466Z,96493.03
2022-11-06T11:51:26.342Z,96499.19
2022-11-06T11:53:56.284Z,96503.84
2022-11-06T11:56:49.584Z,96496.53
2022-11-06T11:59:17.693Z,96497.84
2022-11-06T12:01:45.716Z,96495.28
2022-11-06T12:04:23.945Z,96493.13
2022-11-06T12:06:59.456Z,96486.69
2022-11-06T12:09:28.763Z,96477.22
2022-11-06T12:11:57.775Z,96484.16
2022-11-06T12:14:29.292Z,96480.78
2022-11-06T12:17:00.942Z,96474.28
2022-11-06T12:19:30.391Z,96468.06
2022-11-06T12:22:02.763Z,96459.13
2022-11-06T12:24:36.230Z,96453.13
2022-11-06T12:27:06.148Z,96449.44
2022-11-06T12:29:36.561Z,96442.38
2022-11-06T12:32:08.704Z,96435.72
2022-11-06T12:34:41.023Z,96431.72
2022-11-06T12:37:19.620Z,96439.16
2022-11-06T12:39:53.908Z,96445.72
2022-11-06T12:42:23.828Z,96443.72
2022-11-06T12:44:51.735Z,96441.19
2022-11-06T12:47:29.058Z,96443.44
2022-11-06T12:50:23.408Z,96433.19
2022-11-06T12:53:06.308Z,96422.84
2022-11-06T12:55:36.764Z,96409.38
2022-11-06T12:58:20.552Z,96414.41
2022-11-06T13:00:57.755Z,96403.03
2022-11-06T13:03:51.637Z,96409.84
2022-11-06T13:06:25.684Z,96406.56
2022-11-06T13:09:01.764Z,96398.50
2022-11-06T13:11:36.556Z,96394.41
2022-11-06T13:14:14.179Z,96395.81
2022-11-06T13:16:46.804Z,96401.97
2022-11-06T13:19:21.029Z,96400.53
2022-11-06T13:22:09.011Z,96399.63
2022-11-06T13:24:42.592Z,96398.78
2022-11-06T13:27:15.550Z,96395.19
2022-11-06T13:29:44.071Z,96387.50
2022-11-06T13:32:15.797Z,96381.06
2022-11-06T13:34:44.632Z,96384.63
2022-11-06T13:37:16.040Z,96394.06
2022-11-06T13:39:47.798Z,96385.31
2022-11-06T13:42:22.597Z,96385.16
2022-11-06T13:44:50.699Z,96377.34
2022-11-06T13:47:22.419Z,96381.13
2022-11-06T13:49:57.917Z,96378.22
2022-11-06T13:52:31.918Z,96374.38
2022-11-06T13:55:08.004Z,96365.25
2022-11-06T13:57:53.967Z,96363.41
2022-11-06T14:00:23.272Z,96365.53
2022-11-06T14:03:20.202Z,96360.66
2022-11-06T14:05:54.154Z,96354.16
2022-11-06T14:08:25.401Z,96351.09
2022-11-06T14:10:58.049Z,96351.53
2022-11-06T14:13:28.340Z,96341.34
2022-11-06T14:16:26.168Z,96339.84
2022-11-06T14:18:58.780Z,96339.72
2022-11-06T14:21:51.487Z,96334.22
2022-11-06T14:24:40.856Z,96326.59
2022-11-06T14:27:14.896Z,96314.66
2022-11-06T14:29:44.776Z,96317.41
2022-11-06T14:32:13.703Z,96317.16
2022-11-06T14:34:42.695Z,96299.66
2022-11-06T14:37:46.064Z,96299.50
2022-11-06T14:40:15.106Z,96294.78
2022-11-06T14:42:46.066Z,96289.88
2022-11-06T14:45:18.056Z,96283.69
2022-11-06T14:47:52.634Z,96283.47
2022-11-06T14:50:28.400Z,96286.41
2022-11-06T14:52:58.592Z,96283.84
2022-11-06T14:55:32.143Z,96279.38
2022-11-06T14:58:13.434Z,96275.78
2022-11-06T15:00:46.080Z,96278.06
2022-11-06T15:03:21.776Z,96283.97
2022-11-06T15:05:52.737Z,96281.38
2022-11-06T15:08:50.537Z,96279.38
2022-11-06T15:11:55.622Z,96275.53
2022-11-06T15:15:00.415Z,96276.50
2022-11-06T15:17:37.590Z,96270.88
2022-11-06T15:20:22.104Z,96274.94
2022-11-06T15:23:17.402Z,96277.31
2022-11-06T15:25:51.657Z,96273.94
2022-11-06T15:28:22.256Z,96273.22
2022-11-06T15:30:55.937Z,96268.28
2022-11-06T15:33:28.179Z,96267.91
2022-11-06T15:35:57.222Z,96268.25
2022-11-06T15:38:36.697Z,96265.47
2022-11-06T15:41:04.906Z,96260.25
2022-11-06T15:43:35.687Z,96247.31
2022-11-06T15:46:17.069Z,96249.88
2022-11-06T15:48:45.531Z,96248.81
2022-11-06T15:51:27.425Z,96242.94
2022-11-06T15:53:55.809Z,96242.88
2022-11-06T15:56:26.521Z,96234.91
2022-11-06T15:59:12.492Z,96234.09
2022-11-06T16:01:42.626Z,96231.28
2022-11-06T16:04:16.070Z,96227.50
2022-11-06T16:06:44.486Z,96233.72
2022-11-06T16:09:18.102Z,96226.16
2022-11-06T16:11:46.835Z,96235.94
2022-11-06T16:14:15.380Z,96241.69
2022-11-06T16:16:47.257Z,96233.25
2022-11-06T16:19:24.160Z,96228.75
2022-11-06T16:21:56.237Z,96231.34
2022-11-06T16:24:25.048Z,96229.84
2022-11-06T16:26:53.416Z,96226.41
2022-11-06T16:29:24.092Z,96234.69
2022-11-06T16:32:01.536Z,96232.69
2022-11-06T16:34:44.098Z,96226.22
2022-11-06T16:37:48.716Z,96234.28
2022-11-06T16:40:50.550Z,96237.13
2022-11-06T16:43:19.778Z,96237.47
2022-11-06T16:45:56.315Z,96244.88
2022-11-06T16:48:45.087Z,96242.66
2022-11-06T16:51:14.532Z,96235.97
2022-11-06T16:54:03.660Z,96235.94
2022-11-06T16:56:33.034Z,96231.22
2022-11-06T16:59:04.795Z,96242.84
2022-11-06T17:01:40.293Z,96242.47
2022-11-06T17:04:14.672Z,96241.09
2022-11-06T17:06:45.528Z,96247.50
2022-11-06T17:09:29.243Z,96253.63
2022-11-06T17:11:58.033Z,96259.06
2022-11-06T17:14:26.022Z,96250.88
2022-11-06T17:16:56.197Z,96251.06
2022-11-06T17:19:27.077Z,96243.63
2022-11-06T17:21:55.537Z,96247.78
2022-11-06T17:24:38.848Z,96242.84
2022-11-06T17:27:07.373Z,96249.69
2022-11-06T17:29:36.543Z,96249.19
2022-11-06T17:32:04.954Z,96245.56
2022-11-06T17:34:34.284Z,96249.16
2022-11-06T17:37:02.182Z,96242.41
2022-11-06T17:39:30.064Z,96252.16
2022-11-06T17:41:57.958Z,96237.97
2022-11-06T17:44:25.899Z,96239.09
2022-11-06T17:46:53.815Z,96234.34
2022-11-06T17:49:21.760Z,96230.19
2022-11-06T17:51:53.284Z,96231.22
2022-11-06T17:54:23.175Z,96224.69
2022-11-06T17:56:53.598Z,96211.13
2022-11-06T17:59:23.796Z,96209.38
2022-11-06T18:01:52.209Z,96209.00
2022-11-06T18:04:21.216Z,96200.97
2022-11-06T18:06:52.129Z,96207.72
2022-11-06T18:09:21.376Z,96198.63
2022-11-06T18:11:50.739Z,96200.91
2022-11-06T18:14:19.172Z,96202.63
2022-11-06T18:16:47.067Z,96201.28
2022-11-06T18:19:16.747Z,96189.00
2022-11-06T18:21:44.756Z,96198.50
2022-11-06T18:24:14.103Z,96195.09
2022-11-06T18:26:42.382Z,96195.00
2022-11-06T18:29:11.457Z,96198.75
2022-11-06T18:31:39.562Z,96197.69
2022-11-06T18:34:07.553Z,96195.75
2022-11-06T18:36:36.790Z,96203.78
2022-11-06T18:39:04.985Z,96199.50
2022-11-06T18:41:34.566Z,96190.03
2022-11-06T18:44:03.350Z,96197.19
2022-11-06T18:46:31.402Z,96201.78
2022-11-06T18:48:59.622Z,96197.16
2022-11-06T18:51:35.156Z,96198.44
2022-11-06T18:54:06.485Z,96195.16
2022-11-06T18:56:37.378Z,96204.78
2022-11-06T18:59:07.054Z,96198.81
2022-11-06T19:01:35.888Z,96195.47
2022-11-06T19:04:04.920Z,96190.97
2022-11-06T19:06:33.693Z,96193.72
2022-11-06T19:09:01.731Z,96193.09
2022-11-06T19:11:30.266Z,96193.00
2022-11-06T19:13:59.489Z,96198.94
2022-11-06T19:16:27.421Z,96185.28
2022-11-06T19:21:29.588Z,96184.34
2022-11-06T19:24:03.496Z,96174.16
2022-11-06T19:26:33.259Z,96179.69
2022-11-06T19:29:02.781Z,96174.88
2022-11-06T19:31:31.863Z,96188.66
2022-11-06T19:34:00.438Z,96186.34
2022-11-06T19:36:28.600Z,96187.47
2022-11-06T19:38:57.376Z,96175.50
2022-11-06T19:41:25.930Z,96167.69
2022-11-06T19:43:53.825Z,96169.69
2022-11-06T19:46:27.209Z,96173.31
2022-11-06T19:48:57.649Z,96177.56
2022-11-06T19:51:25.967Z,96168.53
2022-11-06T19:53:54.447Z,96171.00
2022-11-06T19:56:22.977Z,96177.22
2022-11-06T19:58:51.003Z,96172.97
2022-11-06T20:01:19.986Z,96180.66
2022-11-06T20:03:49.301Z,96180.06
2022-11-06T20:06:18.195Z,96176.59
2022-11-06T20:08:48.716Z,96175.13
2022-11-06T20:11:16.865Z,96180.59
2022-11-06T20:13:46.071Z,96178.34
2022-11-06T20:16:15.671Z,96163.47
2022-11-06T20:18:43.917Z,96180.16
2022-11-06T20:21:14.132Z,96183.75
2022-11-06T20:23:42.053Z,96174.56
2022-11-06T20:26:10.011Z,96183.00
2022-11-06T20:28:37.940Z,96180.78
2022-11-06T20:31:07.417Z,96186.75
2022-11-06T20:33:35.608Z,96183.31
2022-11-06T20:36:11.070Z,96190.09
2022-11-06T20:38:40.675Z,96195.13
2022-11-06T20:41:08.719Z,96189.38
2022-11-06T20:43:36.619Z,96196.41
2022-11-06T20:46:05.176Z,96193.88
2022-11-06T20:48:33.605Z,96190.44
2022-11-06T20:51:02.736Z,96195.47
2022-11-06T20:53:31.007Z,96198.84
2022-11-06T20:56:01.413Z,96197.59
2022-11-06T20:58:30.241Z,96195.06
2022-11-06T21:01:02.678Z,96195.38
2022-11-06T21:03:30.599Z,96193.03
2022-11-06T21:05:58.711Z,96191.75
2022-11-06T21:08:27.921Z,96188.03
2022-11-06T21:10:58.874Z,96193.06
2022-11-06T21:13:30.253Z,96185.59
2022-11-06T21:15:59.228Z,96185.53
2022-11-06T21:18:27.546Z,96192.97
2022-11-06T21:20:55.592Z,96194.59
2022-11-06T21:23:23.982Z,96194.31
2022-11-06T21:25:52.131Z,96190.53
2022-11-06T21:28:20.069Z,96194.00
2022-11-06T21:30:49.824Z,96191.94
2022-11-06T21:33:17.703Z,96203.75
2022-11-06T21:35:45.603Z,96196.97
2022-11-06T21:38:13.483Z,96203.00
2022-11-06T21:40:41.522Z,96194.84
2022-11-06T21:43:09.560Z,96201.28
2022-11-06T21:45:37.621Z,96201.81
2022-11-06T21:48:19.857Z,96195.16
2022-11-06T21:50:55.924Z,96192.50
2022-11-06T21:53:41.798Z,96197.59
2022-11-06T21:56:12.249Z,96196.75
2022-11-06T21:58:40.161Z,96204.88
2022-11-06T22:01:08.228Z,96201.38
2022-11-06T22:03:37.837Z,96199.34
2022-11-06T22:06:07.212Z,96196.59
2022-11-06T22:08:37.137Z,96196.81
2022-11-06T22:11:12.827Z,96195.50
2022-11-06T22:13:41.099Z,96201.94
2022-11-06T22:16:09.715Z,96206.78
2022-11-06T22:18:39.212Z,96206.03
2022-11-06T22:21:08.655Z,96214.41
2022-11-06T22:23:37.189Z,96222.06
2022-11-06T22:26:05.516Z,96205.47
2022-11-06T22:28:33.961Z,96212.19
2022-11-06T22:31:02.657Z,96210.22
2022-11-06T22:33:31.844Z,96197.91
2022-11-06T22:36:05.706Z,96212.94
2022-11-06T22:38:34.284Z,96214.25
2022-11-06T22:41:03.053Z,96217.84
2022-11-06T22:43:31.809Z,96217.97
2022-11-06T22:46:00.365Z,96221.06
2022-11-06T22:48:28.532Z,96217.78
2022-11-06T22:50:56.455Z,96221.78
2022-11-06T22:53:25.759Z,96221.13
2022-11-06T22:55:56.417Z,96220.81
2022-11-06T22:58:24.543Z,96226.69
2022-11-06T23:00:52.861Z,96226.56
2022-11-06T23:03:21.749Z,96238.84
2022-11-06T23:05:50.055Z,96234.59
2022-11-06T23:08:18.336Z,96231.03
2022-11-06T23:10:48.552Z,96233.91
2022-11-06T23:13:16.574Z,96238.50
2022-11-06T23:15:44.617Z,96240.53
2022-11-06T23:18:12.537Z,96253.44
2022-11-06T23:20:40.507Z,96241.56
2022-11-06T23:23:08.597Z,96249.56
2022-11-06T23:25:36.667Z,96257.28
2022-11-06T23:28:06.413Z,96256.44
2022-11-06T23:30:35.924Z,96256.53
2022-11-06T23:33:03.804Z,96255.28
2022-11-06T23:35:32.820Z,96246.97
2022-11-06T23:38:00.821Z,96251.63
2022-11-06T23:40:28.903Z,96250.94
2022-11-06T23:42:57.639Z,96257.63
2022-11-06T23:45:44.404Z,96257.88
2022-11-06T23:48:13.745Z,96256.22
2022-11-06T23:50:46.837Z,96261.44
2022-11-06T23:53:16.690Z,96258.44
2022-11-06T23:55:44.924Z,96262.69
2022-11-06T23:58:13.009Z,96248.91
