createdAt,value
2018-02-23T00:00:55.354Z,0.00
2018-02-23T00:01:55.310Z,0.00
2018-02-23T00:02:55.281Z,0.00
2018-02-23T00:03:55.241Z,0.00
2018-02-23T00:04:55.207Z,0.00
2018-02-23T00:05:55.166Z,0.00
2018-02-23T00:06:55.101Z,0.00
2018-02-23T00:07:55.055Z,0.00
2018-02-23T00:08:55.020Z,0.00
2018-02-23T00:09:54.991Z,0.00
2018-02-23T00:10:54.947Z,0.00
2018-02-23T00:11:54.891Z,0.00
2018-02-23T00:12:54.892Z,0.00
2018-02-23T00:13:54.804Z,0.00
2018-02-23T00:14:54.759Z,0.00
2018-02-23T00:15:54.733Z,0.00
2018-02-23T00:16:54.713Z,0.00
2018-02-23T00:17:54.634Z,0.00
2018-02-23T00:18:54.588Z,0.00
2018-02-23T00:19:54.560Z,0.00
2018-02-23T00:20:54.509Z,0.00
2018-02-23T00:21:54.471Z,0.00
2018-02-23T00:22:54.431Z,0.00
2018-02-23T00:23:54.388Z,0.00
2018-02-23T00:24:54.363Z,0.00
2018-02-23T00:25:54.302Z,0.00
2018-02-23T00:26:54.249Z,0.00
2018-02-23T00:27:54.209Z,0.00
2018-02-23T00:28:54.168Z,0.00
2018-02-23T00:29:54.123Z,0.00
2018-02-23T00:30:54.090Z,0.00
2018-02-23T00:31:54.051Z,0.00
2018-02-23T00:32:53.993Z,0.00
2018-02-23T00:33:53.950Z,0.00
2018-02-23T00:34:53.910Z,0.00
2018-02-23T00:35:53.874Z,0.00
2018-02-23T00:36:53.834Z,0.00
2018-02-23T00:37:53.781Z,0.00
2018-02-23T00:38:53.742Z,0.00
2018-02-23T00:39:53.700Z,0.00
2018-02-23T00:40:53.656Z,0.00
2018-02-23T00:41:53.611Z,0.00
2018-02-23T00:42:53.583Z,0.00
2018-02-23T00:43:53.539Z,0.00
2018-02-23T00:44:53.486Z,0.00
2018-02-23T00:45:53.441Z,0.00
2018-02-23T00:46:53.401Z,0.00
2018-02-23T00:47:53.364Z,0.00
2018-02-23T00:48:53.311Z,0.00
2018-02-23T00:49:53.279Z,0.00
2018-02-23T00:50:53.229Z,0.00
2018-02-23T00:51:53.191Z,0.00
2018-02-23T00:52:53.143Z,0.00
2018-02-23T00:53:53.099Z,0.00
2018-02-23T00:54:53.057Z,0.00
2018-02-23T00:55:53.014Z,0.00
2018-02-23T00:56:52.972Z,0.00
2018-02-23T00:57:52.927Z,0.00
2018-02-23T00:58:52.904Z,0.00
2018-02-23T00:59:52.847Z,0.00
2018-02-23T01:00:52.803Z,0.00
2018-02-23T01:01:52.775Z,0.00
2018-02-23T01:02:52.715Z,0.00
2018-02-23T01:03:52.700Z,0.00
2018-02-23T01:04:52.630Z,0.00
2018-02-23T01:05:52.588Z,0.00
2018-02-23T01:06:52.545Z,0.00
2018-02-23T01:07:52.512Z,0.00
2018-02-23T01:08:52.460Z,0.00
2018-02-23T01:09:52.461Z,0.00
2018-02-23T01:10:52.373Z,0.00
2018-02-23T01:11:52.351Z,0.00
2018-02-23T01:12:52.291Z,0.00
2018-02-23T01:13:52.248Z,0.00
2018-02-23T01:14:52.214Z,0.00
2018-02-23T01:15:52.176Z,0.00
2018-02-23T01:16:52.127Z,0.00
2018-02-23T01:17:52.098Z,0.00
2018-02-23T01:18:52.033Z,0.00
2018-02-23T01:19:51.995Z,0.00
2018-02-23T01:20:51.955Z,0.00
2018-02-23T01:21:51.906Z,0.00
2018-02-23T01:22:51.864Z,0.00
2018-02-23T01:23:51.821Z,0.00
2018-02-23T01:24:51.778Z,0.00
2018-02-23T01:25:51.735Z,0.00
2018-02-23T01:26:51.693Z,0.00
2018-02-23T01:27:51.654Z,0.00
2018-02-23T01:28:51.612Z,0.00
2018-02-23T01:29:51.612Z,0.00
2018-02-23T01:30:51.523Z,0.00
2018-02-23T01:31:51.487Z,0.00
2018-02-23T01:32:51.445Z,0.00
2018-02-23T01:33:51.408Z,0.00
2018-02-23T01:34:51.359Z,0.00
2018-02-23T01:35:51.330Z,0.00
2018-02-23T01:36:51.266Z,0.00
2018-02-23T01:37:51.229Z,0.00
2018-02-23T01:38:51.181Z,0.00
2018-02-23T01:39:51.140Z,0.00
2018-02-23T01:40:51.096Z,0.00
2018-02-23T01:41:51.079Z,0.00
2018-02-23T01:42:51.011Z,0.00
2018-02-23T01:43:50.969Z,0.00
2018-02-23T01:44:50.931Z,0.00
2018-02-23T01:45:50.934Z,0.00
2018-02-23T01:46:50.840Z,0.00
2018-02-23T01:47:50.829Z,0.00
2018-02-23T01:48:50.754Z,0.00
2018-02-23T01:49:50.788Z,0.00
2018-02-23T01:50:50.677Z,0.00
2018-02-23T01:51:50.632Z,0.00
2018-02-23T01:52:50.589Z,0.00
2018-02-23T01:53:50.547Z,0.00
2018-02-23T01:54:50.523Z,0.00
2018-02-23T01:55:50.462Z,0.00
2018-02-23T01:56:50.417Z,0.00
2018-02-23T01:57:50.383Z,0.00
2018-02-23T01:58:50.336Z,0.00
2018-02-23T01:59:50.296Z,0.00
2018-02-23T02:00:50.244Z,0.00
2018-02-23T02:01:50.214Z,0.00
2018-02-23T02:02:50.163Z,0.00
2018-02-23T02:03:50.122Z,0.00
2018-02-23T02:04:50.085Z,0.00
2018-02-23T02:05:50.030Z,0.00
2018-02-23T02:06:50.007Z,0.00
2018-02-23T02:07:49.954Z,0.00
2018-02-23T02:08:49.905Z,0.00
2018-02-23T02:09:49.862Z,0.00
2018-02-23T02:10:49.821Z,0.00
2018-02-23T02:11:49.775Z,0.00
2018-02-23T02:12:49.739Z,0.00
2018-02-23T02:13:49.702Z,0.00
2018-02-23T02:14:49.649Z,0.00
2018-02-23T02:15:49.662Z,0.00
2018-02-23T02:16:49.568Z,0.00
2018-02-23T02:17:49.524Z,0.00
2018-02-23T02:18:49.488Z,0.00
2018-02-23T02:19:49.437Z,0.00
2018-02-23T02:20:49.395Z,0.00
2018-02-23T02:21:49.358Z,0.00
2018-02-23T02:22:49.312Z,0.00
2018-02-23T02:23:49.264Z,0.00
2018-02-23T02:24:49.228Z,0.00
2018-02-23T02:25:49.182Z,0.00
2018-02-23T02:26:49.136Z,0.00
2018-02-23T02:27:49.109Z,0.00
2018-02-23T02:28:49.048Z,0.00
2018-02-23T02:29:49.019Z,0.00
2018-02-23T02:30:48.965Z,0.00
2018-02-23T02:31:48.922Z,0.00
2018-02-23T02:32:48.876Z,0.00
2018-02-23T02:33:48.871Z,0.00
2018-02-23T02:34:48.822Z,0.00
2018-02-23T02:35:48.757Z,0.00
2018-02-23T02:36:48.707Z,0.00
2018-02-23T02:37:48.697Z,0.00
2018-02-23T02:38:48.626Z,0.00
2018-02-23T02:39:48.615Z,0.00
2018-02-23T02:40:48.539Z,0.00
2018-02-23T02:41:48.527Z,0.00
2018-02-23T02:42:48.462Z,0.00
2018-02-23T02:43:48.411Z,0.00
2018-02-23T02:44:48.369Z,0.00
2018-02-23T02:45:48.331Z,0.00
2018-02-23T02:46:48.287Z,0.00
2018-02-23T02:47:48.250Z,0.00
2018-02-23T02:48:48.193Z,0.00
2018-02-23T02:49:48.150Z,0.00
2018-02-23T02:50:48.109Z,0.00
2018-02-23T02:51:48.098Z,0.00
2018-02-23T02:52:48.043Z,0.00
2018-02-23T02:53:48.012Z,0.00
2018-02-23T02:54:47.973Z,0.00
2018-02-23T02:55:47.913Z,0.00
2018-02-23T02:56:47.851Z,0.00
2018-02-23T02:57:47.811Z,0.00
2018-02-23T02:58:47.766Z,0.00
2018-02-23T02:59:47.723Z,0.00
2018-02-23T03:00:47.680Z,0.00
2018-02-23T03:01:47.637Z,0.00
2018-02-23T03:02:47.594Z,0.00
2018-02-23T03:03:47.564Z,0.00
2018-02-23T03:04:47.506Z,0.00
2018-02-23T03:05:47.465Z,0.00
2018-02-23T03:06:47.420Z,0.00
2018-02-23T03:07:47.385Z,0.00
2018-02-23T03:08:47.335Z,0.00
2018-02-23T03:09:47.294Z,0.00
2018-02-23T03:10:47.255Z,0.00
2018-02-23T03:11:47.208Z,0.00
2018-02-23T03:12:47.178Z,0.00
2018-02-23T03:13:47.126Z,0.00
2018-02-23T03:14:47.098Z,0.00
2018-02-23T03:15:47.052Z,0.00
2018-02-23T03:16:46.992Z,0.00
2018-02-23T03:17:46.949Z,0.00
2018-02-23T03:18:46.907Z,0.00
2018-02-23T03:19:46.865Z,0.00
2018-02-23T03:20:46.822Z,0.00
2018-02-23T03:21:46.781Z,0.00
2018-02-23T03:22:46.737Z,0.00
2018-02-23T03:23:46.714Z,0.00
2018-02-23T03:24:46.658Z,0.00
2018-02-23T03:25:46.640Z,0.00
2018-02-23T03:26:46.594Z,0.00
2018-02-23T03:27:46.534Z,0.00
2018-02-23T03:28:46.480Z,0.00
2018-02-23T03:29:46.442Z,0.00
2018-02-23T03:30:46.394Z,0.00
2018-02-23T03:31:46.355Z,0.00
2018-02-23T03:32:46.315Z,0.00
2018-02-23T03:33:46.290Z,0.00
2018-02-23T03:34:46.245Z,0.00
2018-02-23T03:35:46.185Z,0.00
2018-02-23T03:36:46.139Z,0.00
2018-02-23T03:37:46.105Z,0.00
2018-02-23T03:38:46.113Z,0.00
2018-02-23T03:39:46.024Z,0.00
2018-02-23T03:40:45.986Z,0.00
2018-02-23T03:41:45.955Z,0.00
2018-02-23T03:42:45.884Z,0.00
2018-02-23T03:43:45.840Z,0.00
2018-02-23T03:44:45.797Z,0.00
2018-02-23T03:45:45.752Z,0.00
2018-02-23T03:46:45.723Z,0.00
2018-02-23T03:47:45.665Z,0.00
2018-02-23T03:48:45.660Z,0.00
2018-02-23T03:49:45.580Z,0.00
2018-02-23T03:50:45.536Z,0.00
2018-02-23T03:51:45.510Z,0.00
2018-02-23T03:52:45.453Z,0.00
2018-02-23T03:53:45.409Z,0.00
2018-02-23T03:54:45.383Z,0.00
2018-02-23T03:55:45.856Z,0.00
2018-02-23T03:56:45.282Z,0.00
2018-02-23T03:57:45.246Z,0.00
2018-02-23T03:58:45.206Z,0.00
2018-02-23T03:59:45.153Z,0.00
2018-02-23T04:00:45.108Z,0.00
2018-02-23T04:01:45.480Z,0.00
2018-02-23T04:02:45.021Z,0.00
2018-02-23T04:03:44.982Z,0.00
2018-02-23T04:04:44.938Z,0.00
2018-02-23T04:05:44.894Z,0.00
2018-02-23T04:06:44.874Z,0.00
2018-02-23T04:07:44.807Z,0.00
2018-02-23T04:08:44.764Z,0.00
2018-02-23T04:09:44.740Z,0.00
2018-02-23T04:10:44.681Z,0.00
2018-02-23T04:11:44.676Z,0.00
2018-02-23T04:12:44.597Z,0.00
2018-02-23T04:13:44.552Z,0.00
2018-02-23T04:14:44.511Z,0.00
2018-02-23T04:15:44.467Z,0.00
2018-02-23T04:16:44.419Z,0.00
2018-02-23T04:17:44.386Z,0.00
2018-02-23T04:18:44.356Z,0.00
2018-02-23T04:19:44.336Z,0.00
2018-02-23T04:20:44.275Z,0.00
2018-02-23T04:21:44.206Z,0.00
2018-02-23T04:22:44.162Z,0.00
2018-02-23T04:23:44.151Z,0.00
2018-02-23T04:24:44.080Z,0.00
2018-02-23T04:25:44.037Z,0.00
2018-02-23T04:26:44.015Z,0.00
2018-02-23T04:27:43.951Z,0.00
2018-02-23T04:28:43.927Z,0.00
2018-02-23T04:29:43.863Z,0.00
2018-02-23T04:30:43.829Z,0.00
2018-02-23T04:31:43.812Z,0.00
2018-02-23T04:32:43.735Z,0.00
2018-02-23T04:33:43.711Z,0.00
2018-02-23T04:34:43.685Z,0.00
2018-02-23T04:35:43.623Z,0.00
2018-02-23T04:36:43.598Z,0.00
2018-02-23T04:37:43.550Z,0.00
2018-02-23T04:38:43.480Z,0.00
2018-02-23T04:39:43.445Z,0.00
2018-02-23T04:40:43.391Z,0.00
2018-02-23T04:41:43.346Z,0.00
2018-02-23T04:42:43.334Z,0.00
2018-02-23T04:43:43.267Z,0.00
2018-02-23T04:44:43.269Z,0.00
2018-02-23T04:45:43.191Z,0.00
2018-02-23T04:46:43.173Z,0.00
2018-02-23T04:47:43.147Z,0.00
2018-02-23T04:48:43.060Z,0.00
2018-02-23T04:49:43.006Z,0.00
2018-02-23T04:50:42.966Z,0.00
2018-02-23T04:51:42.919Z,0.00
2018-02-23T04:52:43.047Z,0.00
2018-02-23T04:53:42.833Z,0.00
2018-02-23T04:54:42.790Z,0.00
2018-02-23T04:55:42.747Z,0.00
2018-02-23T04:56:42.710Z,0.00
2018-02-23T04:57:42.688Z,0.00
2018-02-23T04:58:43.025Z,0.00
2018-02-23T04:59:42.600Z,0.00
2018-02-23T05:00:42.562Z,0.00
2018-02-23T05:01:42.492Z,0.00
2018-02-23T05:02:42.447Z,0.00
2018-02-23T05:03:42.443Z,0.00
2018-02-23T05:04:42.360Z,0.00
2018-02-23T05:05:42.346Z,0.00
2018-02-23T05:06:42.274Z,0.00
2018-02-23T05:07:42.235Z,0.00
2018-02-23T05:08:42.193Z,0.00
2018-02-23T05:09:42.159Z,0.00
2018-02-23T05:10:42.110Z,0.00
2018-02-23T05:11:42.096Z,0.00
2018-02-23T05:12:42.053Z,0.00
2018-02-23T05:13:41.973Z,0.00
2018-02-23T05:14:41.935Z,0.00
2018-02-23T05:15:41.896Z,0.00
2018-02-23T05:16:41.850Z,0.00
2018-02-23T05:17:41.815Z,0.00
2018-02-23T05:18:41.773Z,0.00
2018-02-23T05:19:41.717Z,0.00
2018-02-23T05:20:41.674Z,0.00
2018-02-23T05:21:41.645Z,0.00
2018-02-23T05:22:41.590Z,0.00
2018-02-23T05:23:41.559Z,0.00
2018-02-23T05:24:41.517Z,0.00
2018-02-23T05:25:41.488Z,0.00
2018-02-23T05:26:41.418Z,0.00
2018-02-23T05:27:41.375Z,0.00
2018-02-23T05:28:41.328Z,0.00
2018-02-23T05:29:41.306Z,0.00
2018-02-23T05:30:41.242Z,0.00
2018-02-23T05:31:41.199Z,0.00
2018-02-23T05:32:41.158Z,0.00
2018-02-23T05:33:41.115Z,0.00
2018-02-23T05:34:41.074Z,0.00
2018-02-23T05:35:41.045Z,0.00
2018-02-23T05:36:40.987Z,0.00
2018-02-23T05:37:40.956Z,0.00
2018-02-23T05:38:40.903Z,0.00
2018-02-23T05:39:40.874Z,0.00
2018-02-23T05:40:40.814Z,0.00
2018-02-23T05:41:40.777Z,0.00
2018-02-23T05:42:40.727Z,0.00
2018-02-23T05:43:40.715Z,0.00
2018-02-23T05:44:40.643Z,0.00
2018-02-23T05:45:40.600Z,0.00
2018-02-23T05:46:40.561Z,0.00
2018-02-23T05:47:40.529Z,0.00
2018-02-23T05:48:40.512Z,0.00
2018-02-23T05:49:40.441Z,0.00
2018-02-23T05:50:40.386Z,0.00
2018-02-23T05:51:40.351Z,0.00
2018-02-23T05:52:40.329Z,0.00
2018-02-23T05:53:40.256Z,0.00
2018-02-23T05:54:40.216Z,0.00
2018-02-23T05:55:40.186Z,0.00
2018-02-23T05:56:40.134Z,0.00
2018-02-23T05:57:40.084Z,0.00
2018-02-23T05:58:40.050Z,0.00
2018-02-23T05:59:39.999Z,4.00
2018-02-23T06:00:39.969Z,4.00
2018-02-23T06:01:39.913Z,0.00
2018-02-23T06:02:39.913Z,0.00
2018-02-23T06:03:39.883Z,4.00
2018-02-23T06:04:39.795Z,0.00
2018-02-23T06:05:39.744Z,4.00
2018-02-23T06:06:39.698Z,4.00
2018-02-23T06:07:39.659Z,0.00
2018-02-23T06:08:39.647Z,4.00
2018-02-23T06:09:39.571Z,4.00
2018-02-23T06:10:39.526Z,8.00
2018-02-23T06:11:39.485Z,8.00
2018-02-23T06:12:39.439Z,8.00
2018-02-23T06:13:39.399Z,12.00
2018-02-23T06:14:39.354Z,8.00
2018-02-23T06:15:39.311Z,16.00
2018-02-23T06:16:39.279Z,16.00
2018-02-23T06:17:39.224Z,16.00
2018-02-23T06:18:39.181Z,20.00
2018-02-23T06:19:39.141Z,24.00
2018-02-23T06:20:39.097Z,24.00
2018-02-23T06:21:39.052Z,32.00
2018-02-23T06:22:39.050Z,36.00
2018-02-23T06:23:38.973Z,40.00
2018-02-23T06:24:38.925Z,48.00
2018-02-23T06:25:38.882Z,48.00
2018-02-23T06:26:38.851Z,56.00
2018-02-23T06:27:38.796Z,64.00
2018-02-23T06:28:38.751Z,72.00
2018-02-23T06:29:38.721Z,76.00
2018-02-23T06:30:38.669Z,88.00
2018-02-23T06:31:38.625Z,96.00
2018-02-23T06:32:38.580Z,104.00
2018-02-23T06:33:38.547Z,112.00
2018-02-23T06:34:38.499Z,120.00
2018-02-23T06:35:38.451Z,132.00
2018-02-23T06:36:38.410Z,144.00
2018-02-23T06:37:38.366Z,160.00
2018-02-23T06:38:38.325Z,172.00
2018-02-23T06:39:38.280Z,188.00
2018-02-23T06:40:38.237Z,204.00
2018-02-23T06:41:38.198Z,216.00
2018-02-23T06:42:38.151Z,232.00
2018-02-23T06:43:38.123Z,256.00
2018-02-23T06:44:38.068Z,272.00
2018-02-23T06:45:38.026Z,296.00
2018-02-23T06:46:37.980Z,316.00
2018-02-23T06:47:37.945Z,336.00
2018-02-23T06:48:37.895Z,356.00
2018-02-23T06:49:37.853Z,380.00
2018-02-23T06:50:37.810Z,416.00
2018-02-23T06:51:37.776Z,452.00
2018-02-23T06:52:37.724Z,488.00
2018-02-23T06:53:37.680Z,512.00
2018-02-23T06:54:37.639Z,544.00
2018-02-23T06:55:37.600Z,580.00
2018-02-23T06:56:37.552Z,624.00
2018-02-23T06:57:37.512Z,664.00
2018-02-23T06:58:37.471Z,720.00
2018-02-23T06:59:37.437Z,796.00
2018-02-23T07:00:37.384Z,844.00
2018-02-23T07:01:37.346Z,848.00
2018-02-23T07:02:37.302Z,884.00
2018-02-23T07:03:37.259Z,932.00
2018-02-23T07:04:37.216Z,976.00
2018-02-23T07:05:37.177Z,1032.00
2018-02-23T07:06:37.134Z,1124.00
2018-02-23T07:07:37.103Z,1228.00
2018-02-23T07:08:37.051Z,1300.00
2018-02-23T07:09:37.007Z,1376.00
2018-02-23T07:10:36.969Z,1408.00
2018-02-23T07:11:36.926Z,1444.00
2018-02-23T07:12:36.884Z,1516.00
2018-02-23T07:13:36.844Z,1576.00
2018-02-23T07:14:36.814Z,1620.00
2018-02-23T07:15:36.760Z,1640.00
2018-02-23T07:16:36.721Z,1700.00
2018-02-23T07:17:36.678Z,1736.00
2018-02-23T07:18:36.639Z,1760.00
2018-02-23T07:19:36.604Z,1788.00
2018-02-23T07:20:36.579Z,1924.00
2018-02-23T07:21:36.518Z,2172.00
2018-02-23T07:22:36.481Z,2328.00
2018-02-23T07:23:36.440Z,2376.00
2018-02-23T07:24:36.399Z,2636.00
2018-02-23T07:25:36.360Z,3032.00
2018-02-23T07:26:36.319Z,3216.00
2018-02-23T07:27:36.282Z,3320.00
2018-02-23T07:28:36.240Z,3492.00
2018-02-23T07:29:36.204Z,3608.00
2018-02-23T07:30:36.162Z,3604.00
2018-02-23T07:31:36.127Z,3780.00
2018-02-23T07:32:36.086Z,3896.00
2018-02-23T07:33:36.051Z,4004.00
2018-02-23T07:34:36.017Z,4048.00
2018-02-23T07:35:35.969Z,4104.00
2018-02-23T07:36:35.929Z,4172.00
2018-02-23T07:37:35.892Z,4260.00
2018-02-23T07:38:35.855Z,4396.00
2018-02-23T07:39:35.816Z,4432.00
2018-02-23T07:40:35.777Z,4536.00
2018-02-23T07:41:35.739Z,4496.00
2018-02-23T07:42:35.762Z,4516.00
2018-02-23T07:43:35.664Z,4508.00
2018-02-23T07:44:35.629Z,4428.00
2018-02-23T07:45:35.593Z,4416.00
2018-02-23T07:46:35.553Z,4356.00
2018-02-23T07:47:35.518Z,4260.00
2018-02-23T07:48:35.483Z,4132.00
2018-02-23T07:49:35.446Z,4012.00
2018-02-23T07:50:35.408Z,3948.00
2018-02-23T07:51:35.371Z,3972.00
2018-02-23T07:52:35.335Z,4012.00
2018-02-23T07:53:35.307Z,4044.00
2018-02-23T07:54:35.264Z,4088.00
2018-02-23T07:55:35.228Z,4132.00
2018-02-23T07:56:35.192Z,4164.00
2018-02-23T07:57:35.160Z,4172.00
2018-02-23T07:58:35.122Z,4240.00
2018-02-23T07:59:35.085Z,4312.00
2018-02-23T08:00:35.052Z,4360.00
2018-02-23T08:01:35.015Z,4488.00
2018-02-23T08:02:34.981Z,4924.00
2018-02-23T08:03:34.959Z,5328.00
2018-02-23T08:04:34.956Z,5856.00
2018-02-23T08:05:34.877Z,6292.00
2018-02-23T08:06:34.841Z,6428.00
2018-02-23T08:07:34.807Z,6456.00
2018-02-23T08:08:34.775Z,6760.00
2018-02-23T08:09:34.736Z,6988.00
2018-02-23T08:10:34.702Z,7356.00
2018-02-23T08:11:34.669Z,7352.00
2018-02-23T08:12:34.634Z,7320.00
2018-02-23T08:13:34.608Z,6856.00
2018-02-23T08:14:34.566Z,6644.00
2018-02-23T08:15:34.545Z,6372.00
2018-02-23T08:16:34.498Z,6432.00
2018-02-23T08:17:34.477Z,6616.00
2018-02-23T08:18:34.432Z,6728.00
2018-02-23T08:19:34.398Z,6844.00
2018-02-23T08:20:34.365Z,6660.00
2018-02-23T08:21:34.330Z,6628.00
2018-02-23T08:22:34.299Z,6560.00
2018-02-23T08:23:34.281Z,6628.00
2018-02-23T08:24:34.231Z,6764.00
2018-02-23T08:25:34.198Z,6628.00
2018-02-23T08:26:34.166Z,6608.00
2018-02-23T08:27:34.135Z,6776.00
2018-02-23T08:28:34.102Z,6968.00
2018-02-23T08:29:34.073Z,7040.00
2018-02-23T08:30:34.036Z,6996.00
2018-02-23T08:31:34.006Z,7024.00
2018-02-23T08:32:33.973Z,7204.00
2018-02-23T08:33:33.951Z,7180.00
2018-02-23T08:34:33.907Z,7316.00
2018-02-23T08:35:33.872Z,7560.00
2018-02-23T08:36:33.841Z,7568.00
2018-02-23T08:37:33.812Z,7440.00
2018-02-23T08:38:33.780Z,7504.00
2018-02-23T08:39:33.747Z,7660.00
2018-02-23T08:40:33.725Z,7712.00
2018-02-23T08:41:33.690Z,7824.00
2018-02-23T08:42:33.655Z,7932.00
2018-02-23T08:43:33.620Z,7932.00
2018-02-23T08:44:33.588Z,8032.00
2018-02-23T08:45:33.556Z,8348.00
2018-02-23T08:46:33.524Z,8312.00
2018-02-23T08:47:33.492Z,8420.00
2018-02-23T08:48:33.470Z,8588.00
2018-02-23T08:49:33.431Z,8584.00
2018-02-23T08:50:33.398Z,8568.00
2018-02-23T08:51:33.368Z,8600.00
2018-02-23T08:52:33.346Z,8452.00
2018-02-23T08:53:33.304Z,8576.00
2018-02-23T08:54:33.274Z,8712.00
2018-02-23T08:55:33.243Z,8756.00
2018-02-23T08:56:33.209Z,8968.00
2018-02-23T08:57:33.180Z,9024.00
2018-02-23T08:58:33.153Z,8864.00
2018-02-23T08:59:33.118Z,8960.00
2018-02-23T09:00:33.085Z,8852.00
2018-02-23T09:01:33.051Z,8896.00
2018-02-23T09:02:33.021Z,8808.00
2018-02-23T09:03:32.989Z,9008.00
2018-02-23T09:04:32.960Z,8940.00
2018-02-23T09:05:32.927Z,9208.00
2018-02-23T09:06:32.919Z,9308.00
2018-02-23T09:07:32.865Z,9248.00
2018-02-23T09:08:32.834Z,9072.00
2018-02-23T09:09:32.804Z,9176.00
2018-02-23T09:10:32.772Z,9240.00
2018-02-23T09:11:32.741Z,9428.00
2018-02-23T09:12:32.711Z,9384.00
2018-02-23T09:13:32.678Z,9120.00
2018-02-23T09:14:32.649Z,9236.00
2018-02-23T09:15:32.633Z,9516.00
2018-02-23T09:16:32.587Z,9596.00
2018-02-23T09:17:32.556Z,9736.00
2018-02-23T09:18:32.527Z,9652.00
2018-02-23T09:19:32.500Z,9768.00
2018-02-23T09:20:32.465Z,10000.00
2018-02-23T09:21:32.469Z,10108.00
2018-02-23T09:22:32.407Z,10064.00
2018-02-23T09:23:32.386Z,9896.00
2018-02-23T09:24:32.349Z,10132.00
2018-02-23T09:25:32.321Z,10364.00
2018-02-23T09:26:32.290Z,10112.00
2018-02-23T09:27:32.258Z,9940.00
2018-02-23T09:28:32.229Z,10140.00
2018-02-23T09:29:32.198Z,10488.00
2018-02-23T09:30:32.173Z,10148.00
2018-02-23T09:31:32.148Z,10308.00
2018-02-23T09:32:32.118Z,10524.00
2018-02-23T09:33:32.080Z,10676.00
2018-02-23T09:34:32.065Z,10372.00
2018-02-23T09:35:32.026Z,10572.00
2018-02-23T09:36:31.993Z,10056.00
2018-02-23T09:37:31.966Z,9916.00
2018-02-23T09:38:31.938Z,9068.00
2018-02-23T09:39:31.910Z,7976.00
2018-02-23T09:40:31.878Z,7748.00
2018-02-23T09:41:31.864Z,7868.00
2018-02-23T09:42:31.820Z,7888.00
2018-02-23T09:43:31.805Z,7832.00
2018-02-23T09:44:31.759Z,7856.00
2018-02-23T09:45:31.733Z,7952.00
2018-02-23T09:46:31.703Z,7920.00
2018-02-23T09:47:31.674Z,8124.00
2018-02-23T09:48:31.646Z,8088.00
2018-02-23T09:49:31.615Z,8084.00
2018-02-23T09:50:31.594Z,8108.00
2018-02-23T09:51:31.560Z,8128.00
2018-02-23T09:52:31.530Z,8048.00
2018-02-23T09:53:31.498Z,8108.00
2018-02-23T09:54:31.471Z,8096.00
2018-02-23T09:55:31.443Z,8152.00
2018-02-23T09:56:31.415Z,8152.00
2018-02-23T09:57:31.401Z,8196.00
2018-02-23T09:58:31.357Z,8152.00
2018-02-23T09:59:31.339Z,8256.00
2018-02-23T10:00:31.299Z,8460.00
2018-02-23T10:01:31.270Z,8204.00
2018-02-23T10:02:31.242Z,8368.00
2018-02-23T10:03:31.213Z,8380.00
2018-02-23T10:04:31.198Z,8512.00
2018-02-23T10:05:31.159Z,8504.00
2018-02-23T10:06:31.129Z,8728.00
2018-02-23T10:07:31.104Z,8844.00
2018-02-23T10:08:31.071Z,8836.00
2018-02-23T10:09:31.054Z,9204.00
2018-02-23T10:10:31.020Z,9336.00
2018-02-23T10:11:30.987Z,9340.00
2018-02-23T10:12:30.970Z,9340.00
2018-02-23T10:13:30.932Z,9204.00
2018-02-23T10:14:30.912Z,9004.00
2018-02-23T10:15:30.878Z,8880.00
2018-02-23T10:16:30.848Z,8752.00
2018-02-23T10:17:30.819Z,8512.00
2018-02-23T10:18:30.797Z,8612.00
2018-02-23T10:19:30.767Z,8724.00
2018-02-23T10:20:30.735Z,8628.00
2018-02-23T10:21:30.706Z,8812.00
2018-02-23T10:22:30.681Z,8812.00
2018-02-23T10:23:30.657Z,9012.00
2018-02-23T10:24:30.625Z,8940.00
2018-02-23T10:25:30.596Z,8760.00
2018-02-23T10:26:30.581Z,9144.00
2018-02-23T10:27:30.544Z,9240.00
2018-02-23T10:28:30.516Z,9472.00
2018-02-23T10:29:30.487Z,9348.00
2018-02-23T10:30:30.462Z,9336.00
2018-02-23T10:31:30.438Z,9408.00
2018-02-23T10:32:30.416Z,9572.00
2018-02-23T10:33:30.383Z,9672.00
2018-02-23T10:34:30.394Z,9692.00
2018-02-23T10:35:30.331Z,9696.00
2018-02-23T10:36:30.306Z,9832.00
2018-02-23T10:37:30.282Z,9840.00
2018-02-23T10:38:30.253Z,9956.00
2018-02-23T10:39:30.245Z,10044.00
2018-02-23T10:40:30.202Z,10052.00
2018-02-23T10:41:30.179Z,10008.00
2018-02-23T10:42:30.155Z,10268.00
2018-02-23T10:43:30.129Z,10208.00
2018-02-23T10:44:30.100Z,10232.00
2018-02-23T10:45:30.080Z,10236.00
2018-02-23T10:46:30.056Z,10332.00
2018-02-23T10:47:30.037Z,10360.00
2018-02-23T10:48:30.004Z,10444.00
2018-02-23T10:49:29.986Z,10628.00
2018-02-23T10:50:29.954Z,10604.00
2018-02-23T10:51:29.929Z,10652.00
2018-02-23T10:52:29.905Z,10616.00
2018-02-23T10:53:29.881Z,10744.00
2018-02-23T10:54:29.860Z,10884.00
2018-02-23T10:55:29.838Z,10936.00
2018-02-23T10:56:29.811Z,11120.00
2018-02-23T10:57:29.783Z,11156.00
2018-02-23T10:58:29.767Z,11312.00
2018-02-23T10:59:29.740Z,11456.00
2018-02-23T11:00:29.716Z,12000.00
2018-02-23T11:01:29.690Z,11580.00
2018-02-23T11:02:29.667Z,11924.00
2018-02-23T11:03:29.641Z,12556.00
2018-02-23T11:04:29.619Z,12516.00
2018-02-23T11:05:29.594Z,12068.00
2018-02-23T11:06:29.570Z,12832.00
2018-02-23T11:07:29.549Z,13024.00
2018-02-23T11:08:29.535Z,12960.00
2018-02-23T11:09:29.503Z,13408.00
2018-02-23T11:10:29.479Z,12992.00
2018-02-23T11:11:29.456Z,13344.00
2018-02-23T11:12:29.479Z,13632.00
2018-02-23T11:13:29.407Z,13888.00
2018-02-23T11:14:29.379Z,14624.00
2018-02-23T11:15:29.357Z,14528.00
2018-02-23T11:16:29.331Z,14784.00
2018-02-23T11:17:29.318Z,14784.00
2018-02-23T11:18:29.290Z,14912.00
2018-02-23T11:19:29.268Z,15488.00
2018-02-23T11:20:29.241Z,15904.00
2018-02-23T11:21:29.217Z,16000.00
2018-02-23T11:22:29.196Z,16000.00
2018-02-23T11:23:29.171Z,16032.00
2018-02-23T11:24:29.144Z,16832.00
2018-02-23T11:25:29.125Z,17184.00
2018-02-23T11:26:29.101Z,17888.00
2018-02-23T11:27:29.083Z,17760.00
2018-02-23T11:28:29.057Z,18560.00
2018-02-23T11:29:29.035Z,18784.00
2018-02-23T11:30:29.059Z,18816.00
2018-02-23T11:31:29.002Z,18688.00
2018-02-23T11:32:28.962Z,19360.00
2018-02-23T11:33:28.940Z,19488.00
2018-02-23T11:34:28.917Z,19168.00
2018-02-23T11:35:28.894Z,18848.00
2018-02-23T11:36:28.870Z,20832.00
2018-02-23T11:37:28.848Z,21056.00
2018-02-23T11:38:28.823Z,22048.00
2018-02-23T11:39:28.806Z,22304.00
2018-02-23T11:40:28.782Z,22592.00
2018-02-23T11:41:28.755Z,22272.00
2018-02-23T11:42:28.733Z,22368.00
2018-02-23T11:43:28.713Z,23168.00
2018-02-23T11:44:28.688Z,22688.00
2018-02-23T11:45:28.670Z,23744.00
2018-02-23T11:46:28.641Z,25440.00
2018-02-23T11:47:28.620Z,25088.00
2018-02-23T11:48:28.606Z,24288.00
2018-02-23T11:49:28.573Z,24032.00
2018-02-23T11:50:28.581Z,28192.00
2018-02-23T11:51:28.532Z,27584.00
2018-02-23T11:52:28.504Z,27712.00
2018-02-23T11:53:28.485Z,30976.00
2018-02-23T11:54:28.459Z,28320.00
2018-02-23T11:55:28.438Z,29248.00
2018-02-23T11:56:28.415Z,29344.00
2018-02-23T11:57:28.404Z,30816.00
2018-02-23T11:58:28.369Z,31200.00
2018-02-23T11:59:28.349Z,30592.00
2018-02-23T12:00:28.321Z,31232.00
2018-02-23T12:01:28.303Z,30624.00
2018-02-23T12:02:28.280Z,34272.00
2018-02-23T12:03:28.257Z,31616.00
2018-02-23T12:04:28.232Z,34784.00
2018-02-23T12:05:28.210Z,34464.00
2018-02-23T12:06:28.199Z,35680.00
2018-02-23T12:07:28.163Z,34368.00
2018-02-23T12:08:28.140Z,32896.00
2018-02-23T12:09:28.118Z,34336.00
2018-02-23T12:10:28.098Z,36544.00
2018-02-23T12:11:28.073Z,35104.00
2018-02-23T12:12:28.051Z,36032.00
2018-02-23T12:13:28.026Z,36032.00
2018-02-23T12:14:28.004Z,37728.00
2018-02-23T12:15:27.984Z,38432.00
2018-02-23T12:16:27.955Z,37600.00
2018-02-23T12:17:27.943Z,35360.00
2018-02-23T12:18:28.215Z,35072.00
2018-02-23T12:19:27.892Z,35744.00
2018-02-23T12:20:27.862Z,36544.00
2018-02-23T12:21:27.877Z,37664.00
2018-02-23T12:22:27.818Z,38592.00
2018-02-23T12:23:28.700Z,38976.00
2018-02-23T12:24:27.770Z,38272.00
2018-02-23T12:25:27.750Z,37600.00
2018-02-23T12:26:27.724Z,38240.00
2018-02-23T12:27:27.701Z,39264.00
2018-02-23T12:28:27.706Z,38784.00
2018-02-23T12:29:27.658Z,39360.00
2018-02-23T12:30:27.937Z,40192.00
2018-02-23T12:31:27.623Z,40896.00
2018-02-23T12:32:27.590Z,39328.00
2018-02-23T12:33:27.569Z,40736.00
2018-02-23T12:34:27.547Z,42560.00
2018-02-23T12:35:27.586Z,41600.00
2018-02-23T12:36:27.504Z,41728.00
2018-02-23T12:37:27.476Z,41120.00