createdAt,value
2018-09-02T00:01:25.750Z,6.13
2018-09-02T00:04:01.419Z,7.67
2018-09-02T00:06:29.776Z,6.17
2018-09-02T00:08:58.640Z,7.97
2018-09-02T00:11:27.462Z,7.83
2018-09-02T00:13:56.134Z,6.53
2018-09-02T00:16:25.563Z,5.90
2018-09-02T00:18:54.962Z,6.40
2018-09-02T00:21:23.344Z,5.77
2018-09-02T00:23:52.334Z,6.70
2018-09-02T00:26:25.219Z,6.20
2018-09-02T00:28:56.994Z,5.43
2018-09-02T00:31:26.338Z,5.50
2018-09-02T00:34:04.095Z,9.27
2018-09-02T00:36:33.794Z,6.93
2018-09-02T00:39:03.131Z,5.40
2018-09-02T00:41:31.998Z,6.03
2018-09-02T00:44:15.050Z,6.60
2018-09-02T00:46:44.647Z,7.20
2018-09-02T00:49:13.583Z,6.57
2018-09-02T00:51:43.383Z,8.73
2018-09-02T00:54:12.024Z,6.57
2018-09-02T00:56:41.347Z,7.53
2018-09-02T00:59:10.790Z,7.53
2018-09-02T01:01:40.076Z,6.83
2018-09-02T01:04:08.543Z,6.13
2018-09-02T01:06:39.635Z,5.43
2018-09-02T01:09:10.702Z,7.87
2018-09-02T01:11:41.373Z,5.70
2018-09-02T01:14:10.782Z,6.43
2018-09-02T01:16:46.003Z,7.13
2018-09-02T01:19:16.245Z,7.53
2018-09-02T01:21:45.849Z,6.20
2018-09-02T01:24:20.312Z,6.37
2018-09-02T01:26:49.406Z,6.80
2018-09-02T01:29:20.417Z,5.83
2018-09-02T01:31:50.263Z,122.93
2018-09-02T01:34:49.026Z,114.47
2018-09-02T01:37:18.828Z,8.10
2018-09-02T01:39:48.259Z,5.53
2018-09-02T01:42:18.708Z,7.20
2018-09-02T01:48:06.756Z,5.00
2018-09-02T01:59:05.658Z,5.20
2018-09-02T02:01:43.366Z,5.90
2018-09-02T02:16:00.103Z,7.57
2018-09-02T02:27:21.643Z,7.60
2018-09-02T02:32:48.613Z,9.00
2018-09-02T02:43:44.638Z,9.00
2018-09-02T02:49:12.341Z,6.10
2018-09-02T02:54:36.749Z,6.20
2018-09-02T02:59:59.604Z,8.40
2018-09-02T03:05:24.230Z,6.53
2018-09-02T03:10:51.963Z,6.83
2018-09-02T03:19:12.163Z,8.23
2018-09-02T03:21:50.632Z,7.53
2018-09-02T03:29:55.271Z,8.47
2018-09-02T03:32:36.425Z,9.50
2018-09-02T03:40:52.351Z,8.03
2018-09-02T03:43:32.526Z,7.27
2018-09-02T03:49:01.615Z,7.57
2018-09-02T03:51:46.064Z,8.53
2018-09-02T03:57:15.882Z,8.20
2018-09-02T04:05:10.944Z,8.67
2018-09-02T04:07:47.219Z,9.50
2018-09-02T04:15:59.406Z,8.67
2018-09-02T04:21:29.680Z,8.43
2018-09-02T04:26:55.726Z,7.63
2018-09-02T04:29:31.676Z,6.67
2018-09-02T04:37:36.630Z,6.17
2018-09-02T04:40:16.112Z,6.63
2018-09-02T04:42:58.894Z,6.90
2018-09-02T04:45:57.583Z,6.87
2018-09-02T04:51:12.860Z,6.27
2018-09-02T04:57:30.724Z,6.20
2018-09-02T05:00:12.066Z,5.93
2018-09-02T05:08:29.103Z,5.77
2018-09-02T05:16:58.531Z,5.87
2018-09-02T05:25:04.248Z,5.70
2018-09-02T05:27:46.518Z,5.30
2018-09-02T05:33:03.318Z,5.23
2018-09-02T05:36:49.958Z,6.93
2018-09-02T05:39:22.548Z,5.50
2018-09-02T05:44:36.110Z,5.80
2018-09-02T05:52:35.800Z,5.57
2018-09-02T05:55:17.161Z,5.17
2018-09-02T05:57:50.364Z,5.47
2018-09-02T06:00:22.139Z,7.43
2018-09-02T06:02:52.704Z,6.03
2018-09-02T06:05:36.626Z,5.70
2018-09-02T06:08:12.484Z,5.23
2018-09-02T06:10:47.436Z,5.53
2018-09-02T06:13:23.416Z,5.50
2018-09-02T06:16:11.730Z,5.87
2018-09-02T06:18:50.142Z,5.73
2018-09-02T06:24:16.663Z,5.17
2018-09-02T06:26:54.687Z,5.13
2018-09-02T06:29:40.417Z,5.50
2018-09-02T06:35:02.031Z,4.70
2018-09-02T06:37:44.743Z,5.53
2018-09-02T06:40:27.609Z,5.60
2018-09-02T06:43:08.887Z,4.47
2018-09-02T06:46:05.700Z,4.90
2018-09-02T06:51:23.427Z,4.80
2018-09-02T06:56:48.563Z,4.47
2018-09-02T07:02:13.873Z,4.57
2018-09-02T07:12:55.793Z,4.17
2018-09-02T07:23:45.637Z,5.07
2018-09-02T07:29:00.348Z,4.60
2018-09-02T07:34:11.351Z,5.73
2018-09-02T07:36:41.003Z,5.37
2018-09-02T07:39:13.275Z,4.83
2018-09-02T07:41:42.409Z,5.27
2018-09-02T07:44:11.643Z,4.43
2018-09-02T07:46:47.594Z,4.30
2018-09-02T07:49:16.655Z,5.47
2018-09-02T07:51:50.026Z,4.30
2018-09-02T07:54:21.988Z,4.40
2018-09-02T07:56:51.947Z,6.73
2018-09-02T07:59:24.239Z,5.20
2018-09-02T08:01:56.610Z,4.63
2018-09-02T08:05:04.886Z,5.47
2018-09-02T08:07:33.758Z,4.37
2018-09-02T08:10:03.016Z,5.50
2018-09-02T08:12:32.306Z,4.20
2018-09-02T08:15:02.899Z,4.40
2018-09-02T08:17:31.644Z,4.30
2018-09-02T08:20:00.565Z,4.13
2018-09-02T08:22:29.693Z,4.20
2018-09-02T08:25:29.375Z,3.93
2018-09-02T08:28:01.752Z,4.27
2018-09-02T08:30:32.764Z,4.57
2018-09-02T08:33:05.460Z,4.10
2018-09-02T08:38:34.513Z,4.57
2018-09-02T08:41:06.042Z,3.27
2018-09-02T08:43:44.366Z,3.60
2018-09-02T08:46:13.787Z,3.40
2018-09-02T08:48:44.162Z,4.83
2018-09-02T08:51:16.309Z,3.37
2018-09-02T08:53:46.952Z,4.13
2018-09-02T08:56:15.284Z,3.83
2018-09-02T08:58:45.919Z,3.40
2018-09-02T09:01:15.632Z,3.60
2018-09-02T09:03:44.659Z,3.73
2018-09-02T09:06:14.254Z,3.47
2018-09-02T09:08:50.961Z,4.57
2018-09-02T09:11:23.324Z,3.40
2018-09-02T09:14:36.436Z,6.20
2018-09-02T09:17:06.725Z,3.40
2018-09-02T09:19:35.917Z,3.70
2018-09-02T09:22:07.845Z,3.50
2018-09-02T09:24:36.900Z,5.13
2018-09-02T09:27:05.380Z,4.30
2018-09-02T09:29:34.103Z,6.37
2018-09-02T09:32:03.536Z,3.87
2018-09-02T09:34:37.239Z,4.60
2018-09-02T09:37:05.823Z,3.73
2018-09-02T09:39:34.657Z,3.70
2018-09-02T09:42:03.559Z,4.30
2018-09-02T09:44:33.454Z,3.00
2018-09-02T09:47:04.567Z,3.47
2018-09-02T09:49:39.915Z,3.10
2018-09-02T09:52:12.969Z,2.83
2018-09-02T09:54:43.281Z,2.97
2018-09-02T09:57:15.909Z,3.27
2018-09-02T09:59:46.434Z,5.47
2018-09-02T10:02:17.365Z,3.63
2018-09-02T10:04:48.872Z,3.77
2018-09-02T10:07:23.097Z,3.03
2018-09-02T10:09:51.961Z,3.40
2018-09-02T10:12:25.371Z,3.20
2018-09-02T10:15:23.927Z,3.33
2018-09-02T10:17:52.782Z,3.73
2018-09-02T10:20:23.400Z,3.57
2018-09-02T10:22:55.366Z,4.27
2018-09-02T10:25:29.274Z,3.30
2018-09-02T10:28:04.101Z,3.00
2018-09-02T10:30:34.723Z,3.13
2018-09-02T10:33:06.491Z,3.20
2018-09-02T10:35:46.246Z,3.57
2018-09-02T10:40:54.749Z,2.90
2018-09-02T10:43:31.894Z,3.30
2018-09-02T10:46:11.373Z,3.50
2018-09-02T10:48:45.132Z,4.07
2018-09-02T10:51:19.842Z,3.63
2018-09-02T10:53:50.194Z,3.07
2018-09-02T11:02:04.341Z,3.13
2018-09-02T11:04:47.071Z,3.43
2018-09-02T11:07:18.457Z,2.70
2018-09-02T11:09:49.222Z,3.07
2018-09-02T11:12:24.036Z,2.77
2018-09-02T11:15:03.950Z,3.00
2018-09-02T11:17:39.041Z,3.27
2018-09-02T11:20:11.286Z,3.00
2018-09-02T11:22:42.434Z,2.63
2018-09-02T11:28:34.889Z,3.10
2018-09-02T11:31:10.418Z,3.47
2018-09-02T11:33:40.944Z,2.80
2018-09-02T11:36:20.699Z,4.70
2018-09-02T11:41:43.363Z,2.33
2018-09-02T11:47:17.622Z,2.40
2018-09-02T12:15:51.507Z,3.17
2018-09-02T12:18:25.475Z,3.17
2018-09-02T12:20:56.107Z,5.27
2018-09-02T12:23:30.416Z,4.23
2018-09-02T12:26:24.778Z,3.93
2018-09-02T12:28:56.403Z,3.73
2018-09-02T12:31:32.063Z,3.37
2018-09-02T12:34:02.327Z,4.00
2018-09-02T12:36:30.933Z,4.77
2018-09-02T12:39:01.020Z,4.50
2018-09-02T12:41:33.423Z,3.57
2018-09-02T12:44:04.871Z,3.70
2018-09-02T12:46:39.843Z,4.20
2018-09-02T12:49:08.583Z,4.30
2018-09-02T12:51:41.246Z,4.20
2018-09-02T12:54:10.946Z,3.93
2018-09-02T12:56:45.066Z,3.43
2018-09-02T12:59:15.458Z,4.20
2018-09-02T13:01:45.647Z,3.93
2018-09-02T13:04:14.307Z,4.00
2018-09-02T13:06:42.779Z,4.03
2018-09-02T13:09:11.381Z,4.20
2018-09-02T13:11:48.502Z,4.20
2018-09-02T13:48:02.233Z,4.20
2018-09-02T13:50:33.052Z,5.30
2018-09-02T13:53:19.198Z,4.57
2018-09-02T13:55:55.485Z,5.10
2018-09-02T13:58:30.073Z,4.30
2018-09-02T14:01:15.364Z,4.20
2018-09-02T14:03:46.110Z,4.93
2018-09-02T14:06:18.991Z,4.93
2018-09-02T14:08:55.495Z,4.77
2018-09-02T14:14:05.627Z,5.13
2018-09-02T14:16:38.003Z,4.53
2018-09-02T14:19:10.564Z,4.50
2018-09-02T14:24:22.606Z,4.80
2018-09-02T14:26:52.960Z,4.43
2018-09-02T14:29:24.522Z,4.70
2018-09-02T14:31:56.033Z,4.67
2018-09-02T14:34:37.433Z,5.20
2018-09-02T14:37:07.536Z,4.67
2018-09-02T14:39:45.610Z,4.50
2018-09-02T14:42:20.129Z,5.00
2018-09-02T14:45:03.648Z,4.60
2018-09-02T14:47:38.138Z,4.60
2018-09-02T14:50:09.819Z,5.33
2018-09-02T14:52:43.386Z,4.27
2018-09-02T14:55:21.806Z,4.50
2018-09-02T14:58:02.308Z,4.83
2018-09-02T15:12:03.812Z,4.33
2018-09-02T15:14:49.345Z,4.53
2018-09-02T15:17:30.867Z,4.43
2018-09-02T15:20:00.931Z,4.07
2018-09-02T15:22:47.997Z,4.47
2018-09-02T16:20:45.984Z,5.83
2018-09-02T16:29:04.799Z,4.70
2018-09-02T16:40:11.297Z,5.40
2018-09-02T16:42:50.069Z,5.80
2018-09-02T16:51:04.927Z,5.37
2018-09-02T16:59:30.187Z,5.63
2018-09-02T17:02:06.218Z,4.77
2018-09-02T17:04:51.267Z,4.00
2018-09-02T17:13:01.049Z,3.90
2018-09-02T17:15:41.101Z,3.60
2018-09-02T17:30:10.678Z,3.90
2018-09-02T17:43:51.888Z,5.27
2018-09-02T17:49:05.899Z,5.40
2018-09-02T17:51:45.393Z,6.07
2018-09-02T17:57:10.411Z,4.43
2018-09-02T17:59:42.450Z,6.77
2018-09-02T18:02:16.920Z,5.27
2018-09-02T18:04:48.552Z,6.27
2018-09-02T18:07:43.828Z,5.40
2018-09-02T18:15:47.559Z,5.13
2018-09-02T18:18:16.549Z,4.97
2018-09-02T18:23:33.439Z,5.27
2018-09-02T18:26:18.809Z,4.17
2018-09-02T18:28:57.399Z,4.90
2018-09-02T18:31:35.288Z,5.10
2018-09-02T18:51:17.440Z,5.67
2018-09-02T19:25:35.519Z,9.80
2018-09-02T19:33:23.563Z,11.53
2018-09-02T19:36:16.045Z,10.10
2018-09-02T19:38:54.405Z,9.87
2018-09-02T19:41:35.749Z,9.73
2018-09-02T19:47:13.263Z,9.27
2018-09-02T19:52:32.764Z,9.10
2018-09-02T19:57:58.416Z,9.40
2018-09-02T20:03:18.955Z,8.80
2018-09-02T20:05:52.011Z,14.60
2018-09-02T20:08:30.026Z,10.87
2018-09-02T20:19:12.394Z,10.03
2018-09-02T20:21:46.848Z,9.80
2018-09-02T20:24:23.164Z,10.87
2018-09-02T20:27:08.848Z,11.47
2018-09-02T20:29:52.200Z,10.07
2018-09-02T20:35:05.600Z,10.80
2018-09-02T20:37:47.252Z,10.83
2018-09-02T20:40:18.506Z,12.07
2018-09-02T20:43:02.162Z,10.87
2018-09-02T20:50:59.013Z,12.63
2018-09-02T20:53:29.572Z,12.43
2018-09-02T20:56:09.541Z,14.97
2018-09-02T20:58:38.405Z,11.17
2018-09-02T21:01:12.587Z,11.53
2018-09-02T21:03:41.753Z,12.17
2018-09-02T21:06:11.394Z,12.17
2018-09-02T21:08:40.314Z,11.17
2018-09-02T21:11:10.106Z,11.37
2018-09-02T21:13:41.060Z,11.70
2018-09-02T21:16:11.877Z,13.00
2018-09-02T21:18:41.175Z,13.33
2018-09-02T21:21:11.268Z,12.60
2018-09-02T21:23:40.131Z,13.03
2018-09-02T21:26:09.054Z,12.83
2018-09-02T21:28:38.115Z,13.80
2018-09-02T21:31:14.021Z,13.23
2018-09-02T21:33:44.424Z,12.97
2018-09-02T21:36:19.211Z,13.80
2018-09-02T21:38:49.346Z,14.43
2018-09-02T21:41:19.179Z,14.50
2018-09-02T21:43:52.091Z,14.57
2018-09-02T21:46:25.707Z,14.33
2018-09-02T21:54:23.364Z,15.30
2018-09-02T21:56:53.771Z,15.77
2018-09-02T21:59:24.174Z,15.37
2018-09-02T22:01:53.439Z,15.63
2018-09-02T22:04:32.510Z,16.57
2018-09-02T22:07:11.261Z,16.37
2018-09-02T22:09:40.769Z,18.70
2018-09-02T22:12:12.338Z,18.70
2018-09-02T22:14:52.125Z,19.20
2018-09-02T22:17:25.755Z,19.40
2018-09-02T22:19:58.346Z,16.67
2018-09-02T22:22:31.673Z,18.27
2018-09-02T22:25:06.407Z,17.87
2018-09-02T22:27:38.110Z,18.93
2018-09-02T22:30:09.111Z,17.43
2018-09-02T22:32:39.491Z,17.03
2018-09-02T22:40:32.303Z,17.67
2018-09-02T22:43:06.452Z,17.50
2018-09-02T22:46:05.891Z,18.23
2018-09-02T22:51:22.247Z,17.67
2018-09-02T22:53:56.186Z,17.77
2018-09-02T22:56:39.610Z,17.33
2018-09-02T22:59:11.347Z,17.83
2018-09-02T23:01:41.115Z,17.07
2018-09-02T23:07:00.055Z,18.40
2018-09-02T23:09:32.553Z,17.53
2018-09-02T23:12:06.108Z,18.13
2018-09-02T23:14:40.737Z,18.27
2018-09-02T23:17:15.930Z,19.67
2018-09-02T23:19:46.698Z,18.67
2018-09-02T23:22:15.692Z,17.37
2018-09-02T23:24:52.066Z,18.77
2018-09-02T23:27:23.493Z,18.27
2018-09-02T23:29:53.516Z,17.93
2018-09-02T23:32:23.423Z,18.70
2018-09-02T23:35:11.938Z,17.97
2018-09-02T23:37:43.718Z,16.03
2018-09-02T23:40:12.872Z,17.07
2018-09-02T23:42:42.204Z,17.10
2018-09-02T23:45:17.874Z,17.03
2018-09-02T23:47:47.643Z,17.60
2018-09-02T23:50:22.009Z,17.10
2018-09-02T23:52:57.058Z,16.83
2018-09-02T23:55:51.106Z,16.97
2018-09-02T23:58:22.384Z,17.93
