createdAt,value
2019-01-30T00:01:52.810Z,98059.00
2019-01-30T00:04:22.466Z,98061.00
2019-01-30T00:06:52.145Z,98061.00
2019-01-30T00:09:21.805Z,98058.00
2019-01-30T00:11:51.457Z,98048.00
2019-01-30T00:14:21.123Z,98054.00
2019-01-30T00:16:50.768Z,98049.00
2019-01-30T00:19:20.413Z,98060.00
2019-01-30T00:21:50.078Z,98058.00
2019-01-30T00:24:19.726Z,98058.00
2019-01-30T00:26:49.391Z,98061.00
2019-01-30T00:29:19.062Z,98057.00
2019-01-30T00:31:48.706Z,98062.00
2019-01-30T00:34:18.368Z,98058.00
2019-01-30T00:36:48.158Z,98057.00
2019-01-30T00:39:17.793Z,98069.00
2019-01-30T00:41:52.218Z,98067.00
2019-01-30T00:44:21.892Z,98072.00
2019-01-30T00:46:51.556Z,98067.00
2019-01-30T00:49:21.194Z,98065.00
2019-01-30T00:51:50.886Z,98064.00
2019-01-30T00:54:20.531Z,98069.00
2019-01-30T00:56:50.121Z,98051.00
2019-01-30T00:59:19.802Z,98055.00
2019-01-30T01:01:49.468Z,98059.00
2019-01-30T01:04:19.176Z,98060.00
2019-01-30T01:06:48.859Z,98055.00
2019-01-30T01:09:18.991Z,98059.00
2019-01-30T01:11:48.475Z,98057.00
2019-01-30T01:14:18.199Z,98052.00
2019-01-30T01:16:47.987Z,98054.00
2019-01-30T01:19:17.659Z,98056.00
2019-01-30T01:21:47.336Z,98055.00
2019-01-30T01:24:17.702Z,98051.00
2019-01-30T01:26:47.357Z,98050.00
2019-01-30T01:29:17.913Z,98057.00
2019-01-30T01:31:47.572Z,98063.00
2019-01-30T01:34:17.250Z,98062.00
2019-01-30T01:36:46.945Z,98056.00
2019-01-30T01:39:16.498Z,98072.00
2019-01-30T01:41:46.118Z,98062.00
2019-01-30T01:44:15.792Z,98061.00
2019-01-30T01:46:45.430Z,98057.00
2019-01-30T01:49:15.080Z,98060.00
2019-01-30T01:51:44.740Z,98064.00
2019-01-30T01:54:14.434Z,98057.00
2019-01-30T01:56:44.278Z,98060.00
2019-01-30T01:59:13.946Z,98060.00
2019-01-30T02:01:43.612Z,98064.00
2019-01-30T02:04:13.210Z,98062.00
2019-01-30T02:06:42.892Z,98065.00
2019-01-30T02:09:12.617Z,98068.00
2019-01-30T02:11:42.272Z,98064.00
2019-01-30T02:14:11.929Z,98055.00
2019-01-30T02:16:41.695Z,98072.00
2019-01-30T02:19:11.392Z,98059.00
2019-01-30T02:21:41.009Z,98065.00
2019-01-30T02:24:11.256Z,98068.00
2019-01-30T02:26:41.484Z,98073.00
2019-01-30T02:29:11.100Z,98065.00
2019-01-30T02:31:40.760Z,98074.00
2019-01-30T02:34:10.397Z,98063.00
2019-01-30T02:36:53.597Z,98067.00
2019-01-30T02:39:23.266Z,98067.00
2019-01-30T02:41:55.841Z,98073.00
2019-01-30T02:44:27.605Z,98062.00
2019-01-30T02:46:57.248Z,98065.00
2019-01-30T02:49:26.853Z,98054.00
2019-01-30T02:51:56.683Z,98067.00
2019-01-30T02:54:26.447Z,98067.00
2019-01-30T02:56:56.583Z,98064.00
2019-01-30T02:59:26.251Z,98062.00
2019-01-30T03:01:58.813Z,98053.00
2019-01-30T03:04:28.470Z,98059.00
2019-01-30T03:06:59.657Z,98047.00
2019-01-30T03:09:30.274Z,98052.00
2019-01-30T03:11:59.932Z,98045.00
2019-01-30T03:14:29.562Z,98053.00
2019-01-30T03:16:59.142Z,98056.00
2019-01-30T03:19:28.779Z,98054.00
2019-01-30T03:21:58.455Z,98042.00
2019-01-30T03:24:28.028Z,98039.00
2019-01-30T03:26:57.674Z,98044.00
2019-01-30T03:29:27.359Z,98045.00
2019-01-30T03:31:57.011Z,98038.00
2019-01-30T03:34:26.587Z,98048.00
2019-01-30T03:36:56.269Z,98044.00
2019-01-30T03:39:25.908Z,98047.00
2019-01-30T03:41:55.566Z,98046.00
2019-01-30T03:44:25.251Z,98049.00
2019-01-30T03:46:54.920Z,98044.00
2019-01-30T03:49:24.564Z,98037.00
2019-01-30T03:51:54.237Z,98038.00
2019-01-30T03:54:23.883Z,98040.00
2019-01-30T03:56:53.553Z,98043.00
2019-01-30T03:59:23.294Z,98041.00
2019-01-30T04:01:54.785Z,98042.00
2019-01-30T04:04:24.447Z,98041.00
2019-01-30T04:06:55.565Z,98036.00
2019-01-30T04:09:25.216Z,98043.00
2019-01-30T04:11:54.864Z,98045.00
2019-01-30T04:14:24.528Z,98040.00
2019-01-30T04:16:54.125Z,98039.00
2019-01-30T04:19:23.711Z,98048.00
2019-01-30T04:21:53.321Z,98034.00
2019-01-30T04:24:23.087Z,98034.00
2019-01-30T04:26:52.748Z,98035.00
2019-01-30T04:29:22.428Z,98040.00
2019-01-30T04:31:51.961Z,98025.00
2019-01-30T04:34:23.178Z,98032.00
2019-01-30T04:36:52.848Z,98037.00
2019-01-30T04:39:22.732Z,98030.00
2019-01-30T04:41:52.398Z,98028.00
2019-01-30T04:44:24.362Z,98033.00
2019-01-30T04:46:54.007Z,98040.00
2019-01-30T04:49:23.940Z,98033.00
2019-01-30T04:51:53.557Z,98026.00
2019-01-30T04:54:23.222Z,98037.00
2019-01-30T04:56:52.882Z,98037.00
2019-01-30T04:59:22.989Z,98031.00
2019-01-30T05:01:57.516Z,98029.00
2019-01-30T05:04:27.158Z,98030.00
2019-01-30T05:06:56.926Z,98028.00
2019-01-30T05:09:26.512Z,98031.00
2019-01-30T05:11:56.098Z,98031.00
2019-01-30T05:14:25.763Z,98028.00
2019-01-30T05:16:55.405Z,98034.00
2019-01-30T05:19:25.072Z,98005.00
2019-01-30T05:21:54.743Z,98014.00
2019-01-30T05:24:24.408Z,98024.00
2019-01-30T05:26:55.570Z,98088.00
2019-01-30T05:29:26.713Z,98016.00
2019-01-30T05:32:01.256Z,98023.00
2019-01-30T05:34:27.689Z,98028.00
2019-01-30T05:36:57.368Z,98021.00
2019-01-30T05:39:27.137Z,98022.00
2019-01-30T05:41:57.074Z,98025.00
2019-01-30T05:44:26.770Z,98026.00
2019-01-30T05:46:56.337Z,98023.00
2019-01-30T05:49:26.062Z,98029.00
2019-01-30T05:51:55.730Z,98024.00
2019-01-30T05:54:25.328Z,98021.00
2019-01-30T05:56:54.925Z,98023.00
2019-01-30T05:59:24.794Z,98029.00
2019-01-30T06:01:54.631Z,98024.00
2019-01-30T06:04:24.290Z,98013.00
2019-01-30T06:06:53.969Z,98012.00
2019-01-30T06:09:23.632Z,98008.00
2019-01-30T06:11:53.340Z,98015.00
2019-01-30T06:14:22.990Z,98013.00
2019-01-30T06:16:52.577Z,98011.00
2019-01-30T06:19:22.233Z,98012.00
2019-01-30T06:21:51.959Z,98012.00
2019-01-30T06:24:21.601Z,98015.00
2019-01-30T06:26:51.242Z,98013.00
2019-01-30T06:29:20.869Z,98021.00
2019-01-30T06:31:50.468Z,98016.00
2019-01-30T06:34:20.121Z,98012.00
2019-01-30T06:36:49.801Z,98014.00
2019-01-30T06:39:19.466Z,98010.00
2019-01-30T06:41:49.119Z,98015.00
2019-01-30T06:44:18.812Z,98018.00
2019-01-30T06:46:48.608Z,98026.00
2019-01-30T06:49:18.268Z,98026.00
2019-01-30T06:51:47.952Z,98028.00
2019-01-30T06:54:17.609Z,98029.00
2019-01-30T06:56:47.265Z,98033.00
2019-01-30T06:59:18.410Z,98036.00
2019-01-30T07:01:48.067Z,98027.00
2019-01-30T07:04:17.724Z,98027.00
2019-01-30T07:06:47.400Z,98030.00
2019-01-30T07:09:17.258Z,98034.00
2019-01-30T07:11:46.848Z,98041.00
2019-01-30T07:14:16.534Z,98034.00
2019-01-30T07:16:46.191Z,98040.00
2019-01-30T07:19:15.861Z,98041.00
2019-01-30T07:21:45.487Z,98046.00
2019-01-30T07:24:15.196Z,98046.00
2019-01-30T07:26:44.849Z,98047.00
2019-01-30T07:29:14.514Z,98043.00
2019-01-30T07:31:44.161Z,98047.00
2019-01-30T07:34:13.818Z,98041.00
2019-01-30T07:36:43.823Z,98051.00
2019-01-30T07:39:13.481Z,98065.00
2019-01-30T07:41:43.133Z,98051.00
2019-01-30T07:44:12.837Z,98049.00
2019-01-30T07:46:42.499Z,98056.00
2019-01-30T07:49:12.148Z,98053.00
2019-01-30T07:51:41.860Z,98052.00
2019-01-30T07:54:11.521Z,98059.00
2019-01-30T07:56:41.167Z,98065.00
2019-01-30T07:59:12.448Z,98059.00
2019-01-30T08:01:43.416Z,98065.00
2019-01-30T08:04:13.378Z,98069.00
2019-01-30T08:06:42.975Z,98071.00
2019-01-30T08:09:12.617Z,98073.00
2019-01-30T08:11:42.271Z,98073.00
2019-01-30T08:14:12.107Z,98075.00
2019-01-30T08:16:41.764Z,98065.00
2019-01-30T08:19:11.427Z,98068.00
2019-01-30T08:21:41.159Z,98061.00
2019-01-30T08:24:11.173Z,98065.00
2019-01-30T08:26:40.965Z,98056.00
2019-01-30T08:29:10.839Z,98047.00
2019-01-30T08:31:40.463Z,98058.00
2019-01-30T08:34:10.111Z,98059.00
2019-01-30T08:36:39.830Z,98066.00
2019-01-30T08:39:09.494Z,98060.00
2019-01-30T08:41:39.149Z,98073.00
2019-01-30T08:44:08.857Z,98057.00
2019-01-30T08:46:38.527Z,98048.00
2019-01-30T08:49:08.172Z,98054.00
2019-01-30T08:51:37.887Z,98059.00
2019-01-30T08:54:07.541Z,98049.00
2019-01-30T08:56:39.171Z,98058.00
2019-01-30T08:59:09.844Z,98053.00
2019-01-30T09:01:39.488Z,98054.00
2019-01-30T09:04:11.301Z,98052.00
2019-01-30T09:06:40.531Z,98069.00
2019-01-30T09:09:11.073Z,98063.00
2019-01-30T09:11:40.744Z,98060.00
2019-01-30T09:14:10.510Z,98065.00
2019-01-30T09:16:40.182Z,98064.00
2019-01-30T09:19:09.912Z,98072.00
2019-01-30T09:21:39.512Z,98070.00
2019-01-30T09:24:09.187Z,98077.00
2019-01-30T09:26:38.884Z,98070.00
2019-01-30T09:29:08.493Z,98073.00
2019-01-30T09:31:38.137Z,98076.00
2019-01-30T09:34:07.780Z,98068.00
2019-01-30T09:36:37.467Z,98066.00
2019-01-30T09:39:09.450Z,98065.00
2019-01-30T09:41:39.094Z,98066.00
2019-01-30T09:44:08.913Z,98065.00
2019-01-30T09:46:38.558Z,98069.00
2019-01-30T09:49:08.309Z,98074.00
2019-01-30T09:51:38.009Z,98070.00
2019-01-30T09:54:07.755Z,98067.00
2019-01-30T09:56:37.401Z,98072.00
2019-01-30T09:59:07.065Z,98076.00
2019-01-30T10:01:36.704Z,98066.00
2019-01-30T10:04:06.360Z,98077.00
2019-01-30T10:06:36.024Z,98074.00
2019-01-30T10:09:08.233Z,98078.00
2019-01-30T10:11:37.945Z,98076.00
2019-01-30T10:14:07.625Z,98080.00
2019-01-30T10:16:37.309Z,98085.00
2019-01-30T10:19:07.040Z,98092.00
2019-01-30T10:21:37.704Z,98086.00
2019-01-30T10:24:07.565Z,98080.00
2019-01-30T10:26:37.346Z,98081.00
2019-01-30T10:29:07.029Z,98091.00
2019-01-30T10:31:36.681Z,98094.00
2019-01-30T10:34:06.316Z,98096.00
2019-01-30T10:36:36.064Z,98098.00
2019-01-30T10:39:09.191Z,98095.00
2019-01-30T10:41:38.916Z,98095.00
2019-01-30T10:44:08.577Z,98089.00
2019-01-30T10:46:38.230Z,98054.00
2019-01-30T10:49:07.872Z,98114.00
2019-01-30T10:51:38.521Z,98109.00
2019-01-30T10:54:08.273Z,98109.00
2019-01-30T10:56:38.617Z,98112.00
2019-01-30T10:59:08.352Z,98113.00
2019-01-30T11:01:38.016Z,98106.00
2019-01-30T11:04:07.708Z,98100.00
2019-01-30T11:06:37.384Z,98115.00
2019-01-30T11:09:09.511Z,98107.00
2019-01-30T11:11:39.599Z,98097.00
2019-01-30T11:14:09.285Z,98099.00
2019-01-30T11:16:38.929Z,98109.00
2019-01-30T11:19:08.797Z,98103.00
2019-01-30T11:21:38.446Z,98099.00
2019-01-30T11:24:08.087Z,98095.00
2019-01-30T11:26:37.763Z,98098.00
2019-01-30T11:29:07.424Z,98093.00
2019-01-30T11:31:37.067Z,98098.00
2019-01-30T11:34:07.920Z,98088.00
2019-01-30T11:36:37.683Z,98103.00
2019-01-30T11:39:09.299Z,98075.00
2019-01-30T11:41:38.940Z,98087.00
2019-01-30T11:44:08.587Z,98086.00
2019-01-30T11:46:38.239Z,98092.00
2019-01-30T11:49:07.911Z,98089.00
2019-01-30T11:51:37.551Z,98098.00
2019-01-30T11:54:07.231Z,98092.00
2019-01-30T11:56:36.984Z,98092.00
2019-01-30T11:59:06.712Z,98100.00
2019-01-30T12:01:36.430Z,98090.00
2019-01-30T12:04:06.319Z,98084.00
2019-01-30T12:06:35.972Z,98077.00
2019-01-30T12:09:08.017Z,98092.00
2019-01-30T12:11:37.697Z,98093.00
2019-01-30T12:14:07.345Z,98092.00
2019-01-30T12:16:36.994Z,98092.00
2019-01-30T12:19:06.736Z,98093.00
2019-01-30T12:21:36.398Z,98091.00
2019-01-30T12:24:06.333Z,98090.00
2019-01-30T12:26:36.011Z,98092.00
2019-01-30T12:29:05.980Z,98088.00
2019-01-30T12:31:35.616Z,98082.00
2019-01-30T12:34:05.785Z,98094.00
2019-01-30T12:36:35.424Z,98084.00
2019-01-30T12:39:09.501Z,98083.00
2019-01-30T12:41:39.262Z,98091.00
2019-01-30T12:44:09.473Z,98087.00
2019-01-30T12:46:39.134Z,98088.00
2019-01-30T12:49:08.946Z,98083.00
2019-01-30T12:51:38.601Z,98080.00
2019-01-30T12:54:08.354Z,98086.00
2019-01-30T12:56:38.041Z,98085.00
2019-01-30T12:59:07.696Z,98087.00
2019-01-30T13:01:37.352Z,98079.00
2019-01-30T13:04:07.019Z,98079.00
2019-01-30T13:06:36.953Z,98087.00
2019-01-30T13:09:08.892Z,98093.00
2019-01-30T13:11:38.556Z,98087.00
2019-01-30T13:14:08.223Z,98080.00
2019-01-30T13:16:37.865Z,98088.00
2019-01-30T13:19:07.592Z,98092.00
2019-01-30T13:21:37.245Z,98091.00
2019-01-30T13:24:07.303Z,98100.00
2019-01-30T13:26:36.969Z,98091.00
2019-01-30T13:29:07.121Z,98101.00
2019-01-30T13:31:36.768Z,98090.00
2019-01-30T13:34:07.040Z,98094.00
2019-01-30T13:36:36.853Z,98096.00
2019-01-30T13:39:09.967Z,98096.00
2019-01-30T13:41:43.287Z,98101.00
2019-01-30T13:44:12.952Z,98096.00
2019-01-30T13:46:42.614Z,98097.00
2019-01-30T13:49:12.323Z,98102.00
2019-01-30T13:51:41.934Z,98101.00
2019-01-30T13:54:11.586Z,98100.00
2019-01-30T13:56:41.251Z,98092.00
2019-01-30T13:59:10.908Z,98093.00
2019-01-30T14:01:40.510Z,98094.00
2019-01-30T14:04:10.309Z,98100.00
2019-01-30T14:06:40.007Z,98095.00
2019-01-30T14:09:10.429Z,98038.00
2019-01-30T14:11:40.334Z,98098.00
2019-01-30T14:14:09.984Z,98095.00
2019-01-30T14:16:39.621Z,98095.00
2019-01-30T14:19:09.281Z,98094.00
2019-01-30T14:21:40.686Z,98094.00
2019-01-30T14:24:10.361Z,98101.00
2019-01-30T14:26:40.009Z,98084.00
2019-01-30T14:29:09.591Z,98096.00
2019-01-30T14:31:40.628Z,98096.00
2019-01-30T14:34:10.344Z,98098.00
2019-01-30T14:36:39.989Z,98101.00
2019-01-30T14:39:09.999Z,98099.00
2019-01-30T14:41:39.678Z,98094.00
2019-01-30T14:44:09.307Z,98112.00
2019-01-30T14:46:38.974Z,98110.00
2019-01-30T14:49:08.669Z,98112.00
2019-01-30T14:51:38.312Z,98108.00
2019-01-30T14:54:08.938Z,98115.00
2019-01-30T14:56:38.714Z,98117.00
2019-01-30T14:59:08.445Z,98125.00
2019-01-30T15:01:38.123Z,98120.00
2019-01-30T15:04:09.115Z,98122.00
2019-01-30T15:06:39.760Z,98132.00
2019-01-30T15:09:10.469Z,98138.00
2019-01-30T15:11:40.097Z,98127.00
2019-01-30T15:14:10.202Z,98122.00
2019-01-30T15:16:40.189Z,98120.00
2019-01-30T15:19:09.825Z,98118.00
2019-01-30T15:21:39.473Z,98116.00
2019-01-30T15:24:11.519Z,98125.00
2019-01-30T15:26:41.185Z,98117.00
2019-01-30T15:29:10.991Z,98120.00
2019-01-30T15:31:40.631Z,98132.00
2019-01-30T15:34:13.319Z,98131.00
2019-01-30T15:36:42.979Z,98118.00
2019-01-30T15:39:12.632Z,98128.00
2019-01-30T15:41:42.341Z,98125.00
2019-01-30T15:44:12.050Z,98135.00
2019-01-30T15:46:41.721Z,98128.00
2019-01-30T15:49:11.375Z,98129.00
2019-01-30T15:51:41.053Z,98134.00
2019-01-30T15:54:10.695Z,98138.00
2019-01-30T15:56:40.349Z,98123.00
2019-01-30T15:59:10.721Z,98134.00
2019-01-30T16:01:40.442Z,98131.00
2019-01-30T16:04:10.484Z,98123.00
2019-01-30T16:06:40.199Z,98113.00
2019-01-30T16:09:10.351Z,98109.00
2019-01-30T16:11:40.000Z,98126.00
2019-01-30T16:14:09.894Z,98118.00
2019-01-30T16:16:39.542Z,98124.00
2019-01-30T16:19:09.190Z,98128.00
2019-01-30T16:21:38.863Z,98133.00
2019-01-30T16:24:09.613Z,98140.00
2019-01-30T16:26:39.304Z,98147.00
2019-01-30T16:29:10.206Z,98159.00
2019-01-30T16:31:39.848Z,98143.00
2019-01-30T16:34:09.696Z,98153.00
2019-01-30T16:36:47.868Z,98146.00
2019-01-30T16:39:17.505Z,98154.00
2019-01-30T16:41:47.168Z,98155.00
2019-01-30T16:44:16.838Z,98157.00
2019-01-30T16:46:46.492Z,98153.00
2019-01-30T16:49:16.163Z,98161.00
2019-01-30T16:51:45.803Z,98159.00
2019-01-30T16:54:15.451Z,98168.00
2019-01-30T16:56:45.117Z,98171.00
2019-01-30T16:59:14.779Z,98174.00
2019-01-30T17:01:44.434Z,98166.00
2019-01-30T17:04:14.314Z,98185.00
2019-01-30T17:06:44.043Z,98180.00
2019-01-30T17:09:13.888Z,98179.00
2019-01-30T17:11:43.567Z,98183.00
2019-01-30T17:14:15.246Z,98186.00
2019-01-30T17:16:44.885Z,98181.00
2019-01-30T17:19:14.634Z,98177.00
2019-01-30T17:21:44.286Z,98171.00
2019-01-30T17:24:13.932Z,98182.00
2019-01-30T17:26:43.616Z,98182.00
2019-01-30T17:29:13.199Z,98185.00
2019-01-30T17:31:42.856Z,98186.00
2019-01-30T17:34:12.550Z,98195.00
2019-01-30T17:36:42.226Z,98196.00
2019-01-30T17:39:12.165Z,98195.00
2019-01-30T17:41:41.854Z,98197.00
2019-01-30T17:44:12.913Z,98193.00
2019-01-30T17:46:42.516Z,98198.00
2019-01-30T17:49:12.208Z,98201.00
2019-01-30T17:51:42.999Z,98206.00
2019-01-30T17:54:14.381Z,98207.00
2019-01-30T17:56:44.110Z,98208.00
2019-01-30T17:59:14.072Z,98205.00
2019-01-30T18:01:43.805Z,98218.00
2019-01-30T18:04:13.412Z,98200.00
2019-01-30T18:06:43.048Z,98214.00
2019-01-30T18:09:13.111Z,98219.00
2019-01-30T18:11:42.748Z,98214.00
2019-01-30T18:14:12.477Z,98212.00
2019-01-30T18:16:42.134Z,98216.00
2019-01-30T18:19:11.774Z,98213.00
2019-01-30T18:21:41.594Z,98214.00
2019-01-30T18:24:11.504Z,98230.00
2019-01-30T18:26:41.161Z,98216.00
2019-01-30T18:29:11.027Z,98211.00
2019-01-30T18:31:42.176Z,98224.00
2019-01-30T18:34:12.226Z,98222.00
2019-01-30T18:36:41.812Z,98222.00
2019-01-30T18:39:11.744Z,98215.00
2019-01-30T18:41:41.397Z,98211.00
2019-01-30T18:44:10.974Z,98215.00
2019-01-30T18:46:40.638Z,98212.00
2019-01-30T18:49:10.277Z,98209.00
2019-01-30T18:51:39.933Z,98212.00
2019-01-30T18:54:09.593Z,98217.00
2019-01-30T18:56:39.248Z,98215.00
2019-01-30T18:59:08.895Z,98211.00
2019-01-30T19:01:38.697Z,98215.00
2019-01-30T19:04:08.400Z,98210.00
2019-01-30T19:06:38.134Z,98214.00
2019-01-30T19:09:09.977Z,98210.00
2019-01-30T19:11:39.626Z,98218.00
2019-01-30T19:14:09.506Z,98212.00
2019-01-30T19:16:39.192Z,98216.00
2019-01-30T19:19:08.855Z,98212.00
2019-01-30T19:21:38.512Z,98215.00
2019-01-30T19:24:07.881Z,98210.00
2019-01-30T19:26:37.845Z,98138.00
2019-01-30T19:29:07.482Z,98206.00
2019-01-30T19:31:37.235Z,98200.00
2019-01-30T19:34:06.892Z,98199.00
2019-01-30T19:36:36.483Z,98194.00
2019-01-30T19:39:09.104Z,98200.00
2019-01-30T19:41:38.724Z,98198.00
2019-01-30T19:44:11.200Z,98201.00
2019-01-30T19:46:39.738Z,98209.00
2019-01-30T19:49:09.380Z,98201.00
2019-01-30T19:51:38.970Z,98210.00
2019-01-30T19:54:08.955Z,98198.00
2019-01-30T19:56:38.667Z,98200.00
2019-01-30T19:59:17.020Z,98217.00
2019-01-30T20:01:39.728Z,98209.00
2019-01-30T20:04:09.381Z,98208.00
2019-01-30T20:06:39.139Z,98218.00
2019-01-30T20:09:11.659Z,98211.00
2019-01-30T20:11:43.003Z,98215.00
2019-01-30T20:14:12.666Z,98208.00
2019-01-30T20:16:42.363Z,98215.00
2019-01-30T20:19:12.039Z,98214.00
2019-01-30T20:21:42.727Z,98219.00
2019-01-30T20:24:12.442Z,98230.00
2019-01-30T20:26:42.139Z,98222.00
2019-01-30T20:29:12.889Z,98220.00
2019-01-30T20:31:42.529Z,98219.00
2019-01-30T20:34:12.200Z,98221.00
2019-01-30T20:36:42.430Z,98232.00
2019-01-30T20:39:13.039Z,98225.00
2019-01-30T20:41:42.656Z,98225.00
2019-01-30T20:44:12.309Z,98222.00
2019-01-30T20:46:41.953Z,98219.00
2019-01-30T20:49:11.540Z,98225.00
2019-01-30T20:51:41.209Z,98220.00
2019-01-30T20:54:10.868Z,98224.00
2019-01-30T20:56:40.628Z,98246.00
2019-01-30T20:59:10.205Z,98238.00
2019-01-30T21:01:39.798Z,98240.00
2019-01-30T21:04:09.399Z,98238.00
2019-01-30T21:06:39.137Z,98234.00
2019-01-30T21:09:09.575Z,98232.00
2019-01-30T21:11:39.248Z,98237.00
2019-01-30T21:14:08.890Z,98233.00
2019-01-30T21:16:38.545Z,98241.00
2019-01-30T21:19:08.358Z,98227.00
2019-01-30T21:21:38.014Z,98223.00
2019-01-30T21:24:07.870Z,98221.00
2019-01-30T21:26:38.986Z,98233.00
2019-01-30T21:29:08.641Z,98223.00
2019-01-30T21:31:38.311Z,98227.00
2019-01-30T21:34:07.993Z,98229.00
2019-01-30T21:36:37.717Z,98221.00
2019-01-30T21:39:09.423Z,98223.00
2019-01-30T21:41:39.115Z,98184.00
2019-01-30T21:44:09.182Z,98218.00
2019-01-30T21:46:38.826Z,98214.00
2019-01-30T21:49:08.509Z,98212.00
2019-01-30T21:51:39.799Z,98206.00
2019-01-30T21:54:12.639Z,98098.00
2019-01-30T21:56:43.849Z,98204.00
2019-01-30T21:59:13.576Z,98215.00
2019-01-30T22:01:43.301Z,98203.00
2019-01-30T22:04:14.444Z,98224.00
2019-01-30T22:06:44.204Z,98214.00
2019-01-30T22:09:16.184Z,98211.00
2019-01-30T22:11:47.239Z,98216.00
2019-01-30T22:14:16.891Z,98218.00
2019-01-30T22:16:46.545Z,98209.00
2019-01-30T22:19:16.205Z,98203.00
2019-01-30T22:21:45.866Z,98205.00
2019-01-30T22:24:15.533Z,98203.00
2019-01-30T22:26:45.227Z,98206.00
2019-01-30T22:29:14.946Z,98202.00
2019-01-30T22:31:44.589Z,98210.00
2019-01-30T22:34:14.269Z,98213.00
2019-01-30T22:36:44.517Z,98202.00
2019-01-30T22:39:14.204Z,98208.00
2019-01-30T22:41:43.955Z,98200.00
2019-01-30T22:44:15.626Z,98210.00
2019-01-30T22:46:45.292Z,98205.00
2019-01-30T22:49:14.960Z,98197.00
2019-01-30T22:51:44.728Z,98195.00
2019-01-30T22:54:14.381Z,98195.00
2019-01-30T22:56:44.044Z,98191.00
2019-01-30T22:59:13.702Z,98185.00
2019-01-30T23:01:47.969Z,98125.00
2019-01-30T23:04:37.051Z,98196.00
2019-01-30T23:07:11.125Z,98207.00
2019-01-30T23:10:00.547Z,98187.00
2019-01-30T23:12:59.992Z,98191.00
2019-01-30T23:15:39.967Z,98191.00
2019-01-30T23:18:41.291Z,98191.00
2019-01-30T23:21:20.881Z,98200.00
2019-01-30T23:24:14.484Z,98198.00
2019-01-30T23:27:00.158Z,98199.00
2019-01-30T23:30:13.718Z,98194.00
2019-01-30T23:32:56.639Z,98204.00
2019-01-30T23:35:43.537Z,98194.00
2019-01-30T23:38:36.479Z,98206.00
2019-01-30T23:41:33.229Z,98198.00
2019-01-30T23:44:21.995Z,98192.00
2019-01-30T23:47:19.949Z,98192.00
2019-01-30T23:50:14.981Z,98189.00
2019-01-30T23:52:57.869Z,98191.00
2019-01-30T23:55:37.522Z,98190.00
2019-01-30T23:58:26.210Z,98179.00
