createdAt,value
2023-12-23T00:00:05.803Z,1.00
2023-12-23T00:02:32.366Z,1.00
2023-12-23T00:04:59.094Z,1.00
2023-12-23T00:07:25.655Z,0.50
2023-12-23T00:09:52.266Z,2.00
2023-12-23T00:12:19.412Z,0.00
2023-12-23T00:14:46.024Z,0.50
2023-12-23T00:17:12.705Z,1.00
2023-12-23T00:19:39.423Z,1.00
2023-12-23T00:22:06.052Z,1.75
2023-12-23T00:24:32.939Z,1.00
2023-12-23T00:26:59.643Z,1.00
2023-12-23T00:29:26.523Z,1.00
2023-12-23T00:31:53.449Z,0.75
2023-12-23T00:34:20.878Z,1.00
2023-12-23T00:36:47.430Z,1.00
2023-12-23T00:39:14.229Z,2.00
2023-12-23T00:41:41.584Z,0.00
2023-12-23T00:44:08.481Z,1.75
2023-12-23T00:46:35.532Z,1.50
2023-12-23T00:49:02.303Z,1.75
2023-12-23T00:51:28.939Z,2.00
2023-12-23T00:53:55.465Z,2.00
2023-12-23T00:56:23.433Z,0.00
2023-12-23T00:58:51.268Z,1.00
2023-12-23T01:01:18.154Z,1.00
2023-12-23T01:03:45.037Z,1.00
2023-12-23T01:06:11.989Z,0.25
2023-12-23T01:08:38.645Z,0.00
2023-12-23T01:11:05.493Z,0.75
2023-12-23T01:13:32.132Z,0.00
2023-12-23T01:15:58.726Z,1.00
2023-12-23T01:18:25.608Z,0.00
2023-12-23T01:20:52.217Z,0.00
2023-12-23T01:23:18.770Z,0.25
2023-12-23T01:25:46.257Z,0.50
2023-12-23T01:28:12.946Z,1.00
2023-12-23T01:30:40.402Z,0.00
2023-12-23T01:33:09.164Z,0.25
2023-12-23T01:35:35.910Z,0.50
2023-12-23T01:38:05.678Z,0.00
2023-12-23T01:40:34.477Z,0.00
2023-12-23T01:43:01.064Z,0.25
2023-12-23T01:45:27.606Z,0.00
2023-12-23T01:47:56.045Z,1.00
2023-12-23T01:50:25.994Z,1.00
2023-12-23T01:52:55.665Z,0.50
2023-12-23T01:55:23.095Z,1.00
2023-12-23T01:57:49.978Z,0.25
2023-12-23T02:00:19.433Z,0.50
2023-12-23T02:02:46.574Z,0.25
2023-12-23T02:05:13.418Z,1.00
2023-12-23T02:07:41.258Z,1.00
2023-12-23T02:10:08.273Z,0.00
2023-12-23T02:13:05.752Z,1.00
2023-12-23T02:15:42.338Z,1.00
2023-12-23T02:18:09.028Z,1.00
2023-12-23T02:20:35.642Z,0.00
2023-12-23T02:23:02.526Z,0.00
2023-12-23T02:25:29.404Z,0.25
2023-12-23T02:28:00.492Z,1.00
2023-12-23T02:30:29.013Z,0.00
2023-12-23T02:32:56.025Z,0.00
2023-12-23T02:35:25.934Z,1.00
2023-12-23T02:37:52.579Z,0.00
2023-12-23T02:40:20.003Z,0.00
2023-12-23T02:42:46.541Z,0.50
2023-12-23T02:45:13.334Z,1.00
2023-12-23T02:47:40.072Z,0.00
2023-12-23T02:50:07.157Z,1.00
2023-12-23T02:52:33.783Z,1.00
2023-12-23T02:55:00.497Z,1.00
2023-12-23T02:57:27.189Z,1.50
2023-12-23T02:59:53.724Z,2.00
2023-12-23T03:02:20.351Z,4.00
2023-12-23T03:04:47.008Z,2.00
2023-12-23T03:07:13.670Z,3.50
2023-12-23T03:09:40.249Z,4.00
2023-12-23T03:12:07.572Z,3.00
2023-12-23T03:14:34.435Z,4.00
2023-12-23T03:17:01.052Z,4.00
2023-12-23T03:19:27.993Z,4.00
2023-12-23T03:21:54.522Z,4.00
2023-12-23T03:24:21.396Z,4.00
2023-12-23T03:26:47.945Z,4.00
2023-12-23T03:29:14.614Z,4.00
2023-12-23T03:31:41.277Z,4.00
2023-12-23T03:34:08.309Z,2.00
2023-12-23T03:36:34.914Z,2.00
2023-12-23T03:39:01.547Z,2.00
2023-12-23T03:41:28.108Z,2.00
2023-12-23T03:43:54.751Z,4.00
2023-12-23T03:46:21.660Z,2.00
2023-12-23T03:48:48.987Z,1.00
2023-12-23T03:51:16.364Z,2.00
2023-12-23T03:53:43.743Z,2.00
2023-12-23T03:56:10.524Z,3.33
2023-12-23T03:58:37.532Z,4.75
2023-12-23T04:01:04.500Z,3.00
2023-12-23T04:03:31.226Z,2.00
2023-12-23T04:05:58.295Z,2.00
2023-12-23T04:08:24.964Z,2.00
2023-12-23T04:10:51.645Z,3.50
2023-12-23T04:13:18.273Z,1.00
2023-12-23T04:15:45.062Z,2.00
2023-12-23T04:18:11.756Z,1.00
2023-12-23T04:20:38.404Z,1.50
2023-12-23T04:23:05.059Z,1.25
2023-12-23T04:25:31.607Z,3.00
2023-12-23T04:27:58.201Z,1.25
2023-12-23T04:30:25.629Z,1.00
2023-12-23T04:32:52.593Z,2.00
2023-12-23T04:35:20.361Z,1.00
2023-12-23T04:37:47.061Z,2.00
2023-12-23T04:40:14.381Z,2.00
2023-12-23T04:42:40.951Z,2.00
2023-12-23T04:45:08.292Z,2.00
2023-12-23T04:47:35.003Z,1.00
2023-12-23T04:50:01.879Z,1.75
2023-12-23T04:52:28.868Z,1.00
2023-12-23T04:54:55.426Z,2.00
2023-12-23T04:57:21.978Z,1.00
2023-12-23T04:59:48.536Z,1.00
2023-12-23T05:02:15.105Z,2.00
2023-12-23T05:04:43.963Z,1.00
2023-12-23T05:07:10.594Z,1.00
2023-12-23T05:09:37.994Z,1.00
2023-12-23T05:12:05.046Z,0.50
2023-12-23T05:14:31.612Z,0.00
2023-12-23T05:16:58.203Z,0.00
2023-12-23T05:19:24.894Z,0.00
2023-12-23T05:21:51.712Z,0.00
2023-12-23T05:24:19.104Z,0.00
2023-12-23T05:26:45.638Z,0.00
2023-12-23T05:29:12.281Z,0.00
2023-12-23T05:31:38.894Z,0.00
2023-12-23T05:34:05.527Z,0.00
2023-12-23T05:36:32.099Z,0.00
2023-12-23T05:38:58.737Z,0.00
2023-12-23T05:41:25.339Z,0.00
2023-12-23T05:43:52.069Z,0.00
2023-12-23T05:46:19.346Z,0.00
2023-12-23T05:48:46.005Z,0.00
2023-12-23T05:51:12.874Z,0.00
2023-12-23T05:53:39.528Z,0.00
2023-12-23T05:56:06.635Z,0.00
2023-12-23T05:58:33.378Z,0.00
2023-12-23T06:01:00.653Z,0.00
2023-12-23T06:03:27.495Z,0.00
2023-12-23T06:05:56.372Z,0.00
2023-12-23T06:08:23.463Z,0.00
2023-12-23T06:10:57.418Z,0.00
2023-12-23T06:13:25.716Z,0.00
2023-12-23T06:15:52.437Z,0.00
2023-12-23T06:18:19.422Z,0.00
2023-12-23T06:20:46.056Z,0.00
2023-12-23T06:23:13.238Z,0.00
2023-12-23T06:25:39.918Z,0.00
2023-12-23T06:28:06.722Z,0.00
2023-12-23T06:30:33.500Z,0.25
2023-12-23T06:33:00.366Z,0.00
2023-12-23T06:35:27.155Z,1.00
2023-12-23T06:37:53.741Z,0.25
2023-12-23T06:40:23.488Z,1.00
2023-12-23T06:42:50.284Z,1.00
2023-12-23T06:45:17.704Z,0.00
2023-12-23T06:47:44.487Z,1.50
2023-12-23T06:50:11.340Z,2.00
2023-12-23T06:52:38.093Z,2.50
2023-12-23T06:55:05.040Z,2.00
2023-12-23T06:57:31.689Z,1.00
2023-12-23T06:59:59.979Z,1.00
2023-12-23T07:02:27.487Z,1.00
2023-12-23T07:04:54.231Z,1.00
2023-12-23T07:07:20.839Z,1.25
2023-12-23T07:09:52.666Z,2.00
2023-12-23T07:12:26.540Z,1.00
2023-12-23T07:14:53.582Z,2.00
2023-12-23T07:17:31.215Z,1.00
2023-12-23T07:20:05.533Z,0.50
2023-12-23T07:22:32.256Z,0.00
2023-12-23T07:24:58.919Z,0.50
2023-12-23T07:27:25.474Z,1.00
2023-12-23T07:29:52.045Z,0.00
2023-12-23T07:32:21.732Z,1.00
2023-12-23T07:34:48.674Z,0.75
2023-12-23T07:37:15.269Z,0.50
2023-12-23T07:39:44.448Z,0.00
2023-12-23T07:42:11.033Z,0.00
2023-12-23T07:44:38.127Z,0.33
2023-12-23T07:47:05.750Z,0.50
2023-12-23T07:49:35.436Z,0.25
2023-12-23T07:52:03.517Z,1.00
2023-12-23T07:54:30.087Z,0.00
2023-12-23T07:56:56.676Z,0.75
2023-12-23T07:59:23.375Z,0.75
2023-12-23T08:01:50.025Z,1.00
2023-12-23T08:04:19.120Z,1.00
2023-12-23T08:06:45.733Z,1.75
2023-12-23T08:09:12.316Z,0.00
2023-12-23T08:11:38.984Z,1.00
2023-12-23T08:14:05.642Z,1.00
2023-12-23T08:16:32.336Z,0.75
2023-12-23T08:18:59.110Z,1.00
2023-12-23T08:21:25.999Z,1.25
2023-12-23T08:23:52.624Z,1.00
2023-12-23T08:26:22.906Z,0.75
2023-12-23T08:28:49.753Z,1.00
2023-12-23T08:31:16.590Z,1.00
2023-12-23T08:33:43.360Z,0.75
2023-12-23T08:36:09.988Z,1.00
2023-12-23T08:38:37.002Z,1.75
2023-12-23T08:41:03.776Z,1.00
2023-12-23T08:43:30.384Z,0.00
2023-12-23T08:45:56.938Z,1.00
2023-12-23T08:48:25.155Z,0.50
2023-12-23T08:50:51.853Z,1.00
2023-12-23T08:53:19.798Z,1.00
2023-12-23T08:55:46.586Z,1.00
2023-12-23T08:58:14.890Z,1.00
2023-12-23T09:00:41.598Z,1.00
2023-12-23T09:03:08.285Z,1.00
2023-12-23T09:05:35.056Z,0.00
2023-12-23T09:08:01.920Z,1.00
2023-12-23T09:10:28.905Z,1.25
2023-12-23T09:12:55.535Z,1.00
2023-12-23T09:15:22.081Z,1.00
2023-12-23T09:17:48.953Z,2.00
2023-12-23T09:20:15.769Z,2.00
2023-12-23T09:22:42.521Z,2.00
2023-12-23T09:25:09.501Z,1.00
2023-12-23T09:27:36.088Z,2.00
2023-12-23T09:30:02.615Z,1.25
2023-12-23T09:32:29.244Z,2.00
2023-12-23T09:34:56.034Z,1.00
2023-12-23T09:37:23.060Z,1.50
2023-12-23T09:39:49.801Z,1.00
2023-12-23T09:42:22.565Z,1.00
2023-12-23T09:44:50.647Z,2.00
2023-12-23T09:47:18.015Z,2.00
2023-12-23T09:49:44.645Z,1.00
2023-12-23T09:52:14.319Z,1.00
2023-12-23T09:54:49.225Z,2.00
2023-12-23T09:57:17.105Z,1.00
2023-12-23T09:59:46.105Z,2.00
2023-12-23T10:02:12.711Z,2.00
2023-12-23T10:04:39.301Z,1.00
2023-12-23T10:07:05.834Z,1.00
2023-12-23T10:09:33.351Z,1.00
2023-12-23T10:12:02.474Z,4.00
2023-12-23T10:14:29.393Z,4.75
2023-12-23T10:16:56.700Z,1.00
2023-12-23T10:19:23.496Z,1.75
2023-12-23T10:21:50.316Z,1.00
2023-12-23T10:24:18.043Z,1.25
2023-12-23T10:26:45.777Z,1.00
2023-12-23T10:29:14.631Z,1.00
2023-12-23T10:31:42.910Z,1.00
2023-12-23T10:37:40.924Z,1.00
2023-12-23T10:40:30.692Z,1.00
2023-12-23T10:43:22.554Z,1.00
2023-12-23T10:45:56.109Z,1.00
2023-12-23T10:48:30.350Z,3.00
2023-12-23T10:51:01.435Z,3.00
2023-12-23T10:53:31.305Z,2.50
2023-12-23T10:55:59.752Z,3.00
2023-12-23T10:58:28.332Z,5.00
2023-12-23T11:00:58.206Z,5.00
2023-12-23T11:03:28.644Z,4.00
2023-12-23T11:05:59.554Z,5.25
2023-12-23T11:08:31.588Z,5.00
2023-12-23T11:11:01.920Z,9.00
2023-12-23T11:13:31.044Z,9.00
2023-12-23T11:16:03.280Z,8.00
2023-12-23T11:18:30.472Z,9.00
2023-12-23T11:20:58.889Z,9.00
2023-12-23T11:23:34.543Z,9.00
2023-12-23T11:26:07.928Z,9.00
2023-12-23T11:32:18.673Z,8.00
2023-12-23T11:34:56.781Z,8.75
2023-12-23T11:37:25.338Z,8.00
2023-12-23T11:39:56.443Z,6.00
2023-12-23T11:42:30.644Z,8.00
2023-12-23T11:45:02.467Z,6.00
2023-12-23T11:47:36.109Z,2.50
2023-12-23T11:50:05.444Z,8.00
2023-12-23T11:52:37.034Z,6.50
2023-12-23T11:55:09.969Z,6.00
2023-12-23T11:57:41.517Z,4.75
2023-12-23T12:00:19.647Z,6.00
2023-12-23T12:02:53.863Z,6.50
2023-12-23T12:05:31.131Z,8.33
2023-12-23T12:08:04.734Z,7.50
2023-12-23T12:11:03.128Z,9.33
2023-12-23T12:13:45.987Z,8.00
2023-12-23T12:16:20.242Z,6.00
2023-12-23T12:18:55.487Z,10.00
2023-12-23T12:24:51.548Z,5.75
2023-12-23T12:27:22.475Z,4.50
2023-12-23T12:30:02.037Z,4.00
2023-12-23T12:32:55.540Z,2.00
2023-12-23T12:35:33.313Z,4.00
2023-12-23T12:38:11.428Z,2.00
2023-12-23T12:40:47.764Z,4.00
2023-12-23T12:43:14.570Z,2.00
2023-12-23T12:45:43.150Z,2.00
2023-12-23T12:48:12.303Z,3.00
2023-12-23T12:50:46.330Z,4.00
2023-12-23T12:53:18.105Z,5.00
2023-12-23T12:55:47.161Z,4.00
2023-12-23T12:58:17.929Z,2.00
2023-12-23T13:00:47.706Z,4.00
2023-12-23T13:03:16.772Z,3.00
2023-12-23T13:05:45.481Z,4.00
2023-12-23T13:08:19.898Z,4.75
2023-12-23T13:10:48.463Z,4.00
2023-12-23T13:13:24.288Z,9.00
2023-12-23T13:15:55.869Z,5.33
2023-12-23T13:18:32.943Z,4.00
2023-12-23T13:21:06.629Z,4.25
2023-12-23T13:23:37.818Z,5.00
2023-12-23T13:26:07.751Z,4.00
2023-12-23T13:28:35.342Z,5.00
2023-12-23T13:31:02.682Z,5.33
2023-12-23T13:33:30.496Z,5.33
2023-12-23T13:35:58.881Z,4.75
2023-12-23T13:38:29.637Z,5.00
2023-12-23T13:40:56.803Z,4.00
2023-12-23T13:43:25.705Z,5.00
2023-12-23T13:45:56.318Z,5.00
2023-12-23T13:48:32.589Z,5.00
2023-12-23T13:51:02.294Z,4.33
2023-12-23T13:53:35.945Z,5.67
2023-12-23T13:56:11.760Z,6.33
2023-12-23T13:58:45.423Z,5.67
2023-12-23T14:01:27.113Z,4.00
2023-12-23T14:03:59.371Z,4.00
2023-12-23T14:06:30.746Z,5.00
2023-12-23T14:09:10.232Z,6.00
2023-12-23T14:11:40.895Z,7.00
2023-12-23T14:14:24.668Z,7.00
2023-12-23T14:17:03.164Z,5.00
2023-12-23T14:19:46.175Z,5.50
2023-12-23T14:22:17.704Z,5.00
2023-12-23T14:24:48.722Z,8.00
2023-12-23T14:27:17.077Z,9.00
2023-12-23T14:29:50.381Z,9.00
2023-12-23T14:32:21.434Z,11.00
2023-12-23T14:34:49.248Z,7.67
2023-12-23T14:37:19.088Z,9.00
2023-12-23T14:39:47.746Z,8.00
2023-12-23T14:42:19.847Z,8.00
2023-12-23T14:44:50.060Z,7.67
2023-12-23T14:47:17.257Z,6.33
2023-12-23T14:49:47.335Z,8.00
2023-12-23T14:52:16.277Z,7.67
2023-12-23T14:54:46.179Z,8.67
2023-12-23T14:57:16.994Z,8.33
2023-12-23T14:59:48.314Z,6.00
2023-12-23T15:02:20.002Z,4.33
2023-12-23T15:04:52.310Z,1.00
2023-12-23T15:07:21.972Z,7.33
2023-12-23T15:09:51.142Z,8.00
2023-12-23T15:12:19.880Z,9.00
2023-12-23T15:14:47.614Z,11.00
2023-12-23T15:17:18.316Z,11.00
2023-12-23T15:19:45.474Z,12.00
2023-12-23T15:22:14.559Z,12.00
2023-12-23T15:24:42.329Z,13.33
2023-12-23T15:27:09.407Z,11.00
2023-12-23T15:29:37.193Z,9.00
2023-12-23T15:32:04.717Z,8.67
2023-12-23T15:34:31.715Z,9.67
2023-12-23T15:36:58.631Z,7.33
2023-12-23T15:39:25.675Z,8.00
2023-12-23T15:41:52.728Z,9.00
2023-12-23T15:44:19.898Z,7.33
2023-12-23T15:46:47.318Z,8.33
2023-12-23T15:49:15.713Z,10.33
2023-12-23T15:51:54.441Z,11.00
2023-12-23T15:54:32.086Z,11.00
2023-12-23T15:57:06.447Z,8.00
2023-12-23T15:59:48.406Z,6.00
2023-12-23T16:02:19.943Z,8.67
2023-12-23T16:04:51.974Z,8.00
2023-12-23T16:07:21.749Z,11.00
2023-12-23T16:09:49.323Z,7.00
2023-12-23T16:12:19.295Z,9.00
2023-12-23T16:14:47.247Z,8.00
2023-12-23T16:17:16.758Z,8.67
2023-12-23T16:19:46.478Z,11.00
2023-12-23T16:22:19.449Z,11.67
2023-12-23T16:25:35.346Z,14.00
2023-12-23T16:28:19.726Z,13.67
2023-12-23T16:30:54.235Z,14.33
2023-12-23T16:54:35.856Z,13.33
2023-12-23T16:57:07.632Z,14.00
2023-12-23T16:59:37.224Z,18.33
2023-12-23T17:02:07.956Z,15.33
2023-12-23T17:08:42.636Z,14.00
2023-12-23T17:11:12.027Z,18.33
2023-12-23T17:13:42.364Z,17.00
2023-12-23T17:16:35.214Z,13.33
2023-12-23T17:19:18.850Z,14.33
2023-12-23T17:22:01.127Z,14.67
2023-12-23T17:24:35.114Z,13.67
2023-12-23T17:27:05.268Z,15.00
2023-12-23T17:29:36.171Z,11.67
2023-12-23T17:32:03.983Z,14.33
2023-12-23T17:34:34.866Z,12.00
2023-12-23T17:37:09.849Z,11.33
2023-12-23T17:39:38.958Z,13.00
2023-12-23T17:42:11.585Z,14.67
2023-12-23T17:44:48.810Z,14.00
2023-12-23T17:47:32.013Z,16.00
2023-12-23T17:50:21.421Z,15.50
2023-12-23T17:56:06.655Z,14.00
2023-12-23T17:58:36.952Z,14.00
2023-12-23T18:01:11.571Z,12.00
2023-12-23T18:03:46.935Z,13.33
2023-12-23T18:06:19.128Z,13.67
2023-12-23T18:08:51.175Z,13.67
2023-12-23T18:11:21.487Z,14.00
2023-12-23T18:13:50.566Z,17.00
2023-12-23T18:16:18.388Z,14.00
2023-12-23T18:19:03.648Z,16.33
2023-12-23T18:21:31.740Z,12.67
2023-12-23T18:24:00.331Z,12.00
2023-12-23T18:26:31.519Z,17.00
2023-12-23T18:28:59.581Z,18.00
2023-12-23T18:31:36.225Z,18.00
2023-12-23T18:34:05.075Z,18.00
2023-12-23T18:36:41.128Z,17.00
2023-12-23T18:43:15.755Z,15.00
2023-12-23T18:46:06.756Z,15.00
2023-12-23T18:48:35.672Z,18.00
2023-12-23T18:54:03.588Z,18.00
2023-12-23T19:00:37.056Z,15.67
2023-12-23T19:03:10.068Z,18.00
2023-12-23T19:05:40.181Z,15.33
2023-12-23T19:08:09.945Z,14.33
2023-12-23T19:10:37.226Z,14.33
2023-12-23T19:13:13.330Z,13.33
2023-12-23T19:16:09.041Z,18.00
2023-12-23T19:18:37.980Z,15.00
2023-12-23T19:21:05.680Z,17.67
2023-12-23T19:23:33.654Z,18.00
2023-12-23T19:26:01.454Z,15.00
2023-12-23T19:28:32.285Z,14.33
2023-12-23T19:31:04.012Z,16.00
2023-12-23T19:33:35.828Z,15.00
2023-12-23T19:36:06.818Z,14.67
2023-12-23T19:38:41.524Z,12.00
2023-12-23T19:41:09.337Z,15.67
2023-12-23T19:43:42.570Z,19.00
2023-12-23T19:46:10.006Z,13.33
2023-12-23T19:48:37.855Z,18.33
2023-12-23T19:51:06.764Z,12.00
2023-12-23T19:53:37.215Z,14.67
2023-12-23T19:56:08.424Z,15.33
2023-12-23T19:58:37.638Z,15.67
2023-12-23T20:01:08.090Z,18.00
2023-12-23T20:03:44.094Z,13.33
2023-12-23T20:06:13.141Z,19.00
2023-12-23T20:08:42.314Z,16.00
2023-12-23T20:11:10.319Z,15.67
2023-12-23T20:13:40.718Z,13.67
2023-12-23T20:16:15.526Z,15.00
2023-12-23T20:18:51.586Z,16.00
2023-12-23T20:21:22.009Z,15.67
2023-12-23T20:23:52.128Z,16.67
2023-12-23T20:26:21.988Z,16.33
2023-12-23T20:28:53.488Z,17.67
2023-12-23T20:31:23.535Z,16.00
2023-12-23T20:33:54.628Z,15.00
2023-12-23T20:36:24.684Z,15.00
2023-12-23T20:38:52.122Z,13.33
2023-12-23T20:41:19.178Z,14.00
2023-12-23T20:43:47.085Z,11.67
2023-12-23T20:46:17.467Z,13.33
2023-12-23T20:48:47.654Z,14.00
2023-12-23T20:51:15.192Z,14.00
2023-12-23T20:53:43.139Z,14.00
2023-12-23T20:56:10.527Z,15.00
2023-12-23T20:58:39.491Z,12.00
2023-12-23T21:01:09.407Z,14.00
2023-12-23T21:03:36.586Z,14.00
2023-12-23T21:06:10.697Z,13.00
2023-12-23T21:08:39.499Z,14.33
2023-12-23T21:11:06.410Z,12.67
2023-12-23T21:13:33.348Z,9.00
2023-12-23T21:16:02.631Z,13.00
2023-12-23T21:18:37.505Z,10.67
2023-12-23T21:21:06.770Z,12.00
2023-12-23T21:23:38.189Z,13.67
2023-12-23T21:26:16.685Z,11.33
2023-12-23T21:28:45.787Z,12.00
2023-12-23T21:31:14.778Z,12.00
2023-12-23T21:33:43.561Z,11.00
2023-12-23T21:36:12.675Z,14.00
2023-12-23T21:38:39.784Z,14.67
2023-12-23T21:41:08.195Z,12.67
2023-12-23T21:43:36.160Z,12.00
2023-12-23T21:46:03.779Z,9.00
2023-12-23T21:48:33.667Z,11.00
2023-12-23T21:51:01.934Z,10.33
2023-12-23T21:53:31.727Z,8.00
2023-12-23T21:56:01.885Z,12.00
2023-12-23T21:58:35.859Z,15.67
2023-12-23T22:01:02.869Z,14.33
2023-12-23T22:03:30.981Z,9.67
2023-12-23T22:05:58.508Z,18.33
2023-12-23T22:08:27.717Z,16.00
2023-12-23T22:10:56.320Z,18.00
2023-12-23T22:13:25.415Z,15.67
2023-12-23T22:15:55.649Z,15.00
2023-12-23T22:18:23.519Z,15.00
2023-12-23T22:20:53.078Z,12.00
2023-12-23T22:23:20.374Z,15.33
2023-12-23T22:25:49.273Z,14.33
2023-12-23T22:28:20.692Z,14.00
2023-12-23T22:30:51.623Z,15.00
2023-12-23T22:33:20.952Z,15.00
2023-12-23T22:35:59.477Z,9.00
2023-12-23T22:38:34.633Z,14.00
2023-12-23T22:41:05.065Z,15.00
2023-12-23T22:43:35.469Z,13.00
2023-12-23T22:46:05.181Z,12.00
2023-12-23T22:48:32.223Z,14.67
2023-12-23T22:50:59.544Z,15.33
2023-12-23T22:53:27.397Z,15.00
2023-12-23T22:55:55.260Z,12.00
2023-12-23T22:58:22.544Z,13.00
2023-12-23T23:00:49.842Z,17.00
2023-12-23T23:03:17.533Z,16.00
2023-12-23T23:05:45.506Z,13.33
2023-12-23T23:08:15.347Z,11.33
2023-12-23T23:10:44.785Z,12.00
2023-12-23T23:13:12.817Z,11.33
2023-12-23T23:15:39.908Z,12.00
2023-12-23T23:18:07.507Z,11.00
2023-12-23T23:20:34.800Z,14.00
2023-12-23T23:23:02.671Z,13.67
2023-12-23T23:25:31.790Z,11.00
2023-12-23T23:27:58.831Z,11.67
2023-12-23T23:30:25.603Z,11.33
2023-12-23T23:32:52.506Z,11.00
2023-12-23T23:35:19.347Z,10.00
2023-12-23T23:37:45.979Z,12.00
2023-12-23T23:40:12.836Z,8.67
2023-12-23T23:42:39.460Z,9.67
2023-12-23T23:45:06.646Z,9.00
2023-12-23T23:47:33.365Z,9.67
2023-12-23T23:50:03.225Z,11.67
2023-12-23T23:52:31.600Z,9.00
2023-12-23T23:54:58.331Z,7.33
2023-12-23T23:57:24.920Z,9.00
2023-12-23T23:59:51.623Z,5.00
