createdAt,value
2022-11-20T00:00:24.919Z,-0.66
2022-11-20T00:02:52.059Z,-0.67
2022-11-20T00:05:19.418Z,-0.60
2022-11-20T00:07:46.602Z,-0.64
2022-11-20T00:10:19.713Z,-0.62
2022-11-20T00:12:46.867Z,-0.65
2022-11-20T00:15:13.907Z,-0.62
2022-11-20T00:17:40.954Z,-0.62
2022-11-20T00:20:08.605Z,-0.64
2022-11-20T00:22:35.713Z,-0.59
2022-11-20T00:25:02.900Z,-0.63
2022-11-20T00:27:30.384Z,-0.60
2022-11-20T00:29:57.443Z,-0.61
2022-11-20T00:32:24.498Z,-0.65
2022-11-20T00:34:51.580Z,-0.58
2022-11-20T00:37:46.810Z,-0.56
2022-11-20T00:40:42.690Z,-0.53
2022-11-20T00:43:18.190Z,-0.53
2022-11-20T00:45:45.156Z,-0.55
2022-11-20T00:48:12.223Z,-0.65
2022-11-20T00:50:40.343Z,-0.57
2022-11-20T00:53:07.428Z,-0.58
2022-11-20T00:55:34.730Z,-0.62
2022-11-20T00:58:04.525Z,-0.68
2022-11-20T01:00:31.812Z,-0.73
2022-11-20T01:02:58.901Z,-0.74
2022-11-20T01:05:26.188Z,-0.70
2022-11-20T01:07:53.147Z,-0.75
2022-11-20T01:10:20.047Z,-0.72
2022-11-20T01:13:06.948Z,-0.86
2022-11-20T01:15:35.118Z,-0.86
2022-11-20T01:18:02.057Z,-0.82
2022-11-20T01:20:29.061Z,-0.82
2022-11-20T01:22:56.049Z,-0.87
2022-11-20T01:25:22.989Z,-0.89
2022-11-20T01:27:50.146Z,-0.90
2022-11-20T01:30:17.116Z,-1.02
2022-11-20T01:32:44.065Z,-1.01
2022-11-20T01:35:11.383Z,-0.99
2022-11-20T01:37:38.310Z,-1.01
2022-11-20T01:40:05.839Z,-0.99
2022-11-20T01:42:51.323Z,-1.00
2022-11-20T01:45:45.993Z,-0.99
2022-11-20T01:48:13.190Z,-1.02
2022-11-20T01:50:42.193Z,-1.07
2022-11-20T01:53:13.419Z,-1.01
2022-11-20T01:55:50.640Z,-1.08
2022-11-20T01:58:27.731Z,-1.13
2022-11-20T02:00:54.766Z,-1.14
2022-11-20T02:03:21.960Z,-1.19
2022-11-20T02:05:52.304Z,-0.98
2022-11-20T02:08:21.224Z,-1.02
2022-11-20T02:10:48.170Z,-0.98
2022-11-20T02:13:34.171Z,-1.01
2022-11-20T02:16:01.897Z,-0.98
2022-11-20T02:18:29.831Z,-1.02
2022-11-20T02:21:13.413Z,-1.02
2022-11-20T02:24:13.633Z,-0.96
2022-11-20T02:26:54.931Z,-0.98
2022-11-20T02:29:29.156Z,-0.98
2022-11-20T02:31:57.802Z,-0.98
2022-11-20T02:34:24.856Z,-0.99
2022-11-20T02:36:53.415Z,-1.09
2022-11-20T02:39:22.148Z,-1.04
2022-11-20T02:41:49.268Z,-1.15
2022-11-20T02:44:16.292Z,-1.10
2022-11-20T02:46:43.280Z,-1.11
2022-11-20T02:49:10.225Z,-1.14
2022-11-20T02:51:37.260Z,-1.13
2022-11-20T02:54:04.649Z,-1.12
2022-11-20T02:56:32.374Z,-1.16
2022-11-20T02:58:59.415Z,-1.11
2022-11-20T03:01:26.452Z,-1.13
2022-11-20T03:03:55.564Z,-1.13
2022-11-20T03:06:22.621Z,-1.26
2022-11-20T03:08:50.095Z,-1.18
2022-11-20T03:11:17.989Z,-1.25
2022-11-20T03:13:44.966Z,-1.25
2022-11-20T03:16:18.619Z,-1.25
2022-11-20T03:18:46.882Z,-1.26
2022-11-20T03:21:15.223Z,-1.18
2022-11-20T03:23:42.654Z,-1.18
2022-11-20T03:26:16.306Z,-1.19
2022-11-20T03:28:56.346Z,-1.15
2022-11-20T03:31:26.368Z,-1.20
2022-11-20T03:33:53.690Z,-1.18
2022-11-20T03:36:21.828Z,-1.19
2022-11-20T03:38:49.759Z,-1.22
2022-11-20T03:41:26.210Z,-1.19
2022-11-20T03:43:55.987Z,-1.21
2022-11-20T03:46:23.089Z,-1.19
2022-11-20T03:48:52.078Z,-1.20
2022-11-20T03:51:25.447Z,-1.16
2022-11-20T03:53:54.346Z,-1.21
2022-11-20T03:56:24.934Z,-1.27
2022-11-20T03:58:52.119Z,-1.34
2022-11-20T04:01:21.605Z,-1.18
2022-11-20T04:03:49.545Z,-1.17
2022-11-20T04:06:31.717Z,-1.17
2022-11-20T04:08:59.562Z,-1.16
2022-11-20T04:11:29.261Z,-1.13
2022-11-20T04:13:59.189Z,-1.11
2022-11-20T04:16:27.809Z,-1.09
2022-11-20T04:18:57.059Z,-1.07
2022-11-20T04:21:24.896Z,-1.05
2022-11-20T04:23:53.906Z,-1.13
2022-11-20T04:26:22.991Z,-1.03
2022-11-20T04:28:50.676Z,-1.05
2022-11-20T04:31:20.137Z,-1.08
2022-11-20T04:33:48.816Z,-1.20
2022-11-20T04:36:24.488Z,-1.12
2022-11-20T04:38:56.830Z,-1.13
2022-11-20T04:41:31.197Z,-1.16
2022-11-20T04:44:02.884Z,-1.22
2022-11-20T04:46:32.846Z,-1.18
2022-11-20T04:49:00.535Z,-1.11
2022-11-20T04:51:28.307Z,-1.11
2022-11-20T04:53:55.438Z,-1.15
2022-11-20T04:56:22.445Z,-1.14
2022-11-20T04:58:49.808Z,-1.18
2022-11-20T05:01:19.579Z,-1.16
2022-11-20T05:03:47.134Z,-1.18
2022-11-20T05:06:16.487Z,-1.20
2022-11-20T05:08:44.177Z,-1.13
2022-11-20T05:11:14.393Z,-1.19
2022-11-20T05:13:41.500Z,-1.17
2022-11-20T05:16:17.280Z,-1.15
2022-11-20T05:18:44.422Z,-1.12
2022-11-20T05:21:12.333Z,-1.11
2022-11-20T05:23:40.095Z,-1.07
2022-11-20T05:26:09.046Z,-1.07
2022-11-20T05:28:36.161Z,-1.13
2022-11-20T05:31:08.840Z,-1.05
2022-11-20T05:33:36.881Z,-1.11
2022-11-20T05:36:05.219Z,-1.09
2022-11-20T05:38:32.533Z,-1.07
2022-11-20T05:41:06.750Z,-1.07
2022-11-20T05:43:38.356Z,-0.98
2022-11-20T05:46:07.211Z,-0.96
2022-11-20T05:48:37.669Z,-0.98
2022-11-20T05:51:13.268Z,-1.01
2022-11-20T05:53:47.876Z,-1.27
2022-11-20T05:56:21.922Z,-0.89
2022-11-20T05:58:50.290Z,-0.89
2022-11-20T06:01:18.166Z,-0.86
2022-11-20T06:03:48.679Z,-0.96
2022-11-20T06:06:16.687Z,-0.83
2022-11-20T06:08:44.995Z,-0.81
2022-11-20T06:11:14.429Z,-0.86
2022-11-20T06:13:48.166Z,-0.91
2022-11-20T06:16:18.477Z,-0.77
2022-11-20T06:18:46.502Z,-0.99
2022-11-20T06:21:19.689Z,-0.87
2022-11-20T06:23:47.429Z,-0.74
2022-11-20T06:26:18.255Z,-0.85
2022-11-20T06:28:48.749Z,-0.83
2022-11-20T06:31:19.502Z,-0.80
2022-11-20T06:33:47.163Z,-0.74
2022-11-20T06:36:16.728Z,-0.71
2022-11-20T06:38:46.518Z,-0.75
2022-11-20T06:41:22.120Z,-0.63
2022-11-20T06:43:49.823Z,-0.73
2022-11-20T06:46:22.190Z,-0.58
2022-11-20T06:48:50.843Z,-0.50
2022-11-20T06:51:19.290Z,-0.54
2022-11-20T06:53:46.654Z,-0.52
2022-11-20T06:56:14.440Z,-0.40
2022-11-20T06:58:41.487Z,-0.41
2022-11-20T07:01:12.480Z,-0.29
2022-11-20T07:03:40.376Z,-0.25
2022-11-20T07:06:07.920Z,-0.24
2022-11-20T07:08:35.667Z,-0.17
2022-11-20T07:11:05.545Z,-0.15
2022-11-20T07:13:33.692Z,-0.22
2022-11-20T07:16:06.577Z,-0.09
2022-11-20T07:18:34.070Z,-0.10
2022-11-20T07:21:03.015Z,-0.06
2022-11-20T07:23:30.254Z,-0.01
2022-11-20T07:25:57.414Z,-0.01
2022-11-20T07:28:24.680Z,-0.10
2022-11-20T07:30:55.859Z,-0.16
2022-11-20T07:33:22.969Z,-0.12
2022-11-20T07:35:49.967Z,-0.12
2022-11-20T07:38:19.682Z,-0.04
2022-11-20T07:40:47.104Z,-0.09
2022-11-20T07:43:14.269Z,-0.11
2022-11-20T07:45:43.946Z,-0.08
2022-11-20T07:48:10.972Z,0.02
2022-11-20T07:50:38.270Z,-0.02
2022-11-20T07:53:05.980Z,0.14
2022-11-20T07:55:33.810Z,0.17
2022-11-20T07:58:00.984Z,0.08
2022-11-20T08:00:28.557Z,0.19
2022-11-20T08:02:55.919Z,0.20
2022-11-20T08:05:23.216Z,0.16
2022-11-20T08:07:50.275Z,0.18
2022-11-20T08:10:17.821Z,0.23
2022-11-20T08:13:09.437Z,0.26
2022-11-20T08:15:37.789Z,0.30
2022-11-20T08:20:54.371Z,0.26
2022-11-20T08:23:21.372Z,0.37
2022-11-20T08:25:52.044Z,0.34
2022-11-20T08:28:21.645Z,0.30
2022-11-20T08:30:51.260Z,0.32
2022-11-20T08:33:19.287Z,0.41
2022-11-20T08:35:49.692Z,0.41
2022-11-20T08:38:16.757Z,0.42
2022-11-20T08:41:04.046Z,0.40
2022-11-20T08:43:31.343Z,0.39
2022-11-20T08:45:58.783Z,0.39
2022-11-20T08:48:25.781Z,0.38
2022-11-20T08:50:52.786Z,0.48
2022-11-20T08:53:19.820Z,0.40
2022-11-20T08:55:46.828Z,0.50
2022-11-20T08:58:13.846Z,0.46
2022-11-20T09:00:40.832Z,0.49
2022-11-20T09:03:07.951Z,0.24
2022-11-20T09:05:35.086Z,0.42
2022-11-20T09:08:02.047Z,0.38
2022-11-20T09:10:29.257Z,0.34
2022-11-20T09:12:57.010Z,0.35
2022-11-20T09:15:25.406Z,0.35
2022-11-20T09:17:57.141Z,0.32
2022-11-20T09:20:24.144Z,0.23
2022-11-20T09:22:51.231Z,0.17
2022-11-20T09:25:18.855Z,0.14
2022-11-20T09:27:47.228Z,0.15
2022-11-20T09:30:16.040Z,0.15
2022-11-20T09:32:43.986Z,0.14
2022-11-20T09:35:11.878Z,0.13
2022-11-20T09:37:39.307Z,0.09
2022-11-20T09:40:07.592Z,0.12
2022-11-20T09:43:15.062Z,0.08
2022-11-20T09:46:11.107Z,0.06
2022-11-20T09:48:47.019Z,0.04
2022-11-20T09:51:16.949Z,0.04
2022-11-20T09:54:08.904Z,0.05
2022-11-20T09:56:40.661Z,0.03
2022-11-20T09:59:15.584Z,0.03
2022-11-20T10:01:44.366Z,0.00
2022-11-20T10:04:21.772Z,-0.04
2022-11-20T10:07:10.392Z,0.08
2022-11-20T10:09:50.888Z,-0.03
2022-11-20T10:12:36.282Z,0.01
2022-11-20T10:15:21.877Z,-0.02
2022-11-20T10:18:10.578Z,-0.12
2022-11-20T10:20:52.687Z,-0.17
2022-11-20T10:23:49.340Z,-0.18
2022-11-20T10:26:16.696Z,-0.31
2022-11-20T10:28:59.271Z,-0.16
2022-11-20T10:31:35.813Z,-0.11
2022-11-20T10:34:23.231Z,-0.19
2022-11-20T10:36:57.117Z,-0.20
2022-11-20T10:39:35.142Z,-0.29
2022-11-20T10:42:02.505Z,-0.32
2022-11-20T10:44:53.896Z,-0.44
2022-11-20T10:47:23.779Z,-0.41
2022-11-20T10:49:54.599Z,-0.31
2022-11-20T10:52:44.852Z,-0.38
2022-11-20T10:55:34.181Z,-0.29
2022-11-20T10:58:27.283Z,-0.41
2022-11-20T11:01:24.593Z,-0.46
2022-11-20T11:03:56.822Z,-0.62
2022-11-20T11:06:38.140Z,-0.56
2022-11-20T11:09:22.640Z,-0.61
2022-11-20T11:11:49.819Z,-0.75
2022-11-20T11:14:17.428Z,-0.81
2022-11-20T11:16:55.775Z,-0.76
2022-11-20T11:19:23.268Z,-0.87
2022-11-20T11:21:59.677Z,-0.91
2022-11-20T11:24:44.951Z,-0.91
2022-11-20T11:27:17.726Z,-0.87
2022-11-20T11:29:45.877Z,-0.92
2022-11-20T11:32:14.715Z,-0.87
2022-11-20T11:34:42.476Z,-0.94
2022-11-20T11:37:18.727Z,-0.88
2022-11-20T11:39:55.086Z,-0.94
2022-11-20T11:42:32.126Z,-0.96
2022-11-20T11:45:07.516Z,-0.93
2022-11-20T11:47:42.552Z,-0.96
2022-11-20T11:50:09.577Z,-0.94
2022-11-20T11:53:15.914Z,-0.90
2022-11-20T11:56:08.982Z,-0.96
2022-11-20T11:58:47.870Z,-0.91
2022-11-20T12:01:27.201Z,-0.86
2022-11-20T12:04:22.000Z,-1.03
2022-11-20T12:07:13.087Z,-0.94
2022-11-20T12:09:54.949Z,-1.03
2022-11-20T12:12:28.623Z,-1.00
2022-11-20T12:14:58.143Z,-1.00
2022-11-20T12:17:25.446Z,-1.08
2022-11-20T12:19:52.849Z,-1.07
2022-11-20T12:22:51.565Z,-1.06
2022-11-20T12:25:25.459Z,-1.05
2022-11-20T12:28:19.271Z,-1.04
2022-11-20T12:31:02.833Z,-1.09
2022-11-20T12:33:35.879Z,-1.10
2022-11-20T12:36:16.459Z,-1.13
2022-11-20T12:38:53.781Z,-1.17
2022-11-20T12:42:17.996Z,-1.21
2022-11-20T12:45:13.026Z,-1.27
2022-11-20T12:48:17.553Z,-1.27
2022-11-20T12:51:19.892Z,-1.31
2022-11-20T12:54:09.096Z,-1.33
2022-11-20T12:57:03.948Z,-1.36
2022-11-20T12:59:42.698Z,-1.43
2022-11-20T13:02:39.026Z,-1.39
2022-11-20T13:05:25.426Z,-1.36
2022-11-20T13:07:54.547Z,-1.37
2022-11-20T13:10:30.577Z,-1.38
2022-11-20T13:13:10.578Z,-1.47
2022-11-20T13:15:51.198Z,-1.39
2022-11-20T13:18:19.058Z,-1.40
2022-11-20T13:20:46.880Z,-1.38
2022-11-20T13:23:25.910Z,-1.45
2022-11-20T13:26:07.918Z,-1.39
2022-11-20T13:28:36.081Z,-1.39
2022-11-20T13:31:03.192Z,-1.40
2022-11-20T13:33:36.370Z,-1.34
2022-11-20T13:36:07.218Z,-1.44
2022-11-20T13:39:04.379Z,-1.31
2022-11-20T13:41:39.155Z,-1.33
2022-11-20T13:44:39.831Z,-1.30
2022-11-20T13:47:21.400Z,-1.31
2022-11-20T13:49:49.514Z,-1.39
2022-11-20T13:52:34.672Z,-1.36
2022-11-20T13:55:20.601Z,-1.37
2022-11-20T13:58:07.358Z,-1.43
2022-11-20T14:00:34.725Z,-1.56
2022-11-20T14:03:07.932Z,-1.44
2022-11-20T14:06:03.405Z,-1.49
2022-11-20T14:08:38.163Z,-1.52
2022-11-20T14:11:19.299Z,-1.45
2022-11-20T14:13:59.874Z,-1.48
2022-11-20T14:16:29.434Z,-1.48
2022-11-20T14:18:58.248Z,-1.57
2022-11-20T14:21:30.679Z,-1.51
2022-11-20T14:24:07.936Z,-1.44
2022-11-20T14:26:35.273Z,-1.47
2022-11-20T14:29:02.704Z,-1.49
2022-11-20T14:31:31.931Z,-1.49
2022-11-20T14:33:59.030Z,-1.46
2022-11-20T14:36:27.013Z,-1.44
2022-11-20T14:38:55.230Z,-1.40
2022-11-20T14:41:26.122Z,-1.41
2022-11-20T14:44:25.380Z,-1.34
2022-11-20T14:46:56.295Z,-1.32
2022-11-20T14:49:23.817Z,-1.34
2022-11-20T14:52:04.465Z,-1.25
2022-11-20T14:54:31.910Z,-1.28
2022-11-20T14:57:05.771Z,-1.28
2022-11-20T14:59:42.389Z,-1.18
2022-11-20T15:02:14.561Z,-1.18
2022-11-20T15:05:03.947Z,-1.15
2022-11-20T15:07:37.659Z,-1.16
2022-11-20T15:10:07.699Z,-1.19
2022-11-20T15:12:42.553Z,-1.26
2022-11-20T15:15:16.179Z,-1.34
2022-11-20T15:17:43.496Z,-1.24
2022-11-20T15:20:14.913Z,-1.25
2022-11-20T15:22:43.004Z,-1.29
2022-11-20T15:25:18.756Z,-1.26
2022-11-20T15:27:56.368Z,-1.21
2022-11-20T15:30:25.117Z,-1.46
2022-11-20T15:32:52.484Z,-1.19
2022-11-20T15:35:19.538Z,-1.22
2022-11-20T15:37:46.645Z,-1.17
2022-11-20T15:40:13.991Z,-1.16
2022-11-20T15:43:01.020Z,-1.18
2022-11-20T15:45:30.908Z,-1.23
2022-11-20T15:47:58.042Z,-1.26
2022-11-20T15:50:30.413Z,-1.28
2022-11-20T15:52:57.925Z,-1.33
2022-11-20T15:55:25.285Z,-1.31
2022-11-20T15:57:52.341Z,-1.31
2022-11-20T16:00:23.535Z,-1.23
2022-11-20T16:02:51.098Z,-1.19
2022-11-20T16:05:27.186Z,-1.18
2022-11-20T16:07:54.504Z,-1.25
2022-11-20T16:10:21.757Z,-1.29
2022-11-20T16:13:07.673Z,-1.39
2022-11-20T16:15:47.501Z,-1.35
2022-11-20T16:18:17.896Z,-1.26
2022-11-20T16:20:47.573Z,-1.32
2022-11-20T16:23:14.891Z,-1.32
2022-11-20T16:25:44.522Z,-1.29
2022-11-20T16:28:17.421Z,-1.34
2022-11-20T16:30:48.708Z,-1.38
2022-11-20T16:33:18.342Z,-1.27
2022-11-20T16:35:45.580Z,-1.28
2022-11-20T16:38:13.167Z,-1.24
2022-11-20T16:40:40.146Z,-1.27
2022-11-20T16:43:12.440Z,-1.29
2022-11-20T16:45:44.514Z,-1.18
2022-11-20T16:48:18.288Z,-1.13
2022-11-20T16:50:53.952Z,-1.18
2022-11-20T16:53:22.700Z,-1.14
2022-11-20T16:55:49.809Z,-1.12
2022-11-20T16:58:17.062Z,-1.18
2022-11-20T17:00:50.017Z,-1.05
2022-11-20T17:03:19.491Z,-1.07
2022-11-20T17:05:46.549Z,-1.05
2022-11-20T17:08:13.802Z,-1.05
2022-11-20T17:10:41.153Z,-1.12
2022-11-20T17:13:08.633Z,-1.17
2022-11-20T17:15:35.955Z,-1.11
2022-11-20T17:18:03.817Z,-1.08
2022-11-20T17:20:32.606Z,-1.04
2022-11-20T17:22:59.832Z,-1.11
2022-11-20T17:25:26.809Z,-1.11
2022-11-20T17:27:55.521Z,-1.11
2022-11-20T17:30:25.412Z,-1.10
2022-11-20T17:32:52.699Z,-1.06
2022-11-20T17:35:22.652Z,-1.07
2022-11-20T17:37:49.624Z,-1.12
2022-11-20T17:40:17.190Z,-1.12
2022-11-20T17:42:44.428Z,-1.18
2022-11-20T17:45:11.510Z,-1.14
2022-11-20T17:47:38.531Z,-1.11
2022-11-20T17:50:06.723Z,-1.14
2022-11-20T17:52:33.979Z,-1.12
2022-11-20T17:55:01.025Z,-1.15
2022-11-20T17:57:46.564Z,-1.18
2022-11-20T18:00:19.830Z,-1.20
2022-11-20T18:02:46.984Z,-1.20
2022-11-20T18:05:15.937Z,-1.25
2022-11-20T18:07:43.128Z,-1.28
2022-11-20T18:10:11.162Z,-1.23
2022-11-20T18:12:38.506Z,-1.34
2022-11-20T18:15:06.103Z,-1.20
2022-11-20T18:17:33.539Z,-1.22
2022-11-20T18:20:27.978Z,-1.01
2022-11-20T18:22:47.864Z,-0.99
2022-11-20T18:25:15.231Z,-1.19
2022-11-20T18:27:42.275Z,-1.05
2022-11-20T18:30:10.222Z,-0.97
2022-11-20T18:32:38.269Z,-0.89
2022-11-20T18:35:05.824Z,-0.93
2022-11-20T18:37:32.944Z,-0.85
2022-11-20T18:40:02.698Z,-0.88
2022-11-20T18:42:48.782Z,-0.80
2022-11-20T18:45:15.959Z,-0.87
2022-11-20T18:47:44.205Z,-0.78
2022-11-20T18:50:11.491Z,-0.85
2022-11-20T18:52:42.018Z,-0.85
2022-11-20T18:55:26.881Z,-0.85
2022-11-20T18:57:55.252Z,-0.84
2022-11-20T19:00:23.490Z,-0.83
2022-11-20T19:02:53.739Z,-0.79
2022-11-20T19:05:20.902Z,-0.82
2022-11-20T19:07:47.944Z,-0.77
2022-11-20T19:10:19.108Z,-0.78
2022-11-20T19:12:47.305Z,-0.67
2022-11-20T19:15:14.902Z,-0.76
2022-11-20T19:17:42.078Z,-0.76
2022-11-20T19:20:09.694Z,-0.83
2022-11-20T19:22:39.148Z,-0.83
2022-11-20T19:25:07.028Z,-0.80
2022-11-20T19:27:34.139Z,-0.87
2022-11-20T19:30:03.857Z,-0.85
2022-11-20T19:32:32.814Z,-0.79
2022-11-20T19:34:59.927Z,-0.79
2022-11-20T19:37:27.108Z,-0.79
2022-11-20T19:39:59.845Z,-0.88
2022-11-20T19:42:27.234Z,-0.78
2022-11-20T19:44:54.495Z,-0.88
2022-11-20T19:47:22.908Z,-0.80
2022-11-20T19:49:50.650Z,-0.90
2022-11-20T19:52:18.252Z,-0.88
2022-11-20T19:54:45.602Z,-1.03
2022-11-20T19:57:13.196Z,-1.14
2022-11-20T19:59:41.068Z,-1.05
2022-11-20T20:02:11.553Z,-0.71
2022-11-20T20:04:38.881Z,-1.03
2022-11-20T20:07:06.522Z,-0.75
2022-11-20T20:09:35.171Z,-0.62
2022-11-20T20:12:02.190Z,-0.64
2022-11-20T20:14:29.616Z,-0.70
2022-11-20T20:16:56.717Z,-0.70
2022-11-20T20:19:23.959Z,-0.59
2022-11-20T20:21:51.470Z,-0.68
2022-11-20T20:24:18.622Z,-0.58
2022-11-20T20:26:45.628Z,-0.54
2022-11-20T20:29:12.694Z,-0.51
2022-11-20T20:31:40.140Z,-0.46
2022-11-20T20:34:07.220Z,-0.54
2022-11-20T20:36:34.515Z,-0.52
2022-11-20T20:39:02.925Z,-0.51
2022-11-20T20:41:30.845Z,-0.53
2022-11-20T20:44:16.580Z,-0.62
2022-11-20T20:46:44.630Z,-0.65
2022-11-20T20:49:14.551Z,-0.55
2022-11-20T20:51:41.640Z,-0.53
2022-11-20T20:54:08.810Z,-0.50
2022-11-20T20:56:36.026Z,-0.60
2022-11-20T20:59:04.248Z,-0.48
2022-11-20T21:01:31.488Z,-0.55
2022-11-20T21:03:58.776Z,-0.44
2022-11-20T21:06:26.979Z,-0.44
2022-11-20T21:08:56.067Z,-0.46
2022-11-20T21:11:23.359Z,-0.41
2022-11-20T21:13:51.508Z,-0.44
2022-11-20T21:16:20.855Z,-0.32
2022-11-20T21:18:48.731Z,-0.43
2022-11-20T21:21:35.204Z,-0.33
2022-11-20T21:24:03.041Z,-0.36
2022-11-20T21:26:30.395Z,-0.33
2022-11-20T21:28:58.177Z,-0.31
2022-11-20T21:31:26.878Z,-0.30
2022-11-20T21:33:55.962Z,-0.22
2022-11-20T21:36:25.712Z,-0.22
2022-11-20T21:38:57.695Z,-0.21
2022-11-20T21:41:27.063Z,-0.41
2022-11-20T21:44:29.123Z,-0.22
2022-11-20T21:46:45.441Z,-0.24
2022-11-20T21:49:12.925Z,-0.32
2022-11-20T21:51:40.050Z,-0.30
2022-11-20T21:54:07.229Z,-0.30
2022-11-20T21:56:34.463Z,-0.26
2022-11-20T21:59:01.688Z,-0.29
2022-11-20T22:01:30.956Z,-0.30
2022-11-20T22:04:01.522Z,-0.22
2022-11-20T22:06:33.997Z,-0.23
2022-11-20T22:09:03.043Z,-0.32
2022-11-20T22:11:30.506Z,-0.27
2022-11-20T22:14:16.490Z,-0.19
2022-11-20T22:16:43.631Z,-0.28
2022-11-20T22:19:10.779Z,-0.32
2022-11-20T22:21:40.521Z,-0.19
2022-11-20T22:24:08.434Z,-0.23
2022-11-20T22:26:40.237Z,-0.26
2022-11-20T22:29:11.648Z,-0.47
2022-11-20T22:31:38.649Z,-0.25
2022-11-20T22:34:05.968Z,-0.27
2022-11-20T22:36:37.008Z,-0.27
2022-11-20T22:39:05.371Z,-0.28
2022-11-20T22:41:32.880Z,-0.26
2022-11-20T22:44:02.141Z,-0.26
2022-11-20T22:46:32.425Z,-0.24
2022-11-20T22:49:01.788Z,-0.31
2022-11-20T22:51:34.700Z,-0.27
2022-11-20T22:54:03.743Z,-0.38
2022-11-20T22:56:31.725Z,-0.27
2022-11-20T22:58:58.802Z,-0.32
2022-11-20T23:01:28.278Z,-0.33
2022-11-20T23:03:58.376Z,-0.39
2022-11-20T23:06:26.228Z,-0.39
2022-11-20T23:08:53.775Z,-0.42
2022-11-20T23:11:22.390Z,-0.28
2022-11-20T23:13:58.177Z,-0.33
2022-11-20T23:16:27.557Z,-0.27
2022-11-20T23:19:00.066Z,-0.39
2022-11-20T23:21:27.425Z,-0.39
2022-11-20T23:23:56.909Z,-0.26
2022-11-20T23:26:27.146Z,-0.33
2022-11-20T23:28:56.577Z,-0.31
2022-11-20T23:31:24.633Z,-0.29
2022-11-20T23:33:52.091Z,-0.31
2022-11-20T23:36:19.305Z,-0.30
2022-11-20T23:38:46.401Z,-0.34
2022-11-20T23:41:14.398Z,-0.35
2022-11-20T23:43:41.598Z,-0.30
2022-11-20T23:46:13.742Z,-0.32
2022-11-20T23:48:45.321Z,-0.33
2022-11-20T23:51:13.348Z,-0.37
2022-11-20T23:53:40.421Z,-0.35
2022-11-20T23:56:08.267Z,-0.43
2022-11-20T23:58:37.448Z,-0.37
