createdAt,value
2022-09-24T00:01:16.324Z,2.78
2022-09-24T00:03:45.348Z,3.38
2022-09-24T00:06:14.162Z,3.92
2022-09-24T00:08:41.943Z,3.70
2022-09-24T00:11:11.964Z,3.50
2022-09-24T00:13:39.612Z,3.33
2022-09-24T00:16:09.126Z,2.95
2022-09-24T00:18:36.066Z,2.75
2022-09-24T00:21:21.966Z,3.05
2022-09-24T00:23:52.623Z,3.03
2022-09-24T00:26:37.965Z,2.83
2022-09-24T00:29:04.958Z,3.13
2022-09-24T00:31:31.747Z,3.42
2022-09-24T00:33:58.639Z,2.40
2022-09-24T00:36:24.994Z,3.20
2022-09-24T00:38:55.972Z,3.40
2022-09-24T00:41:29.159Z,3.40
2022-09-24T00:43:55.640Z,3.30
2022-09-24T00:46:32.310Z,3.15
2022-09-24T00:49:03.158Z,3.08
2022-09-24T00:51:30.563Z,3.25
2022-09-24T00:54:00.962Z,3.40
2022-09-24T00:56:29.003Z,3.08
2022-09-24T00:58:57.007Z,3.30
2022-09-24T01:01:24.910Z,3.60
2022-09-24T01:03:53.406Z,3.30
2022-09-24T01:06:19.719Z,3.47
2022-09-24T01:08:46.173Z,3.50
2022-09-24T01:11:42.258Z,3.47
2022-09-24T01:14:19.757Z,3.20
2022-09-24T01:17:12.795Z,4.25
2022-09-24T01:19:54.223Z,3.30
2022-09-24T01:22:26.590Z,3.40
2022-09-24T01:25:02.037Z,3.22
2022-09-24T01:27:46.968Z,3.20
2022-09-24T01:30:15.199Z,3.20
2022-09-24T01:32:52.648Z,3.78
2022-09-24T01:35:23.816Z,3.25
2022-09-24T01:38:00.058Z,3.13
2022-09-24T01:40:27.777Z,2.67
2022-09-24T01:42:57.237Z,3.20
2022-09-24T01:45:24.554Z,3.17
2022-09-24T01:47:50.945Z,2.92
2022-09-24T01:50:18.645Z,3.10
2022-09-24T01:52:58.362Z,3.10
2022-09-24T01:55:27.269Z,2.60
2022-09-24T01:58:06.858Z,3.00
2022-09-24T02:00:33.681Z,2.80
2022-09-24T02:03:11.610Z,3.10
2022-09-24T02:05:54.730Z,3.22
2022-09-24T02:08:23.545Z,3.10
2022-09-24T02:11:11.320Z,3.47
2022-09-24T02:14:00.724Z,3.13
2022-09-24T02:16:29.819Z,3.33
2022-09-24T02:18:58.510Z,3.60
2022-09-24T02:21:25.833Z,3.03
2022-09-24T02:23:58.137Z,3.30
2022-09-24T02:26:24.456Z,3.55
2022-09-24T02:28:50.795Z,3.47
2022-09-24T02:31:29.316Z,3.83
2022-09-24T02:34:16.164Z,3.83
2022-09-24T02:36:43.219Z,3.45
2022-09-24T02:39:09.517Z,3.40
2022-09-24T02:41:36.048Z,3.72
2022-09-24T02:44:02.663Z,3.67
2022-09-24T02:46:29.055Z,3.05
2022-09-24T02:48:55.418Z,3.38
2022-09-24T02:51:21.892Z,3.78
2022-09-24T02:53:48.244Z,3.65
2022-09-24T02:56:14.595Z,4.32
2022-09-24T02:58:40.915Z,3.45
2022-09-24T03:01:07.414Z,4.38
2022-09-24T03:03:33.727Z,3.83
2022-09-24T03:06:00.237Z,4.13
2022-09-24T03:08:27.033Z,4.30
2022-09-24T03:10:56.175Z,4.80
2022-09-24T03:13:22.680Z,4.05
2022-09-24T03:15:49.042Z,4.15
2022-09-24T03:18:15.447Z,4.10
2022-09-24T03:20:41.804Z,3.53
2022-09-24T03:23:08.311Z,4.30
2022-09-24T03:25:34.649Z,4.78
2022-09-24T03:28:01.268Z,4.85
2022-09-24T03:30:46.165Z,4.75
2022-09-24T03:33:12.542Z,4.00
2022-09-24T03:35:39.044Z,4.78
2022-09-24T03:38:05.374Z,4.47
2022-09-24T03:40:31.834Z,4.43
2022-09-24T03:42:58.363Z,4.38
2022-09-24T03:45:25.715Z,4.30
2022-09-24T03:47:52.063Z,4.13
2022-09-24T03:50:18.400Z,4.47
2022-09-24T03:52:44.705Z,4.65
2022-09-24T03:55:11.005Z,4.20
2022-09-24T03:57:37.340Z,3.75
2022-09-24T04:00:04.293Z,4.20
2022-09-24T04:02:31.074Z,4.03
2022-09-24T04:04:57.416Z,3.90
2022-09-24T04:07:24.063Z,4.43
2022-09-24T04:09:50.684Z,4.18
2022-09-24T04:12:16.998Z,4.97
2022-09-24T04:14:43.399Z,4.22
2022-09-24T04:17:10.262Z,4.30
2022-09-24T04:19:36.566Z,3.47
2022-09-24T04:22:02.872Z,3.78
2022-09-24T04:24:29.356Z,3.80
2022-09-24T04:26:55.710Z,3.97
2022-09-24T04:29:22.220Z,3.88
2022-09-24T04:31:48.747Z,4.45
2022-09-24T04:34:15.090Z,4.50
2022-09-24T04:36:41.591Z,4.55
2022-09-24T04:39:07.941Z,4.07
2022-09-24T04:41:34.986Z,3.90
2022-09-24T04:44:01.535Z,4.30
2022-09-24T04:46:27.912Z,3.90
2022-09-24T04:48:54.217Z,4.32
2022-09-24T04:51:21.198Z,4.15
2022-09-24T04:53:50.410Z,4.75
2022-09-24T04:56:16.963Z,4.15
2022-09-24T04:58:43.564Z,3.58
2022-09-24T05:01:10.583Z,4.25
2022-09-24T05:03:36.883Z,3.60
2022-09-24T05:06:03.259Z,3.88
2022-09-24T05:08:29.566Z,4.03
2022-09-24T05:10:56.366Z,3.72
2022-09-24T05:13:22.690Z,3.75
2022-09-24T05:15:49.053Z,3.50
2022-09-24T05:18:15.442Z,3.95
2022-09-24T05:20:41.916Z,3.95
2022-09-24T05:23:08.287Z,3.78
2022-09-24T05:25:54.603Z,4.07
2022-09-24T05:28:21.496Z,4.07
2022-09-24T05:30:47.798Z,3.80
2022-09-24T05:33:14.156Z,3.42
2022-09-24T05:35:40.574Z,3.83
2022-09-24T05:38:07.042Z,3.55
2022-09-24T05:40:48.350Z,3.45
2022-09-24T05:43:15.061Z,3.45
2022-09-24T05:45:44.450Z,3.25
2022-09-24T05:48:11.250Z,3.38
2022-09-24T05:50:37.707Z,3.10
2022-09-24T05:53:05.561Z,3.75
2022-09-24T05:55:32.728Z,3.67
2022-09-24T05:58:07.101Z,3.90
2022-09-24T06:03:06.520Z,4.25
2022-09-24T06:05:34.172Z,3.90
2022-09-24T06:08:00.890Z,3.58
2022-09-24T06:10:27.257Z,3.33
2022-09-24T06:12:53.778Z,3.60
2022-09-24T06:15:20.824Z,3.90
2022-09-24T06:17:47.334Z,4.38
2022-09-24T06:20:13.955Z,3.95
2022-09-24T06:22:40.625Z,4.05
2022-09-24T06:25:08.094Z,4.00
2022-09-24T06:27:34.410Z,4.68
2022-09-24T06:30:00.725Z,5.05
2022-09-24T06:32:27.054Z,4.70
2022-09-24T06:34:56.906Z,5.20
2022-09-24T06:37:25.395Z,5.38
2022-09-24T06:39:51.727Z,5.57
2022-09-24T06:42:18.063Z,5.28
2022-09-24T06:44:44.385Z,5.30
2022-09-24T06:47:12.479Z,4.70
2022-09-24T06:49:38.802Z,4.85
2022-09-24T06:52:05.163Z,5.40
2022-09-24T06:54:31.519Z,5.88
2022-09-24T06:56:57.832Z,5.38
2022-09-24T06:59:24.150Z,5.30
2022-09-24T07:01:50.717Z,7.18
2022-09-24T07:04:17.077Z,7.18
2022-09-24T07:07:01.992Z,8.48
2022-09-24T07:09:28.371Z,9.07
2022-09-24T07:11:56.264Z,9.32
2022-09-24T07:14:22.765Z,8.82
2022-09-24T07:16:49.234Z,9.23
2022-09-24T07:19:15.534Z,9.68
2022-09-24T07:21:41.833Z,10.23
2022-09-24T07:24:08.171Z,9.93
2022-09-24T07:26:34.596Z,9.13
2022-09-24T07:29:01.088Z,9.18
2022-09-24T07:31:27.482Z,10.00
2022-09-24T07:33:53.878Z,8.63
2022-09-24T07:36:20.208Z,9.30
2022-09-24T07:38:46.535Z,9.68
2022-09-24T07:41:12.996Z,8.75
2022-09-24T07:43:39.361Z,9.15
2022-09-24T07:46:06.504Z,10.10
2022-09-24T07:48:32.883Z,9.85
2022-09-24T07:50:59.185Z,10.13
2022-09-24T07:53:25.527Z,9.73
2022-09-24T07:55:52.540Z,9.55
2022-09-24T07:58:19.138Z,8.93
2022-09-24T08:00:45.444Z,9.13
2022-09-24T08:03:11.820Z,9.55
2022-09-24T08:05:45.651Z,10.40
2022-09-24T08:08:12.251Z,9.13
2022-09-24T08:10:38.549Z,9.05
2022-09-24T08:13:04.898Z,9.60
2022-09-24T08:15:31.231Z,8.75
2022-09-24T08:18:04.286Z,9.85
2022-09-24T08:20:32.184Z,9.88
2022-09-24T08:23:02.213Z,10.48
2022-09-24T08:25:28.845Z,8.38
2022-09-24T08:27:55.157Z,9.32
2022-09-24T08:30:21.539Z,8.07
2022-09-24T08:32:48.266Z,9.00
2022-09-24T08:35:15.811Z,9.20
2022-09-24T08:37:42.166Z,9.43
2022-09-24T08:40:18.516Z,10.32
2022-09-24T08:42:51.498Z,8.57
2022-09-24T08:45:36.885Z,9.32
2022-09-24T08:48:16.055Z,10.00
2022-09-24T08:50:52.236Z,8.57
2022-09-24T08:53:46.316Z,10.15
2022-09-24T08:56:12.635Z,9.97
2022-09-24T08:59:15.595Z,9.50
2022-09-24T09:01:48.062Z,9.00
2022-09-24T09:04:30.600Z,9.23
2022-09-24T09:07:21.637Z,9.38
2022-09-24T09:10:10.127Z,8.82
2022-09-24T09:12:54.231Z,8.98
2022-09-24T09:15:26.199Z,9.13
2022-09-24T09:17:55.065Z,9.43
2022-09-24T09:20:26.224Z,8.25
2022-09-24T09:22:55.656Z,8.93
2022-09-24T09:25:28.334Z,7.85
2022-09-24T09:28:01.620Z,8.25
2022-09-24T09:30:34.561Z,8.07
2022-09-24T09:33:14.754Z,7.80
2022-09-24T09:35:49.741Z,7.68
2022-09-24T09:38:18.922Z,6.80
2022-09-24T09:41:05.564Z,7.82
2022-09-24T09:43:32.495Z,7.55
2022-09-24T09:46:15.134Z,7.80
2022-09-24T09:48:47.258Z,7.13
2022-09-24T09:51:22.696Z,7.55
2022-09-24T09:53:57.637Z,8.55
2022-09-24T09:56:42.049Z,8.02
2022-09-24T09:59:29.807Z,8.02
2022-09-24T10:01:57.386Z,7.88
2022-09-24T10:04:39.583Z,7.57
2022-09-24T10:07:14.545Z,8.52
2022-09-24T10:09:42.507Z,7.97
2022-09-24T10:12:19.734Z,8.60
2022-09-24T10:14:57.045Z,7.40
2022-09-24T10:17:26.726Z,7.95
2022-09-24T10:19:53.168Z,8.90
2022-09-24T10:22:23.317Z,8.23
2022-09-24T10:24:50.036Z,8.65
2022-09-24T10:27:24.611Z,8.88
2022-09-24T10:30:12.178Z,7.03
2022-09-24T10:32:39.230Z,8.43
2022-09-24T10:35:21.546Z,8.20
2022-09-24T10:37:55.079Z,9.02
2022-09-24T10:40:28.349Z,8.17
2022-09-24T10:42:57.146Z,9.32
2022-09-24T10:45:32.193Z,8.05
2022-09-24T10:48:12.474Z,7.57
2022-09-24T10:50:45.555Z,8.73
2022-09-24T10:53:20.678Z,7.80
2022-09-24T10:56:03.733Z,7.75
2022-09-24T10:58:53.103Z,8.10
2022-09-24T11:01:26.167Z,7.70
2022-09-24T11:04:17.981Z,8.77
2022-09-24T11:07:15.503Z,8.07
2022-09-24T11:09:48.085Z,7.32
2022-09-24T11:12:30.206Z,6.80
2022-09-24T11:15:22.431Z,6.93
2022-09-24T11:18:04.147Z,6.93
2022-09-24T11:20:39.300Z,6.72
2022-09-24T11:23:22.425Z,5.55
2022-09-24T11:26:26.235Z,6.45
2022-09-24T11:29:07.590Z,5.30
2022-09-24T11:31:49.620Z,6.10
2022-09-24T11:34:22.840Z,5.80
2022-09-24T11:37:11.193Z,7.28
2022-09-24T11:39:51.891Z,8.35
2022-09-24T11:42:45.973Z,9.80
2022-09-24T11:45:27.085Z,6.93
2022-09-24T11:47:59.193Z,7.75
2022-09-24T11:50:58.942Z,8.40
2022-09-24T11:53:54.622Z,8.75
2022-09-24T11:56:52.094Z,7.18
2022-09-24T11:59:36.826Z,8.73
2022-09-24T12:02:15.331Z,8.68
2022-09-24T12:04:52.028Z,10.88
2022-09-24T12:07:30.984Z,8.05
2022-09-24T12:10:01.011Z,6.88
2022-09-24T12:12:47.461Z,7.47
2022-09-24T12:15:23.876Z,6.72
2022-09-24T12:17:54.706Z,6.45
2022-09-24T12:20:24.636Z,5.78
2022-09-24T12:22:55.815Z,4.95
2022-09-24T12:25:22.153Z,7.25
2022-09-24T12:27:48.624Z,5.57
2022-09-24T12:30:43.146Z,5.97
2022-09-24T12:33:18.623Z,6.40
2022-09-24T12:36:09.029Z,5.65
2022-09-24T12:38:57.118Z,5.47
2022-09-24T12:41:26.077Z,6.32
2022-09-24T12:44:12.408Z,7.18
2022-09-24T12:46:47.989Z,6.82
2022-09-24T12:49:19.540Z,6.15
2022-09-24T12:51:46.123Z,7.20
2022-09-24T12:54:28.523Z,6.22
2022-09-24T12:57:08.140Z,6.53
2022-09-24T12:59:34.676Z,5.32
2022-09-24T13:02:15.537Z,6.10
2022-09-24T13:04:45.811Z,4.80
2022-09-24T13:07:37.094Z,5.05
2022-09-24T13:10:15.691Z,4.72
2022-09-24T13:12:42.629Z,4.20
2022-09-24T13:15:35.157Z,4.63
2022-09-24T13:18:04.195Z,3.45
2022-09-24T13:20:31.680Z,4.00
2022-09-24T13:23:00.313Z,5.00
2022-09-24T13:25:27.386Z,4.68
2022-09-24T13:28:02.721Z,3.90
2022-09-24T13:30:29.090Z,4.55
2022-09-24T13:33:16.706Z,4.68
2022-09-24T13:35:58.413Z,4.15
2022-09-24T13:38:28.555Z,4.25
2022-09-24T13:41:03.742Z,4.22
2022-09-24T13:43:40.898Z,4.20
2022-09-24T13:46:13.608Z,4.35
2022-09-24T13:48:59.950Z,3.67
2022-09-24T13:51:29.200Z,4.13
2022-09-24T13:54:13.197Z,4.00
2022-09-24T13:56:39.528Z,4.10
2022-09-24T13:59:11.652Z,3.78
2022-09-24T14:01:40.594Z,3.70
2022-09-24T14:04:18.452Z,3.60
2022-09-24T14:06:47.992Z,3.30
2022-09-24T14:09:23.289Z,3.33
2022-09-24T14:11:54.282Z,2.75
2022-09-24T14:14:24.596Z,3.10
2022-09-24T14:16:54.828Z,2.53
2022-09-24T14:19:22.799Z,2.65
2022-09-24T14:21:52.482Z,3.00
2022-09-24T14:24:23.026Z,3.13
2022-09-24T14:27:07.398Z,2.63
2022-09-24T14:29:44.056Z,2.63
2022-09-24T14:32:23.709Z,2.70
2022-09-24T14:34:56.106Z,2.50
2022-09-24T14:37:34.194Z,2.90
2022-09-24T14:40:05.030Z,2.50
2022-09-24T14:42:36.333Z,2.70
2022-09-24T14:45:04.323Z,2.42
2022-09-24T14:47:33.850Z,2.33
2022-09-24T14:50:00.899Z,2.55
2022-09-24T14:52:38.700Z,2.13
2022-09-24T14:55:13.392Z,2.70
2022-09-24T14:57:43.327Z,2.28
2022-09-24T15:00:23.535Z,2.47
2022-09-24T15:02:54.468Z,2.47
2022-09-24T15:05:25.206Z,2.55
2022-09-24T15:07:52.128Z,2.33
2022-09-24T15:10:23.963Z,2.85
2022-09-24T15:12:52.207Z,2.50
2022-09-24T15:15:19.398Z,2.65
2022-09-24T15:17:47.404Z,3.47
2022-09-24T15:20:14.228Z,3.30
2022-09-24T15:22:40.541Z,2.40
2022-09-24T15:25:07.465Z,2.92
2022-09-24T15:27:37.883Z,3.55
2022-09-24T15:30:07.764Z,3.28
2022-09-24T15:32:37.248Z,2.95
2022-09-24T15:35:09.343Z,3.20
2022-09-24T15:37:38.814Z,4.50
2022-09-24T15:40:30.652Z,4.30
2022-09-24T15:42:57.052Z,4.57
2022-09-24T15:45:24.398Z,4.30
2022-09-24T15:47:51.891Z,4.80
2022-09-24T15:50:19.403Z,4.50
2022-09-24T15:52:57.641Z,5.05
2022-09-24T15:55:24.078Z,4.40
2022-09-24T15:57:50.447Z,4.55
2022-09-24T16:00:19.274Z,4.57
2022-09-24T16:02:49.523Z,4.50
2022-09-24T16:05:16.844Z,5.10
2022-09-24T16:07:43.151Z,4.57
2022-09-24T16:10:10.210Z,4.72
2022-09-24T16:12:36.800Z,4.55
2022-09-24T16:15:04.079Z,5.50
2022-09-24T16:17:30.420Z,5.25
2022-09-24T16:19:56.773Z,5.38
2022-09-24T16:22:23.102Z,5.80
2022-09-24T16:24:49.454Z,5.60
2022-09-24T16:27:16.078Z,5.38
2022-09-24T16:29:42.393Z,5.88
2022-09-24T16:32:08.721Z,5.60
2022-09-24T16:34:35.026Z,5.45
2022-09-24T16:37:01.506Z,5.28
2022-09-24T16:39:27.863Z,5.93
2022-09-24T16:41:54.387Z,6.95
2022-09-24T16:44:20.746Z,5.97
2022-09-24T16:46:47.101Z,5.30
2022-09-24T16:49:13.530Z,5.88
2022-09-24T16:51:40.191Z,6.32
2022-09-24T16:54:06.595Z,6.63
2022-09-24T16:56:33.007Z,5.88
2022-09-24T16:58:59.586Z,4.10
2022-09-24T17:01:26.153Z,5.18
2022-09-24T17:03:57.309Z,4.05
2022-09-24T17:06:28.993Z,4.07
2022-09-24T17:09:14.296Z,3.55
2022-09-24T17:11:41.101Z,3.83
2022-09-24T17:14:10.372Z,3.50
2022-09-24T17:16:36.695Z,3.13
2022-09-24T17:19:03.160Z,3.80
2022-09-24T17:21:29.567Z,3.53
2022-09-24T17:23:55.934Z,3.22
2022-09-24T17:26:23.015Z,3.85
2022-09-24T17:28:52.209Z,3.95
2022-09-24T17:31:21.444Z,3.47
2022-09-24T17:33:48.954Z,3.67
2022-09-24T17:36:15.749Z,3.97
2022-09-24T17:38:42.357Z,3.88
2022-09-24T17:41:11.251Z,3.55
2022-09-24T17:43:38.203Z,4.30
2022-09-24T17:46:13.792Z,3.83
2022-09-24T17:48:45.633Z,4.28
2022-09-24T17:51:19.090Z,3.40
2022-09-24T17:53:46.694Z,4.43
2022-09-24T17:56:14.366Z,4.15
2022-09-24T17:58:42.677Z,3.97
2022-09-24T18:01:14.491Z,4.00
2022-09-24T18:03:41.128Z,4.35
2022-09-24T18:06:10.141Z,5.20
2022-09-24T18:08:40.792Z,4.53
2022-09-24T18:11:18.691Z,4.88
2022-09-24T18:13:45.492Z,5.10
2022-09-24T18:16:16.342Z,7.50
2022-09-24T18:18:43.842Z,5.90
2022-09-24T18:21:12.303Z,5.22
2022-09-24T18:23:39.657Z,5.50
2022-09-24T18:26:11.789Z,4.55
2022-09-24T18:28:45.207Z,5.60
2022-09-24T18:31:11.611Z,5.40
2022-09-24T18:33:39.568Z,5.60
2022-09-24T18:36:11.286Z,5.53
2022-09-24T18:38:37.867Z,5.65
2022-09-24T18:41:09.665Z,5.18
2022-09-24T18:43:36.100Z,5.55
2022-09-24T18:46:07.436Z,5.88
2022-09-24T18:48:34.063Z,5.10
2022-09-24T18:51:00.415Z,5.13
2022-09-24T18:53:27.420Z,5.13
2022-09-24T18:55:53.786Z,4.80
2022-09-24T18:58:20.113Z,3.92
2022-09-24T19:00:54.016Z,3.58
2022-09-24T19:03:25.182Z,4.00
2022-09-24T19:05:52.959Z,3.83
2022-09-24T19:08:20.502Z,3.35
2022-09-24T19:10:47.972Z,3.50
2022-09-24T19:13:14.879Z,3.65
2022-09-24T19:15:42.200Z,3.28
2022-09-24T19:18:15.975Z,3.45
2022-09-24T19:20:53.536Z,3.33
2022-09-24T19:23:19.851Z,3.38
2022-09-24T19:25:46.166Z,3.33
2022-09-24T19:28:12.777Z,3.40
2022-09-24T19:30:41.397Z,3.60
2022-09-24T19:33:16.056Z,4.00
2022-09-24T19:36:03.539Z,3.75
2022-09-24T19:38:37.494Z,3.40
2022-09-24T19:41:26.219Z,3.75
2022-09-24T19:43:54.040Z,3.70
2022-09-24T19:46:24.000Z,3.55
2022-09-24T19:48:50.547Z,3.90
2022-09-24T19:51:18.690Z,3.88
2022-09-24T19:53:49.756Z,4.05
2022-09-24T19:56:16.353Z,4.50
2022-09-24T19:58:46.486Z,4.55
2022-09-24T20:01:17.104Z,4.43
2022-09-24T20:03:45.476Z,4.43
2022-09-24T20:06:14.151Z,4.40
2022-09-24T20:08:40.722Z,4.35
2022-09-24T20:11:09.123Z,4.18
2022-09-24T20:13:35.683Z,4.22
2022-09-24T20:16:03.509Z,3.90
2022-09-24T20:18:31.138Z,3.85
2022-09-24T20:21:05.022Z,3.45
2022-09-24T20:23:31.668Z,3.83
2022-09-24T20:26:16.703Z,3.30
2022-09-24T20:28:43.280Z,4.13
2022-09-24T20:31:15.969Z,3.83
2022-09-24T20:33:42.974Z,3.38
2022-09-24T20:36:15.783Z,3.00
2022-09-24T20:41:14.088Z,3.70
2022-09-24T20:43:40.564Z,3.60
2022-09-24T20:46:13.945Z,3.10
2022-09-24T20:48:40.466Z,3.67
2022-09-24T20:51:10.740Z,3.28
2022-09-24T20:53:37.304Z,3.72
2022-09-24T20:56:05.771Z,3.33
2022-09-24T20:58:33.710Z,3.47
2022-09-24T21:01:00.182Z,3.60
2022-09-24T21:03:43.477Z,3.60
2022-09-24T21:06:11.691Z,3.47
2022-09-24T21:08:40.259Z,3.80
2022-09-24T21:11:16.026Z,4.10
2022-09-24T21:13:44.670Z,3.13
2022-09-24T21:16:11.961Z,3.72
2022-09-24T21:18:40.847Z,4.03
2022-09-24T21:21:12.257Z,3.92
2022-09-24T21:23:39.904Z,3.92
2022-09-24T21:26:20.098Z,4.28
2022-09-24T21:28:48.485Z,4.40
2022-09-24T21:31:20.885Z,4.20
2022-09-24T21:33:48.998Z,4.50
2022-09-24T21:36:21.317Z,3.75
2022-09-24T21:38:54.381Z,3.97
2022-09-24T21:41:22.991Z,4.32
2022-09-24T21:43:49.292Z,3.65
2022-09-24T21:46:15.839Z,4.25
2022-09-24T21:48:42.216Z,4.35
2022-09-24T21:51:10.775Z,4.57
2022-09-24T21:53:37.835Z,4.45
2022-09-24T21:56:05.315Z,4.47
2022-09-24T21:58:31.808Z,4.03
2022-09-24T22:01:05.015Z,3.88
2022-09-24T22:03:31.801Z,4.32
2022-09-24T22:05:59.613Z,4.40
2022-09-24T22:08:29.822Z,4.88
2022-09-24T22:11:09.416Z,4.70
2022-09-24T22:13:39.325Z,4.40
2022-09-24T22:16:07.514Z,4.18
2022-09-24T22:18:34.901Z,5.15
2022-09-24T22:21:06.911Z,5.10
2022-09-24T22:23:33.231Z,4.68
2022-09-24T22:25:59.573Z,4.95
2022-09-24T22:28:27.240Z,4.68
2022-09-24T22:30:56.509Z,4.35
2022-09-24T22:33:42.347Z,4.72
2022-09-24T22:36:08.974Z,4.72
2022-09-24T22:38:35.987Z,4.03
2022-09-24T22:41:03.744Z,4.63
2022-09-24T22:43:30.699Z,4.15
2022-09-24T22:46:01.735Z,4.55
2022-09-24T22:48:28.502Z,4.43
2022-09-24T22:50:55.141Z,4.75
2022-09-24T22:53:21.725Z,4.30
2022-09-24T22:55:52.495Z,5.03
2022-09-24T22:58:19.296Z,4.22
2022-09-24T23:00:45.665Z,3.95
2022-09-24T23:03:11.969Z,4.18
2022-09-24T23:05:39.028Z,4.05
2022-09-24T23:08:05.355Z,4.22
2022-09-24T23:10:31.692Z,3.50
2022-09-24T23:12:58.006Z,3.25
2022-09-24T23:15:25.390Z,3.72
2022-09-24T23:17:52.035Z,3.25
2022-09-24T23:20:18.515Z,3.70
2022-09-24T23:22:44.836Z,3.40
2022-09-24T23:25:11.291Z,3.88
2022-09-24T23:27:37.749Z,3.30
2022-09-24T23:30:04.849Z,3.38
2022-09-24T23:32:32.075Z,3.47
2022-09-24T23:34:58.566Z,3.13
2022-09-24T23:37:25.077Z,3.65
2022-09-24T23:39:51.389Z,3.33
2022-09-24T23:42:17.738Z,3.10
2022-09-24T23:44:45.248Z,3.35
2022-09-24T23:47:11.562Z,3.00
2022-09-24T23:49:37.883Z,3.20
2022-09-24T23:52:04.235Z,3.35
2022-09-24T23:54:30.577Z,3.00
2022-09-24T23:56:56.926Z,3.00
2022-09-24T23:59:23.242Z,3.63
