createdAt,value
2023-01-30T00:06:41.896Z,3.2
2023-01-30T00:16:42.750Z,3.3
2023-01-30T00:26:42.886Z,3.3
2023-01-30T00:36:43.367Z,3.5
2023-01-30T00:46:44.244Z,3.5
2023-01-30T00:56:45.203Z,3.6
2023-01-30T01:06:46.241Z,3.6
2023-01-30T01:16:47.289Z,3.7
2023-01-30T01:26:48.360Z,3.7
2023-01-30T01:36:53.430Z,3.6
2023-01-30T01:46:49.864Z,3.6
2023-01-30T01:56:50.353Z,3.6
2023-01-30T02:06:50.589Z,3.7
2023-01-30T02:16:50.742Z,3.7
2023-01-30T02:26:51.542Z,3.9
2023-01-30T02:36:51.744Z,3.9
2023-01-30T02:46:52.396Z,4.1
2023-01-30T02:56:52.801Z,4.1
2023-01-30T03:06:53.640Z,4.3
2023-01-30T03:16:54.321Z,4.4
2023-01-30T03:26:54.516Z,4.4
2023-01-30T03:36:55.168Z,4.5
2023-01-30T03:56:56.424Z,4.5
2023-01-30T04:06:57.266Z,4.5
2023-01-30T04:16:58.033Z,4.5
2023-01-30T04:26:58.679Z,4.5
2023-01-30T04:36:58.961Z,4.5
2023-01-30T04:46:59.853Z,4.6
2023-01-30T04:57:00.226Z,4.7
2023-01-30T05:07:00.723Z,4.8
2023-01-30T05:17:01.583Z,4.9
2023-01-30T05:27:01.990Z,5
2023-01-30T05:37:02.373Z,5.1
2023-01-30T05:47:02.864Z,5.3
2023-01-30T05:57:03.346Z,5.4
2023-01-30T06:07:03.880Z,5.4
2023-01-30T06:17:04.632Z,5.5
2023-01-30T06:27:04.916Z,5.7
2023-01-30T06:37:05.431Z,5.9
2023-01-30T06:47:06.352Z,5.9
2023-01-30T06:57:06.461Z,6
2023-01-30T07:07:07.177Z,6.1
2023-01-30T07:17:07.339Z,6.1
2023-01-30T07:27:07.678Z,6.2
2023-01-30T07:37:08.255Z,6.3
2023-01-30T07:47:09.182Z,6.4
2023-01-30T07:57:10.088Z,6.4
2023-01-30T08:17:11.177Z,6.5
2023-01-30T08:27:11.759Z,6.5
2023-01-30T08:47:12.960Z,6.6
2023-01-30T08:57:14.029Z,6.6
2023-01-30T09:07:14.151Z,6.6
2023-01-30T09:17:14.584Z,6.6
2023-01-30T09:27:15.186Z,6.5
2023-01-30T09:37:15.645Z,6.6
2023-01-30T09:47:16.422Z,6.6
2023-01-30T09:57:21.528Z,6.5
2023-01-30T10:07:17.747Z,6.5
2023-01-30T10:17:18.389Z,6.7
2023-01-30T10:27:18.496Z,6.8
2023-01-30T10:37:19.507Z,6.8
2023-01-30T10:47:22.114Z,6.7
2023-01-30T11:07:21.518Z,6.9
2023-01-30T11:17:22.164Z,7
2023-01-30T11:27:23.174Z,7
2023-01-30T11:37:23.339Z,7.1
2023-01-30T11:47:24.367Z,7.1
2023-01-30T11:57:33.090Z,6.9
2023-01-30T12:07:33.904Z,7
2023-01-30T12:17:34.492Z,7.1
2023-01-30T12:27:34.768Z,7.2
2023-01-30T12:37:35.564Z,7.4
2023-01-30T12:47:36.356Z,7.6
2023-01-30T12:57:37.232Z,7.6
2023-01-30T13:07:38.117Z,7.5
2023-01-30T13:17:39.097Z,7.6
2023-01-30T13:27:39.425Z,7.7
2023-01-30T13:37:39.588Z,7.7
2023-01-30T13:47:39.876Z,7.9
2023-01-30T13:57:39.974Z,8.1
2023-01-30T14:07:41.019Z,8
2023-01-30T14:17:41.422Z,7.9
2023-01-30T14:27:41.857Z,7.8
2023-01-30T14:37:42.508Z,7.7
2023-01-30T14:47:46.438Z,7.6
2023-01-30T14:57:43.221Z,7.4
2023-01-30T15:07:44.204Z,7.2
2023-01-30T15:17:44.728Z,6.9
2023-01-30T15:27:44.974Z,6.5
2023-01-30T15:37:45.378Z,6.4
2023-01-30T15:47:46.309Z,6.5
2023-01-30T15:57:46.647Z,6.8
2023-01-30T16:07:47.421Z,7
2023-01-30T16:17:47.997Z,7.1
2023-01-30T16:27:48.534Z,7.2
2023-01-30T16:37:49.429Z,7.2
2023-01-30T16:47:50.454Z,7.1
2023-01-30T16:57:50.782Z,7.2
2023-01-30T17:07:51.488Z,7.1
2023-01-30T17:47:53.431Z,6.8
2023-01-30T17:57:53.655Z,6.6
2023-01-30T18:07:54.433Z,6.6
2023-01-30T18:57:56.860Z,6.2
2023-01-30T19:07:57.645Z,6.1
2023-01-30T19:17:57.971Z,5.8
2023-01-30T19:27:58.087Z,5.7
2023-01-30T19:37:58.560Z,5.5
2023-01-30T19:47:58.903Z,5.3
2023-01-30T19:57:59.013Z,5.3
2023-01-30T20:07:59.936Z,5.2
2023-01-30T20:18:00.497Z,5.3
2023-01-30T20:28:01.572Z,5.2
2023-01-30T20:48:02.470Z,4.9
2023-01-30T20:58:02.665Z,4.7
2023-01-30T21:08:03.334Z,4.7
2023-01-30T21:18:03.766Z,4.7
2023-01-30T21:28:04.533Z,4.6
2023-01-30T21:38:05.428Z,4.5
2023-01-30T21:58:05.888Z,4.3
2023-01-30T22:08:06.794Z,4.2
2023-01-30T22:18:07.019Z,4.1
2023-01-30T22:28:10.061Z,4
2023-01-30T22:38:08.548Z,3.9
2023-01-30T22:48:09.589Z,3.9
2023-01-30T22:58:10.444Z,3.9
2023-01-30T23:08:10.576Z,4
2023-01-30T23:18:10.924Z,4.1
2023-01-30T23:38:11.547Z,4
2023-01-30T23:48:12.105Z,4.1
2023-01-30T23:58:12.178Z,4
