createdAt,value
2019-01-19T00:01:50.758Z,99.90
2019-01-19T00:05:10.459Z,99.90
2019-01-19T00:08:26.630Z,99.90
2019-01-19T00:11:35.596Z,99.90
2019-01-19T00:14:40.056Z,99.90
2019-01-19T00:17:50.094Z,99.90
2019-01-19T00:20:44.229Z,99.90
2019-01-19T00:24:28.975Z,99.90
2019-01-19T00:27:47.267Z,99.90
2019-01-19T00:30:39.051Z,99.90
2019-01-19T00:33:35.374Z,99.90
2019-01-19T00:37:04.568Z,99.90
2019-01-19T00:40:15.038Z,99.90
2019-01-19T00:43:16.025Z,99.90
2019-01-19T00:46:14.082Z,99.90
2019-01-19T00:49:20.665Z,99.90
2019-01-19T00:52:14.934Z,99.90
2019-01-19T00:55:00.752Z,99.90
2019-01-19T00:57:48.289Z,99.90
2019-01-19T01:00:40.241Z,99.90
2019-01-19T01:03:37.697Z,99.90
2019-01-19T01:06:32.864Z,99.90
2019-01-19T01:09:34.187Z,99.90
2019-01-19T01:12:16.407Z,99.90
2019-01-19T01:15:22.888Z,99.90
2019-01-19T01:18:12.464Z,99.90
2019-01-19T01:21:00.268Z,99.90
2019-01-19T01:23:49.458Z,99.90
2019-01-19T01:26:44.280Z,99.90
2019-01-19T01:29:47.722Z,99.90
2019-01-19T01:32:35.749Z,99.90
2019-01-19T01:36:08.417Z,99.90
2019-01-19T01:39:10.270Z,99.90
2019-01-19T01:41:58.953Z,99.90
2019-01-19T01:45:01.257Z,99.90
2019-01-19T01:48:15.546Z,99.90
2019-01-19T01:51:12.925Z,99.90
2019-01-19T01:54:19.595Z,99.90
2019-01-19T01:56:49.646Z,99.90
2019-01-19T01:59:43.899Z,99.90
2019-01-19T02:02:43.633Z,99.90
2019-01-19T02:06:00.653Z,99.90
2019-01-19T02:09:06.545Z,99.90
2019-01-19T02:12:04.729Z,99.90
2019-01-19T02:15:21.440Z,99.90
2019-01-19T02:18:29.616Z,99.90
2019-01-19T02:21:39.692Z,99.90
2019-01-19T02:24:38.257Z,99.90
2019-01-19T02:27:37.048Z,99.90
2019-01-19T02:30:45.108Z,99.90
2019-01-19T02:33:50.365Z,99.90
2019-01-19T02:37:07.517Z,99.90
2019-01-19T02:40:17.759Z,99.90
2019-01-19T02:43:23.136Z,99.90
2019-01-19T02:46:18.226Z,99.90
2019-01-19T02:49:40.174Z,99.90
2019-01-19T02:52:41.348Z,99.90
2019-01-19T02:55:51.260Z,99.90
2019-01-19T02:58:50.529Z,99.90
2019-01-19T03:01:57.324Z,99.90
2019-01-19T03:04:43.593Z,99.90
2019-01-19T03:07:50.897Z,99.90
2019-01-19T03:10:46.360Z,99.90
2019-01-19T03:14:06.237Z,99.90
2019-01-19T03:17:35.692Z,99.90
2019-01-19T03:20:31.158Z,99.90
2019-01-19T03:23:16.310Z,99.90
2019-01-19T03:26:14.004Z,99.90
2019-01-19T03:29:24.527Z,99.90
2019-01-19T03:32:35.966Z,99.90
2019-01-19T03:35:28.472Z,99.90
2019-01-19T03:38:30.425Z,99.90
2019-01-19T03:41:41.719Z,99.90
2019-01-19T03:44:31.119Z,99.90
2019-01-19T03:47:30.689Z,99.90
2019-01-19T03:50:53.855Z,99.90
2019-01-19T03:53:45.965Z,99.90
2019-01-19T03:56:59.699Z,99.90
2019-01-19T04:00:19.760Z,99.90
2019-01-19T04:03:32.760Z,99.90
2019-01-19T04:06:18.746Z,99.90
2019-01-19T04:09:10.873Z,99.90
2019-01-19T04:12:00.538Z,99.90
2019-01-19T04:15:13.438Z,99.90
2019-01-19T04:17:57.458Z,99.90
2019-01-19T04:21:02.041Z,99.90
2019-01-19T04:23:32.088Z,99.90
2019-01-19T04:26:32.009Z,99.90
2019-01-19T04:29:02.157Z,99.90
2019-01-19T04:31:32.891Z,99.90
2019-01-19T04:34:03.392Z,99.90
2019-01-19T04:36:34.322Z,99.90
2019-01-19T04:39:08.747Z,99.90
2019-01-19T04:41:38.660Z,99.90
2019-01-19T04:44:08.635Z,99.90
2019-01-19T04:46:38.522Z,99.90
2019-01-19T04:49:08.738Z,99.90
2019-01-19T04:51:39.442Z,99.90
2019-01-19T04:54:12.617Z,99.90
2019-01-19T04:56:42.548Z,99.90
2019-01-19T04:59:12.276Z,99.90
2019-01-19T05:01:42.177Z,99.90
2019-01-19T05:04:12.013Z,99.90
2019-01-19T05:06:42.738Z,99.90
2019-01-19T05:09:12.622Z,99.90
2019-01-19T05:11:42.385Z,99.90
2019-01-19T05:14:12.165Z,99.90
2019-01-19T05:16:41.896Z,99.90
2019-01-19T05:19:11.686Z,99.90
2019-01-19T05:21:41.425Z,99.90
2019-01-19T05:24:11.122Z,99.90
2019-01-19T05:26:40.852Z,99.90
2019-01-19T05:29:10.605Z,99.90
2019-01-19T05:31:40.373Z,99.90
2019-01-19T05:34:10.160Z,99.90
2019-01-19T05:36:40.055Z,99.90
2019-01-19T05:39:12.949Z,99.90
2019-01-19T05:41:48.997Z,99.90
2019-01-19T05:44:18.800Z,99.90
2019-01-19T05:46:48.612Z,99.90
2019-01-19T05:49:18.318Z,99.90
2019-01-19T05:51:49.064Z,99.90
2019-01-19T05:54:22.143Z,99.90
2019-01-19T05:56:52.025Z,99.90
2019-01-19T05:59:21.962Z,99.90
2019-01-19T06:01:51.734Z,99.90
2019-01-19T06:04:21.493Z,99.90
2019-01-19T06:06:51.808Z,99.90
2019-01-19T06:09:21.628Z,99.90
2019-01-19T06:11:51.384Z,99.90
2019-01-19T06:14:21.188Z,99.90
2019-01-19T06:16:50.996Z,99.90
2019-01-19T06:19:20.889Z,99.90
2019-01-19T06:21:57.378Z,99.90
2019-01-19T06:24:27.268Z,99.90
2019-01-19T06:26:57.082Z,99.90
2019-01-19T06:29:26.791Z,99.90
2019-01-19T06:31:56.513Z,99.90
2019-01-19T06:34:26.309Z,99.90
2019-01-19T06:36:56.244Z,99.90
2019-01-19T06:39:26.057Z,99.90
2019-01-19T06:41:56.069Z,99.90
2019-01-19T06:44:25.953Z,99.90
2019-01-19T06:46:55.750Z,99.90
2019-01-19T06:49:25.685Z,99.90
2019-01-19T06:51:55.526Z,99.90
2019-01-19T06:54:26.648Z,99.90
2019-01-19T06:56:56.425Z,99.90
2019-01-19T06:59:26.312Z,99.90
2019-01-19T07:01:56.041Z,99.90
2019-01-19T07:04:25.896Z,99.90
2019-01-19T07:07:02.371Z,99.90
2019-01-19T07:09:27.322Z,99.90
2019-01-19T07:11:57.402Z,99.90
2019-01-19T07:14:27.201Z,99.90
2019-01-19T07:16:57.100Z,99.90
2019-01-19T07:19:26.904Z,99.90
2019-01-19T07:21:56.687Z,99.90
2019-01-19T07:24:26.552Z,99.90
2019-01-19T07:26:56.348Z,99.90
2019-01-19T07:29:26.192Z,99.90
2019-01-19T07:31:55.982Z,99.90
2019-01-19T07:34:25.699Z,99.90
2019-01-19T07:36:55.497Z,99.90
2019-01-19T07:39:25.307Z,99.90
2019-01-19T07:41:54.994Z,99.90
2019-01-19T07:44:24.817Z,99.90
2019-01-19T07:46:56.224Z,99.90
2019-01-19T07:49:26.109Z,99.90
2019-01-19T07:51:55.824Z,99.90
2019-01-19T07:54:25.706Z,99.90
2019-01-19T07:56:55.593Z,99.90
2019-01-19T07:59:25.425Z,99.90
2019-01-19T08:01:55.462Z,99.90
2019-01-19T08:04:25.189Z,99.90
2019-01-19T08:06:55.916Z,99.90
2019-01-19T08:09:28.909Z,99.90
2019-01-19T08:11:59.436Z,99.90
2019-01-19T08:14:32.037Z,99.90
2019-01-19T08:17:01.834Z,99.90
2019-01-19T08:19:31.648Z,99.90
2019-01-19T08:22:01.514Z,99.90
2019-01-19T08:24:31.320Z,99.90
2019-01-19T08:27:01.025Z,99.90
2019-01-19T08:29:30.834Z,99.90
2019-01-19T08:32:00.561Z,97.80
2019-01-19T08:34:30.282Z,99.90
2019-01-19T08:37:00.161Z,97.20
2019-01-19T08:39:30.128Z,99.30
2019-01-19T08:41:59.836Z,97.50
2019-01-19T08:44:29.649Z,93.00
2019-01-19T08:46:59.428Z,89.20
2019-01-19T08:49:29.325Z,83.50
2019-01-19T08:51:59.101Z,85.70
2019-01-19T08:54:28.808Z,82.00
2019-01-19T08:56:58.557Z,79.40
2019-01-19T08:59:28.267Z,70.80
2019-01-19T09:01:58.157Z,69.60
2019-01-19T09:04:27.953Z,68.50
2019-01-19T09:06:57.800Z,59.50
2019-01-19T09:09:27.586Z,64.60
2019-01-19T09:11:57.397Z,59.10
2019-01-19T09:14:27.184Z,61.30
2019-01-19T09:16:58.189Z,59.90
2019-01-19T09:19:28.135Z,62.00
2019-01-19T09:21:58.192Z,58.60
2019-01-19T09:24:29.489Z,59.60
2019-01-19T09:26:59.345Z,55.20
2019-01-19T09:29:29.165Z,53.70
2019-01-19T09:31:59.045Z,52.30
2019-01-19T09:34:28.926Z,51.80
2019-01-19T09:36:59.301Z,46.90
2019-01-19T09:39:29.166Z,45.80
2019-01-19T09:41:58.933Z,44.90
2019-01-19T09:44:28.717Z,46.40
2019-01-19T09:46:58.484Z,45.10
2019-01-19T09:49:28.277Z,45.10
2019-01-19T09:51:58.212Z,42.90
2019-01-19T09:54:28.077Z,41.10
2019-01-19T09:56:57.916Z,43.60
2019-01-19T09:59:27.711Z,44.70
2019-01-19T10:01:57.569Z,45.60
2019-01-19T10:04:27.373Z,48.50
2019-01-19T10:06:57.225Z,48.80
2019-01-19T10:09:26.930Z,49.40
2019-01-19T10:11:56.734Z,50.90
2019-01-19T10:14:26.600Z,51.50
2019-01-19T10:16:56.392Z,52.90
2019-01-19T10:19:26.188Z,56.00
2019-01-19T10:21:56.005Z,59.40
2019-01-19T10:24:28.838Z,64.90
2019-01-19T10:26:59.968Z,69.60
2019-01-19T10:29:32.848Z,72.70
2019-01-19T10:32:02.664Z,77.50
2019-01-19T10:34:32.451Z,81.80
2019-01-19T10:37:02.368Z,83.70
2019-01-19T10:39:32.110Z,84.60
2019-01-19T10:42:03.126Z,87.70
2019-01-19T10:44:33.220Z,89.60
2019-01-19T10:47:03.122Z,90.50
2019-01-19T10:49:32.841Z,90.80
2019-01-19T10:52:02.832Z,91.20
2019-01-19T10:54:32.661Z,91.70
2019-01-19T10:57:02.473Z,92.50
2019-01-19T10:59:32.258Z,92.40
2019-01-19T11:02:02.780Z,91.90
2019-01-19T11:04:38.630Z,91.60
2019-01-19T11:07:08.458Z,90.90
2019-01-19T11:09:38.769Z,91.00
2019-01-19T11:12:25.424Z,91.50
2019-01-19T11:14:59.364Z,92.40
2019-01-19T11:17:46.756Z,92.10
2019-01-19T11:20:21.533Z,92.40
2019-01-19T11:22:51.345Z,92.00
2019-01-19T11:25:21.201Z,92.60
2019-01-19T11:27:51.078Z,92.70
2019-01-19T11:30:25.773Z,92.90
2019-01-19T11:32:55.650Z,91.80
2019-01-19T11:35:25.507Z,92.00
2019-01-19T11:37:55.371Z,92.20
2019-01-19T11:40:30.997Z,91.80
2019-01-19T11:43:00.820Z,92.60
2019-01-19T11:45:30.710Z,93.00
2019-01-19T11:48:00.880Z,92.00
2019-01-19T11:50:33.568Z,92.10
2019-01-19T11:53:03.470Z,92.30
2019-01-19T11:55:39.149Z,91.90
2019-01-19T11:58:09.069Z,91.80
2019-01-19T12:00:40.196Z,92.40
2019-01-19T12:03:10.083Z,92.50
2019-01-19T12:05:40.439Z,93.00
2019-01-19T12:08:11.478Z,92.60
2019-01-19T12:10:41.173Z,93.00
2019-01-19T12:13:10.973Z,93.00
2019-01-19T12:15:40.828Z,92.70
2019-01-19T12:18:10.950Z,93.60
2019-01-19T12:20:46.098Z,93.40
2019-01-19T12:23:15.910Z,93.50
2019-01-19T12:25:45.705Z,93.20
2019-01-19T12:28:15.440Z,94.00
2019-01-19T12:30:45.210Z,93.20
2019-01-19T12:33:14.920Z,93.70
2019-01-19T12:35:44.775Z,93.80
2019-01-19T12:38:15.607Z,93.00
2019-01-19T12:40:45.312Z,93.30
2019-01-19T12:43:20.113Z,92.30
2019-01-19T12:45:55.743Z,92.60
2019-01-19T12:48:25.460Z,93.30
2019-01-19T12:50:56.281Z,92.30
2019-01-19T12:53:26.477Z,91.50
2019-01-19T12:55:56.286Z,90.90
2019-01-19T12:58:26.187Z,90.80
2019-01-19T13:00:56.164Z,91.20
2019-01-19T13:03:26.167Z,91.40
2019-01-19T13:06:15.007Z,90.90
2019-01-19T13:08:45.150Z,90.50
2019-01-19T13:11:34.845Z,91.20
2019-01-19T13:14:05.078Z,90.90
2019-01-19T13:17:14.947Z,91.00
2019-01-19T13:20:10.093Z,91.20
2019-01-19T13:23:05.220Z,91.20
2019-01-19T13:26:07.094Z,91.60
2019-01-19T13:29:32.903Z,92.10
2019-01-19T13:32:18.968Z,91.10
2019-01-19T13:35:28.675Z,91.40
2019-01-19T13:38:42.885Z,91.40
2019-01-19T13:41:36.565Z,91.30
2019-01-19T13:44:40.987Z,91.10
2019-01-19T13:47:43.388Z,91.20
2019-01-19T13:51:05.914Z,91.30
2019-01-19T13:54:12.776Z,91.10
2019-01-19T13:57:03.876Z,90.60
2019-01-19T13:59:40.607Z,91.00
2019-01-19T14:03:00.638Z,90.60
2019-01-19T14:06:00.290Z,90.50
2019-01-19T14:09:12.908Z,89.80
2019-01-19T14:12:18.963Z,90.30
2019-01-19T14:15:29.209Z,90.60
2019-01-19T14:18:34.584Z,90.80
2019-01-19T14:21:39.113Z,91.00
2019-01-19T14:24:38.969Z,91.00
2019-01-19T14:27:48.160Z,90.10
2019-01-19T14:30:46.421Z,90.90
2019-01-19T14:33:40.756Z,90.30
2019-01-19T14:36:39.906Z,89.90
2019-01-19T14:39:57.186Z,90.70
2019-01-19T14:42:51.409Z,90.50
2019-01-19T14:45:44.167Z,90.40
2019-01-19T14:48:44.125Z,90.50
2019-01-19T14:52:16.536Z,90.40
2019-01-19T14:55:22.478Z,91.20
2019-01-19T14:58:20.264Z,91.60
2019-01-19T15:01:27.384Z,91.60
2019-01-19T15:04:13.068Z,91.60
2019-01-19T15:07:03.850Z,91.80
2019-01-19T15:10:14.464Z,92.30
2019-01-19T15:13:22.430Z,92.40
2019-01-19T15:16:15.895Z,92.50
2019-01-19T15:19:28.844Z,92.80
2019-01-19T15:22:24.100Z,93.00
2019-01-19T15:25:32.445Z,93.30
2019-01-19T15:29:07.959Z,92.70
2019-01-19T15:32:20.611Z,93.00
2019-01-19T15:35:33.996Z,93.60
2019-01-19T15:38:29.566Z,93.30
2019-01-19T15:41:52.848Z,93.70
2019-01-19T15:44:48.551Z,93.60
2019-01-19T15:47:30.502Z,93.60
2019-01-19T15:50:32.516Z,93.60
2019-01-19T15:53:14.633Z,94.10
2019-01-19T15:56:25.729Z,94.20
2019-01-19T15:59:51.877Z,94.60
2019-01-19T16:02:54.332Z,95.00
2019-01-19T16:05:49.970Z,95.50
2019-01-19T16:09:18.070Z,96.00
2019-01-19T16:12:14.409Z,96.00
2019-01-19T16:15:16.152Z,95.80
2019-01-19T16:18:31.453Z,95.90
2019-01-19T16:21:38.236Z,96.10
2019-01-19T16:24:42.270Z,96.30
2019-01-19T16:27:51.373Z,96.30
2019-01-19T16:30:37.356Z,96.70
2019-01-19T16:34:00.528Z,97.20
2019-01-19T16:36:42.042Z,97.60
2019-01-19T16:39:55.061Z,98.00
2019-01-19T16:42:49.033Z,98.30
2019-01-19T16:45:44.914Z,98.70
2019-01-19T16:48:42.699Z,99.00
2019-01-19T16:51:54.452Z,99.10
2019-01-19T16:54:50.256Z,99.30
2019-01-19T16:58:03.515Z,99.60
2019-01-19T17:01:28.846Z,99.70
2019-01-19T17:04:34.731Z,99.90
2019-01-19T17:07:30.608Z,99.90
2019-01-19T17:10:22.565Z,99.90
2019-01-19T17:13:16.010Z,99.90
2019-01-19T17:16:38.963Z,99.90
2019-01-19T17:20:14.063Z,99.90
2019-01-19T17:23:06.037Z,99.90
2019-01-19T17:26:16.465Z,99.90
2019-01-19T17:29:40.894Z,99.90
2019-01-19T17:32:32.875Z,99.90
2019-01-19T17:35:29.317Z,99.90
2019-01-19T17:38:38.664Z,99.90
2019-01-19T17:41:42.253Z,99.90
2019-01-19T17:44:37.405Z,99.90
2019-01-19T17:47:29.086Z,99.90
2019-01-19T17:50:27.610Z,99.90
2019-01-19T17:53:44.410Z,99.90
2019-01-19T17:56:35.718Z,99.90
2019-01-19T17:59:44.396Z,99.90
2019-01-19T18:02:38.164Z,99.90
2019-01-19T18:05:25.101Z,99.90
2019-01-19T18:08:08.305Z,99.90
2019-01-19T18:11:18.248Z,99.90
2019-01-19T18:13:56.900Z,99.90
2019-01-19T18:16:45.492Z,99.90
2019-01-19T18:19:40.441Z,99.90
2019-01-19T18:23:06.936Z,99.90
2019-01-19T18:26:36.184Z,99.90
2019-01-19T18:29:28.931Z,99.90
2019-01-19T18:32:24.644Z,99.90
2019-01-19T18:35:47.490Z,99.90
2019-01-19T18:38:56.801Z,99.90
2019-01-19T18:41:58.849Z,99.90
2019-01-19T18:45:01.641Z,99.90
2019-01-19T18:48:09.528Z,99.90
2019-01-19T18:51:22.422Z,99.90
2019-01-19T18:54:51.463Z,99.90
2019-01-19T18:57:49.594Z,99.90
2019-01-19T19:00:53.627Z,99.90
2019-01-19T19:04:06.525Z,99.90
2019-01-19T19:07:09.448Z,99.90
2019-01-19T19:10:25.484Z,99.90
2019-01-19T19:13:08.022Z,99.90
2019-01-19T19:16:09.585Z,99.90
2019-01-19T19:19:17.086Z,99.90
2019-01-19T19:22:38.704Z,99.90
2019-01-19T19:25:48.197Z,99.90
2019-01-19T19:28:54.624Z,99.90
2019-01-19T19:32:04.499Z,99.90
2019-01-19T19:35:26.765Z,99.90
2019-01-19T19:38:36.271Z,99.90
2019-01-19T19:41:46.033Z,99.90
2019-01-19T19:44:41.984Z,99.90
2019-01-19T19:47:49.045Z,99.90
2019-01-19T19:50:51.075Z,99.90
2019-01-19T19:53:20.813Z,99.90
2019-01-19T19:55:49.201Z,99.90
2019-01-19T19:58:20.049Z,99.90
2019-01-19T20:00:50.498Z,99.90
2019-01-19T20:03:20.481Z,99.90
2019-01-19T20:05:50.364Z,99.90
2019-01-19T20:08:20.093Z,99.90
2019-01-19T20:10:49.915Z,99.90
2019-01-19T20:13:19.720Z,99.90
2019-01-19T20:15:49.526Z,99.90
2019-01-19T20:18:19.465Z,99.90
2019-01-19T20:20:49.351Z,99.90
2019-01-19T20:23:19.197Z,99.90
2019-01-19T20:25:48.934Z,99.90
2019-01-19T20:28:18.640Z,99.90
2019-01-19T20:30:48.533Z,99.90
2019-01-19T20:33:18.261Z,99.90
2019-01-19T20:35:48.157Z,99.90
2019-01-19T20:38:17.864Z,99.90
2019-01-19T20:40:47.638Z,99.90
2019-01-19T20:43:17.363Z,99.90
2019-01-19T20:45:47.910Z,99.90
