createdAt,value
2023-01-11T00:00:56.938Z,7.75
2023-01-11T00:03:23.874Z,7.57
2023-01-11T00:05:50.782Z,7.15
2023-01-11T00:08:19.334Z,6.57
2023-01-11T00:10:46.204Z,7.07
2023-01-11T00:13:14.228Z,7.57
2023-01-11T00:15:41.099Z,6.05
2023-01-11T00:18:07.996Z,5.97
2023-01-11T00:20:35.017Z,6.32
2023-01-11T00:23:01.863Z,6.43
2023-01-11T00:25:28.654Z,7.20
2023-01-11T00:27:55.761Z,7.13
2023-01-11T00:30:23.100Z,6.38
2023-01-11T00:32:50.073Z,6.88
2023-01-11T00:35:16.991Z,6.40
2023-01-11T00:37:43.852Z,6.03
2023-01-11T00:40:11.113Z,6.25
2023-01-11T00:42:56.834Z,5.65
2023-01-11T00:45:42.166Z,6.13
2023-01-11T00:48:10.800Z,6.22
2023-01-11T00:50:39.700Z,6.50
2023-01-11T00:53:08.899Z,6.88
2023-01-11T00:55:36.681Z,6.28
2023-01-11T00:58:03.798Z,6.10
2023-01-11T01:00:30.823Z,6.00
2023-01-11T01:02:58.179Z,5.78
2023-01-11T01:05:25.070Z,6.32
2023-01-11T01:07:52.061Z,6.68
2023-01-11T01:10:20.671Z,6.40
2023-01-11T01:13:06.250Z,6.13
2023-01-11T01:15:34.069Z,5.95
2023-01-11T01:18:01.167Z,5.53
2023-01-11T01:20:29.053Z,5.45
2023-01-11T01:22:55.899Z,6.82
2023-01-11T01:25:22.746Z,5.78
2023-01-11T01:27:49.580Z,5.72
2023-01-11T01:30:16.697Z,5.60
2023-01-11T01:32:43.654Z,5.97
2023-01-11T01:35:10.574Z,5.88
2023-01-11T01:37:37.700Z,5.85
2023-01-11T01:40:05.801Z,6.22
2023-01-11T01:42:32.666Z,7.07
2023-01-11T01:45:24.455Z,6.15
2023-01-11T01:48:16.658Z,5.63
2023-01-11T01:51:06.210Z,6.93
2023-01-11T01:53:38.310Z,6.63
2023-01-11T01:56:28.797Z,6.80
2023-01-11T01:59:01.157Z,6.82
2023-01-11T02:01:46.503Z,6.32
2023-01-11T02:04:32.836Z,6.70
2023-01-11T02:07:04.521Z,7.22
2023-01-11T02:09:57.116Z,7.45
2023-01-11T02:12:28.217Z,7.47
2023-01-11T02:14:56.399Z,7.90
2023-01-11T02:17:24.818Z,7.47
2023-01-11T02:20:45.336Z,7.20
2023-01-11T02:23:51.617Z,6.82
2023-01-11T02:26:30.489Z,7.32
2023-01-11T02:29:24.276Z,7.60
2023-01-11T02:32:10.115Z,7.38
2023-01-11T02:34:55.931Z,8.07
2023-01-11T02:37:25.812Z,7.10
2023-01-11T02:40:11.737Z,7.43
2023-01-11T02:43:02.867Z,6.90
2023-01-11T02:45:56.646Z,6.95
2023-01-11T02:49:00.292Z,6.07
2023-01-11T02:51:47.333Z,6.80
2023-01-11T02:54:18.734Z,7.32
2023-01-11T02:56:56.103Z,6.53
2023-01-11T02:59:34.890Z,6.15
2023-01-11T03:02:05.105Z,5.60
2023-01-11T03:04:35.714Z,5.82
2023-01-11T03:07:32.408Z,5.95
2023-01-11T03:10:30.486Z,5.57
2023-01-11T03:13:19.952Z,6.10
2023-01-11T03:16:20.473Z,5.45
2023-01-11T03:18:59.210Z,5.30
2023-01-11T03:21:49.099Z,6.28
2023-01-11T03:24:29.001Z,6.05
2023-01-11T03:27:06.023Z,6.03
2023-01-11T03:29:47.955Z,5.10
2023-01-11T03:32:22.326Z,5.07
2023-01-11T03:35:01.346Z,5.85
2023-01-11T03:38:03.665Z,5.22
2023-01-11T03:40:37.439Z,5.30
2023-01-11T03:43:13.427Z,4.97
2023-01-11T03:45:47.279Z,4.97
2023-01-11T03:48:23.783Z,5.53
2023-01-11T03:50:54.320Z,5.43
2023-01-11T03:53:24.185Z,5.38
2023-01-11T03:55:56.799Z,5.47
2023-01-11T03:58:26.873Z,5.10
2023-01-11T04:00:56.349Z,4.97
2023-01-11T04:03:25.516Z,5.40
2023-01-11T04:05:58.111Z,5.05
2023-01-11T04:08:28.937Z,5.18
2023-01-11T04:10:55.852Z,4.40
2023-01-11T04:13:23.025Z,4.90
2023-01-11T04:15:54.830Z,4.32
2023-01-11T04:18:22.215Z,5.10
2023-01-11T04:20:49.089Z,5.20
2023-01-11T04:23:16.018Z,4.15
2023-01-11T04:25:48.298Z,4.70
2023-01-11T04:28:19.613Z,4.22
2023-01-11T04:30:46.577Z,3.65
2023-01-11T04:33:14.603Z,2.78
2023-01-11T04:35:42.362Z,2.85
2023-01-11T04:38:09.262Z,2.60
2023-01-11T04:40:38.708Z,2.60
2023-01-11T04:43:05.669Z,2.58
2023-01-11T04:45:33.122Z,2.45
2023-01-11T04:48:00.139Z,2.65
2023-01-11T04:50:27.774Z,2.65
2023-01-11T04:52:54.777Z,3.15
2023-01-11T04:55:21.678Z,2.50
2023-01-11T04:57:48.938Z,2.53
2023-01-11T05:00:16.296Z,2.60
2023-01-11T05:02:43.471Z,2.08
2023-01-11T05:05:10.915Z,2.33
2023-01-11T05:07:38.987Z,2.88
2023-01-11T05:10:06.481Z,2.95
2023-01-11T05:12:33.524Z,3.17
2023-01-11T05:15:11.945Z,3.72
2023-01-11T05:17:39.311Z,3.60
2023-01-11T05:20:06.539Z,3.35
2023-01-11T05:22:33.520Z,3.80
2023-01-11T05:25:00.590Z,3.60
2023-01-11T05:27:27.638Z,3.40
2023-01-11T05:29:54.537Z,3.10
2023-01-11T05:32:21.409Z,3.65
2023-01-11T05:34:48.291Z,3.45
2023-01-11T05:37:15.937Z,3.40
2023-01-11T05:39:46.002Z,3.38
2023-01-11T05:42:17.721Z,3.10
2023-01-11T05:45:03.166Z,3.65
2023-01-11T05:47:30.298Z,3.50
2023-01-11T05:49:57.219Z,4.50
2023-01-11T05:52:24.184Z,4.15
2023-01-11T05:54:51.780Z,4.30
2023-01-11T05:57:19.162Z,3.75
2023-01-11T05:59:49.576Z,4.03
2023-01-11T06:02:24.471Z,3.47
2023-01-11T06:04:51.528Z,4.75
2023-01-11T06:07:18.392Z,5.03
2023-01-11T06:10:01.865Z,5.32
2023-01-11T06:12:28.893Z,4.90
2023-01-11T06:14:55.755Z,5.35
2023-01-11T06:17:22.783Z,4.97
2023-01-11T06:19:49.654Z,5.63
2023-01-11T06:22:16.530Z,5.72
2023-01-11T06:24:43.553Z,5.40
2023-01-11T06:27:10.544Z,4.95
2023-01-11T06:29:37.659Z,5.18
2023-01-11T06:32:05.046Z,6.32
2023-01-11T06:34:31.981Z,6.82
2023-01-11T06:36:59.025Z,6.22
2023-01-11T06:39:25.970Z,5.80
2023-01-11T06:41:53.088Z,5.80
2023-01-11T06:44:20.065Z,6.15
2023-01-11T06:46:46.944Z,6.10
2023-01-11T06:49:13.974Z,8.05
2023-01-11T06:51:40.924Z,8.68
2023-01-11T06:54:07.888Z,6.97
2023-01-11T06:56:34.862Z,8.07
2023-01-11T06:59:01.856Z,7.93
2023-01-11T07:01:30.557Z,9.45
2023-01-11T07:03:57.980Z,8.60
2023-01-11T07:06:25.603Z,8.48
2023-01-11T07:08:52.519Z,8.23
2023-01-11T07:11:19.934Z,9.10
2023-01-11T07:13:46.858Z,9.07
2023-01-11T07:16:13.909Z,8.93
2023-01-11T07:18:40.882Z,8.65
2023-01-11T07:21:07.966Z,8.70
2023-01-11T07:23:35.015Z,8.95
2023-01-11T07:26:01.921Z,9.13
2023-01-11T07:28:30.654Z,10.98
2023-01-11T07:30:59.868Z,9.48
2023-01-11T07:33:28.281Z,10.07
2023-01-11T07:35:55.514Z,10.52
2023-01-11T07:38:23.278Z,10.30
2023-01-11T07:40:50.391Z,8.75
2023-01-11T07:43:23.383Z,10.20
2023-01-11T07:45:52.574Z,11.07
2023-01-11T07:48:25.296Z,10.65
2023-01-11T07:50:53.319Z,11.10
2023-01-11T07:53:20.447Z,10.25
2023-01-11T07:55:47.537Z,10.48
2023-01-11T07:58:15.344Z,9.73
2023-01-11T08:00:42.378Z,10.55
2023-01-11T08:03:09.881Z,9.98
2023-01-11T08:05:37.036Z,9.85
2023-01-11T08:08:05.027Z,10.80
2023-01-11T08:10:32.604Z,9.00
2023-01-11T08:13:18.100Z,9.85
2023-01-11T08:15:45.348Z,10.27
2023-01-11T08:18:12.977Z,9.55
2023-01-11T08:20:40.847Z,10.00
2023-01-11T08:23:09.858Z,9.32
2023-01-11T08:25:37.631Z,7.93
2023-01-11T08:28:06.746Z,8.93
2023-01-11T08:30:33.887Z,8.93
2023-01-11T08:33:01.802Z,8.70
2023-01-11T08:35:29.472Z,11.13
2023-01-11T08:37:56.443Z,8.10
2023-01-11T08:40:25.640Z,7.78
2023-01-11T08:42:57.153Z,8.55
2023-01-11T08:45:24.752Z,8.02
2023-01-11T08:47:52.357Z,7.30
2023-01-11T08:50:20.450Z,7.20
2023-01-11T08:52:51.134Z,6.25
2023-01-11T08:55:19.759Z,6.82
2023-01-11T08:57:47.205Z,5.88
2023-01-11T09:00:14.677Z,5.72
2023-01-11T09:02:41.665Z,5.43
2023-01-11T09:05:09.122Z,5.20
2023-01-11T09:07:36.241Z,6.00
2023-01-11T09:10:03.391Z,5.63
2023-01-11T09:12:32.978Z,5.32
2023-01-11T09:15:00.274Z,5.70
2023-01-11T09:17:28.146Z,5.43
2023-01-11T09:19:55.196Z,5.70
2023-01-11T09:22:22.069Z,5.60
2023-01-11T09:24:49.106Z,6.15
2023-01-11T09:27:16.655Z,6.00
2023-01-11T09:29:43.637Z,7.47
2023-01-11T09:32:10.538Z,6.45
2023-01-11T09:34:37.566Z,6.93
2023-01-11T09:37:06.941Z,6.03
2023-01-11T09:39:35.223Z,6.45
2023-01-11T09:42:39.573Z,5.53
2023-01-11T09:45:15.612Z,6.07
2023-01-11T09:48:00.981Z,6.50
2023-01-11T09:50:32.107Z,6.55
2023-01-11T09:53:04.853Z,7.20
2023-01-11T09:55:36.689Z,7.40
2023-01-11T09:58:09.784Z,7.03
2023-01-11T10:00:45.744Z,7.63
2023-01-11T10:03:39.715Z,6.95
2023-01-11T10:06:29.053Z,6.72
2023-01-11T10:18:30.103Z,9.65
2023-01-11T10:18:44.460Z,6.85
2023-01-11T10:20:50.658Z,7.10
2023-01-11T10:23:49.733Z,7.13
2023-01-11T10:26:31.371Z,6.10
2023-01-11T10:29:29.805Z,6.18
2023-01-11T10:32:46.026Z,6.53
2023-01-11T10:36:13.785Z,5.78
2023-01-11T10:38:57.694Z,7.78
2023-01-11T10:41:36.089Z,6.43
2023-01-11T10:44:19.454Z,6.20
2023-01-11T10:46:51.499Z,7.22
2023-01-11T10:49:44.179Z,7.10
2023-01-11T10:52:30.214Z,5.28
2023-01-11T10:54:58.976Z,5.97
2023-01-11T10:57:59.848Z,4.90
2023-01-11T11:01:13.352Z,4.95
2023-01-11T11:03:58.511Z,4.35
2023-01-11T11:06:28.715Z,5.00
2023-01-11T11:09:10.773Z,5.13
2023-01-11T11:12:19.108Z,5.13
2023-01-11T11:14:45.939Z,5.35
2023-01-11T11:17:31.198Z,5.43
2023-01-11T11:19:58.525Z,6.03
2023-01-11T11:22:25.678Z,6.75
2023-01-11T11:24:59.018Z,6.97
2023-01-11T11:27:32.510Z,5.82
2023-01-11T11:29:59.585Z,4.90
2023-01-11T11:32:36.529Z,5.53
2023-01-11T11:35:04.973Z,5.80
2023-01-11T11:37:34.870Z,4.70
2023-01-11T11:40:02.525Z,4.82
2023-01-11T11:42:29.531Z,5.28
2023-01-11T11:45:15.680Z,4.45
2023-01-11T11:47:44.317Z,4.85
2023-01-11T11:50:37.103Z,3.72
2023-01-11T11:53:07.582Z,4.05
2023-01-11T11:55:35.694Z,4.22
2023-01-11T11:58:13.278Z,4.32
2023-01-11T12:00:47.909Z,4.32
2023-01-11T12:03:22.949Z,3.83
2023-01-11T12:05:56.272Z,3.97
2023-01-11T12:08:27.121Z,4.07
2023-01-11T12:11:00.083Z,3.90
2023-01-11T12:13:37.436Z,3.55
2023-01-11T12:16:07.488Z,3.72
2023-01-11T12:18:37.407Z,3.72
2023-01-11T12:21:20.844Z,4.10
2023-01-11T12:24:08.590Z,4.22
2023-01-11T12:26:53.075Z,4.85
2023-01-11T12:30:05.513Z,4.10
2023-01-11T12:32:59.603Z,3.70
2023-01-11T12:35:39.147Z,3.45
2023-01-11T12:38:30.377Z,3.58
2023-01-11T12:41:00.138Z,4.07
2023-01-11T12:44:04.632Z,4.78
2023-01-11T12:46:52.789Z,3.63
2023-01-11T12:49:41.419Z,3.40
2023-01-11T12:52:30.960Z,3.72
2023-01-11T12:55:24.026Z,3.97
2023-01-11T12:58:15.775Z,3.67
2023-01-11T13:00:57.895Z,3.47
2023-01-11T13:04:06.248Z,3.70
2023-01-11T13:06:53.854Z,3.85
2023-01-11T13:09:23.759Z,4.22
2023-01-11T13:12:13.442Z,4.30
2023-01-11T13:15:15.637Z,5.10
2023-01-11T13:17:56.037Z,4.45
2023-01-11T13:20:26.395Z,4.07
2023-01-11T13:23:16.862Z,4.03
2023-01-11T13:25:46.530Z,4.32
2023-01-11T13:28:24.450Z,3.78
2023-01-11T13:30:52.378Z,4.20
2023-01-11T13:33:23.426Z,4.07
2023-01-11T13:36:07.561Z,3.88
2023-01-11T13:38:45.583Z,3.90
2023-01-11T13:41:18.030Z,4.72
2023-01-11T13:44:16.204Z,6.07
2023-01-11T13:46:55.504Z,4.05
2023-01-11T13:49:51.868Z,4.18
2023-01-11T13:52:53.095Z,4.85
2023-01-11T13:55:38.578Z,3.60
2023-01-11T13:58:18.138Z,4.20
2023-01-11T14:00:54.390Z,4.07
2023-01-11T14:03:49.382Z,4.00
2023-01-11T14:06:28.471Z,3.67
2023-01-11T14:09:17.555Z,4.22
2023-01-11T14:12:19.568Z,4.32
2023-01-11T14:15:08.558Z,4.50
2023-01-11T14:17:53.167Z,4.18
2023-01-11T14:20:56.903Z,3.85
2023-01-11T14:23:41.395Z,4.28
2023-01-11T14:26:27.182Z,4.13
2023-01-11T14:29:06.803Z,4.00
2023-01-11T14:31:42.737Z,3.75
2023-01-11T14:34:18.367Z,4.47
2023-01-11T14:37:09.953Z,4.32
2023-01-11T14:39:43.058Z,4.53
2023-01-11T14:42:41.125Z,4.03
2023-01-11T14:45:41.575Z,4.05
2023-01-11T14:48:18.823Z,4.00
2023-01-11T14:51:30.675Z,4.05
2023-01-11T14:54:21.502Z,3.72
2023-01-11T14:56:52.501Z,4.05
2023-01-11T14:59:34.328Z,3.65
2023-01-11T15:02:04.304Z,3.80
2023-01-11T15:04:58.300Z,3.50
2023-01-11T15:07:36.596Z,3.92
2023-01-11T15:10:28.414Z,3.95
2023-01-11T15:12:57.500Z,4.00
2023-01-11T15:15:48.632Z,4.63
2023-01-11T15:18:23.393Z,4.05
2023-01-11T15:21:15.776Z,3.92
2023-01-11T15:23:54.489Z,4.10
2023-01-11T15:26:23.650Z,3.85
2023-01-11T15:28:53.381Z,3.80
2023-01-11T15:31:34.375Z,3.72
2023-01-11T15:34:03.390Z,3.90
2023-01-11T15:36:56.222Z,5.13
2023-01-11T15:39:51.692Z,4.57
2023-01-11T15:42:37.112Z,4.40
2023-01-11T15:45:35.156Z,5.13
2023-01-11T15:48:27.965Z,4.60
2023-01-11T15:51:25.355Z,3.78
2023-01-11T15:54:01.311Z,3.75
2023-01-11T15:56:53.271Z,4.22
2023-01-11T15:59:51.013Z,4.75
2023-01-11T16:02:37.861Z,5.05
2023-01-11T16:05:20.939Z,6.18
2023-01-11T16:08:21.779Z,4.95
2023-01-11T16:11:17.007Z,6.55
2023-01-11T16:13:56.060Z,6.20
2023-01-11T16:16:29.233Z,5.25
2023-01-11T16:19:08.155Z,5.93
2023-01-11T16:21:38.556Z,6.55
2023-01-11T16:24:15.603Z,5.60
2023-01-11T16:26:42.699Z,5.90
2023-01-11T16:29:37.334Z,5.55
2023-01-11T16:32:22.559Z,6.43
2023-01-11T16:34:52.234Z,6.80
2023-01-11T16:37:42.747Z,6.15
2023-01-11T16:40:21.330Z,6.50
2023-01-11T16:42:57.552Z,6.43
2023-01-11T16:45:39.029Z,6.43
2023-01-11T16:48:13.846Z,7.03
2023-01-11T16:50:48.750Z,6.50
2023-01-11T16:53:16.636Z,7.63
2023-01-11T16:56:16.026Z,7.13
2023-01-11T16:58:43.610Z,6.68
2023-01-11T17:01:14.094Z,6.18
2023-01-11T17:03:47.324Z,7.25
2023-01-11T17:06:20.686Z,6.18
2023-01-11T17:08:53.385Z,5.60
2023-01-11T17:11:41.789Z,5.80
2023-01-11T17:14:20.603Z,6.47
2023-01-11T17:17:02.853Z,6.40
2023-01-11T17:19:32.768Z,6.75
2023-01-11T17:22:07.527Z,5.93
2023-01-11T17:24:42.257Z,6.35
2023-01-11T17:29:45.029Z,6.25
2023-01-11T17:32:20.285Z,8.25
2023-01-11T17:34:50.415Z,7.40
2023-01-11T17:37:19.004Z,6.63
2023-01-11T17:39:50.162Z,7.00
2023-01-11T17:42:44.103Z,6.13
2023-01-11T17:45:31.382Z,6.78
2023-01-11T17:48:12.052Z,5.72
2023-01-11T17:50:54.889Z,5.90
2023-01-11T17:53:26.961Z,6.13
2023-01-11T17:55:56.797Z,6.03
2023-01-11T17:58:27.760Z,6.50
2023-01-11T18:01:17.741Z,6.13
2023-01-11T18:03:58.489Z,6.18
2023-01-11T18:06:45.293Z,6.50
2023-01-11T18:09:18.650Z,5.70
2023-01-11T18:11:47.260Z,5.57
2023-01-11T18:14:23.528Z,5.65
2023-01-11T18:17:31.971Z,6.00
2023-01-11T18:20:23.178Z,5.82
2023-01-11T18:22:58.868Z,5.57
2023-01-11T18:25:36.150Z,5.95
2023-01-11T18:28:12.411Z,5.80
2023-01-11T18:30:41.747Z,6.57
2023-01-11T18:33:19.921Z,6.10
2023-01-11T18:35:49.471Z,5.40
2023-01-11T18:38:22.370Z,5.88
2023-01-11T18:40:51.738Z,6.10
2023-01-11T18:43:25.498Z,5.45
2023-01-11T18:45:53.075Z,5.87
2023-01-11T18:48:20.797Z,5.38
2023-01-11T18:50:49.334Z,6.28
2023-01-11T18:53:16.922Z,6.13
2023-01-11T18:55:45.818Z,5.97
2023-01-11T18:58:13.049Z,5.32
2023-01-11T19:00:41.516Z,5.78
2023-01-11T19:03:10.493Z,5.55
2023-01-11T19:05:37.490Z,7.00
2023-01-11T19:08:04.836Z,6.35
2023-01-11T19:10:32.028Z,6.00
2023-01-11T19:12:59.075Z,5.65
2023-01-11T19:15:26.891Z,6.10
2023-01-11T19:17:53.916Z,5.97
2023-01-11T19:20:20.915Z,5.70
2023-01-11T19:22:47.875Z,5.78
2023-01-11T19:25:14.907Z,5.50
2023-01-11T19:27:41.957Z,4.97
2023-01-11T19:30:09.549Z,4.97
2023-01-11T19:32:36.568Z,5.20
2023-01-11T19:35:04.127Z,5.50
2023-01-11T19:37:32.528Z,5.85
2023-01-11T19:39:59.617Z,5.72
2023-01-11T19:42:26.792Z,5.93
2023-01-11T19:44:53.739Z,6.20
2023-01-11T19:47:20.983Z,5.97
2023-01-11T19:49:48.024Z,6.13
2023-01-11T19:52:21.803Z,6.63
2023-01-11T19:54:48.988Z,6.50
2023-01-11T19:57:20.685Z,6.00
2023-01-11T19:59:48.987Z,6.72
2023-01-11T20:02:18.954Z,6.57
2023-01-11T20:04:46.046Z,6.65
2023-01-11T20:07:14.131Z,7.18
2023-01-11T20:09:41.296Z,7.20
2023-01-11T20:12:10.638Z,8.35
2023-01-11T20:14:39.061Z,7.18
2023-01-11T20:17:06.644Z,7.05
2023-01-11T20:19:35.910Z,7.30
2023-01-11T20:22:03.317Z,7.32
2023-01-11T20:24:30.443Z,7.75
2023-01-11T20:27:01.019Z,7.63
2023-01-11T20:29:28.318Z,7.30
2023-01-11T20:31:55.785Z,7.50
2023-01-11T20:34:24.014Z,8.48
2023-01-11T20:36:51.638Z,8.48
2023-01-11T20:39:18.775Z,9.25
2023-01-11T20:41:51.263Z,8.98
2023-01-11T20:44:28.338Z,9.48
2023-01-11T20:46:57.105Z,9.75
2023-01-11T20:49:31.977Z,10.02
2023-01-11T20:51:59.609Z,10.05
2023-01-11T20:54:26.709Z,11.05
2023-01-11T20:56:54.067Z,10.30
2023-01-11T20:59:20.952Z,9.45
2023-01-11T21:01:49.516Z,8.95
2023-01-11T21:04:18.392Z,10.07
2023-01-11T21:06:48.068Z,11.10
2023-01-11T21:09:17.275Z,10.32
2023-01-11T21:11:44.661Z,10.23
2023-01-11T21:14:14.408Z,9.38
2023-01-11T21:16:42.867Z,9.77
2023-01-11T21:19:14.246Z,9.10
2023-01-11T21:21:42.597Z,10.07
2023-01-11T21:24:12.977Z,9.30
2023-01-11T21:26:42.630Z,10.07
2023-01-11T21:29:11.702Z,10.20
2023-01-11T21:31:40.320Z,9.70
2023-01-11T21:34:08.532Z,10.32
2023-01-11T21:36:35.530Z,10.18
2023-01-11T21:39:03.418Z,11.23
2023-01-11T21:41:50.873Z,11.18
2023-01-11T21:44:19.520Z,10.32
2023-01-11T21:46:46.796Z,10.63
2023-01-11T21:49:18.204Z,10.60
2023-01-11T21:51:45.092Z,9.43
2023-01-11T21:54:14.928Z,9.70
2023-01-11T21:56:45.639Z,9.07
2023-01-11T21:59:13.758Z,8.52
2023-01-11T22:01:42.624Z,9.32
2023-01-11T22:04:12.018Z,8.98
2023-01-11T22:06:43.905Z,8.55
2023-01-11T22:09:12.186Z,9.05
2023-01-11T22:11:39.898Z,8.18
2023-01-11T22:14:08.802Z,8.20
2023-01-11T22:16:36.699Z,9.43
2023-01-11T22:19:06.813Z,8.38
2023-01-11T22:21:33.936Z,8.35
2023-01-11T22:24:00.893Z,8.93
2023-01-11T22:26:33.481Z,9.00
2023-01-11T22:29:12.795Z,9.85
2023-01-11T22:31:51.665Z,10.15
2023-01-11T22:34:19.029Z,9.25
2023-01-11T22:36:46.480Z,9.63
2023-01-11T22:39:14.825Z,10.20
2023-01-11T22:41:42.101Z,10.05
2023-01-11T22:44:09.994Z,9.65
2023-01-11T22:46:37.598Z,10.18
2023-01-11T22:49:06.276Z,9.10
2023-01-11T22:51:34.290Z,8.35
2023-01-11T22:54:01.536Z,7.97
2023-01-11T22:56:29.550Z,8.82
2023-01-11T22:58:57.652Z,8.32
2023-01-11T23:01:26.082Z,8.57
2023-01-11T23:03:54.174Z,8.25
2023-01-11T23:06:26.291Z,8.10
2023-01-11T23:08:54.137Z,8.90
2023-01-11T23:11:42.375Z,9.10
2023-01-11T23:14:12.496Z,8.83
2023-01-11T23:16:39.956Z,9.13
2023-01-11T23:19:08.428Z,7.80
2023-01-11T23:21:36.208Z,8.15
2023-01-11T23:24:03.754Z,9.70
2023-01-11T23:26:30.754Z,8.80
2023-01-11T23:28:57.745Z,9.02
2023-01-11T23:31:26.500Z,8.57
2023-01-11T23:33:59.417Z,8.35
2023-01-11T23:36:32.074Z,8.48
2023-01-11T23:38:59.078Z,9.02
2023-01-11T23:41:45.344Z,8.90
2023-01-11T23:44:14.240Z,9.75
2023-01-11T23:47:00.735Z,9.65
2023-01-11T23:49:29.127Z,8.82
2023-01-11T23:51:56.382Z,9.40
2023-01-11T23:54:29.285Z,9.07
2023-01-11T23:56:57.200Z,9.45
2023-01-11T23:59:24.187Z,9.88
