createdAt,value
2023-02-14T00:01:31.540Z,1.52
2023-02-14T00:04:01.046Z,1.95
2023-02-14T00:06:28.949Z,2.10
2023-02-14T00:08:58.844Z,1.75
2023-02-14T00:11:28.574Z,1.70
2023-02-14T00:14:14.862Z,2.83
2023-02-14T00:16:42.481Z,2.08
2023-02-14T00:19:12.312Z,2.65
2023-02-14T00:21:42.757Z,2.70
2023-02-14T00:24:12.762Z,0.73
2023-02-14T00:26:41.164Z,1.40
2023-02-14T00:29:13.841Z,1.10
2023-02-14T00:31:42.050Z,2.42
2023-02-14T00:34:10.704Z,1.55
2023-02-14T00:36:38.652Z,1.65
2023-02-14T00:39:08.365Z,2.03
2023-02-14T00:41:38.062Z,1.25
2023-02-14T00:44:06.037Z,1.83
2023-02-14T00:46:34.029Z,0.60
2023-02-14T00:49:01.593Z,2.15
2023-02-14T00:51:29.055Z,2.92
2023-02-14T00:53:56.814Z,1.92
2023-02-14T00:56:24.380Z,2.65
2023-02-14T00:58:51.820Z,2.10
2023-02-14T01:01:20.046Z,3.40
2023-02-14T01:03:47.754Z,3.08
2023-02-14T01:06:15.168Z,1.08
2023-02-14T01:08:42.835Z,2.28
2023-02-14T01:11:14.667Z,2.88
2023-02-14T01:13:44.644Z,0.73
2023-02-14T01:16:15.452Z,1.08
2023-02-14T01:18:43.333Z,1.15
2023-02-14T01:21:12.983Z,2.72
2023-02-14T01:23:40.434Z,0.55
2023-02-14T01:26:09.213Z,1.27
2023-02-14T01:28:37.132Z,5.13
2023-02-14T01:31:14.597Z,2.15
2023-02-14T01:33:43.571Z,1.13
2023-02-14T01:36:29.024Z,1.63
2023-02-14T01:38:59.453Z,4.13
2023-02-14T01:41:29.605Z,2.63
2023-02-14T01:44:04.172Z,1.85
2023-02-14T01:46:34.177Z,1.55
2023-02-14T01:49:15.894Z,2.00
2023-02-14T01:51:51.117Z,1.27
2023-02-14T01:54:19.958Z,3.17
2023-02-14T01:56:52.365Z,1.38
2023-02-14T01:59:24.351Z,1.13
2023-02-14T02:01:53.631Z,1.92
2023-02-14T02:04:34.084Z,1.13
2023-02-14T02:07:07.588Z,1.88
2023-02-14T02:09:39.656Z,1.25
2023-02-14T02:12:07.460Z,3.00
2023-02-14T02:14:35.444Z,4.65
2023-02-14T02:17:06.573Z,1.95
2023-02-14T02:19:36.738Z,3.35
2023-02-14T02:25:02.760Z,4.95
2023-02-14T02:27:42.396Z,2.35
2023-02-14T02:30:44.140Z,1.38
2023-02-14T02:33:46.045Z,1.63
2023-02-14T02:36:40.846Z,3.45
2023-02-14T02:39:35.163Z,4.00
2023-02-14T02:42:25.022Z,1.88
2023-02-14T02:44:57.846Z,3.40
2023-02-14T02:47:43.786Z,2.20
2023-02-14T02:50:48.264Z,3.47
2023-02-14T02:53:24.593Z,1.52
2023-02-14T02:58:52.257Z,1.00
2023-02-14T03:01:24.645Z,0.70
2023-02-14T03:04:17.136Z,2.05
2023-02-14T03:06:47.563Z,2.25
2023-02-14T03:09:36.275Z,2.72
2023-02-14T03:15:17.750Z,1.65
2023-02-14T03:17:48.924Z,2.95
2023-02-14T03:20:51.215Z,2.92
2023-02-14T03:23:18.950Z,1.85
2023-02-14T03:26:09.010Z,5.55
2023-02-14T03:29:16.466Z,1.65
2023-02-14T03:31:57.143Z,2.45
2023-02-14T03:34:24.870Z,1.13
2023-02-14T03:36:58.033Z,0.13
2023-02-14T03:39:32.740Z,1.58
2023-02-14T03:42:39.059Z,1.48
2023-02-14T03:45:11.601Z,3.65
2023-02-14T03:47:43.346Z,1.98
2023-02-14T03:50:16.343Z,1.17
2023-02-14T03:52:45.220Z,2.17
2023-02-14T03:55:17.131Z,3.45
2023-02-14T03:57:54.580Z,1.38
2023-02-14T04:00:22.238Z,5.60
2023-02-14T04:02:57.058Z,0.93
2023-02-14T04:05:27.997Z,1.55
2023-02-14T04:07:58.166Z,1.27
2023-02-14T04:12:57.311Z,2.55
2023-02-14T04:15:24.941Z,1.20
2023-02-14T04:18:11.251Z,1.98
2023-02-14T04:20:38.994Z,6.25
2023-02-14T04:23:06.682Z,3.78
2023-02-14T04:25:34.947Z,6.50
2023-02-14T04:28:02.704Z,1.00
2023-02-14T04:30:32.830Z,0.80
2023-02-14T04:35:27.855Z,2.65
2023-02-14T04:37:55.437Z,1.27
2023-02-14T04:40:23.040Z,0.93
2023-02-14T04:42:50.784Z,2.20
2023-02-14T04:45:18.530Z,1.67
2023-02-14T04:47:46.152Z,0.77
2023-02-14T04:50:14.057Z,6.78
2023-02-14T04:52:41.922Z,9.15
2023-02-14T04:55:11.784Z,2.95
2023-02-14T04:57:39.385Z,2.20
2023-02-14T05:00:07.327Z,2.35
2023-02-14T05:02:34.976Z,1.55
2023-02-14T05:05:02.575Z,6.05
2023-02-14T05:07:30.142Z,0.15
2023-02-14T05:09:57.803Z,7.43
2023-02-14T05:12:25.534Z,1.92
2023-02-14T05:14:53.069Z,3.88
2023-02-14T05:17:20.664Z,6.88
2023-02-14T05:19:48.592Z,3.75
2023-02-14T05:22:18.392Z,2.38
2023-02-14T05:24:47.149Z,2.60
2023-02-14T05:27:14.956Z,3.17
2023-02-14T05:29:42.584Z,2.88
2023-02-14T05:32:10.177Z,11.27
2023-02-14T05:34:38.112Z,2.92
2023-02-14T05:37:05.698Z,9.32
2023-02-14T05:39:33.346Z,2.42
2023-02-14T05:42:01.018Z,13.93
2023-02-14T05:44:28.673Z,12.63
2023-02-14T05:46:56.428Z,21.27
2023-02-14T05:49:24.150Z,10.65
2023-02-14T05:51:51.749Z,19.85
2023-02-14T05:54:19.390Z,23.80
2023-02-14T05:56:46.858Z,14.00
2023-02-14T05:59:14.645Z,24.67
2023-02-14T06:01:42.267Z,18.67
2023-02-14T06:04:10.100Z,24.52
2023-02-14T06:06:37.721Z,24.67
2023-02-14T06:09:05.312Z,35.90
2023-02-14T06:11:33.308Z,16.45
2023-02-14T06:14:01.005Z,18.35
2023-02-14T06:16:28.922Z,22.40
2023-02-14T06:18:56.553Z,20.25
2023-02-14T06:21:24.223Z,26.77
2023-02-14T06:23:51.832Z,28.25
2023-02-14T06:26:19.323Z,25.13
2023-02-14T06:28:46.902Z,20.83
2023-02-14T06:31:20.760Z,17.88
2023-02-14T06:33:48.375Z,50.80
2023-02-14T06:36:16.198Z,41.97
2023-02-14T06:38:43.892Z,33.08
2023-02-14T06:41:12.550Z,26.33
2023-02-14T06:43:40.290Z,24.52
2023-02-14T06:46:08.163Z,24.92
2023-02-14T06:48:35.868Z,28.67
2023-02-14T06:51:03.485Z,31.15
2023-02-14T06:53:31.246Z,46.05
2023-02-14T06:55:59.041Z,38.60
2023-02-14T06:58:26.986Z,29.65
2023-02-14T07:00:58.851Z,27.13
2023-02-14T07:03:26.975Z,21.88
2023-02-14T07:05:55.089Z,36.22
2023-02-14T07:08:24.130Z,34.35
2023-02-14T07:10:56.418Z,30.45
2023-02-14T07:13:24.387Z,39.25
2023-02-14T07:15:52.153Z,26.20
2023-02-14T07:18:34.914Z,32.33
2023-02-14T07:21:03.070Z,23.88
2023-02-14T07:23:30.803Z,47.90
2023-02-14T07:25:59.247Z,28.70
2023-02-14T07:28:30.484Z,23.60
2023-02-14T07:31:02.542Z,23.50
2023-02-14T07:33:30.615Z,30.52
2023-02-14T07:35:58.053Z,26.48
2023-02-14T07:38:25.818Z,38.88
2023-02-14T07:40:54.641Z,70.93
2023-02-14T07:43:21.995Z,52.28
2023-02-14T07:45:49.684Z,40.22
2023-02-14T07:48:17.146Z,59.60
2023-02-14T07:50:44.566Z,45.95
2023-02-14T07:53:12.630Z,41.80
2023-02-14T07:55:40.791Z,47.72
2023-02-14T07:58:08.344Z,21.88
2023-02-14T08:00:38.019Z,20.35
2023-02-14T08:03:05.668Z,19.40
2023-02-14T08:05:36.035Z,23.88
2023-02-14T08:08:03.921Z,22.13
2023-02-14T08:10:32.127Z,29.35
2023-02-14T08:13:00.136Z,30.38
2023-02-14T08:15:52.291Z,21.85
2023-02-14T08:18:59.364Z,25.20
2023-02-14T08:21:27.406Z,37.35
2023-02-14T08:23:54.873Z,30.48
2023-02-14T08:26:23.373Z,20.70
2023-02-14T08:28:53.305Z,18.50
2023-02-14T08:34:05.653Z,22.63
2023-02-14T08:36:34.303Z,28.95
2023-02-14T08:39:07.625Z,39.88
2023-02-14T08:41:37.180Z,30.88
2023-02-14T08:44:04.893Z,25.42
2023-02-14T08:46:32.589Z,23.60
2023-02-14T08:49:00.818Z,32.47
2023-02-14T08:51:28.833Z,31.60
2023-02-14T08:53:56.498Z,35.70
2023-02-14T08:56:24.956Z,35.05
2023-02-14T08:58:53.545Z,37.92
2023-02-14T09:01:21.651Z,37.13
2023-02-14T09:03:49.294Z,47.65
2023-02-14T09:06:19.088Z,49.55
2023-02-14T09:11:22.400Z,31.13
2023-02-14T09:13:51.126Z,24.90
2023-02-14T09:16:19.617Z,40.17
2023-02-14T09:18:48.027Z,41.38
2023-02-14T09:21:22.438Z,26.00
2023-02-14T09:23:53.334Z,22.35
2023-02-14T09:26:21.091Z,30.65
2023-02-14T09:28:48.862Z,32.05
2023-02-14T09:31:18.183Z,24.52
2023-02-14T09:34:05.689Z,29.95
2023-02-14T09:36:51.510Z,19.55
2023-02-14T09:39:22.215Z,22.67
2023-02-14T09:41:49.401Z,23.80
2023-02-14T09:44:43.270Z,27.35
2023-02-14T09:47:21.092Z,25.80
2023-02-14T09:49:56.271Z,26.38
2023-02-14T09:52:28.851Z,43.45
2023-02-14T09:55:04.153Z,29.95
2023-02-14T09:58:31.191Z,29.52
2023-02-14T10:01:13.761Z,33.20
2023-02-14T10:03:58.868Z,43.65
2023-02-14T10:06:48.987Z,39.55
2023-02-14T10:09:34.375Z,52.97
2023-02-14T10:12:02.293Z,34.03
2023-02-14T10:14:40.860Z,48.83
2023-02-14T10:17:33.890Z,65.55
2023-02-14T10:20:04.394Z,70.18
2023-02-14T10:22:46.063Z,73.05
2023-02-14T10:25:24.483Z,58.13
2023-02-14T10:27:58.250Z,73.00
2023-02-14T10:30:26.627Z,73.47
2023-02-14T10:33:09.688Z,73.97
2023-02-14T10:35:48.470Z,69.13
2023-02-14T10:38:41.424Z,76.10
2023-02-14T10:41:43.577Z,50.95
2023-02-14T10:44:23.085Z,82.97
2023-02-14T10:47:07.573Z,85.47
2023-02-14T10:49:48.692Z,92.05
2023-02-14T10:52:27.624Z,78.72
2023-02-14T10:55:08.890Z,68.47
2023-02-14T10:57:43.105Z,62.42
2023-02-14T11:00:20.251Z,64.63
2023-02-14T11:02:53.940Z,74.85
2023-02-14T11:05:30.220Z,82.03
2023-02-14T11:07:59.382Z,66.97
2023-02-14T11:10:37.372Z,62.70
2023-02-14T11:13:37.643Z,50.47
2023-02-14T11:16:12.224Z,35.05
2023-02-14T11:18:41.314Z,50.10
2023-02-14T11:21:14.540Z,30.17
2023-02-14T11:23:48.516Z,23.17
2023-02-14T11:26:34.637Z,28.40
2023-02-14T11:29:30.410Z,28.13
2023-02-14T11:32:09.472Z,30.65
2023-02-14T11:34:42.507Z,31.50
2023-02-14T11:37:18.216Z,26.73
2023-02-14T11:39:45.790Z,27.77
2023-02-14T11:42:13.598Z,30.33
2023-02-14T11:44:55.957Z,20.25
2023-02-14T11:47:27.313Z,25.58
2023-02-14T11:49:57.374Z,30.60
2023-02-14T11:52:29.802Z,21.08
2023-02-14T11:54:58.778Z,27.45
2023-02-14T11:57:40.065Z,32.45
2023-02-14T12:00:19.491Z,21.75
2023-02-14T12:02:51.863Z,25.13
2023-02-14T12:05:44.869Z,36.83
2023-02-14T12:08:26.098Z,28.23
2023-02-14T12:11:28.643Z,37.45
2023-02-14T12:13:57.893Z,43.15
2023-02-14T12:16:42.390Z,31.42
2023-02-14T12:19:55.853Z,33.95
2023-02-14T12:22:28.405Z,40.13
2023-02-14T12:25:17.091Z,28.27
2023-02-14T12:27:51.255Z,31.33
2023-02-14T12:30:31.234Z,50.72
2023-02-14T12:32:59.333Z,34.00
2023-02-14T12:35:47.879Z,31.50
2023-02-14T12:38:51.738Z,39.30
2023-02-14T12:41:36.294Z,31.63
2023-02-14T12:44:16.461Z,37.65
2023-02-14T12:47:06.182Z,32.50
2023-02-14T12:49:37.107Z,37.03
2023-02-14T12:52:08.271Z,29.52
2023-02-14T12:54:55.048Z,47.30
2023-02-14T12:57:55.300Z,40.13
2023-02-14T13:00:24.980Z,38.95
2023-02-14T13:05:50.986Z,51.55
2023-02-14T13:09:01.428Z,46.45
2023-02-14T13:11:35.971Z,24.45
2023-02-14T13:14:23.044Z,33.50
2023-02-14T13:17:00.222Z,26.45
2023-02-14T13:19:55.280Z,37.38
2023-02-14T13:22:27.361Z,45.92
2023-02-14T13:24:59.960Z,84.70
2023-02-14T13:27:34.244Z,29.33
2023-02-14T13:30:13.945Z,24.42
2023-02-14T13:32:44.771Z,27.23
2023-02-14T13:35:19.377Z,25.20
2023-02-14T13:37:53.776Z,42.10
2023-02-14T13:40:28.116Z,24.50
2023-02-14T13:43:00.320Z,32.78
2023-02-14T13:45:37.737Z,19.60
2023-02-14T13:48:22.110Z,34.00
2023-02-14T13:50:53.148Z,32.03
2023-02-14T13:53:39.681Z,23.17
2023-02-14T13:56:45.631Z,21.42
2023-02-14T13:59:26.914Z,28.15
2023-02-14T14:01:55.077Z,28.10
2023-02-14T14:04:32.098Z,17.67
2023-02-14T14:07:24.482Z,25.90
2023-02-14T14:09:51.902Z,20.13
2023-02-14T14:12:31.055Z,24.75
2023-02-14T14:15:08.207Z,26.58
2023-02-14T14:17:36.731Z,20.45
2023-02-14T14:20:26.755Z,22.35
2023-02-14T14:22:55.825Z,26.00
2023-02-14T14:25:38.203Z,21.92
2023-02-14T14:28:20.939Z,14.93
2023-02-14T14:30:48.993Z,18.77
2023-02-14T14:33:26.239Z,16.92
2023-02-14T14:35:58.589Z,19.08
2023-02-14T14:38:27.833Z,22.15
2023-02-14T14:40:55.988Z,18.58
2023-02-14T14:43:36.293Z,9.57
2023-02-14T14:46:04.897Z,17.13
2023-02-14T14:48:42.627Z,13.90
2023-02-14T14:51:27.103Z,22.30
2023-02-14T14:54:03.501Z,18.02
2023-02-14T14:56:38.646Z,19.67
2023-02-14T14:59:20.128Z,13.40
2023-02-14T15:01:48.462Z,14.48
2023-02-14T15:04:25.098Z,12.63
2023-02-14T15:06:53.139Z,13.23
2023-02-14T15:09:24.316Z,11.88
2023-02-14T15:12:11.822Z,7.03
2023-02-14T15:14:42.004Z,6.10
2023-02-14T15:17:20.326Z,11.60
2023-02-14T15:19:54.648Z,5.75
2023-02-14T15:22:39.622Z,8.82
2023-02-14T15:25:40.119Z,9.95
2023-02-14T15:28:08.588Z,8.93
2023-02-14T15:30:39.126Z,9.15
2023-02-14T15:33:07.710Z,5.25
2023-02-14T15:35:38.322Z,7.72
2023-02-14T15:38:07.319Z,6.20
2023-02-14T15:40:38.964Z,3.47
2023-02-14T15:43:34.536Z,10.27
2023-02-14T15:46:22.951Z,10.57
2023-02-14T15:48:51.422Z,4.72
2023-02-14T15:51:31.107Z,6.25
2023-02-14T15:54:05.050Z,9.50
2023-02-14T15:56:42.159Z,5.50
2023-02-14T15:59:20.791Z,7.13
2023-02-14T16:02:00.473Z,4.45
2023-02-14T16:04:53.180Z,5.95
2023-02-14T16:07:21.215Z,7.75
2023-02-14T16:09:50.211Z,3.95
2023-02-14T16:12:34.562Z,6.70
2023-02-14T16:15:19.450Z,4.38
2023-02-14T16:17:47.614Z,4.60
2023-02-14T16:20:51.516Z,4.25
2023-02-14T16:23:27.977Z,4.20
2023-02-14T16:25:59.215Z,4.57
2023-02-14T16:28:31.784Z,4.80
2023-02-14T16:31:00.458Z,11.55
2023-02-14T16:33:30.139Z,6.57
2023-02-14T16:36:28.310Z,10.27
2023-02-14T16:38:56.239Z,12.40
2023-02-14T16:41:29.990Z,6.00
2023-02-14T16:43:57.761Z,5.93
2023-02-14T16:46:32.941Z,10.98
2023-02-14T16:49:00.757Z,10.38
2023-02-14T16:51:31.551Z,10.23
2023-02-14T16:54:00.861Z,11.13
2023-02-14T16:56:36.877Z,6.85
2023-02-14T16:59:04.747Z,6.95
2023-02-14T17:01:32.726Z,5.55
2023-02-14T17:04:00.486Z,6.93
2023-02-14T17:06:28.793Z,4.80
2023-02-14T17:08:58.194Z,7.40
2023-02-14T17:11:27.212Z,5.68
2023-02-14T17:13:56.076Z,10.00
2023-02-14T17:16:23.628Z,11.13
2023-02-14T17:18:52.447Z,6.68
2023-02-14T17:21:24.027Z,4.90
2023-02-14T17:23:53.476Z,11.23
2023-02-14T17:26:21.595Z,4.60
2023-02-14T17:28:49.521Z,14.75
2023-02-14T17:31:18.186Z,5.68
2023-02-14T17:33:46.017Z,4.68
2023-02-14T17:36:14.787Z,7.80
2023-02-14T17:38:45.258Z,4.25
2023-02-14T17:41:25.115Z,5.85
2023-02-14T17:43:54.921Z,4.22
2023-02-14T17:46:22.994Z,10.50
2023-02-14T17:48:50.290Z,12.20
2023-02-14T17:51:20.446Z,6.32
2023-02-14T17:53:48.543Z,5.55
2023-02-14T17:56:20.298Z,5.60
2023-02-14T17:58:49.463Z,4.63
2023-02-14T18:01:19.371Z,4.20
2023-02-14T18:06:14.661Z,6.40
2023-02-14T18:08:52.847Z,4.63
2023-02-14T18:11:21.425Z,4.80
2023-02-14T18:13:49.825Z,2.28
2023-02-14T18:16:19.583Z,4.55
2023-02-14T18:18:47.481Z,5.10
2023-02-14T18:21:16.333Z,2.72
2023-02-14T18:23:44.315Z,5.70
2023-02-14T18:26:14.073Z,4.65
2023-02-14T18:28:42.234Z,4.38
2023-02-14T18:31:15.541Z,4.07
2023-02-14T18:33:43.229Z,5.20
2023-02-14T18:36:12.531Z,5.65
2023-02-14T18:38:44.152Z,4.72
2023-02-14T18:41:15.069Z,5.13
2023-02-14T18:43:42.716Z,3.53
2023-02-14T18:46:12.647Z,3.97
2023-02-14T18:51:14.512Z,4.70
2023-02-14T18:53:43.264Z,7.97
2023-02-14T18:56:24.327Z,8.93
2023-02-14T18:58:54.850Z,4.32
2023-02-14T19:01:23.689Z,2.50
2023-02-14T19:03:52.965Z,5.68
2023-02-14T19:06:20.952Z,1.83
2023-02-14T19:08:48.718Z,3.08
2023-02-14T19:11:19.737Z,3.72
2023-02-14T19:13:48.773Z,3.08
2023-02-14T19:16:19.910Z,4.15
2023-02-14T19:18:49.769Z,2.78
2023-02-14T19:21:19.938Z,5.50
2023-02-14T19:23:48.246Z,4.90
2023-02-14T19:26:21.187Z,3.25
2023-02-14T19:28:51.698Z,4.55
2023-02-14T19:31:19.529Z,2.20
2023-02-14T19:33:48.079Z,4.82
2023-02-14T19:36:17.955Z,2.40
2023-02-14T19:38:47.840Z,3.13
2023-02-14T19:41:22.821Z,2.65
2023-02-14T19:43:53.608Z,2.45
2023-02-14T19:46:21.472Z,3.10
2023-02-14T19:48:49.717Z,3.95
2023-02-14T19:51:25.845Z,2.65
2023-02-14T19:53:54.186Z,2.80
2023-02-14T19:56:22.671Z,2.88
2023-02-14T19:58:52.048Z,10.20
2023-02-14T20:01:31.576Z,2.90
2023-02-14T20:03:59.267Z,3.65
2023-02-14T20:06:27.575Z,3.38
2023-02-14T20:08:55.632Z,3.50
2023-02-14T20:11:32.389Z,3.35
2023-02-14T20:14:00.911Z,2.45
2023-02-14T20:16:29.820Z,5.85
2023-02-14T20:18:57.923Z,2.72
2023-02-14T20:21:28.441Z,4.03
2023-02-14T20:24:01.039Z,3.03
2023-02-14T20:26:32.727Z,3.15
2023-02-14T20:29:06.047Z,5.75
2023-02-14T20:31:34.471Z,3.97
2023-02-14T20:34:02.471Z,3.10
2023-02-14T20:36:30.517Z,3.85
2023-02-14T20:38:59.620Z,30.65
2023-02-14T20:41:27.941Z,3.13
2023-02-14T20:43:56.078Z,4.55
2023-02-14T20:46:23.815Z,4.82
2023-02-14T20:48:53.279Z,3.38
2023-02-14T20:51:21.791Z,2.97
2023-02-14T20:53:49.613Z,3.85
2023-02-14T20:56:17.322Z,5.07
2023-02-14T20:58:45.084Z,3.78
2023-02-14T21:01:31.127Z,4.22
2023-02-14T21:03:58.904Z,5.50
2023-02-14T21:06:28.793Z,3.90
2023-02-14T21:08:56.595Z,3.17
2023-02-14T21:11:25.205Z,3.90
2023-02-14T21:13:59.561Z,3.40
2023-02-14T21:16:29.347Z,4.60
2023-02-14T21:19:01.394Z,4.22
2023-02-14T21:21:36.202Z,3.75
2023-02-14T21:24:11.227Z,5.57
2023-02-14T21:26:39.870Z,6.15
2023-02-14T21:29:07.933Z,3.50
2023-02-14T21:31:36.725Z,2.50
2023-02-14T21:34:04.927Z,3.60
2023-02-14T21:36:35.742Z,3.22
2023-02-14T21:39:04.390Z,5.32
2023-02-14T21:41:32.321Z,3.85
2023-02-14T21:44:01.195Z,3.83
2023-02-14T21:46:31.230Z,4.97
2023-02-14T21:49:21.650Z,3.28
2023-02-14T21:51:49.331Z,4.20
2023-02-14T21:54:17.673Z,3.35
2023-02-14T21:56:45.581Z,4.80
2023-02-14T21:59:13.280Z,5.30
2023-02-14T22:01:42.445Z,4.35
2023-02-14T22:04:12.321Z,3.40
2023-02-14T22:06:41.063Z,5.22
2023-02-14T22:09:08.903Z,4.60
2023-02-14T22:11:36.600Z,5.85
2023-02-14T22:14:04.364Z,7.50
2023-02-14T22:16:32.177Z,5.35
2023-02-14T22:19:00.035Z,5.97
2023-02-14T22:21:28.027Z,4.45
2023-02-14T22:23:56.270Z,7.95
2023-02-14T22:26:33.920Z,4.35
2023-02-14T22:29:03.149Z,3.45
2023-02-14T22:31:35.352Z,4.63
2023-02-14T22:34:03.742Z,4.35
2023-02-14T22:36:31.467Z,4.95
2023-02-14T22:38:59.334Z,5.60
2023-02-14T22:41:27.004Z,4.28
2023-02-14T22:43:54.865Z,4.35
2023-02-14T22:46:23.543Z,5.40
2023-02-14T22:48:51.443Z,5.30
2023-02-14T22:51:23.620Z,6.22
2023-02-14T22:53:52.033Z,4.10
2023-02-14T22:56:34.623Z,4.95
2023-02-14T22:59:04.914Z,4.82
2023-02-14T23:01:37.078Z,5.00
2023-02-14T23:04:05.034Z,5.55
2023-02-14T23:06:34.580Z,4.13
2023-02-14T23:09:04.631Z,6.82
2023-02-14T23:14:19.830Z,4.47
2023-02-14T23:17:06.346Z,5.05
2023-02-14T23:19:54.087Z,6.05
2023-02-14T23:22:21.569Z,6.22
2023-02-14T23:24:50.274Z,6.57
2023-02-14T23:27:20.129Z,5.25
2023-02-14T23:29:48.452Z,6.32
2023-02-14T23:32:16.472Z,4.30
2023-02-14T23:34:44.667Z,6.07
2023-02-14T23:37:13.806Z,6.13
2023-02-14T23:39:41.596Z,4.15
2023-02-14T23:42:13.839Z,5.45
2023-02-14T23:44:41.624Z,6.30
2023-02-14T23:47:10.283Z,3.90
2023-02-14T23:49:39.020Z,6.38
2023-02-14T23:52:08.364Z,5.75
2023-02-14T23:54:36.146Z,5.13
2023-02-14T23:57:04.392Z,5.75
2023-02-14T23:59:32.368Z,4.43
