createdAt,value
2018-08-04T00:00:26.715Z,17.67
2018-08-04T00:02:54.933Z,15.40
2018-08-04T00:05:23.145Z,15.55
2018-08-04T00:07:51.292Z,15.25
2018-08-04T00:10:21.267Z,15.13
2018-08-04T00:12:51.502Z,14.47
2018-08-04T00:15:20.222Z,15.15
2018-08-04T00:17:49.076Z,16.85
2018-08-04T00:20:17.475Z,14.80
2018-08-04T00:22:46.129Z,15.32
2018-08-04T00:25:14.460Z,14.53
2018-08-04T00:27:42.646Z,15.95
2018-08-04T00:30:13.234Z,15.70
2018-08-04T00:32:42.124Z,16.45
2018-08-04T00:35:11.126Z,15.55
2018-08-04T00:37:39.700Z,15.20
2018-08-04T00:40:10.027Z,15.13
2018-08-04T00:42:38.343Z,17.32
2018-08-04T00:45:06.852Z,14.83
2018-08-04T00:47:35.278Z,16.50
2018-08-04T00:50:03.804Z,16.57
2018-08-04T00:52:31.940Z,14.87
2018-08-04T00:55:00.267Z,14.75
2018-08-04T00:57:28.846Z,18.77
2018-08-04T00:59:57.371Z,15.72
2018-08-04T01:02:25.901Z,17.35
2018-08-04T01:04:54.146Z,15.93
2018-08-04T01:07:22.552Z,15.88
2018-08-04T01:09:50.724Z,15.48
2018-08-04T01:12:18.850Z,15.75
2018-08-04T01:14:47.135Z,15.00
2018-08-04T01:17:15.452Z,14.78
2018-08-04T01:19:43.610Z,13.75
2018-08-04T01:22:11.743Z,14.40
2018-08-04T01:24:40.180Z,14.13
2018-08-04T01:27:08.498Z,13.85
2018-08-04T01:29:36.766Z,15.65
2018-08-04T01:32:04.992Z,15.25
2018-08-04T01:34:33.666Z,16.10
2018-08-04T01:37:01.875Z,15.68
2018-08-04T01:39:30.347Z,16.42
2018-08-04T01:41:58.795Z,16.15
2018-08-04T01:44:27.053Z,14.80
2018-08-04T01:46:55.271Z,15.23
2018-08-04T01:49:23.490Z,20.23
2018-08-04T01:51:51.621Z,15.90
2018-08-04T01:54:19.999Z,15.83
2018-08-04T01:56:48.307Z,15.03
2018-08-04T01:59:16.598Z,15.45
2018-08-04T02:01:45.002Z,14.73
2018-08-04T02:04:13.283Z,17.70
2018-08-04T02:06:41.664Z,16.75
2018-08-04T02:09:11.164Z,15.72
2018-08-04T02:11:39.446Z,15.65
2018-08-04T02:14:07.602Z,14.43
2018-08-04T02:16:35.970Z,16.37
2018-08-04T02:19:04.156Z,17.23
2018-08-04T02:21:32.534Z,18.95
2018-08-04T02:24:00.886Z,16.73
2018-08-04T02:26:29.124Z,15.60
2018-08-04T02:28:57.296Z,16.40
2018-08-04T02:31:25.663Z,16.07
2018-08-04T02:33:53.976Z,15.80
2018-08-04T02:36:22.119Z,15.98
2018-08-04T02:38:50.378Z,15.90
2018-08-04T02:41:18.654Z,16.60
2018-08-04T02:43:46.818Z,15.83
2018-08-04T02:46:15.163Z,15.95
2018-08-04T02:48:43.519Z,16.40
2018-08-04T02:51:11.653Z,15.08
2018-08-04T02:53:39.971Z,14.63
2018-08-04T02:56:08.185Z,15.63
2018-08-04T02:58:36.356Z,14.58
2018-08-04T03:01:04.526Z,17.98
2018-08-04T03:03:32.862Z,15.65
2018-08-04T03:06:01.026Z,15.68
2018-08-04T03:08:29.443Z,17.73
2018-08-04T03:10:57.589Z,16.00
2018-08-04T03:13:25.932Z,16.02
2018-08-04T03:15:54.143Z,17.10
2018-08-04T03:18:22.552Z,15.75
2018-08-04T03:20:50.775Z,17.42
2018-08-04T03:23:18.973Z,16.82
2018-08-04T03:25:47.301Z,17.85
2018-08-04T03:28:15.647Z,16.50
2018-08-04T03:30:44.163Z,17.35
2018-08-04T03:33:12.290Z,17.92
2018-08-04T03:35:40.652Z,17.82
2018-08-04T03:38:08.815Z,17.40
2018-08-04T03:40:37.152Z,16.55
2018-08-04T03:43:05.302Z,18.15
2018-08-04T03:45:33.567Z,17.25
2018-08-04T03:48:01.715Z,18.02
2018-08-04T03:50:29.958Z,18.57
2018-08-04T03:52:58.091Z,17.42
2018-08-04T03:55:26.365Z,18.40
2018-08-04T03:57:54.719Z,17.12
2018-08-04T04:00:22.963Z,19.80
2018-08-04T04:02:51.227Z,18.73
2018-08-04T04:05:20.495Z,18.02
2018-08-04T04:07:48.911Z,18.57
2018-08-04T04:10:17.076Z,19.85
2018-08-04T04:12:45.653Z,19.50
2018-08-04T04:15:13.819Z,18.45
2018-08-04T04:17:45.867Z,18.85
2018-08-04T04:20:14.306Z,18.90
2018-08-04T04:22:42.566Z,18.45
2018-08-04T04:25:10.896Z,17.90
2018-08-04T04:27:39.048Z,18.87
2018-08-04T04:30:07.480Z,18.10
2018-08-04T04:32:35.684Z,17.85
2018-08-04T04:35:04.587Z,18.87
2018-08-04T04:37:32.903Z,18.98
2018-08-04T04:40:01.428Z,18.48
2018-08-04T04:42:29.654Z,17.55
2018-08-04T04:44:57.899Z,18.02
2018-08-04T04:47:26.207Z,18.57
2018-08-04T04:49:54.348Z,17.90
2018-08-04T04:52:23.084Z,18.30
2018-08-04T04:54:51.820Z,17.37
2018-08-04T04:57:20.244Z,17.55
2018-08-04T04:59:48.535Z,18.92
2018-08-04T05:02:16.733Z,20.32
2018-08-04T05:04:44.932Z,19.37
2018-08-04T05:07:13.119Z,17.55
2018-08-04T05:09:41.237Z,17.27
2018-08-04T05:12:09.657Z,17.62
2018-08-04T05:14:37.828Z,17.07
2018-08-04T05:17:06.009Z,17.00
2018-08-04T05:19:34.242Z,17.62
2018-08-04T05:22:02.659Z,17.85
2018-08-04T05:24:31.054Z,17.50
2018-08-04T05:26:59.331Z,18.25
2018-08-04T05:29:27.450Z,20.48
2018-08-04T05:31:55.698Z,18.42
2018-08-04T05:34:23.971Z,18.25
2018-08-04T05:36:52.216Z,18.67
2018-08-04T05:39:20.516Z,18.82
2018-08-04T05:41:48.739Z,19.92
2018-08-04T05:44:17.361Z,26.45
2018-08-04T05:46:45.587Z,21.00
2018-08-04T05:49:14.080Z,21.50
2018-08-04T05:51:42.248Z,19.27
2018-08-04T05:54:10.427Z,20.68
2018-08-04T05:56:38.706Z,22.85
2018-08-04T05:59:08.611Z,21.77
2018-08-04T06:01:36.754Z,22.65
2018-08-04T06:04:05.136Z,23.15
2018-08-04T06:06:33.340Z,23.57
2018-08-04T06:09:01.715Z,25.45
2018-08-04T06:11:30.064Z,25.17
2018-08-04T06:13:58.404Z,23.15
2018-08-04T06:16:26.708Z,23.07
2018-08-04T06:18:55.609Z,24.00
2018-08-04T06:21:23.739Z,23.45
2018-08-04T06:23:51.902Z,23.35
2018-08-04T06:26:20.250Z,23.50
2018-08-04T06:28:48.512Z,23.07
2018-08-04T06:31:16.844Z,24.15
2018-08-04T06:33:45.299Z,22.73
2018-08-04T06:36:13.774Z,22.93
2018-08-04T06:38:42.042Z,23.62
2018-08-04T06:41:10.509Z,23.20
2018-08-04T06:43:38.803Z,22.73
2018-08-04T06:46:07.196Z,22.60
2018-08-04T06:48:35.692Z,22.95
2018-08-04T06:51:04.051Z,22.50
2018-08-04T06:53:32.396Z,22.98
2018-08-04T06:56:01.092Z,21.97
2018-08-04T06:58:29.480Z,23.42
2018-08-04T07:00:57.699Z,23.00
2018-08-04T07:03:25.957Z,23.83
2018-08-04T07:05:54.495Z,22.13
2018-08-04T07:08:22.890Z,28.67
2018-08-04T07:10:51.141Z,21.97
2018-08-04T07:13:19.702Z,22.48
2018-08-04T07:15:48.203Z,22.60
2018-08-04T07:18:16.287Z,21.33
2018-08-04T07:20:44.701Z,21.85
2018-08-04T07:23:12.919Z,25.12
2018-08-04T07:25:41.397Z,25.55
2018-08-04T07:28:09.835Z,27.15
2018-08-04T07:30:38.054Z,23.02
2018-08-04T07:33:07.346Z,22.98
2018-08-04T07:35:35.810Z,21.23
2018-08-04T07:38:04.042Z,25.27
2018-08-04T07:40:32.378Z,24.70
2018-08-04T07:43:00.732Z,27.95
2018-08-04T07:45:29.204Z,21.55
2018-08-04T07:47:57.407Z,26.45
2018-08-04T07:50:25.892Z,20.08
2018-08-04T07:52:54.060Z,20.27
2018-08-04T07:55:22.483Z,19.48
2018-08-04T07:57:50.814Z,19.75
2018-08-04T08:00:18.944Z,21.68
2018-08-04T08:02:47.141Z,22.02
2018-08-04T08:05:15.372Z,26.02
2018-08-04T08:07:43.482Z,20.30
2018-08-04T08:10:11.740Z,21.62
2018-08-04T08:12:39.871Z,23.92
2018-08-04T08:15:08.795Z,19.40
2018-08-04T08:17:37.174Z,19.77
2018-08-04T08:20:05.420Z,22.65
2018-08-04T08:22:37.332Z,24.90
2018-08-04T08:25:06.090Z,20.35
2018-08-04T08:27:34.287Z,21.55
2018-08-04T08:30:02.546Z,21.60
2018-08-04T08:32:31.086Z,25.15
2018-08-04T08:34:59.717Z,21.40
2018-08-04T08:37:27.943Z,24.60
2018-08-04T08:39:56.763Z,25.68
2018-08-04T08:42:25.228Z,24.20
2018-08-04T08:44:53.741Z,40.70
2018-08-04T08:47:21.930Z,26.95
2018-08-04T08:49:50.107Z,25.40
2018-08-04T08:52:18.314Z,24.25
2018-08-04T08:54:46.610Z,26.50
2018-08-04T08:57:14.914Z,21.55
2018-08-04T08:59:43.080Z,25.97
2018-08-04T09:02:11.326Z,21.52
2018-08-04T09:04:39.456Z,24.25
2018-08-04T09:07:07.595Z,20.85
2018-08-04T09:09:35.938Z,21.10
2018-08-04T09:12:04.022Z,21.42
2018-08-04T09:14:32.148Z,21.23
2018-08-04T09:17:00.536Z,21.93
2018-08-04T09:19:28.751Z,21.85
2018-08-04T09:21:57.207Z,21.25
2018-08-04T09:24:26.022Z,22.87
2018-08-04T09:26:54.296Z,20.23
2018-08-04T09:29:22.808Z,23.98
2018-08-04T09:31:51.611Z,21.10
2018-08-04T09:34:19.974Z,20.82
2018-08-04T09:36:48.130Z,24.25
2018-08-04T09:39:16.362Z,27.40
2018-08-04T09:41:44.668Z,22.85
2018-08-04T09:44:12.864Z,24.15
2018-08-04T09:46:41.694Z,20.60
2018-08-04T09:49:09.797Z,27.02
2018-08-04T09:51:38.335Z,30.85
2018-08-04T09:54:06.443Z,36.45
2018-08-04T09:56:34.733Z,32.42
2018-08-04T09:59:02.962Z,32.17
2018-08-04T10:01:38.184Z,36.88
2018-08-04T10:04:06.938Z,38.48
2018-08-04T10:06:35.192Z,35.30
2018-08-04T10:09:04.816Z,40.23
2018-08-04T10:11:33.024Z,37.17
2018-08-04T10:14:01.283Z,42.55
2018-08-04T10:16:29.424Z,39.78
2018-08-04T10:18:57.607Z,40.23
2018-08-04T10:21:25.996Z,38.28
2018-08-04T10:23:54.299Z,38.38
2018-08-04T10:26:22.536Z,33.90
2018-08-04T10:28:50.635Z,42.88
2018-08-04T10:31:18.783Z,38.15
2018-08-04T10:33:47.044Z,40.75
2018-08-04T10:36:15.199Z,39.75
2018-08-04T10:38:43.465Z,35.40
2018-08-04T10:41:12.236Z,36.17
2018-08-04T10:43:40.380Z,37.58
2018-08-04T10:46:08.552Z,38.80
2018-08-04T10:48:36.676Z,33.33
2018-08-04T10:51:05.026Z,34.98
2018-08-04T10:53:33.262Z,35.20
2018-08-04T10:56:01.590Z,28.17
2018-08-04T10:58:29.791Z,35.80
2018-08-04T11:00:57.906Z,28.05
2018-08-04T11:03:26.184Z,32.00
2018-08-04T11:05:56.615Z,32.28
2018-08-04T11:08:25.067Z,33.20
2018-08-04T11:10:53.857Z,28.47
2018-08-04T11:13:22.010Z,31.35
2018-08-04T11:15:50.244Z,24.43
2018-08-04T11:18:18.428Z,29.40
2018-08-04T11:20:47.061Z,27.42
2018-08-04T11:23:15.818Z,31.62
2018-08-04T11:25:44.031Z,31.30
2018-08-04T11:28:12.508Z,25.05
2018-08-04T11:30:41.143Z,24.02
2018-08-04T11:33:09.352Z,25.43
2018-08-04T11:35:37.651Z,27.07
2018-08-04T11:38:06.037Z,24.85
2018-08-04T11:40:34.190Z,21.55
2018-08-04T11:43:02.390Z,22.98
2018-08-04T11:45:31.362Z,23.55
2018-08-04T11:47:59.442Z,23.32
2018-08-04T11:50:27.783Z,21.75
2018-08-04T11:52:55.923Z,25.92
2018-08-04T11:55:24.256Z,22.37
2018-08-04T11:57:52.370Z,20.62
2018-08-04T12:00:20.572Z,20.20
2018-08-04T12:02:49.039Z,21.20
2018-08-04T12:05:17.403Z,19.92
2018-08-04T12:07:45.707Z,20.80
2018-08-04T12:10:13.856Z,18.12
2018-08-04T12:12:42.195Z,19.23
2018-08-04T12:15:10.377Z,16.55
2018-08-04T12:17:38.516Z,19.90
2018-08-04T12:20:06.807Z,18.87
2018-08-04T12:22:35.359Z,15.75
2018-08-04T12:25:03.631Z,15.80
2018-08-04T12:27:31.898Z,17.32
2018-08-04T12:30:00.171Z,19.85
2018-08-04T12:32:28.274Z,20.95
2018-08-04T12:34:56.948Z,15.10
2018-08-04T12:37:25.236Z,15.15
2018-08-04T12:39:53.752Z,16.32
2018-08-04T12:42:21.847Z,17.50
2018-08-04T12:44:50.088Z,19.05
2018-08-04T12:47:18.223Z,15.58
2018-08-04T12:49:47.512Z,16.97
2018-08-04T12:52:15.767Z,18.73
2018-08-04T12:54:44.210Z,18.55
2018-08-04T12:57:12.415Z,15.53
2018-08-04T12:59:40.627Z,16.50
2018-08-04T13:02:08.854Z,17.50
2018-08-04T13:04:38.159Z,17.48
2018-08-04T13:07:06.552Z,21.17
2018-08-04T13:09:34.690Z,22.67
2018-08-04T13:12:03.004Z,25.17
2018-08-04T13:14:31.080Z,29.25
2018-08-04T13:16:59.539Z,22.37
2018-08-04T13:19:28.055Z,28.25
2018-08-04T13:21:56.426Z,20.80
2018-08-04T13:24:24.608Z,24.10
2018-08-04T13:26:53.059Z,32.35
2018-08-04T13:29:21.845Z,26.97
2018-08-04T13:31:50.041Z,31.52
2018-08-04T13:34:18.551Z,26.55
2018-08-04T13:36:47.513Z,31.62
2018-08-04T13:39:15.792Z,26.20
2018-08-04T13:41:44.057Z,27.52
2018-08-04T13:44:12.653Z,25.85
2018-08-04T13:46:41.243Z,30.02
2018-08-04T13:49:10.003Z,19.20
2018-08-04T13:51:38.733Z,29.18
2018-08-04T13:54:07.688Z,21.93
2018-08-04T13:56:35.948Z,27.00
2018-08-04T13:59:04.192Z,27.13
2018-08-04T14:01:32.957Z,27.87
2018-08-04T14:04:01.190Z,29.72
2018-08-04T14:06:29.813Z,25.75
2018-08-04T14:08:57.946Z,28.23
2018-08-04T14:11:26.469Z,24.72
2018-08-04T14:13:56.529Z,27.17
2018-08-04T14:16:26.002Z,21.87
2018-08-04T14:18:54.436Z,24.52
2018-08-04T14:21:22.783Z,28.00
2018-08-04T14:23:51.350Z,42.58
2018-08-04T14:26:19.707Z,40.65
2018-08-04T14:28:47.976Z,43.15
2018-08-04T14:31:16.177Z,38.95
2018-08-04T14:33:44.651Z,42.30
2018-08-04T14:36:13.418Z,35.03
2018-08-04T14:38:41.527Z,44.27
2018-08-04T14:41:10.147Z,35.13
2018-08-04T14:43:38.890Z,34.70
2018-08-04T14:46:07.754Z,38.25
2018-08-04T14:48:36.225Z,35.65
2018-08-04T14:51:04.632Z,35.98
2018-08-04T14:53:32.899Z,38.73
2018-08-04T14:56:01.543Z,39.73
2018-08-04T14:58:29.867Z,34.30
2018-08-04T15:00:58.171Z,34.48
2018-08-04T15:03:26.674Z,30.48
2018-08-04T15:05:54.908Z,29.72
2018-08-04T15:08:23.110Z,24.27
2018-08-04T15:10:51.367Z,24.90
2018-08-04T15:13:19.655Z,26.25
2018-08-04T15:15:48.324Z,26.33
2018-08-04T15:18:16.793Z,30.25
2018-08-04T15:20:45.144Z,25.62
2018-08-04T15:23:13.872Z,18.42
2018-08-04T15:25:42.384Z,21.73
2018-08-04T15:28:10.909Z,26.12
2018-08-04T15:30:40.321Z,22.30
2018-08-04T15:33:08.916Z,16.77
2018-08-04T15:35:37.738Z,21.12
2018-08-04T15:38:05.944Z,18.02
2018-08-04T15:40:34.203Z,20.95
2018-08-04T15:43:13.604Z,16.77
2018-08-04T15:45:47.156Z,22.32
2018-08-04T15:48:17.341Z,21.23
2018-08-04T15:50:48.099Z,23.95
2018-08-04T15:53:18.331Z,29.90
2018-08-04T15:55:46.893Z,33.58
2018-08-04T16:01:16.138Z,39.15
2018-08-04T16:03:45.260Z,48.30
2018-08-04T16:06:15.873Z,33.70
2018-08-04T16:08:47.362Z,30.82
2018-08-04T16:11:40.071Z,31.20
2018-08-04T16:14:22.780Z,28.05
2018-08-04T16:16:51.707Z,24.70
2018-08-04T16:19:21.452Z,28.85
2018-08-04T16:21:49.627Z,28.55
2018-08-04T16:24:17.926Z,24.23
2018-08-04T16:26:51.799Z,25.82
2018-08-04T16:29:20.191Z,24.75
2018-08-04T16:31:48.700Z,22.58
2018-08-04T16:34:16.901Z,22.85
2018-08-04T16:36:45.408Z,22.15
2018-08-04T16:39:13.927Z,22.37
2018-08-04T16:41:42.280Z,21.85
2018-08-04T16:44:10.753Z,22.95
2018-08-04T16:46:39.108Z,26.68
2018-08-04T16:49:07.355Z,28.27
2018-08-04T16:51:37.412Z,30.08
2018-08-04T16:54:06.124Z,34.55
2018-08-04T16:56:34.727Z,38.42
2018-08-04T16:59:02.959Z,40.88
2018-08-04T17:01:31.291Z,39.03
2018-08-04T17:03:59.581Z,38.38
2018-08-04T17:06:27.843Z,38.33
2018-08-04T17:08:56.391Z,38.67
2018-08-04T17:11:24.603Z,38.90
2018-08-04T17:13:53.164Z,38.02
2018-08-04T17:16:22.190Z,34.98
2018-08-04T17:18:50.405Z,33.63
2018-08-04T17:21:19.087Z,32.70
2018-08-04T17:23:47.369Z,30.25
2018-08-04T17:26:15.640Z,28.83
2018-08-04T17:28:44.101Z,28.35
2018-08-04T17:31:12.349Z,28.20
2018-08-04T17:33:40.691Z,26.93
2018-08-04T17:36:08.860Z,28.23
2018-08-04T17:38:37.149Z,25.08
2018-08-04T17:41:05.562Z,25.75
2018-08-04T17:43:34.528Z,25.25
2018-08-04T17:46:02.811Z,24.98
2018-08-04T17:48:31.269Z,22.52
2018-08-04T17:50:59.467Z,22.50
2018-08-04T17:53:28.472Z,25.43
2018-08-04T17:55:57.020Z,28.73
2018-08-04T17:58:25.687Z,22.35
2018-08-04T18:00:53.921Z,20.70
2018-08-04T18:03:22.152Z,19.82
2018-08-04T18:05:50.844Z,26.68
2018-08-04T18:08:19.230Z,19.37
2018-08-04T18:10:48.131Z,21.97
2018-08-04T18:13:17.763Z,19.42
2018-08-04T18:15:45.951Z,21.50
2018-08-04T18:18:15.576Z,18.05
2018-08-04T18:20:45.663Z,17.48
2018-08-04T18:23:13.828Z,16.85
2018-08-04T18:25:42.437Z,18.95
2018-08-04T18:28:11.245Z,16.42
2018-08-04T18:30:39.424Z,20.80
2018-08-04T18:33:08.079Z,17.32
2018-08-04T18:35:36.280Z,22.50
2018-08-04T18:38:04.834Z,18.75
2018-08-04T18:40:33.107Z,18.70
2018-08-04T18:43:01.213Z,17.37
2018-08-04T18:45:29.426Z,16.48
2018-08-04T18:47:58.046Z,17.70
2018-08-04T18:50:26.486Z,18.32
2018-08-04T18:52:54.863Z,17.07
2018-08-04T18:55:23.184Z,16.40
2018-08-04T18:57:52.096Z,15.75
2018-08-04T19:00:22.176Z,18.50
2018-08-04T19:02:50.739Z,23.98
2018-08-04T19:05:19.107Z,14.87
2018-08-04T19:07:47.545Z,14.93
2018-08-04T19:10:15.940Z,14.25
2018-08-04T19:12:44.165Z,13.13
2018-08-04T19:15:12.738Z,12.47
2018-08-04T19:17:40.970Z,12.80
2018-08-04T19:20:09.237Z,13.98
2018-08-04T19:22:37.621Z,14.95
2018-08-04T19:25:06.591Z,14.20
2018-08-04T19:27:34.867Z,17.17
2018-08-04T19:30:03.682Z,17.40
2018-08-04T19:32:32.199Z,16.40
2018-08-04T19:35:00.673Z,17.07
2018-08-04T19:37:28.913Z,23.65
2018-08-04T19:39:57.322Z,24.98
2018-08-04T19:42:26.341Z,16.25
2018-08-04T19:44:54.766Z,17.50
2018-08-04T19:47:23.083Z,18.95
2018-08-04T19:49:52.526Z,17.62
2018-08-04T19:52:20.901Z,18.55
2018-08-04T19:54:50.178Z,18.55
2018-08-04T19:57:18.697Z,16.90
2018-08-04T19:59:47.127Z,16.95
2018-08-04T20:02:15.697Z,15.18
2018-08-04T20:04:45.786Z,16.35
2018-08-04T20:07:21.432Z,18.23
2018-08-04T20:09:50.444Z,17.02
2018-08-04T20:12:18.754Z,15.72
2018-08-04T20:14:47.022Z,16.48
2018-08-04T20:17:15.713Z,18.07
2018-08-04T20:19:43.907Z,16.15
2018-08-04T20:22:13.980Z,16.97
2018-08-04T20:24:42.396Z,18.15
2018-08-04T20:27:10.600Z,23.52
2018-08-04T20:29:38.786Z,25.97
2018-08-04T20:32:07.516Z,20.05
2018-08-04T20:34:36.403Z,19.07
2018-08-04T20:37:04.732Z,19.80
2018-08-04T20:39:33.151Z,18.82
2018-08-04T20:42:01.610Z,16.90
2018-08-04T20:44:30.150Z,15.63
2018-08-04T20:46:58.388Z,15.80
2018-08-04T20:49:26.660Z,15.50
2018-08-04T20:51:55.162Z,16.90
2018-08-04T20:54:23.324Z,15.05
2018-08-04T20:56:51.768Z,15.48
2018-08-04T20:59:19.914Z,15.78
2018-08-04T21:01:56.855Z,19.02
2018-08-04T21:04:25.122Z,15.38
2018-08-04T21:06:53.419Z,15.20
2018-08-04T21:09:22.303Z,15.43
2018-08-04T21:11:52.656Z,14.25
2018-08-04T21:14:22.141Z,15.05
2018-08-04T21:16:51.143Z,15.40
2018-08-04T21:19:20.641Z,15.35
2018-08-04T21:21:48.946Z,16.52
2018-08-04T21:24:18.198Z,16.67
2018-08-04T21:26:46.529Z,16.55
2018-08-04T21:29:14.944Z,15.95
2018-08-04T21:31:43.231Z,16.00
2018-08-04T21:34:12.201Z,16.75
2018-08-04T21:36:40.595Z,20.95
2018-08-04T21:39:11.584Z,19.82
2018-08-04T21:41:39.827Z,18.25
2018-08-04T21:44:07.986Z,17.20
2018-08-04T21:46:41.288Z,16.93
2018-08-04T21:49:09.775Z,18.20
2018-08-04T21:51:38.232Z,19.02
2018-08-04T21:54:06.330Z,18.57
2018-08-04T21:56:34.527Z,19.65
2018-08-04T21:59:02.775Z,20.82
2018-08-04T22:01:31.317Z,20.77
2018-08-04T22:03:59.575Z,21.23
2018-08-04T22:06:54.895Z,18.98
2018-08-04T22:09:24.708Z,21.05
2018-08-04T22:11:52.880Z,20.57
2018-08-04T22:14:21.478Z,20.37
2018-08-04T22:16:49.696Z,21.48
2018-08-04T22:19:18.046Z,20.85
2018-08-04T22:21:46.240Z,20.57
2018-08-04T22:24:14.524Z,20.10
2018-08-04T22:26:42.694Z,19.92
2018-08-04T22:29:10.972Z,20.60
2018-08-04T22:31:39.316Z,18.57
2018-08-04T22:34:07.872Z,20.23
2018-08-04T22:36:36.070Z,17.85
2018-08-04T22:39:05.425Z,17.12
2018-08-04T22:41:33.821Z,18.35
2018-08-04T22:44:01.955Z,17.27
2018-08-04T22:46:30.298Z,20.43
2018-08-04T22:48:58.477Z,16.57
2018-08-04T22:51:28.151Z,17.40
2018-08-04T22:53:57.403Z,16.95
2018-08-04T22:56:26.039Z,17.65
2018-08-04T22:58:54.506Z,16.82
2018-08-04T23:01:29.380Z,16.25
2018-08-04T23:03:57.926Z,15.23
2018-08-04T23:06:26.072Z,18.87
2018-08-04T23:08:54.283Z,15.60
2018-08-04T23:11:22.813Z,15.20
2018-08-04T23:13:51.635Z,15.32
2018-08-04T23:16:20.311Z,15.48
2018-08-04T23:18:48.870Z,16.77
2018-08-04T23:21:17.358Z,15.55
2018-08-04T23:23:45.929Z,16.05
2018-08-04T23:26:15.195Z,15.65
2018-08-04T23:28:43.708Z,18.82
2018-08-04T23:31:12.859Z,15.48
2018-08-04T23:33:41.407Z,16.80
2018-08-04T23:36:09.691Z,15.55
2018-08-04T23:38:37.963Z,15.88
2018-08-04T23:41:06.419Z,16.82
2018-08-04T23:43:34.635Z,20.62
2018-08-04T23:46:02.860Z,17.87
2018-08-04T23:48:31.145Z,16.57
2018-08-04T23:51:00.164Z,16.48
2018-08-04T23:53:28.428Z,16.55
2018-08-04T23:55:57.253Z,17.02
2018-08-04T23:58:25.659Z,15.18
