createdAt,value
2022-11-24T00:01:16.237Z,96396.00
2022-11-24T00:03:45.363Z,96400.00
2022-11-24T00:06:14.948Z,96392.00
2022-11-24T00:08:43.985Z,96396.00
2022-11-24T00:11:18.382Z,96397.00
2022-11-24T00:13:46.022Z,96395.00
2022-11-24T00:16:26.291Z,96397.00
2022-11-24T00:18:56.976Z,96404.00
2022-11-24T00:21:25.626Z,96391.00
2022-11-24T00:23:52.912Z,96391.00
2022-11-24T00:26:23.077Z,96402.00
2022-11-24T00:28:53.499Z,96404.00
2022-11-24T00:31:26.799Z,96412.00
2022-11-24T00:33:56.460Z,96411.00
2022-11-24T00:36:25.736Z,96416.00
2022-11-24T00:38:57.841Z,96420.00
2022-11-24T00:41:26.478Z,96415.00
2022-11-24T00:43:53.952Z,96418.00
2022-11-24T00:46:22.148Z,96428.00
2022-11-24T00:48:49.395Z,96417.00
2022-11-24T00:51:18.362Z,96421.00
2022-11-24T00:53:45.479Z,96419.00
2022-11-24T00:56:13.179Z,96421.00
2022-11-24T00:58:40.649Z,96434.00
2022-11-24T01:01:14.218Z,96433.00
2022-11-24T01:03:42.533Z,96436.00
2022-11-24T01:06:19.532Z,96444.00
2022-11-24T01:08:46.693Z,96433.00
2022-11-24T01:11:19.975Z,96424.00
2022-11-24T01:13:51.094Z,96426.00
2022-11-24T01:16:34.003Z,96429.00
2022-11-24T01:19:01.669Z,96437.00
2022-11-24T01:21:28.442Z,96443.00
2022-11-24T01:23:55.187Z,96449.00
2022-11-24T01:26:22.879Z,96456.00
2022-11-24T01:28:58.226Z,96451.00
2022-11-24T01:31:26.792Z,96451.00
2022-11-24T01:33:54.105Z,96456.00
2022-11-24T01:36:21.931Z,96469.00
2022-11-24T01:38:48.892Z,96464.00
2022-11-24T01:41:22.271Z,96464.00
2022-11-24T01:43:50.099Z,96474.00
2022-11-24T01:46:33.040Z,96475.00
2022-11-24T01:49:09.099Z,96478.00
2022-11-24T01:52:26.457Z,96477.00
2022-11-24T01:55:02.437Z,96464.00
2022-11-24T01:58:04.077Z,96468.00
2022-11-24T02:00:31.141Z,96475.00
2022-11-24T02:02:59.322Z,96477.00
2022-11-24T02:05:40.588Z,96476.00
2022-11-24T02:08:29.451Z,96474.00
2022-11-24T02:10:57.245Z,96480.00
2022-11-24T02:13:25.006Z,96471.00
2022-11-24T02:15:53.140Z,96465.00
2022-11-24T02:18:20.019Z,96463.00
2022-11-24T02:20:46.742Z,96454.00
2022-11-24T02:24:03.213Z,96459.00
2022-11-24T02:26:46.106Z,96452.00
2022-11-24T02:29:14.536Z,96450.00
2022-11-24T02:31:48.286Z,96444.00
2022-11-24T02:34:15.118Z,96440.00
2022-11-24T02:36:41.843Z,96451.00
2022-11-24T02:39:13.351Z,96448.00
2022-11-24T02:41:50.302Z,96446.00
2022-11-24T02:44:19.962Z,96450.00
2022-11-24T02:46:46.694Z,96443.00
2022-11-24T02:49:13.493Z,96452.00
2022-11-24T02:51:40.317Z,96450.00
2022-11-24T02:54:07.127Z,96451.00
2022-11-24T02:56:33.849Z,96452.00
2022-11-24T02:59:00.586Z,96456.00
2022-11-24T03:02:01.822Z,96465.00
2022-11-24T03:04:37.376Z,96466.00
2022-11-24T03:07:18.067Z,96465.00
2022-11-24T03:09:54.914Z,96460.00
2022-11-24T03:12:31.997Z,96475.00
2022-11-24T03:18:04.717Z,96488.00
2022-11-24T03:20:37.295Z,96490.00
2022-11-24T03:23:34.116Z,96495.00
2022-11-24T03:26:22.234Z,96501.00
2022-11-24T03:28:49.040Z,96510.00
2022-11-24T03:31:16.058Z,96510.00
2022-11-24T03:33:42.989Z,96515.00
2022-11-24T03:36:10.114Z,96512.00
2022-11-24T03:38:36.911Z,96517.00
2022-11-24T03:41:03.654Z,96508.00
2022-11-24T03:43:30.476Z,96513.00
2022-11-24T03:45:57.240Z,96505.00
2022-11-24T03:48:24.159Z,96497.00
2022-11-24T03:51:02.994Z,96496.00
2022-11-24T03:53:31.739Z,96512.00
2022-11-24T03:55:58.527Z,96516.00
2022-11-24T03:58:26.472Z,96512.00
2022-11-24T04:00:54.523Z,96513.00
2022-11-24T04:03:21.975Z,96527.00
2022-11-24T04:05:49.322Z,96510.00
2022-11-24T04:08:16.348Z,96524.00
2022-11-24T04:10:43.739Z,96535.00
2022-11-24T04:13:14.697Z,96520.00
2022-11-24T04:15:43.471Z,96518.00
2022-11-24T04:18:12.249Z,96522.00
2022-11-24T04:20:40.184Z,96523.00
2022-11-24T04:23:08.137Z,96520.00
2022-11-24T04:25:35.403Z,96526.00
2022-11-24T04:28:02.579Z,96519.00
2022-11-24T04:30:29.615Z,96524.00
2022-11-24T04:32:57.258Z,96522.00
2022-11-24T04:35:24.823Z,96516.00
2022-11-24T04:37:51.706Z,96520.00
2022-11-24T04:40:19.165Z,96516.00
2022-11-24T04:42:56.291Z,96523.00
2022-11-24T04:45:24.130Z,96519.00
2022-11-24T04:47:51.413Z,96534.00
2022-11-24T04:50:18.323Z,96530.00
2022-11-24T04:52:45.376Z,96543.00
2022-11-24T04:55:12.350Z,96537.00
2022-11-24T04:57:39.342Z,96556.00
2022-11-24T05:00:07.735Z,96555.00
2022-11-24T05:02:34.507Z,96558.00
2022-11-24T05:05:01.243Z,96549.00
2022-11-24T05:07:28.076Z,96551.00
2022-11-24T05:10:13.274Z,96551.00
2022-11-24T05:12:40.008Z,96530.00
2022-11-24T05:15:07.690Z,96554.00
2022-11-24T05:17:38.614Z,96556.00
2022-11-24T05:20:07.155Z,96543.00
2022-11-24T05:22:34.327Z,96556.00
2022-11-24T05:25:01.686Z,96560.00
2022-11-24T05:27:28.835Z,96551.00
2022-11-24T05:29:55.591Z,96548.00
2022-11-24T05:32:22.319Z,96539.00
2022-11-24T05:34:49.410Z,96543.00
2022-11-24T05:37:16.602Z,96544.00
2022-11-24T05:39:43.474Z,96553.00
2022-11-24T05:42:28.958Z,96554.00
2022-11-24T05:44:55.809Z,96544.00
2022-11-24T05:47:22.543Z,96541.00
2022-11-24T05:49:49.525Z,96555.00
2022-11-24T05:52:17.104Z,96560.00
2022-11-24T05:54:43.951Z,96560.00
2022-11-24T05:57:10.685Z,96562.00
2022-11-24T05:59:37.467Z,96567.00
2022-11-24T06:02:04.404Z,96568.00
2022-11-24T06:04:32.109Z,96571.00
2022-11-24T06:06:59.108Z,96579.00
2022-11-24T06:09:25.838Z,96577.00
2022-11-24T06:11:52.696Z,96578.00
2022-11-24T06:14:19.449Z,96584.00
2022-11-24T06:16:46.443Z,96580.00
2022-11-24T06:19:13.422Z,96582.00
2022-11-24T06:21:40.168Z,96595.00
2022-11-24T06:24:07.581Z,96586.00
2022-11-24T06:26:34.345Z,96576.00
2022-11-24T06:29:01.291Z,96580.00
2022-11-24T06:31:28.037Z,96595.00
2022-11-24T06:33:54.818Z,96600.00
2022-11-24T06:36:21.590Z,96597.00
2022-11-24T06:38:48.334Z,96591.00
2022-11-24T06:41:16.183Z,96591.00
2022-11-24T06:43:43.280Z,96596.00
2022-11-24T06:46:11.165Z,96600.00
2022-11-24T06:48:38.467Z,96595.00
2022-11-24T06:51:08.362Z,96589.00
2022-11-24T06:53:38.085Z,96601.00
2022-11-24T06:56:15.340Z,96600.00
2022-11-24T06:58:46.405Z,96618.00
2022-11-24T07:01:18.704Z,96616.00
2022-11-24T07:03:46.570Z,96619.00
2022-11-24T07:06:13.325Z,96627.00
2022-11-24T07:08:40.232Z,96630.00
2022-11-24T07:11:09.635Z,96624.00
2022-11-24T07:13:36.792Z,96628.00
2022-11-24T07:16:24.798Z,96630.00
2022-11-24T07:18:53.366Z,96639.00
2022-11-24T07:21:22.315Z,96630.00
2022-11-24T07:23:53.627Z,96630.00
2022-11-24T07:26:21.783Z,96634.00
2022-11-24T07:28:48.825Z,96638.00
2022-11-24T07:31:19.283Z,96638.00
2022-11-24T07:33:51.132Z,96650.00
2022-11-24T07:36:18.451Z,96659.00
2022-11-24T07:38:45.438Z,96667.00
2022-11-24T07:41:14.281Z,96654.00
2022-11-24T07:43:41.312Z,96653.00
2022-11-24T07:46:12.337Z,96648.00
2022-11-24T07:48:39.265Z,96642.00
2022-11-24T07:51:06.877Z,96656.00
2022-11-24T07:53:34.284Z,96649.00
2022-11-24T07:56:03.745Z,96654.00
2022-11-24T07:58:33.497Z,96667.00
2022-11-24T08:01:17.670Z,96680.00
2022-11-24T08:03:45.867Z,96685.00
2022-11-24T08:06:36.232Z,96671.00
2022-11-24T08:09:00.775Z,96683.00
2022-11-24T08:11:28.194Z,96680.00
2022-11-24T08:13:54.978Z,96680.00
2022-11-24T08:16:21.802Z,96688.00
2022-11-24T08:18:54.921Z,96694.00
2022-11-24T08:21:25.333Z,96699.00
2022-11-24T08:23:58.677Z,96698.00
2022-11-24T08:26:26.452Z,96697.00
2022-11-24T08:28:56.491Z,96721.00
2022-11-24T08:31:25.952Z,96715.00
2022-11-24T08:33:55.721Z,96713.00
2022-11-24T08:36:22.669Z,96714.00
2022-11-24T08:38:56.288Z,96717.00
2022-11-24T08:41:23.996Z,96717.00
2022-11-24T08:43:51.030Z,96719.00
2022-11-24T08:46:19.721Z,96727.00
2022-11-24T08:48:52.571Z,96721.00
2022-11-24T08:51:26.115Z,96732.00
2022-11-24T08:53:58.364Z,96731.00
2022-11-24T08:56:27.853Z,96741.00
2022-11-24T08:58:55.443Z,96740.00
2022-11-24T09:01:22.927Z,96751.00
2022-11-24T09:03:51.487Z,96754.00
2022-11-24T09:06:23.011Z,96753.00
2022-11-24T09:08:50.068Z,96763.00
2022-11-24T09:11:17.143Z,96765.00
2022-11-24T09:13:44.514Z,96762.00
2022-11-24T09:16:15.517Z,96774.00
2022-11-24T09:18:42.954Z,96785.00
2022-11-24T09:21:16.299Z,96780.00
2022-11-24T09:23:44.573Z,96781.00
2022-11-24T09:26:24.348Z,96784.00
2022-11-24T09:28:54.564Z,96792.00
2022-11-24T09:31:26.096Z,96793.00
2022-11-24T09:33:53.775Z,96805.00
2022-11-24T09:36:21.560Z,96799.00
2022-11-24T09:38:48.888Z,96811.00
2022-11-24T09:41:18.266Z,96818.00
2022-11-24T09:44:04.617Z,96816.00
2022-11-24T09:47:11.422Z,96819.00
2022-11-24T09:50:08.129Z,96824.00
2022-11-24T09:53:36.526Z,96821.00
2022-11-24T09:56:57.724Z,96832.00
2022-11-24T09:59:27.325Z,96819.00
2022-11-24T10:01:55.645Z,96832.00
2022-11-24T10:04:27.097Z,96827.00
2022-11-24T10:07:12.069Z,96829.00
2022-11-24T10:10:06.986Z,96839.00
2022-11-24T10:12:58.183Z,96831.00
2022-11-24T10:16:29.862Z,96835.00
2022-11-24T10:19:41.212Z,96842.00
2022-11-24T10:22:50.760Z,96831.00
2022-11-24T10:26:22.171Z,96839.00
2022-11-24T10:29:46.268Z,96832.00
2022-11-24T10:32:58.112Z,96831.00
2022-11-24T10:36:50.273Z,96829.00
2022-11-24T10:42:47.327Z,96835.00
2022-11-24T10:56:03.669Z,96828.00
2022-11-24T10:58:56.940Z,96837.00
2022-11-24T11:01:33.260Z,96834.00
2022-11-24T11:04:01.486Z,96835.00
2022-11-24T11:06:30.971Z,96841.00
2022-11-24T11:09:06.899Z,96835.00
2022-11-24T11:11:35.445Z,96843.00
2022-11-24T11:14:05.452Z,96835.00
2022-11-24T11:16:55.643Z,96829.00
2022-11-24T11:19:51.827Z,96835.00
2022-11-24T11:22:32.300Z,96840.00
2022-11-24T11:25:10.298Z,96837.00
2022-11-24T11:27:39.548Z,96844.00
2022-11-24T11:36:16.459Z,96829.00
2022-11-24T11:38:44.921Z,96824.00
2022-11-24T11:41:21.833Z,96823.00
2022-11-24T11:43:57.509Z,96821.00
2022-11-24T11:46:28.951Z,96823.00
2022-11-24T11:48:55.780Z,96830.00
2022-11-24T11:51:33.895Z,96834.00
2022-11-24T11:54:12.349Z,96835.00
2022-11-24T11:56:45.952Z,96831.00
2022-11-24T11:59:39.136Z,96832.00
2022-11-24T12:02:53.701Z,96837.00
2022-11-24T12:05:43.463Z,96835.00
2022-11-24T12:09:19.713Z,96835.00
2022-11-24T12:12:24.919Z,96839.00
2022-11-24T12:15:08.973Z,96837.00
2022-11-24T12:18:57.105Z,96838.00
2022-11-24T12:21:55.760Z,96840.00
2022-11-24T12:24:28.083Z,96836.00
2022-11-24T12:27:24.555Z,96849.00
2022-11-24T12:30:11.797Z,96841.00
2022-11-24T12:33:09.760Z,96848.00
2022-11-24T12:36:04.333Z,96845.00
2022-11-24T12:39:05.133Z,96852.00
2022-11-24T12:42:08.578Z,96841.00
2022-11-24T12:45:00.478Z,96842.00
2022-11-24T12:47:45.817Z,96833.00
2022-11-24T12:50:13.340Z,96835.00
2022-11-24T12:52:57.202Z,96837.00
2022-11-24T12:55:26.905Z,96837.00
2022-11-24T12:58:16.726Z,96824.00
2022-11-24T13:01:19.636Z,96828.00
2022-11-24T13:04:09.568Z,96834.00
2022-11-24T13:06:52.286Z,96823.00
2022-11-24T13:09:20.000Z,96821.00
2022-11-24T13:12:06.176Z,96820.00
2022-11-24T13:14:37.960Z,96821.00
2022-11-24T13:17:52.423Z,96830.00
2022-11-24T13:20:41.435Z,96829.00
2022-11-24T13:23:25.279Z,96835.00
2022-11-24T13:26:16.022Z,96828.00
2022-11-24T13:29:17.899Z,96821.00
2022-11-24T13:31:51.522Z,96816.00
2022-11-24T13:34:40.314Z,96818.00
2022-11-24T13:37:31.700Z,96815.00
2022-11-24T13:40:23.714Z,96818.00
2022-11-24T13:42:56.401Z,96826.00
2022-11-24T13:45:41.794Z,96817.00
2022-11-24T13:48:21.671Z,96829.00
2022-11-24T13:50:53.137Z,96826.00
2022-11-24T13:53:42.459Z,96825.00
2022-11-24T13:56:12.136Z,96825.00
2022-11-24T13:58:56.178Z,96814.00
2022-11-24T14:01:44.623Z,96828.00
2022-11-24T14:04:32.015Z,96829.00
2022-11-24T14:07:13.544Z,96833.00
2022-11-24T14:09:51.153Z,96831.00
2022-11-24T14:12:25.977Z,96829.00
2022-11-24T14:14:56.846Z,96820.00
2022-11-24T14:17:28.181Z,96823.00
2022-11-24T14:19:56.486Z,96821.00
2022-11-24T14:22:39.521Z,96816.00
2022-11-24T14:25:30.339Z,96814.00
2022-11-24T14:27:57.691Z,96819.00
2022-11-24T14:30:26.476Z,96822.00
2022-11-24T14:33:01.762Z,96822.00
2022-11-24T14:35:31.996Z,96819.00
2022-11-24T14:38:04.143Z,96819.00
2022-11-24T14:40:47.319Z,96807.00
2022-11-24T14:43:32.403Z,96803.00
2022-11-24T14:46:10.564Z,96807.00
2022-11-24T14:48:51.840Z,96799.00
2022-11-24T14:51:23.280Z,96806.00
2022-11-24T14:53:55.067Z,96794.00
2022-11-24T14:56:37.914Z,96802.00
2022-11-24T14:59:23.761Z,96800.00
2022-11-24T15:01:51.016Z,96803.00
2022-11-24T15:04:46.396Z,96797.00
2022-11-24T15:07:26.468Z,96794.00
2022-11-24T15:10:01.793Z,96794.00
2022-11-24T15:12:37.641Z,96798.00
2022-11-24T15:15:11.842Z,96791.00
2022-11-24T15:17:47.271Z,96793.00
2022-11-24T15:20:26.320Z,96795.00
2022-11-24T15:23:25.901Z,96792.00
2022-11-24T15:25:57.916Z,96800.00
2022-11-24T15:28:28.361Z,96796.00
2022-11-24T15:30:59.755Z,96796.00
2022-11-24T15:33:27.420Z,96797.00
2022-11-24T15:35:54.603Z,96798.00
2022-11-24T15:38:21.977Z,96802.00
2022-11-24T15:40:52.055Z,96799.00
2022-11-24T15:43:37.181Z,96802.00
2022-11-24T15:46:05.049Z,96809.00
2022-11-24T15:48:32.522Z,96812.00
2022-11-24T15:51:04.121Z,96807.00
2022-11-24T15:53:38.929Z,96813.00
2022-11-24T15:56:19.275Z,96808.00
2022-11-24T15:58:46.014Z,96810.00
2022-11-24T16:01:12.845Z,96809.00
2022-11-24T16:03:46.996Z,96808.00
2022-11-24T16:06:24.293Z,96816.00
2022-11-24T16:08:53.083Z,96819.00
2022-11-24T16:11:20.400Z,96822.00
2022-11-24T16:13:52.472Z,96825.00
2022-11-24T16:16:22.790Z,96817.00
2022-11-24T16:18:49.850Z,96822.00
2022-11-24T16:21:16.632Z,96816.00
2022-11-24T16:23:43.405Z,96823.00
2022-11-24T16:26:10.773Z,96821.00
2022-11-24T16:28:37.524Z,96824.00
2022-11-24T16:31:04.553Z,96824.00
2022-11-24T16:33:31.559Z,96823.00
2022-11-24T16:35:58.626Z,96841.00
2022-11-24T16:38:25.634Z,96828.00
2022-11-24T16:40:54.410Z,96838.00
2022-11-24T16:43:21.279Z,96832.00
2022-11-24T16:46:18.121Z,96828.00
2022-11-24T16:48:51.095Z,96824.00
2022-11-24T16:51:22.658Z,96820.00
2022-11-24T16:53:58.406Z,96829.00
2022-11-24T16:56:26.098Z,96826.00
2022-11-24T16:58:53.715Z,96838.00
2022-11-24T17:01:21.242Z,96836.00
2022-11-24T17:03:48.306Z,96840.00
2022-11-24T17:06:16.823Z,96839.00
2022-11-24T17:08:45.978Z,96841.00
2022-11-24T17:11:24.388Z,96839.00
2022-11-24T17:13:52.189Z,96845.00
2022-11-24T17:16:23.623Z,96844.00
2022-11-24T17:18:51.144Z,96838.00
2022-11-24T17:21:24.451Z,96835.00
2022-11-24T17:24:00.234Z,96844.00
2022-11-24T17:26:28.048Z,96842.00
2022-11-24T17:28:55.994Z,96839.00
2022-11-24T17:31:25.275Z,96833.00
2022-11-24T17:33:56.104Z,96835.00
2022-11-24T17:36:23.692Z,96843.00
2022-11-24T17:38:50.974Z,96822.00
2022-11-24T17:41:19.020Z,96817.00
2022-11-24T17:43:56.586Z,96839.00
2022-11-24T17:46:28.302Z,96831.00
2022-11-24T17:48:55.763Z,96829.00
2022-11-24T17:51:25.211Z,96822.00
2022-11-24T17:53:53.770Z,96820.00
2022-11-24T17:56:23.848Z,96822.00
2022-11-24T17:58:55.921Z,96820.00
2022-11-24T18:01:23.347Z,96810.00
2022-11-24T18:03:53.444Z,96809.00
2022-11-24T18:06:23.978Z,96811.00
2022-11-24T18:08:51.558Z,96811.00
2022-11-24T18:11:27.307Z,96807.00
2022-11-24T18:14:00.940Z,96814.00
2022-11-24T18:16:30.220Z,96813.00
2022-11-24T18:19:08.453Z,96808.00
2022-11-24T18:21:39.099Z,96817.00
2022-11-24T18:24:07.545Z,96807.00
2022-11-24T18:26:34.426Z,96809.00
2022-11-24T18:29:01.295Z,96815.00
2022-11-24T18:31:29.279Z,96816.00
2022-11-24T18:33:56.140Z,96817.00
2022-11-24T18:36:29.956Z,96804.00
2022-11-24T18:39:07.408Z,96815.00
2022-11-24T18:41:34.706Z,96814.00
2022-11-24T18:44:02.991Z,96815.00
2022-11-24T18:46:29.872Z,96820.00
2022-11-24T18:48:56.775Z,96822.00
2022-11-24T18:51:23.713Z,96819.00
2022-11-24T18:53:58.099Z,96821.00
2022-11-24T18:56:25.859Z,96809.00
2022-11-24T18:58:55.138Z,96811.00
2022-11-24T19:01:25.891Z,96813.00
2022-11-24T19:03:58.862Z,96803.00
2022-11-24T19:06:35.365Z,96814.00
2022-11-24T19:09:07.365Z,96809.00
2022-11-24T19:11:37.524Z,96806.00
2022-11-24T19:14:07.208Z,96803.00
2022-11-24T19:16:34.617Z,96803.00
2022-11-24T19:19:02.809Z,96796.00
2022-11-24T19:21:40.058Z,96812.00
2022-11-24T19:24:10.020Z,96805.00
2022-11-24T19:26:38.355Z,96814.00
2022-11-24T19:29:06.861Z,96811.00
2022-11-24T19:31:34.717Z,96811.00
2022-11-24T19:34:03.355Z,96811.00
2022-11-24T19:36:30.435Z,96808.00
2022-11-24T19:38:58.687Z,96806.00
2022-11-24T19:41:28.841Z,96801.00
2022-11-24T19:43:56.605Z,96811.00
2022-11-24T19:46:28.432Z,96805.00
2022-11-24T19:48:58.273Z,96798.00
2022-11-24T19:51:31.568Z,96802.00
2022-11-24T19:53:59.358Z,96806.00
2022-11-24T19:56:29.548Z,96807.00
2022-11-24T19:58:56.735Z,96800.00
2022-11-24T20:01:33.501Z,96798.00
2022-11-24T20:04:07.176Z,96800.00
2022-11-24T20:06:37.605Z,96801.00
2022-11-24T20:09:08.053Z,96794.00
2022-11-24T20:11:35.407Z,96806.00
2022-11-24T20:14:02.720Z,96806.00
2022-11-24T20:16:32.434Z,96809.00
2022-11-24T20:19:02.178Z,96804.00
2022-11-24T20:21:32.759Z,96793.00
2022-11-24T20:24:21.282Z,96790.00
2022-11-24T20:27:08.162Z,96795.00
2022-11-24T20:29:46.771Z,96803.00
2022-11-24T20:32:36.473Z,96801.00
2022-11-24T20:35:03.348Z,96798.00
2022-11-24T20:37:30.071Z,96799.00
2022-11-24T20:39:58.735Z,96806.00
2022-11-24T20:42:25.579Z,96811.00
2022-11-24T20:44:52.310Z,96805.00
2022-11-24T20:47:19.184Z,96798.00
2022-11-24T20:49:45.922Z,96798.00
2022-11-24T20:52:12.857Z,96788.00
2022-11-24T20:54:39.637Z,96795.00
2022-11-24T20:57:06.406Z,96793.00
2022-11-24T20:59:33.207Z,96789.00
2022-11-24T21:02:00.083Z,96794.00
2022-11-24T21:04:27.363Z,96794.00
2022-11-24T21:06:54.658Z,96795.00
2022-11-24T21:09:21.517Z,96791.00
2022-11-24T21:11:48.320Z,96791.00
2022-11-24T21:14:15.249Z,96793.00
2022-11-24T21:16:42.773Z,96787.00
2022-11-24T21:19:18.157Z,96789.00
2022-11-24T21:21:47.356Z,96790.00
2022-11-24T21:24:17.233Z,96791.00
2022-11-24T21:26:47.429Z,96791.00
2022-11-24T21:29:17.738Z,96784.00
2022-11-24T21:31:44.579Z,96775.00
2022-11-24T21:34:15.706Z,96775.00
2022-11-24T21:36:44.751Z,96777.00
2022-11-24T21:39:13.579Z,96779.00
2022-11-24T21:41:41.169Z,96775.00
2022-11-24T21:44:08.798Z,96765.00
2022-11-24T21:46:43.933Z,96759.00
2022-11-24T21:49:13.513Z,96768.00
2022-11-24T21:51:40.354Z,96774.00
2022-11-24T21:54:07.348Z,96762.00
2022-11-24T21:56:34.066Z,96757.00
2022-11-24T21:59:00.811Z,96755.00
2022-11-24T22:01:28.952Z,96768.00
2022-11-24T22:03:56.252Z,96764.00
2022-11-24T22:06:23.854Z,96764.00
2022-11-24T22:08:50.832Z,96762.00
2022-11-24T22:11:23.947Z,96767.00
2022-11-24T22:13:51.587Z,96767.00
2022-11-24T22:16:23.781Z,96767.00
2022-11-24T22:18:51.344Z,96768.00
2022-11-24T22:21:24.034Z,96775.00
2022-11-24T22:23:54.695Z,96777.00
2022-11-24T22:26:23.569Z,96784.00
2022-11-24T22:28:50.902Z,96791.00
2022-11-24T22:31:21.196Z,96800.00
2022-11-24T22:33:49.230Z,96792.00
2022-11-24T22:36:18.229Z,96798.00
2022-11-24T22:38:44.990Z,96787.00
2022-11-24T22:41:15.105Z,96792.00
2022-11-24T22:43:43.936Z,96798.00
2022-11-24T22:46:20.126Z,96796.00
2022-11-24T22:48:49.125Z,96801.00
2022-11-24T22:51:23.222Z,96801.00
2022-11-24T22:53:55.711Z,96811.00
2022-11-24T22:56:23.420Z,96818.00
2022-11-24T22:58:51.115Z,96822.00
2022-11-24T23:01:23.801Z,96815.00
2022-11-24T23:03:53.675Z,96818.00
2022-11-24T23:06:29.777Z,96808.00
2022-11-24T23:08:58.475Z,96816.00
2022-11-24T23:11:38.315Z,96813.00
2022-11-24T23:14:08.730Z,96819.00
2022-11-24T23:16:35.580Z,96819.00
2022-11-24T23:19:02.771Z,96815.00
2022-11-24T23:21:32.634Z,96811.00
2022-11-24T23:24:02.177Z,96800.00
2022-11-24T23:26:32.812Z,96809.00
2022-11-24T23:28:59.660Z,96805.00
2022-11-24T23:31:28.705Z,96794.00
2022-11-24T23:34:01.376Z,96789.00
2022-11-24T23:36:29.658Z,96782.00
2022-11-24T23:38:57.249Z,96792.00
2022-11-24T23:41:25.723Z,96788.00
2022-11-24T23:43:52.802Z,96790.00
2022-11-24T23:46:24.993Z,96792.00
2022-11-24T23:48:53.863Z,96792.00
2022-11-24T23:51:29.666Z,96798.00
2022-11-24T23:53:57.077Z,96799.00
2022-11-24T23:56:32.277Z,96792.00
2022-11-24T23:59:00.508Z,96790.00
