createdAt,value
2018-10-01T00:02:09.009Z,3.40
2018-10-01T00:04:37.800Z,2.97
2018-10-01T00:07:06.835Z,2.90
2018-10-01T00:09:35.703Z,3.00
2018-10-01T00:12:04.672Z,3.30
2018-10-01T00:14:33.536Z,2.97
2018-10-01T00:17:02.405Z,2.83
2018-10-01T00:19:36.396Z,2.70
2018-10-01T00:22:10.487Z,2.17
2018-10-01T00:24:39.418Z,2.67
2018-10-01T00:27:08.315Z,2.50
2018-10-01T00:29:37.075Z,2.13
2018-10-01T00:32:05.983Z,2.40
2018-10-01T00:34:34.750Z,2.30
2018-10-01T00:37:03.540Z,2.40
2018-10-01T00:39:32.372Z,2.40
2018-10-01T00:42:01.168Z,2.20
2018-10-01T00:44:29.983Z,2.30
2018-10-01T00:46:58.769Z,2.13
2018-10-01T00:49:27.627Z,2.37
2018-10-01T00:51:59.434Z,1.90
2018-10-01T00:54:28.339Z,3.67
2018-10-01T00:56:58.308Z,2.07
2018-10-01T00:59:27.158Z,2.03
2018-10-01T01:01:55.999Z,2.20
2018-10-01T01:04:24.795Z,2.00
2018-10-01T01:06:53.635Z,1.93
2018-10-01T01:09:22.546Z,1.90
2018-10-01T01:11:51.335Z,2.10
2018-10-01T01:14:20.302Z,3.27
2018-10-01T01:16:49.162Z,2.10
2018-10-01T01:19:17.931Z,2.00
2018-10-01T01:21:46.947Z,1.93
2018-10-01T01:24:15.780Z,1.87
2018-10-01T01:26:44.639Z,2.17
2018-10-01T01:29:13.397Z,1.90
2018-10-01T01:31:42.238Z,2.10
2018-10-01T01:34:11.547Z,2.00
2018-10-01T01:36:40.331Z,2.10
2018-10-01T01:39:10.636Z,1.80
2018-10-01T01:41:39.738Z,2.33
2018-10-01T01:44:08.900Z,2.60
2018-10-01T01:46:38.019Z,2.37
2018-10-01T01:49:06.838Z,2.40
2018-10-01T01:51:35.662Z,2.63
2018-10-01T01:54:04.635Z,2.50
2018-10-01T01:56:33.523Z,2.43
2018-10-01T01:59:02.339Z,2.60
2018-10-01T02:01:31.211Z,2.20
2018-10-01T02:04:00.060Z,2.20
2018-10-01T02:06:29.249Z,3.30
2018-10-01T02:08:58.037Z,2.20
2018-10-01T02:11:26.832Z,2.17
2018-10-01T02:13:55.753Z,2.90
2018-10-01T02:16:24.585Z,2.50
2018-10-01T02:18:53.395Z,2.80
2018-10-01T02:21:22.285Z,2.37
2018-10-01T02:23:51.118Z,2.60
2018-10-01T02:26:20.039Z,2.63
2018-10-01T02:28:48.926Z,2.47
2018-10-01T02:31:17.739Z,2.40
2018-10-01T02:33:47.152Z,2.30
2018-10-01T02:36:15.989Z,3.93
2018-10-01T02:38:44.917Z,2.00
2018-10-01T02:41:13.949Z,2.67
2018-10-01T02:43:42.795Z,3.00
2018-10-01T02:46:11.562Z,4.17
2018-10-01T02:48:40.512Z,2.43
2018-10-01T02:51:09.492Z,3.13
2018-10-01T02:53:43.561Z,2.50
2018-10-01T02:56:12.452Z,3.87
2018-10-01T02:58:41.207Z,2.60
2018-10-01T03:01:10.076Z,2.53
2018-10-01T03:03:39.868Z,2.47
2018-10-01T03:06:08.799Z,2.40
2018-10-01T03:08:37.694Z,2.70
2018-10-01T03:11:06.607Z,2.90
2018-10-01T03:13:35.463Z,3.37
2018-10-01T03:16:04.306Z,3.20
2018-10-01T03:18:33.236Z,3.20
2018-10-01T03:21:02.078Z,2.87
2018-10-01T03:23:30.846Z,4.47
2018-10-01T03:25:59.736Z,3.40
2018-10-01T03:28:28.624Z,3.07
2018-10-01T03:30:57.512Z,3.67
2018-10-01T03:33:26.594Z,3.37
2018-10-01T03:35:55.487Z,3.60
2018-10-01T03:38:24.340Z,3.20
2018-10-01T03:40:53.152Z,3.67
2018-10-01T03:43:22.074Z,3.33
2018-10-01T03:45:50.912Z,3.57
2018-10-01T03:48:19.751Z,3.10
2018-10-01T03:50:48.568Z,5.87
2018-10-01T03:53:17.637Z,3.20
2018-10-01T03:55:46.461Z,3.47
2018-10-01T03:58:15.413Z,3.50
2018-10-01T04:00:44.203Z,3.30
2018-10-01T04:03:12.968Z,3.67
2018-10-01T04:05:41.736Z,3.53
2018-10-01T04:08:10.514Z,3.33
2018-10-01T04:10:39.399Z,4.43
2018-10-01T04:13:08.188Z,3.87
2018-10-01T04:15:37.042Z,4.03
2018-10-01T04:18:05.819Z,3.47
2018-10-01T04:20:34.614Z,4.53
2018-10-01T04:23:03.776Z,3.87
2018-10-01T04:25:32.602Z,3.27
2018-10-01T04:28:01.389Z,3.23
2018-10-01T04:30:30.263Z,3.77
2018-10-01T04:32:59.095Z,3.73
2018-10-01T04:35:27.902Z,3.47
2018-10-01T04:37:56.791Z,3.63
2018-10-01T04:40:25.600Z,4.37
2018-10-01T04:42:54.463Z,3.43
2018-10-01T04:45:23.276Z,4.20
2018-10-01T04:47:52.128Z,3.83
2018-10-01T04:50:20.976Z,3.83
2018-10-01T04:52:49.812Z,4.97
2018-10-01T04:55:18.679Z,4.70
2018-10-01T04:57:47.507Z,3.50
2018-10-01T05:00:16.497Z,4.03
2018-10-01T05:02:45.346Z,3.80
2018-10-01T05:05:14.256Z,3.90
2018-10-01T05:07:43.124Z,4.33
2018-10-01T05:10:12.016Z,4.83
2018-10-01T05:12:40.905Z,6.40
2018-10-01T05:15:09.757Z,7.23
2018-10-01T05:17:38.746Z,6.40
2018-10-01T05:20:07.560Z,4.90
2018-10-01T05:22:36.486Z,5.33
2018-10-01T05:25:05.604Z,4.40
2018-10-01T05:27:34.857Z,4.90
2018-10-01T05:30:07.122Z,5.10
2018-10-01T05:32:35.971Z,4.63
2018-10-01T05:35:04.889Z,4.93
2018-10-01T05:37:33.770Z,7.57
2018-10-01T05:40:02.733Z,4.23
2018-10-01T05:42:31.520Z,4.87
2018-10-01T05:45:00.410Z,4.10
2018-10-01T05:47:29.491Z,4.43
2018-10-01T05:49:58.348Z,4.13
2018-10-01T05:52:27.337Z,4.50
2018-10-01T05:54:56.712Z,4.00
2018-10-01T05:57:25.908Z,7.87
2018-10-01T05:59:54.847Z,4.50
2018-10-01T06:02:23.756Z,5.33
2018-10-01T06:04:52.597Z,4.63
2018-10-01T06:07:21.652Z,3.70
2018-10-01T06:09:50.548Z,6.70
2018-10-01T06:12:19.444Z,3.63
2018-10-01T06:14:48.296Z,4.63
2018-10-01T06:17:17.094Z,4.27
2018-10-01T06:19:46.046Z,4.57
2018-10-01T06:22:15.043Z,4.20
2018-10-01T06:24:43.892Z,4.07
2018-10-01T06:27:12.669Z,6.77
2018-10-01T06:29:41.552Z,6.23
2018-10-01T06:32:10.356Z,5.63
2018-10-01T06:34:39.142Z,4.63
2018-10-01T06:37:08.385Z,4.73
2018-10-01T06:39:37.284Z,4.70
2018-10-01T06:42:06.229Z,4.73
2018-10-01T06:44:35.193Z,6.90
2018-10-01T06:47:04.165Z,3.23
2018-10-01T06:49:33.097Z,5.53
2018-10-01T06:52:01.997Z,3.70
2018-10-01T06:54:30.893Z,3.53
2018-10-01T06:57:00.124Z,3.67
2018-10-01T06:59:29.061Z,3.83
2018-10-01T07:01:57.856Z,4.60
2018-10-01T07:04:26.780Z,3.53
2018-10-01T07:06:55.583Z,3.10
2018-10-01T07:09:26.299Z,3.40
2018-10-01T07:11:55.292Z,4.27
2018-10-01T07:14:24.284Z,5.83
2018-10-01T07:16:53.204Z,3.23
2018-10-01T07:19:22.808Z,8.47
2018-10-01T07:21:51.614Z,4.20
2018-10-01T07:24:20.418Z,4.83
2018-10-01T07:26:49.211Z,5.93
2018-10-01T07:29:18.151Z,4.20
2018-10-01T07:31:47.039Z,4.57
2018-10-01T07:34:15.948Z,7.50
2018-10-01T07:36:44.744Z,5.67
2018-10-01T07:39:13.540Z,6.27
2018-10-01T07:41:42.491Z,4.27
2018-10-01T07:44:11.413Z,9.37
2018-10-01T07:46:40.400Z,6.83
2018-10-01T07:49:09.268Z,7.97
2018-10-01T07:51:38.148Z,10.10
2018-10-01T07:54:07.572Z,11.10
2018-10-01T07:56:36.376Z,8.70
2018-10-01T07:59:05.435Z,13.93
2018-10-01T08:01:34.323Z,8.00
2018-10-01T08:04:03.226Z,6.90
2018-10-01T08:06:32.047Z,4.47
2018-10-01T08:09:00.954Z,2.87
2018-10-01T08:11:29.915Z,5.33
2018-10-01T08:13:58.754Z,4.27
2018-10-01T08:16:27.522Z,4.27
2018-10-01T08:18:56.360Z,7.80
2018-10-01T08:21:25.156Z,7.10
2018-10-01T08:23:54.052Z,2.87
2018-10-01T08:26:22.897Z,4.53
2018-10-01T08:28:51.687Z,2.63
2018-10-01T08:31:20.551Z,3.00
2018-10-01T08:33:49.375Z,3.33
2018-10-01T08:36:18.227Z,2.80
2018-10-01T08:38:47.149Z,4.23
2018-10-01T08:41:16.124Z,2.43
2018-10-01T08:43:45.194Z,3.60
2018-10-01T08:46:14.054Z,3.50
2018-10-01T08:48:47.440Z,3.03
2018-10-01T08:51:20.535Z,4.93
2018-10-01T08:53:54.264Z,2.37
2018-10-01T08:56:23.070Z,6.67
2018-10-01T08:58:52.051Z,3.23
2018-10-01T09:01:20.895Z,5.53
2018-10-01T09:03:49.806Z,5.03
2018-10-01T09:06:18.618Z,3.07
2018-10-01T09:08:47.462Z,2.93
2018-10-01T09:11:16.307Z,3.43
2018-10-01T09:13:45.798Z,2.00
2018-10-01T09:16:14.686Z,4.83
2018-10-01T09:18:43.568Z,2.30
2018-10-01T09:21:12.482Z,3.93
2018-10-01T09:23:41.372Z,2.20
2018-10-01T09:26:10.535Z,2.13
2018-10-01T09:28:39.521Z,2.33
2018-10-01T09:31:08.395Z,3.03
2018-10-01T09:33:37.466Z,3.37
2018-10-01T09:36:06.394Z,3.17
2018-10-01T09:38:35.398Z,3.57
2018-10-01T09:41:04.508Z,2.60
2018-10-01T09:43:33.357Z,2.30
2018-10-01T09:46:02.238Z,3.20
2018-10-01T09:48:31.203Z,2.80
2018-10-01T09:51:00.141Z,1.90
2018-10-01T09:53:29.032Z,2.33
2018-10-01T09:55:57.906Z,3.13
2018-10-01T09:58:26.815Z,3.50
2018-10-01T10:01:00.729Z,2.80
2018-10-01T10:03:29.606Z,2.30
2018-10-01T10:05:58.460Z,4.57
2018-10-01T10:08:27.259Z,2.97
2018-10-01T10:10:56.327Z,6.30
2018-10-01T10:13:25.192Z,2.20
2018-10-01T10:15:54.173Z,1.80
2018-10-01T10:18:23.061Z,2.10
2018-10-01T10:20:52.118Z,3.83
2018-10-01T10:23:20.893Z,3.93
2018-10-01T10:25:49.708Z,3.40
2018-10-01T10:28:18.601Z,3.83
2018-10-01T10:30:47.492Z,4.10
2018-10-01T10:33:16.353Z,3.83
2018-10-01T10:35:45.464Z,3.20
2018-10-01T10:38:14.350Z,6.17
2018-10-01T10:40:43.263Z,2.27
2018-10-01T10:43:12.188Z,3.30
2018-10-01T10:45:41.098Z,2.43
2018-10-01T10:48:09.979Z,2.47
2018-10-01T10:50:39.096Z,2.43
2018-10-01T10:53:08.115Z,6.70
2018-10-01T10:55:36.955Z,2.83
2018-10-01T10:58:05.896Z,2.10
2018-10-01T11:00:34.770Z,3.00
2018-10-01T11:03:03.693Z,1.70
2018-10-01T11:05:32.680Z,1.70
2018-10-01T11:08:01.544Z,1.80
2018-10-01T11:10:30.561Z,2.00
2018-10-01T11:12:59.451Z,2.07
2018-10-01T11:15:28.276Z,2.00
2018-10-01T11:17:57.289Z,1.60
2018-10-01T11:20:26.490Z,1.60
2018-10-01T11:22:55.182Z,1.70
2018-10-01T11:25:24.315Z,2.70
2018-10-01T11:27:53.433Z,3.50
2018-10-01T11:30:22.418Z,1.87
2018-10-01T11:32:51.272Z,2.10
2018-10-01T11:35:20.411Z,1.40
2018-10-01T11:37:49.194Z,2.00
2018-10-01T11:40:18.040Z,1.40
2018-10-01T11:42:46.912Z,4.83
2018-10-01T11:45:15.779Z,1.93
2018-10-01T11:47:44.729Z,2.40
2018-10-01T11:50:13.690Z,2.33
2018-10-01T11:52:42.630Z,1.97
2018-10-01T11:55:11.501Z,3.10
2018-10-01T11:57:41.099Z,2.07
2018-10-01T12:00:11.103Z,3.37
2018-10-01T12:02:39.909Z,5.67
2018-10-01T12:05:09.165Z,2.27
2018-10-01T12:07:38.867Z,2.10
2018-10-01T12:10:07.785Z,2.17
2018-10-01T12:12:36.733Z,3.77
2018-10-01T12:15:05.992Z,1.77
2018-10-01T12:17:35.043Z,2.27
2018-10-01T12:20:04.247Z,1.80
2018-10-01T12:22:33.253Z,3.27
2018-10-01T12:25:02.201Z,4.73
2018-10-01T12:27:31.122Z,3.67
2018-10-01T12:30:00.112Z,6.07
2018-10-01T12:32:29.013Z,2.07
2018-10-01T12:34:58.028Z,3.10
2018-10-01T12:37:26.972Z,2.37
2018-10-01T12:39:55.735Z,3.37
2018-10-01T12:42:24.561Z,3.07
2018-10-01T12:44:53.353Z,2.00
2018-10-01T12:47:22.172Z,2.20
2018-10-01T12:49:50.963Z,2.17
2018-10-01T12:52:20.014Z,1.70
2018-10-01T12:54:48.904Z,3.13
2018-10-01T12:57:17.895Z,2.43
2018-10-01T12:59:46.796Z,2.97
2018-10-01T13:02:15.624Z,2.03
2018-10-01T13:04:44.544Z,1.97
2018-10-01T13:07:13.347Z,5.50
2018-10-01T13:09:42.197Z,1.83
2018-10-01T13:12:10.998Z,1.90
2018-10-01T13:14:40.578Z,1.60
2018-10-01T13:17:09.393Z,2.87
2018-10-01T13:19:38.333Z,1.70
2018-10-01T13:22:07.965Z,1.90
2018-10-01T13:24:36.949Z,2.60
2018-10-01T13:27:06.302Z,2.47
2018-10-01T13:29:35.373Z,1.60
2018-10-01T13:32:04.284Z,1.73
2018-10-01T13:34:33.315Z,2.87
2018-10-01T13:37:02.155Z,2.00
2018-10-01T13:39:30.940Z,2.97
2018-10-01T13:41:59.832Z,2.60
2018-10-01T13:44:28.827Z,2.93
2018-10-01T13:46:57.983Z,2.23
2018-10-01T13:49:26.862Z,2.70
2018-10-01T13:51:55.708Z,3.00
2018-10-01T13:54:24.624Z,2.20
2018-10-01T13:56:53.754Z,5.03
2018-10-01T13:59:22.688Z,1.80
2018-10-01T14:01:51.821Z,1.70
2018-10-01T14:04:20.848Z,1.80
2018-10-01T14:06:49.686Z,1.70
2018-10-01T14:09:18.741Z,2.53
2018-10-01T14:11:47.663Z,6.50
2018-10-01T14:14:17.175Z,3.53
2018-10-01T14:16:46.072Z,1.37
2018-10-01T14:19:15.320Z,1.43
2018-10-01T14:21:44.422Z,1.50
2018-10-01T14:24:13.546Z,1.63
2018-10-01T14:26:42.381Z,2.07
2018-10-01T14:29:11.592Z,1.57
2018-10-01T14:31:40.741Z,2.23
2018-10-01T14:34:10.256Z,2.63
2018-10-01T14:36:40.351Z,4.43
2018-10-01T14:39:10.307Z,4.73
2018-10-01T14:41:39.877Z,2.30
2018-10-01T14:44:09.875Z,2.27
2018-10-01T14:46:38.849Z,1.63
2018-10-01T14:49:07.763Z,2.80
2018-10-01T14:51:36.636Z,1.43
2018-10-01T14:54:05.469Z,1.40
2018-10-01T14:56:34.558Z,1.60
2018-10-01T14:59:03.544Z,1.97
2018-10-01T15:01:32.481Z,1.90
2018-10-01T15:04:01.300Z,2.53
2018-10-01T15:06:30.338Z,4.80
2018-10-01T15:08:59.251Z,2.23
2018-10-01T15:11:28.112Z,2.17
2018-10-01T15:13:59.004Z,1.60
2018-10-01T15:16:27.822Z,3.87
2018-10-01T15:18:56.699Z,2.30
2018-10-01T15:21:25.584Z,2.00
2018-10-01T15:23:54.520Z,3.43
2018-10-01T15:26:23.448Z,1.50
2018-10-01T15:28:52.424Z,3.43
2018-10-01T15:31:21.205Z,2.47
2018-10-01T15:33:50.099Z,2.10
2018-10-01T15:36:18.955Z,1.80
2018-10-01T15:38:48.009Z,2.77
2018-10-01T15:41:16.904Z,1.67
2018-10-01T15:43:45.745Z,4.53
2018-10-01T15:46:14.622Z,2.17
2018-10-01T15:48:43.482Z,2.27
2018-10-01T15:51:12.285Z,1.80
2018-10-01T15:53:41.305Z,1.80
2018-10-01T15:56:10.206Z,1.87
2018-10-01T15:58:39.133Z,2.10
2018-10-01T16:01:08.048Z,2.07
2018-10-01T16:03:36.936Z,4.50
2018-10-01T16:06:05.924Z,3.90
2018-10-01T16:08:34.740Z,2.83
2018-10-01T16:11:03.690Z,1.97
2018-10-01T16:13:32.693Z,3.60
2018-10-01T16:16:01.537Z,4.90
2018-10-01T16:18:30.345Z,2.23
2018-10-01T16:20:59.157Z,4.93
2018-10-01T16:23:27.972Z,6.13
2018-10-01T16:25:56.849Z,2.70
2018-10-01T16:28:25.959Z,2.70
2018-10-01T16:30:54.836Z,6.37
2018-10-01T16:33:23.644Z,3.87
2018-10-01T16:35:52.521Z,3.63
2018-10-01T16:38:21.380Z,2.50
2018-10-01T16:40:50.513Z,2.93
2018-10-01T16:43:19.707Z,3.70
2018-10-01T16:45:48.772Z,5.83
2018-10-01T16:48:17.773Z,3.73
2018-10-01T16:50:46.630Z,3.20
2018-10-01T16:53:15.689Z,5.87
2018-10-01T16:55:44.562Z,4.27
2018-10-01T16:58:13.414Z,4.90
2018-10-01T17:00:42.470Z,6.00
2018-10-01T17:03:11.383Z,4.57
2018-10-01T17:05:40.305Z,5.17
2018-10-01T17:08:09.160Z,5.03
2018-10-01T17:10:38.028Z,4.63
2018-10-01T17:13:07.014Z,5.70
2018-10-01T17:15:36.306Z,5.43
2018-10-01T17:18:05.225Z,6.47
2018-10-01T17:20:34.107Z,5.40
2018-10-01T17:23:03.041Z,7.10
2018-10-01T17:25:31.931Z,7.70
2018-10-01T17:28:00.815Z,6.70
2018-10-01T17:30:30.859Z,9.10
2018-10-01T17:32:59.752Z,6.13
2018-10-01T17:35:28.587Z,4.93
2018-10-01T17:37:57.611Z,7.30
2018-10-01T17:40:26.556Z,5.50
2018-10-01T17:42:55.427Z,6.53
2018-10-01T17:45:24.216Z,6.63
2018-10-01T17:47:53.123Z,6.00
2018-10-01T17:50:22.073Z,6.90
2018-10-01T17:52:51.244Z,6.97
2018-10-01T17:55:20.074Z,6.97
2018-10-01T17:57:48.970Z,7.80
2018-10-01T18:00:19.977Z,9.00
2018-10-01T18:02:49.156Z,8.63
2018-10-01T18:05:18.108Z,7.87
2018-10-01T18:07:46.937Z,7.10
2018-10-01T18:10:15.753Z,6.83
2018-10-01T18:12:44.627Z,8.40
2018-10-01T18:15:13.460Z,13.27
2018-10-01T18:17:42.493Z,8.47
2018-10-01T18:20:11.356Z,7.70
2018-10-01T18:22:40.281Z,8.67
2018-10-01T18:25:09.291Z,6.83
2018-10-01T18:27:38.309Z,6.97
2018-10-01T18:30:08.520Z,7.57
2018-10-01T18:32:37.482Z,10.20
2018-10-01T18:35:07.216Z,8.93
2018-10-01T18:37:36.187Z,7.90
2018-10-01T18:40:07.446Z,7.73
2018-10-01T18:42:36.258Z,8.73
2018-10-01T18:45:12.161Z,6.90
2018-10-01T18:47:41.348Z,8.27
2018-10-01T18:50:10.617Z,6.40
2018-10-01T18:52:39.529Z,6.97
2018-10-01T18:55:09.057Z,5.23
2018-10-01T18:57:37.892Z,5.97
2018-10-01T19:00:08.361Z,5.83
2018-10-01T19:02:37.457Z,5.90
2018-10-01T19:05:07.269Z,7.87
2018-10-01T19:07:36.210Z,8.60
2018-10-01T19:10:05.852Z,5.90
2018-10-01T19:12:34.693Z,7.90
2018-10-01T19:15:03.744Z,6.33
2018-10-01T19:17:32.733Z,7.60
2018-10-01T19:20:01.577Z,5.90
2018-10-01T19:22:30.448Z,6.27
2018-10-01T19:24:59.305Z,7.07
2018-10-01T19:27:28.289Z,5.50
2018-10-01T19:29:57.199Z,8.60
2018-10-01T19:32:26.444Z,6.53
2018-10-01T19:34:55.272Z,5.97
2018-10-01T19:37:24.302Z,5.67
2018-10-01T19:39:53.371Z,6.87
2018-10-01T19:42:22.250Z,5.90
2018-10-01T19:44:51.158Z,5.80
2018-10-01T19:47:20.167Z,6.00
2018-10-01T19:49:49.120Z,8.30
2018-10-01T19:52:17.973Z,6.70
2018-10-01T19:54:46.781Z,6.30
2018-10-01T19:57:15.672Z,5.70
2018-10-01T19:59:44.812Z,7.50
2018-10-01T20:02:13.691Z,6.10
2018-10-01T20:04:42.568Z,6.80
2018-10-01T20:07:11.644Z,7.07
2018-10-01T20:09:43.446Z,6.37
2018-10-01T20:12:13.356Z,8.37
2018-10-01T20:14:42.741Z,7.17
2018-10-01T20:17:11.938Z,7.20
2018-10-01T20:19:41.146Z,6.30
2018-10-01T20:22:12.191Z,9.97
2018-10-01T20:24:41.420Z,6.70
2018-10-01T20:27:10.613Z,8.70
2018-10-01T20:29:40.089Z,8.73
2018-10-01T20:32:09.067Z,9.33
2018-10-01T20:34:37.860Z,8.10
2018-10-01T20:37:06.917Z,11.40
2018-10-01T20:39:35.808Z,8.90
2018-10-01T20:42:04.733Z,7.77
2018-10-01T20:44:33.658Z,8.90
2018-10-01T20:47:02.525Z,8.43
2018-10-01T20:49:31.476Z,8.97
2018-10-01T20:52:00.303Z,8.63
2018-10-01T20:54:29.292Z,7.67
2018-10-01T20:56:58.782Z,8.73
2018-10-01T20:59:27.671Z,9.47
2018-10-01T21:01:56.565Z,8.00
2018-10-01T21:04:25.357Z,8.00
2018-10-01T21:06:54.213Z,8.73
2018-10-01T21:09:23.009Z,8.13
2018-10-01T21:11:51.781Z,7.80
2018-10-01T21:14:20.632Z,7.93
2018-10-01T21:16:49.764Z,10.00
2018-10-01T21:19:18.609Z,7.70
2018-10-01T21:21:47.515Z,10.03
2018-10-01T21:24:16.342Z,10.73
2018-10-01T21:26:45.138Z,11.67
2018-10-01T21:29:13.979Z,9.63
2018-10-01T21:31:42.790Z,8.83
2018-10-01T21:34:11.795Z,10.80
2018-10-01T21:36:40.788Z,10.73
2018-10-01T21:39:11.517Z,8.77
2018-10-01T21:41:40.364Z,8.93
2018-10-01T21:44:09.228Z,8.90
2018-10-01T21:46:38.187Z,9.90
2018-10-01T21:49:07.051Z,9.70
2018-10-01T21:51:35.975Z,9.07
2018-10-01T21:54:04.879Z,9.47
2018-10-01T21:56:33.748Z,9.03
2018-10-01T21:59:02.550Z,9.10
2018-10-01T22:01:36.451Z,10.60
2018-10-01T22:04:05.578Z,9.00
2018-10-01T22:06:34.484Z,9.53
2018-10-01T22:09:03.564Z,9.80
2018-10-01T22:11:32.464Z,9.57
2018-10-01T22:14:01.365Z,11.27
2018-10-01T22:16:30.231Z,10.77
2018-10-01T22:18:59.202Z,11.27
2018-10-01T22:21:28.016Z,11.73
2018-10-01T22:23:56.889Z,12.33
2018-10-01T22:26:25.733Z,13.83
2018-10-01T22:28:54.637Z,13.47
2018-10-01T22:31:23.460Z,12.93
2018-10-01T22:33:52.247Z,14.83
2018-10-01T22:36:21.011Z,14.57
2018-10-01T22:38:49.856Z,12.17
2018-10-01T22:41:18.744Z,12.73
2018-10-01T22:43:47.574Z,10.83
2018-10-01T22:46:16.489Z,13.77
2018-10-01T22:48:45.312Z,11.03
2018-10-01T22:51:14.233Z,14.83
2018-10-01T22:53:43.088Z,15.13
2018-10-01T22:56:11.909Z,9.67
2018-10-01T22:58:40.785Z,16.30
2018-10-01T23:01:09.746Z,17.10
2018-10-01T23:03:38.625Z,13.13
2018-10-01T23:06:07.693Z,10.70
2018-10-01T23:08:36.517Z,9.27
2018-10-01T23:11:05.373Z,10.17
2018-10-01T23:13:34.191Z,9.30
2018-10-01T23:16:03.017Z,9.03
2018-10-01T23:18:32.017Z,9.33
2018-10-01T23:21:00.791Z,8.67
2018-10-01T23:23:29.927Z,13.80
2018-10-01T23:25:58.887Z,12.27
2018-10-01T23:28:27.708Z,10.00
2018-10-01T23:30:56.654Z,11.97
2018-10-01T23:33:25.443Z,11.40
2018-10-01T23:35:54.231Z,9.40
2018-10-01T23:38:23.137Z,11.07
2018-10-01T23:40:52.169Z,11.97
2018-10-01T23:43:20.948Z,9.33
2018-10-01T23:45:49.778Z,11.20
2018-10-01T23:48:18.657Z,10.87
2018-10-01T23:50:47.477Z,9.73
2018-10-01T23:53:16.382Z,10.57
2018-10-01T23:55:45.320Z,9.47
2018-10-01T23:58:14.096Z,9.17
