createdAt,value
2019-06-07T00:00:42.582Z,5.41
2019-06-07T00:02:27.101Z,5.28
2019-06-07T00:04:11.322Z,5
2019-06-07T00:07:39.327Z,5.33
2019-06-07T00:09:25.890Z,5.21
2019-06-07T00:11:07.253Z,5.45
2019-06-07T00:12:47.123Z,5.68
2019-06-07T00:14:26.630Z,5.85
2019-06-07T00:16:06.223Z,5.43
2019-06-07T00:17:45.783Z,5.64
2019-06-07T00:19:25.300Z,5.52
2019-06-07T00:21:04.929Z,5.58
2019-06-07T00:22:44.427Z,5.64
2019-06-07T00:24:26.304Z,6.09
2019-06-07T00:26:05.794Z,6.2
2019-06-07T00:27:45.208Z,6
2019-06-07T00:29:26.672Z,6.32
2019-06-07T00:31:06.094Z,6.07
2019-06-07T00:32:45.542Z,6.06
2019-06-07T00:34:28.407Z,5.86
2019-06-07T00:36:09.688Z,5.85
2019-06-07T00:37:49.695Z,5.65
2019-06-07T00:39:30.336Z,5.89
2019-06-07T00:41:10.052Z,5.97
2019-06-07T00:42:50.594Z,5.83
2019-06-07T00:44:30.194Z,5.88
2019-06-07T00:46:11.513Z,5.72
2019-06-07T00:47:53.810Z,6.01
2019-06-07T00:51:51.887Z,5.93
2019-06-07T00:53:38.683Z,6.35
2019-06-07T00:55:28.879Z,6.07
2019-06-07T00:57:08.550Z,6.01
2019-06-07T00:59:06.949Z,5.9
2019-06-07T01:00:56.837Z,6.07
2019-06-07T01:02:36.717Z,6.08
2019-06-07T01:04:26.005Z,5.88
2019-06-07T01:06:06.022Z,5.78
2019-06-07T01:07:45.517Z,5.87
2019-06-07T01:09:28.806Z,5.95
2019-06-07T01:11:08.142Z,6.09
2019-06-07T01:12:47.837Z,5.85
2019-06-07T01:14:31.906Z,5.66
2019-06-07T01:16:11.408Z,5.98
2019-06-07T01:18:51.242Z,5.77
2019-06-07T01:20:31.750Z,5.57
2019-06-07T01:22:11.234Z,5.62
2019-06-07T01:25:56.851Z,5.98
2019-06-07T01:27:36.281Z,5.88
2019-06-07T01:29:17.678Z,6.23
2019-06-07T01:31:04.944Z,6.34
2019-06-07T01:32:44.408Z,6.32
2019-06-07T01:34:30.609Z,6.33
2019-06-07T01:36:10.414Z,6.51
2019-06-07T01:37:50.111Z,6.37
2019-06-07T01:39:35.225Z,6.23
2019-06-07T01:41:14.773Z,6.21
2019-06-07T01:42:54.379Z,5.96
2019-06-07T01:44:36.139Z,5.96
2019-06-07T01:46:15.842Z,6.28
2019-06-07T01:47:54.959Z,6.25
2019-06-07T01:51:18.864Z,6.4
2019-06-07T01:52:59.312Z,6.24
2019-06-07T01:55:03.488Z,6.33
2019-06-07T01:56:49.565Z,6.48
2019-06-07T01:58:33.575Z,6.13
2019-06-07T02:00:14.390Z,6.27
2019-06-07T02:03:38.124Z,6.73
2019-06-07T02:05:19.109Z,6.58
2019-06-07T02:06:59.409Z,6.45
2019-06-07T02:08:39.565Z,6.71
2019-06-07T02:10:24.568Z,6.72
2019-06-07T02:12:35.713Z,6.9
2019-06-07T02:14:33.364Z,7.02
2019-06-07T02:16:13.602Z,7.25
2019-06-07T02:17:53.194Z,6.73
2019-06-07T02:19:37.595Z,7.05
2019-06-07T02:21:17.054Z,6.75
2019-06-07T02:22:56.652Z,6.94
2019-06-07T02:24:40.209Z,6.89
2019-06-07T02:26:20.413Z,6.81
2019-06-07T02:31:01.930Z,7
2019-06-07T02:32:42.166Z,6.79
2019-06-07T02:34:24.775Z,6.76
2019-06-07T02:36:06.887Z,6.82
2019-06-07T02:37:46.403Z,6.8
2019-06-07T02:39:40.945Z,7.1
2019-06-07T02:41:23.585Z,7.15
2019-06-07T02:43:05.447Z,7.16
2019-06-07T02:44:44.955Z,7.05
2019-06-07T02:46:51.749Z,7.3
2019-06-07T02:50:40.493Z,7.33
2019-06-07T02:52:20.307Z,7.17
2019-06-07T02:54:00.143Z,7.25
2019-06-07T02:56:57.674Z,7.31
2019-06-07T02:58:46.700Z,7.07
2019-06-07T03:03:01.170Z,6.93
2019-06-07T03:04:48.157Z,6.91
2019-06-07T03:08:27.976Z,7.17
2019-06-07T03:10:07.985Z,7.2
2019-06-07T03:11:47.579Z,6.97
2019-06-07T03:13:32.379Z,6.96
2019-06-07T03:15:41.658Z,7.24
2019-06-07T03:19:16.347Z,7.45
2019-06-07T03:21:09.872Z,7.45
2019-06-07T03:22:49.504Z,7.31
2019-06-07T03:24:41.102Z,7.23
2019-06-07T03:26:21.452Z,7.21
2019-06-07T03:28:01.102Z,7.43
2019-06-07T03:31:28.336Z,7.61
2019-06-07T03:33:10.977Z,7.4
2019-06-07T03:34:50.548Z,7.61
2019-06-07T03:36:32.130Z,8
2019-06-07T03:38:11.375Z,7.92
2019-06-07T03:39:50.819Z,8.04
2019-06-07T03:42:08.329Z,7.9
2019-06-07T03:43:51.166Z,8.09
2019-06-07T03:45:41.347Z,7.66
2019-06-07T03:47:20.732Z,7.66
2019-06-07T03:49:00.256Z,7.94
2019-06-07T03:50:46.007Z,7.53
2019-06-07T03:52:25.465Z,7.67
2019-06-07T03:54:05.127Z,7.79
2019-06-07T03:55:46.376Z,7.75
2019-06-07T03:57:28.571Z,8.06
2019-06-07T03:59:08.680Z,8.33
2019-06-07T04:00:48.474Z,8.29
2019-06-07T04:02:30.346Z,8.99
2019-06-07T04:04:11.912Z,9.7
2019-06-07T04:07:46.979Z,11.38
2019-06-07T04:09:28.267Z,11.62
2019-06-07T04:11:08.826Z,12.91
2019-06-07T04:12:49.213Z,12.72
2019-06-07T04:14:32.796Z,14.46
2019-06-07T04:16:12.913Z,16.59
2019-06-07T04:18:07.538Z,16.5
2019-06-07T04:19:48.462Z,16.64
2019-06-07T04:21:29.635Z,16.18
2019-06-07T04:23:45.179Z,16.61
2019-06-07T04:25:32.405Z,16.64
2019-06-07T04:27:14.212Z,16.47
2019-06-07T04:31:47.431Z,18.47
2019-06-07T04:33:28.407Z,18.02
2019-06-07T04:35:08.461Z,18.11
2019-06-07T04:37:04.326Z,18.87
2019-06-07T04:38:46.974Z,18.89
2019-06-07T04:40:27.496Z,19.23
2019-06-07T04:42:07.641Z,19.29
2019-06-07T04:43:47.199Z,19.12
2019-06-07T04:45:52.898Z,18.7
2019-06-07T04:47:45.412Z,18.31
2019-06-07T04:49:24.913Z,18.61
2019-06-07T04:52:51.249Z,18.17
2019-06-07T04:54:34.741Z,17.6
2019-06-07T04:56:13.967Z,18.36
2019-06-07T04:57:54.204Z,18.28
2019-06-07T05:00:53.880Z,18.31
2019-06-07T05:02:46.835Z,18.2
2019-06-07T05:04:26.573Z,18.77
2019-06-07T05:06:07.712Z,18.64
2019-06-07T05:12:59.079Z,19.34
2019-06-07T05:14:45.890Z,18.48
2019-06-07T05:16:27.283Z,18.42
2019-06-07T05:18:06.767Z,18.51
2019-06-07T05:19:49.247Z,17.82
2019-06-07T05:22:03.980Z,19.48
2019-06-07T05:24:14.302Z,19.77
2019-06-07T05:26:01.207Z,19.81
2019-06-07T05:29:30.761Z,19.46
2019-06-07T05:31:13.052Z,18.47
2019-06-07T05:32:52.791Z,18.58
2019-06-07T05:34:39.959Z,18.23
2019-06-07T05:38:05.332Z,18.22
2019-06-07T05:39:49.973Z,16.3
2019-06-07T05:41:29.411Z,16.81
2019-06-07T05:43:09.037Z,17.47
2019-06-07T05:44:52.173Z,15.4
2019-06-07T05:46:33.695Z,15.99
2019-06-07T05:48:16.946Z,15.47
2019-06-07T05:51:43.052Z,16.3
2019-06-07T05:53:24.159Z,12.9
2019-06-07T05:55:03.824Z,15.29
2019-06-07T05:56:48.418Z,15.67
2019-06-07T05:58:34.838Z,15.38
2019-06-07T06:00:15.318Z,15.06
2019-06-07T06:02:26.875Z,14.57
2019-06-07T06:04:12.026Z,15.92
2019-06-07T06:06:00.012Z,15.11
2019-06-07T06:07:52.403Z,16.17
2019-06-07T06:09:35.270Z,15.4
2019-06-07T06:11:16.388Z,15.16
2019-06-07T06:12:57.386Z,14.81
2019-06-07T06:14:46.536Z,14.35
2019-06-07T06:16:39.534Z,14.6
2019-06-07T06:18:20.236Z,14.24
2019-06-07T06:20:00.411Z,13.17
2019-06-07T06:21:46.093Z,13.16
2019-06-07T06:23:26.465Z,13.01
2019-06-07T06:25:42.408Z,12.91
2019-06-07T06:29:56.678Z,14.21
2019-06-07T06:31:41.915Z,13.89
2019-06-07T06:33:53.578Z,13.14
2019-06-07T06:35:35.429Z,13.62
2019-06-07T06:37:19.903Z,12.97
2019-06-07T06:39:00.462Z,12.57
2019-06-07T06:40:52.630Z,12.68
2019-06-07T06:42:54.738Z,13.9
2019-06-07T06:44:35.948Z,12.86
2019-06-07T06:46:44.494Z,13.2
2019-06-07T06:48:33.835Z,12.74
2019-06-07T06:50:14.294Z,12.03
2019-06-07T06:51:59.431Z,12.69
2019-06-07T06:53:43.779Z,12.33
2019-06-07T06:55:25.396Z,12.21
2019-06-07T06:57:30.088Z,11.82
2019-06-07T07:01:38.306Z,12.22
2019-06-07T07:04:15.785Z,12.04
2019-06-07T07:06:26.955Z,11.18
2019-06-07T07:08:12.826Z,11.08
2019-06-07T07:10:04.982Z,10.22
2019-06-07T07:12:14.971Z,9.64
2019-06-07T07:14:02.521Z,11.22
2019-06-07T07:15:47.247Z,10.3
2019-06-07T07:18:10.801Z,10.52
2019-06-07T07:19:58.846Z,9.98
2019-06-07T07:21:45.039Z,10.29
2019-06-07T07:23:27.676Z,9.28
2019-06-07T07:25:13.369Z,8.78
2019-06-07T07:27:03.585Z,7.7
2019-06-07T07:28:56.815Z,7.55
2019-06-07T07:30:45.115Z,7.63
2019-06-07T07:32:31.236Z,7.78
2019-06-07T07:34:45.954Z,7.52
2019-06-07T07:37:00.075Z,7.69
2019-06-07T07:39:06.063Z,7.54
2019-06-07T07:41:19.611Z,7.15
2019-06-07T07:43:06.438Z,7.49
2019-06-07T07:44:53.674Z,6.94
2019-06-07T07:48:23.831Z,7.55
2019-06-07T07:50:05.391Z,7.12
2019-06-07T07:51:46.494Z,7.27
2019-06-07T07:53:47.459Z,7.13
2019-06-07T07:55:36.439Z,7.09
2019-06-07T07:57:16.601Z,7.12
2019-06-07T07:59:08.109Z,6.94
2019-06-07T08:01:13.498Z,6.55
2019-06-07T08:03:08.589Z,6.61
2019-06-07T08:05:45.528Z,6.81
2019-06-07T08:07:26.635Z,6.49
2019-06-07T08:09:14.049Z,6.54
2019-06-07T08:13:27.477Z,6.77
2019-06-07T08:16:54.372Z,6.25
2019-06-07T08:18:36.270Z,6.24
2019-06-07T08:20:15.771Z,5.63
2019-06-07T08:21:59.675Z,5.83
2019-06-07T08:23:41.212Z,6.58
2019-06-07T08:27:30.370Z,5.92
2019-06-07T08:29:16.600Z,5.54
2019-06-07T08:31:10.091Z,6.38
2019-06-07T08:34:36.078Z,5.83
2019-06-07T08:38:57.045Z,5.77
2019-06-07T08:40:38.578Z,5.65
2019-06-07T08:43:12.914Z,5.17
2019-06-07T08:45:07.468Z,4.99
2019-06-07T08:46:47.119Z,5.18
2019-06-07T08:48:33.701Z,5.49
2019-06-07T08:50:13.201Z,5.06
2019-06-07T08:52:12.033Z,5.05
2019-06-07T08:54:26.821Z,5.37
2019-06-07T08:56:16.391Z,5.33
2019-06-07T08:58:10.704Z,5.14
2019-06-07T08:59:51.249Z,5.14
2019-06-07T09:01:32.374Z,5.67
2019-06-07T09:03:12.681Z,5.25
2019-06-07T09:04:59.898Z,4.95
2019-06-07T09:07:23.803Z,5.22
2019-06-07T09:09:09.933Z,5.52
2019-06-07T09:10:49.420Z,4.81
2019-06-07T09:14:14.221Z,5.14
2019-06-07T09:16:00.897Z,4.83
2019-06-07T09:18:46.980Z,4.43
2019-06-07T09:20:42.071Z,3.98
2019-06-07T09:22:21.656Z,4.45
2019-06-07T09:24:13.789Z,4.72
2019-06-07T09:26:20.633Z,4.9
2019-06-07T09:28:23.221Z,4.5
2019-06-07T09:30:20.689Z,4.4
2019-06-07T09:32:19.719Z,4.26
2019-06-07T09:36:10.114Z,4.54
2019-06-07T09:38:29.414Z,4.43
2019-06-07T09:40:31.351Z,4.26
2019-06-07T09:42:18.355Z,4.01
2019-06-07T09:46:19.195Z,4.43
2019-06-07T09:48:13.231Z,3.85
2019-06-07T09:49:56.678Z,4.24
2019-06-07T09:51:37.718Z,3.91
2019-06-07T09:53:28.161Z,3.54
2019-06-07T09:55:28.127Z,4.1
2019-06-07T09:57:22.033Z,5.31
2019-06-07T09:59:14.682Z,3.44
2019-06-07T10:00:54.422Z,4.11
2019-06-07T10:02:33.954Z,3.99
2019-06-07T10:04:35.344Z,3.77
2019-06-07T10:06:22.518Z,4.07
2019-06-07T10:10:12.236Z,3.57
2019-06-07T10:12:13.926Z,4.14
2019-06-07T10:13:55.100Z,4.22
2019-06-07T10:15:36.699Z,3.97
2019-06-07T10:17:19.203Z,3.87
2019-06-07T10:19:01.553Z,3.98
2019-06-07T10:20:42.296Z,3.95
2019-06-07T10:22:22.884Z,3.81
2019-06-07T10:25:46.792Z,3.43
2019-06-07T10:27:29.462Z,3.45
2019-06-07T10:29:15.147Z,3.31
2019-06-07T10:30:56.304Z,3.71
2019-06-07T10:32:37.338Z,3.49
2019-06-07T10:34:18.696Z,3.42
2019-06-07T10:36:00.302Z,3.78
2019-06-07T10:37:40.835Z,3.83
2019-06-07T10:39:22.878Z,3.15
2019-06-07T10:41:05.161Z,3.06
2019-06-07T10:42:44.606Z,2.71
2019-06-07T10:44:24.171Z,3.14
2019-06-07T10:46:05.673Z,3.14
2019-06-07T10:47:45.363Z,3.03
2019-06-07T10:49:25.043Z,3.64
2019-06-07T10:51:06.201Z,3.43
2019-06-07T10:52:46.545Z,3.15
2019-06-07T10:54:35.169Z,3.18
2019-06-07T10:56:16.748Z,3.21
2019-06-07T10:57:57.735Z,3.08
2019-06-07T10:59:38.591Z,3.52
2019-06-07T11:03:03.583Z,3.54
2019-06-07T11:04:44.087Z,3.45
2019-06-07T11:06:25.141Z,3.57
2019-06-07T11:08:08.106Z,4.02
2019-06-07T11:10:05.580Z,2.99
2019-06-07T11:11:55.448Z,3.76
2019-06-07T11:13:36.465Z,3.15
2019-06-07T11:17:05.085Z,3.18
2019-06-07T11:18:45.674Z,3.21
2019-06-07T11:20:26.658Z,3.81
2019-06-07T11:22:07.994Z,3.12
2019-06-07T11:23:47.608Z,3.56
2019-06-07T11:25:27.227Z,3.96
2019-06-07T11:27:09.568Z,3.7
2019-06-07T11:28:50.529Z,2.97
2019-06-07T11:30:30.417Z,3.41
2019-06-07T11:32:12.578Z,3.74
2019-06-07T11:33:52.445Z,3.36
2019-06-07T11:35:31.759Z,4.1
2019-06-07T11:37:19.058Z,4.15
2019-06-07T11:38:58.607Z,2.98
2019-06-07T11:40:40.802Z,3.2
2019-06-07T11:42:23.470Z,3.94
2019-06-07T11:44:03.292Z,4.83
2019-06-07T11:45:42.914Z,3.31
2019-06-07T11:47:22.787Z,3.52
2019-06-07T11:49:02.133Z,3.87
2019-06-07T11:50:41.830Z,3.85
2019-06-07T11:52:22.780Z,2.82
2019-06-07T11:54:02.384Z,4.27
2019-06-07T11:55:41.925Z,3.31
2019-06-07T11:57:22.377Z,3.07
2019-06-07T11:59:01.961Z,4.6
2019-06-07T12:00:40.928Z,3.89
2019-06-07T12:02:20.969Z,3.64
2019-06-07T12:04:03.881Z,3.56
2019-06-07T12:05:43.455Z,3.65
2019-06-07T12:07:24.853Z,4.21
2019-06-07T12:09:04.357Z,4.62
2019-06-07T12:10:47.642Z,4.47
2019-06-07T12:12:27.148Z,3.46
2019-06-07T12:14:06.726Z,4.87
2019-06-07T12:15:48.880Z,4.62
2019-06-07T12:17:28.803Z,3.69
2019-06-07T12:19:09.583Z,4.95
2019-06-07T12:20:49.903Z,3.22
2019-06-07T12:24:12.137Z,3.51
2019-06-07T12:25:51.941Z,3.86
2019-06-07T12:27:31.417Z,3.37
2019-06-07T12:29:12.769Z,4.07
2019-06-07T12:30:55.010Z,3.2
2019-06-07T12:32:34.837Z,2.78
2019-06-07T12:34:15.397Z,3.63
2019-06-07T12:35:59.430Z,3.59
2019-06-07T12:37:49.269Z,3.47
2019-06-07T12:39:28.848Z,3.29
2019-06-07T12:41:08.386Z,3.88
2019-06-07T12:42:48.087Z,4.05
2019-06-07T12:46:07.203Z,3.64
2019-06-07T12:49:28.047Z,3.93
2019-06-07T12:51:07.534Z,3.74
2019-06-07T12:52:47.044Z,3.19
2019-06-07T12:54:28.989Z,3.51
2019-06-07T12:56:08.532Z,3.51
2019-06-07T12:57:48.102Z,3.08
2019-06-07T12:59:27.074Z,3.32
2019-06-07T13:01:06.637Z,3.35
2019-06-07T13:02:46.108Z,3.53
2019-06-07T13:04:27.725Z,2.86
2019-06-07T13:06:07.432Z,3.56
2019-06-07T13:07:47.078Z,2.76
2019-06-07T13:09:28.068Z,3.56
2019-06-07T13:11:32.421Z,2.63
2019-06-07T13:13:20.981Z,3.57
2019-06-07T13:15:10.695Z,3.37
2019-06-07T13:16:50.312Z,3.18
2019-06-07T13:18:31.723Z,3.56
2019-06-07T13:20:11.384Z,2.92
2019-06-07T13:21:50.842Z,3.61
2019-06-07T13:23:30.977Z,3.29
2019-06-07T13:25:10.605Z,3.69
2019-06-07T13:26:50.336Z,3.85
2019-06-07T13:28:30.649Z,3.44
2019-06-07T13:30:16.868Z,3.57
2019-06-07T13:31:56.619Z,3.19
2019-06-07T13:33:43.190Z,2.67
2019-06-07T13:35:29.557Z,3.02
2019-06-07T13:38:50.489Z,3.06
2019-06-07T13:40:30.323Z,3.02
2019-06-07T13:42:09.784Z,2.61
2019-06-07T13:43:53.322Z,2.54
2019-06-07T13:45:33.189Z,3
2019-06-07T13:47:12.809Z,3.39
2019-06-07T13:48:52.428Z,3.41
2019-06-07T13:50:33.654Z,3.22
2019-06-07T13:52:13.433Z,2.7
2019-06-07T13:53:52.960Z,2.56
2019-06-07T13:55:32.939Z,3.26
2019-06-07T13:57:12.499Z,2.85
2019-06-07T13:58:52.202Z,2.75
2019-06-07T14:00:31.842Z,3.73
2019-06-07T14:02:11.435Z,3.17
2019-06-07T14:03:51.098Z,3.09
2019-06-07T14:05:32.567Z,2.91
2019-06-07T14:07:12.200Z,2.65
2019-06-07T14:08:51.982Z,2.57
2019-06-07T14:10:33.000Z,3.08
2019-06-07T14:12:12.645Z,3.06
2019-06-07T14:13:52.613Z,3.29
2019-06-07T14:15:37.545Z,2.71
2019-06-07T14:17:17.082Z,2.96
2019-06-07T14:18:56.851Z,3.13
2019-06-07T14:20:39.478Z,3.57
2019-06-07T14:22:20.226Z,2.91
2019-06-07T14:24:03.181Z,2.87
2019-06-07T14:25:44.533Z,2.54
2019-06-07T14:29:07.588Z,3.17
2019-06-07T14:30:52.482Z,2.83
2019-06-07T14:32:38.565Z,3.27
2019-06-07T14:34:24.907Z,3.12
2019-06-07T14:36:13.871Z,3.15
2019-06-07T14:38:00.464Z,2.8
2019-06-07T14:39:50.088Z,3.62
2019-06-07T14:41:38.892Z,3.38
2019-06-07T14:43:25.741Z,2.9
2019-06-07T14:45:13.888Z,2.78
2019-06-07T14:46:58.593Z,2.97
2019-06-07T14:48:44.697Z,2.64
2019-06-07T14:52:20.270Z,2.68
2019-06-07T14:54:14.929Z,2.64
2019-06-07T14:56:00.111Z,2.96
2019-06-07T14:57:44.615Z,2.88
2019-06-07T14:59:32.201Z,3.21
2019-06-07T15:01:16.683Z,2.75
2019-06-07T15:03:08.027Z,2.73
2019-06-07T15:06:44.324Z,2.77
2019-06-07T15:08:30.376Z,2.46
2019-06-07T15:12:01.692Z,3.23
2019-06-07T15:13:43.922Z,3.23
2019-06-07T15:15:26.322Z,4.08
2019-06-07T15:17:10.565Z,19.09
2019-06-07T15:18:50.322Z,11.29
2019-06-07T15:20:33.675Z,9.18
2019-06-07T15:22:20.903Z,7.41
2019-06-07T15:24:00.351Z,5.55
2019-06-07T15:27:33.245Z,3.91
2019-06-07T15:29:12.799Z,3.43
2019-06-07T15:30:52.600Z,3.23
2019-06-07T15:32:35.551Z,3.26
2019-06-07T15:34:16.893Z,2.86
2019-06-07T15:35:56.422Z,3.24
2019-06-07T15:39:21.137Z,3.39
2019-06-07T15:41:00.767Z,2.77
2019-06-07T15:42:55.953Z,2.77
2019-06-07T15:44:37.435Z,3.12
2019-06-07T15:46:26.374Z,2.97
2019-06-07T15:48:06.408Z,3.18
2019-06-07T15:49:46.188Z,2.86
2019-06-07T15:51:25.990Z,2.61
2019-06-07T15:53:05.794Z,2.92
2019-06-07T15:54:45.634Z,2.88
2019-06-07T15:56:26.689Z,2.96
2019-06-07T15:58:06.151Z,4.04
2019-06-07T15:59:46.641Z,3.55
2019-06-07T16:01:26.111Z,3.53
2019-06-07T16:03:05.823Z,4.2
2019-06-07T16:04:47.282Z,3.27
2019-06-07T16:06:26.948Z,2.4
2019-06-07T16:08:06.909Z,2.49
2019-06-07T16:09:48.080Z,2.59
2019-06-07T16:11:27.696Z,2.97
2019-06-07T16:13:07.696Z,2.81
2019-06-07T16:14:48.784Z,1.85
2019-06-07T16:18:09.020Z,1.98
2019-06-07T16:19:51.435Z,1.87
2019-06-07T16:21:31.098Z,1.64
2019-06-07T16:23:10.685Z,2.04
2019-06-07T16:24:51.122Z,1.66
2019-06-07T16:26:30.995Z,1.84
2019-06-07T16:28:10.637Z,2.1
2019-06-07T16:29:50.226Z,2.22
2019-06-07T16:31:29.867Z,1.39
2019-06-07T16:33:09.502Z,1.84
2019-06-07T16:34:50.275Z,1.79
2019-06-07T16:38:15.337Z,1.95
2019-06-07T16:39:55.035Z,1.7
2019-06-07T16:41:34.538Z,1.92
2019-06-07T16:43:23.100Z,1.96
2019-06-07T16:45:02.866Z,1.74
2019-06-07T16:48:27.896Z,1.98
2019-06-07T16:50:07.583Z,2.41
2019-06-07T16:53:34.250Z,1.56
2019-06-07T16:55:13.987Z,1.23
2019-06-07T16:56:56.400Z,1.33
2019-06-07T16:58:35.936Z,1.43
2019-06-07T17:00:15.656Z,2.18
2019-06-07T17:01:55.355Z,1.42
2019-06-07T17:03:37.182Z,1.64
2019-06-07T17:05:19.614Z,1.94
2019-06-07T17:06:59.429Z,1.19
2019-06-07T17:08:40.110Z,1.1
2019-06-07T17:10:19.915Z,1.77
2019-06-07T17:11:59.556Z,1.33
2019-06-07T17:13:40.266Z,1.43
2019-06-07T17:15:20.073Z,2.38
2019-06-07T17:16:59.860Z,2.35
2019-06-07T17:18:45.175Z,1.79
2019-06-07T17:20:30.318Z,1.6
2019-06-07T17:22:09.837Z,2.09
2019-06-07T17:23:51.046Z,1.82
2019-06-07T17:25:30.603Z,1.41
2019-06-07T17:27:10.308Z,1.28
2019-06-07T17:30:37.382Z,1.47
2019-06-07T17:32:21.005Z,1.35
2019-06-07T17:34:00.701Z,1.29
2019-06-07T17:35:42.099Z,1.69
2019-06-07T17:37:23.168Z,1.37
2019-06-07T17:39:02.804Z,1.28
2019-06-07T17:40:44.938Z,1.65
2019-06-07T17:42:24.770Z,1.68
2019-06-07T17:44:05.695Z,1.29
2019-06-07T17:45:47.465Z,1.52
2019-06-07T17:47:27.664Z,1.46
2019-06-07T17:49:07.309Z,1.19
2019-06-07T17:50:47.796Z,1.62
2019-06-07T17:52:35.806Z,1.38
2019-06-07T17:54:15.449Z,1.87
2019-06-07T17:56:08.067Z,1.27
2019-06-07T17:57:48.513Z,1.67
2019-06-07T17:59:40.054Z,1.1
2019-06-07T18:02:15.931Z,1.38
2019-06-07T18:03:56.697Z,1.71
2019-06-07T18:05:36.273Z,1.61
2019-06-07T18:07:15.824Z,1.33
2019-06-07T18:10:37.222Z,1.45
2019-06-07T18:14:15.993Z,1.44
2019-06-07T18:16:03.041Z,1.18
2019-06-07T18:17:42.756Z,1.53
2019-06-07T18:19:21.942Z,1.22
2019-06-07T18:21:01.812Z,1.04
2019-06-07T18:22:41.508Z,2.31
2019-06-07T18:24:21.311Z,1.54
2019-06-07T18:26:02.229Z,1.44
2019-06-07T18:27:41.950Z,1.77
2019-06-07T18:29:22.736Z,1.35
2019-06-07T18:31:02.687Z,1.33
2019-06-07T18:32:42.454Z,1.83
2019-06-07T18:34:33.287Z,1.46
2019-06-07T18:36:12.967Z,1.36
2019-06-07T18:37:55.157Z,1.37
2019-06-07T18:39:34.852Z,1.57
2019-06-07T18:41:14.905Z,1.26
2019-06-07T18:42:55.230Z,1.84
2019-06-07T18:44:35.047Z,1.35
2019-06-07T18:46:14.870Z,1.83
2019-06-07T18:47:55.786Z,1.47
2019-06-07T18:49:37.796Z,1.92
2019-06-07T18:51:17.505Z,1.89
2019-06-07T18:52:59.016Z,1.85
2019-06-07T18:54:38.798Z,1.59
2019-06-07T18:56:18.713Z,1.73
2019-06-07T18:59:46.487Z,1.57
2019-06-07T19:01:29.235Z,1.92
2019-06-07T19:03:09.010Z,1.84
2019-06-07T19:04:50.528Z,1.17
2019-06-07T19:06:30.350Z,1.58
2019-06-07T19:08:09.976Z,1.31
2019-06-07T19:09:50.549Z,1.36
2019-06-07T19:11:31.408Z,1.51
2019-06-07T19:13:11.071Z,1.49
2019-06-07T19:14:51.505Z,1.78
2019-06-07T19:16:31.420Z,1.68
2019-06-07T19:18:23.384Z,1.47
2019-06-07T19:20:04.473Z,1.63
2019-06-07T19:21:44.162Z,1.6
2019-06-07T19:23:23.809Z,1.96
2019-06-07T19:25:03.961Z,2.22
2019-06-07T19:26:43.635Z,1.86
2019-06-07T19:30:06.706Z,1.61
2019-06-07T19:31:45.806Z,1.21
2019-06-07T19:33:25.559Z,1.54
2019-06-07T19:35:06.656Z,1.92
2019-06-07T19:36:55.615Z,2.39
2019-06-07T19:38:35.283Z,2.16
2019-06-07T19:40:15.149Z,1.71
2019-06-07T19:41:55.901Z,2.05
2019-06-07T19:43:40.667Z,2.09
2019-06-07T19:45:35.851Z,2
2019-06-07T19:47:16.359Z,1.72
2019-06-07T19:48:58.589Z,2.12
2019-06-07T19:50:38.267Z,2.43
2019-06-07T19:52:17.993Z,2.7
2019-06-07T19:53:59.089Z,2.41
2019-06-07T19:55:38.801Z,2.13
2019-06-07T19:57:18.589Z,2.27
2019-06-07T19:58:59.716Z,2.04
2019-06-07T20:00:39.670Z,2.06
2019-06-07T20:02:19.464Z,2.61
2019-06-07T20:04:02.390Z,2.32
2019-06-07T20:05:42.298Z,1.8
2019-06-07T20:07:21.967Z,2.1
2019-06-07T20:09:02.988Z,2.33
2019-06-07T20:10:42.585Z,2.08
2019-06-07T20:12:22.442Z,2.05
2019-06-07T20:14:03.004Z,2.55
2019-06-07T20:15:50.506Z,4.23
2019-06-07T20:17:38.370Z,2.22
2019-06-07T20:19:28.081Z,2.59
2019-06-07T20:21:19.691Z,2.48
2019-06-07T20:23:13.528Z,2.31
2019-06-07T20:25:11.559Z,2.24
2019-06-07T20:27:00.367Z,3.97
2019-06-07T20:28:41.783Z,2.57
2019-06-07T20:32:27.464Z,2.28
2019-06-07T20:34:30.876Z,2.42
2019-06-07T20:36:46.065Z,2.42
2019-06-07T20:39:04.077Z,2.54
2019-06-07T20:42:07.781Z,3.05
2019-06-07T20:44:03.771Z,2.81
2019-06-07T20:45:53.799Z,2.64
2019-06-07T20:47:42.476Z,2.52
2019-06-07T20:49:32.813Z,1.68
2019-06-07T20:51:23.104Z,2.87
2019-06-07T20:53:20.641Z,2.35
2019-06-07T20:55:13.973Z,2.82
2019-06-07T20:57:19.064Z,2.58
2019-06-07T20:59:16.640Z,2.66
2019-06-07T21:01:08.999Z,1.71
2019-06-07T21:02:58.967Z,2.64
2019-06-07T21:04:47.174Z,3.2
2019-06-07T21:06:37.382Z,2.9
2019-06-07T21:08:25.024Z,2.52
2019-06-07T21:10:36.754Z,2.8
2019-06-07T21:14:56.664Z,2.94
2019-06-07T21:16:36.134Z,2.74
2019-06-07T21:20:19.386Z,2.37
2019-06-07T21:22:06.655Z,2.91
2019-06-07T21:23:48.670Z,2.85
2019-06-07T21:25:32.939Z,2.6
2019-06-07T21:27:19.600Z,2.4
2019-06-07T21:29:01.219Z,2.79
2019-06-07T21:30:42.749Z,2.48
2019-06-07T21:32:22.236Z,1.99
2019-06-07T21:34:03.735Z,3.15
2019-06-07T21:35:45.267Z,2.37
2019-06-07T21:37:25.006Z,2.69
2019-06-07T21:39:06.043Z,2.98
2019-06-07T21:40:45.515Z,3.13
2019-06-07T21:42:24.983Z,1.99
2019-06-07T21:44:06.187Z,2.74
2019-06-07T21:45:45.912Z,2.85
2019-06-07T21:47:25.542Z,2.51
2019-06-07T21:49:06.389Z,2.72
2019-06-07T21:50:45.886Z,2.37
2019-06-07T21:52:25.593Z,2.73
2019-06-07T21:54:13.032Z,2.48
2019-06-07T21:56:02.933Z,2.49
2019-06-07T21:57:42.519Z,2.66
2019-06-07T21:59:22.195Z,2.37
2019-06-07T22:01:03.488Z,2.26
2019-06-07T22:02:43.693Z,2.75
2019-06-07T22:04:23.227Z,2.07
2019-06-07T22:06:03.336Z,2.2
2019-06-07T22:07:43.002Z,3.43
2019-06-07T22:09:22.741Z,2.51
2019-06-07T22:11:03.644Z,3.04
2019-06-07T22:12:43.306Z,2.31
2019-06-07T22:14:22.820Z,2.88
2019-06-07T22:16:02.357Z,3.57
2019-06-07T22:17:41.928Z,2.4
2019-06-07T22:19:21.454Z,2.9
2019-06-07T22:21:00.995Z,2.12
2019-06-07T22:22:40.508Z,2.35
2019-06-07T22:24:20.007Z,2.92
2019-06-07T22:25:59.641Z,3.12
2019-06-07T22:27:39.174Z,2.91
2019-06-07T22:29:20.987Z,3.03
2019-06-07T22:31:00.627Z,2.59
2019-06-07T22:32:40.263Z,2.46
2019-06-07T22:34:20.785Z,2.86
2019-06-07T22:36:00.355Z,3.23
2019-06-07T22:37:40.315Z,2.22
2019-06-07T22:39:21.227Z,3.25
2019-06-07T22:41:00.805Z,3.4
2019-06-07T22:42:40.660Z,3.4
2019-06-07T22:44:21.026Z,3.51
2019-06-07T22:46:00.475Z,2.74
2019-06-07T22:47:40.091Z,2.46
2019-06-07T22:49:21.304Z,3.14
2019-06-07T22:51:00.758Z,3.3
2019-06-07T22:52:40.438Z,2.94
2019-06-07T22:56:02.528Z,3.22
2019-06-07T22:57:41.997Z,3.38
2019-06-07T22:59:24.003Z,2.78
2019-06-07T23:01:03.710Z,2.9
2019-06-07T23:02:43.041Z,2.25
2019-06-07T23:04:24.246Z,2.28
2019-06-07T23:06:03.908Z,2.84
2019-06-07T23:07:43.457Z,3.17
2019-06-07T23:09:24.698Z,2.61
2019-06-07T23:11:04.108Z,2.87
2019-06-07T23:12:43.770Z,2.13
2019-06-07T23:14:27.451Z,3.41
2019-06-07T23:16:06.913Z,3.68
2019-06-07T23:17:46.536Z,2.49
2019-06-07T23:19:25.991Z,2.2
2019-06-07T23:21:05.714Z,3.23
2019-06-07T23:22:45.093Z,2.74
2019-06-07T23:24:26.357Z,3.42
2019-06-07T23:26:05.912Z,2.78
2019-06-07T23:27:45.551Z,3.12
2019-06-07T23:29:25.713Z,2.12
2019-06-07T23:31:05.187Z,2.89
2019-06-07T23:32:44.867Z,2.82
2019-06-07T23:34:25.767Z,2.43
2019-06-07T23:37:50.975Z,3.02
2019-06-07T23:39:30.463Z,2.89
2019-06-07T23:41:11.410Z,2.93
2019-06-07T23:42:51.313Z,2.35
2019-06-07T23:44:30.875Z,3.22
2019-06-07T23:46:11.402Z,2.55
2019-06-07T23:47:51.165Z,3.01
2019-06-07T23:49:30.616Z,2.33
2019-06-07T23:51:09.976Z,3.16
2019-06-07T23:52:49.298Z,3.79
2019-06-07T23:54:28.825Z,3.39
2019-06-07T23:56:08.462Z,3.57
2019-06-07T23:57:48.049Z,2.91
2019-06-07T23:59:27.672Z,2.9
