createdAt,value
2023-04-06T00:01:09.576Z,2.80
2023-04-06T00:03:36.961Z,2.70
2023-04-06T00:06:04.556Z,2.70
2023-04-06T00:08:31.640Z,2.60
2023-04-06T00:10:58.692Z,2.50
2023-04-06T00:13:25.792Z,2.40
2023-04-06T00:15:52.928Z,2.50
2023-04-06T00:18:20.664Z,2.60
2023-04-06T00:20:47.747Z,2.60
2023-04-06T00:23:14.880Z,2.70
2023-04-06T00:25:42.197Z,2.60
2023-04-06T00:28:09.344Z,2.50
2023-04-06T00:30:36.407Z,2.40
2023-04-06T00:33:03.637Z,2.40
2023-04-06T00:35:30.859Z,2.40
2023-04-06T00:37:57.938Z,2.30
2023-04-06T00:40:25.193Z,2.20
2023-04-06T00:42:52.297Z,2.10
2023-04-06T00:45:19.472Z,2.20
2023-04-06T00:47:46.680Z,2.20
2023-04-06T00:50:13.861Z,2.10
2023-04-06T00:52:41.262Z,2.10
2023-04-06T00:55:10.965Z,2.30
2023-04-06T00:57:42.212Z,2.30
2023-04-06T01:00:14.078Z,2.30
2023-04-06T01:02:43.631Z,2.10
2023-04-06T01:05:11.769Z,2.00
2023-04-06T01:07:48.657Z,2.00
2023-04-06T01:10:27.440Z,1.90
2023-04-06T01:13:09.591Z,1.80
2023-04-06T01:15:48.766Z,1.80
2023-04-06T01:18:30.873Z,1.80
2023-04-06T01:21:16.492Z,1.80
2023-04-06T01:23:57.328Z,1.80
2023-04-06T01:26:32.725Z,1.90
2023-04-06T01:29:01.842Z,2.00
2023-04-06T01:31:30.792Z,1.90
2023-04-06T01:33:58.523Z,1.90
2023-04-06T01:36:27.219Z,1.70
2023-04-06T01:39:03.765Z,1.80
2023-04-06T01:41:35.917Z,1.60
2023-04-06T01:44:03.509Z,1.70
2023-04-06T01:46:31.879Z,1.70
2023-04-06T01:49:00.210Z,1.60
2023-04-06T01:51:39.406Z,1.40
2023-04-06T01:54:09.878Z,1.50
2023-04-06T01:56:55.643Z,1.60
2023-04-06T01:59:48.989Z,1.50
2023-04-06T02:02:28.270Z,1.50
2023-04-06T02:05:06.986Z,1.50
2023-04-06T02:07:34.281Z,1.40
2023-04-06T02:10:01.999Z,1.40
2023-04-06T02:12:36.559Z,1.40
2023-04-06T02:15:05.346Z,1.40
2023-04-06T02:17:32.455Z,1.40
2023-04-06T02:19:59.662Z,1.50
2023-04-06T02:22:26.722Z,1.50
2023-04-06T02:24:53.884Z,1.40
2023-04-06T02:27:20.957Z,1.30
2023-04-06T02:29:48.101Z,1.10
2023-04-06T02:32:19.693Z,1.00
2023-04-06T02:34:47.814Z,1.20
2023-04-06T02:37:16.527Z,1.20
2023-04-06T02:39:43.616Z,1.20
2023-04-06T02:42:10.789Z,1.20
2023-04-06T02:44:38.226Z,1.00
2023-04-06T02:47:05.665Z,1.00
2023-04-06T02:49:33.035Z,1.00
2023-04-06T02:52:01.175Z,1.00
2023-04-06T02:54:32.651Z,1.00
2023-04-06T02:57:01.492Z,0.90
2023-04-06T02:59:37.725Z,0.70
2023-04-06T03:02:19.312Z,0.70
2023-04-06T03:04:46.716Z,0.70
2023-04-06T03:07:25.989Z,0.60
2023-04-06T03:09:53.180Z,0.60
2023-04-06T03:12:20.379Z,0.60
2023-04-06T03:15:08.244Z,0.70
2023-04-06T03:17:37.060Z,0.70
2023-04-06T03:20:09.907Z,0.70
2023-04-06T03:22:37.141Z,0.60
2023-04-06T03:25:05.404Z,0.60
2023-04-06T03:27:34.083Z,0.70
2023-04-06T03:30:02.693Z,0.60
2023-04-06T03:32:34.719Z,0.50
2023-04-06T03:35:02.840Z,0.50
2023-04-06T03:37:31.672Z,0.50
2023-04-06T03:40:03.974Z,0.60
2023-04-06T03:42:31.977Z,0.60
2023-04-06T03:45:04.488Z,0.60
2023-04-06T03:47:32.300Z,0.50
2023-04-06T03:50:04.302Z,0.40
2023-04-06T03:52:33.284Z,0.40
2023-04-06T03:55:00.384Z,0.40
2023-04-06T03:57:27.654Z,0.40
2023-04-06T03:59:54.705Z,0.40
2023-04-06T04:02:21.854Z,0.40
2023-04-06T04:04:51.270Z,0.50
2023-04-06T04:07:18.913Z,0.40
2023-04-06T04:09:45.972Z,0.40
2023-04-06T04:12:13.064Z,0.50
2023-04-06T04:14:40.214Z,0.40
2023-04-06T04:17:07.339Z,0.40
2023-04-06T04:19:34.373Z,0.40
2023-04-06T04:22:01.578Z,0.30
2023-04-06T04:24:34.221Z,0.40
2023-04-06T04:27:04.467Z,0.40
2023-04-06T04:29:32.874Z,0.30
2023-04-06T04:32:05.083Z,0.20
2023-04-06T04:34:32.739Z,0.30
2023-04-06T04:37:00.443Z,0.20
2023-04-06T04:39:42.301Z,0.20
2023-04-06T04:42:09.758Z,0.20
2023-04-06T04:44:42.144Z,0.10
2023-04-06T04:47:10.441Z,0.10
2023-04-06T04:49:44.880Z,0.00
2023-04-06T04:52:16.978Z,0.10
2023-04-06T04:54:55.334Z,0.10
2023-04-06T04:57:27.226Z,0.10
2023-04-06T04:59:55.968Z,0.10
2023-04-06T05:02:24.508Z,0.10
2023-04-06T05:05:00.578Z,0.10
2023-04-06T05:07:29.405Z,0.00
2023-04-06T05:09:58.538Z,0.10
2023-04-06T05:12:29.891Z,0.20
2023-04-06T05:15:07.727Z,0.20
2023-04-06T05:17:35.454Z,0.10
2023-04-06T05:20:03.659Z,0.20
2023-04-06T05:22:35.623Z,0.20
2023-04-06T05:25:11.943Z,0.20
2023-04-06T05:27:40.394Z,0.20
2023-04-06T05:30:16.257Z,0.20
2023-04-06T05:32:46.807Z,0.30
2023-04-06T05:35:15.878Z,0.40
2023-04-06T05:37:47.110Z,0.30
2023-04-06T05:40:14.566Z,0.40
2023-04-06T05:42:43.581Z,0.40
2023-04-06T05:45:12.278Z,0.40
2023-04-06T05:47:40.763Z,0.50
2023-04-06T05:50:19.419Z,0.50
2023-04-06T05:52:48.778Z,0.50
2023-04-06T05:55:19.169Z,0.60
2023-04-06T05:57:51.691Z,0.70
2023-04-06T06:00:20.774Z,0.70
2023-04-06T06:02:58.929Z,0.80
2023-04-06T06:05:30.189Z,0.80
2023-04-06T06:08:03.350Z,0.80
2023-04-06T06:10:31.326Z,0.90
2023-04-06T06:12:58.590Z,1.10
2023-04-06T06:15:25.893Z,1.10
2023-04-06T06:17:53.132Z,1.00
2023-04-06T06:20:20.799Z,1.10
2023-04-06T06:22:48.859Z,1.00
2023-04-06T06:25:19.485Z,1.00
2023-04-06T06:27:48.471Z,1.20
2023-04-06T06:30:18.622Z,1.20
2023-04-06T06:32:47.355Z,1.30
2023-04-06T06:35:14.753Z,1.30
2023-04-06T06:37:41.873Z,1.40
2023-04-06T06:40:14.377Z,1.40
2023-04-06T06:42:42.925Z,1.50
2023-04-06T06:45:19.755Z,1.70
2023-04-06T06:47:47.384Z,1.80
2023-04-06T06:50:14.569Z,2.00
2023-04-06T06:52:42.370Z,2.20
2023-04-06T06:55:10.905Z,2.30
2023-04-06T06:57:39.491Z,2.40
2023-04-06T07:00:10.336Z,2.20
2023-04-06T07:02:39.837Z,2.30
2023-04-06T07:05:23.924Z,2.50
2023-04-06T07:07:55.505Z,2.60
2023-04-06T07:10:22.824Z,2.70
2023-04-06T07:12:50.228Z,2.60
2023-04-06T07:15:18.597Z,2.70
2023-04-06T07:17:46.531Z,2.90
2023-04-06T07:20:14.467Z,3.00
2023-04-06T07:22:43.566Z,3.00
2023-04-06T07:25:10.986Z,3.20
2023-04-06T07:27:38.070Z,3.30
2023-04-06T07:30:06.875Z,3.40
2023-04-06T07:32:37.039Z,3.50
2023-04-06T07:35:05.274Z,3.60
2023-04-06T07:37:32.479Z,3.80
2023-04-06T07:39:59.572Z,3.90
2023-04-06T07:42:26.994Z,3.90
2023-04-06T07:44:54.895Z,4.20
2023-04-06T07:47:22.806Z,4.00
2023-04-06T07:49:50.072Z,4.20
2023-04-06T07:52:17.425Z,4.50
2023-04-06T07:54:45.507Z,4.60
2023-04-06T07:57:12.666Z,4.60
2023-04-06T07:59:39.787Z,4.90
2023-04-06T08:02:07.339Z,4.90
2023-04-06T08:04:34.744Z,4.90
2023-04-06T08:07:01.850Z,5.20
2023-04-06T08:09:29.004Z,5.20
2023-04-06T08:11:56.336Z,5.40
2023-04-06T08:14:23.444Z,5.40
2023-04-06T08:16:50.567Z,5.70
2023-04-06T08:19:19.856Z,6.30
2023-04-06T08:21:48.229Z,6.40
2023-04-06T08:24:16.182Z,6.50
2023-04-06T08:26:43.458Z,6.00
2023-04-06T08:29:10.570Z,6.30
2023-04-06T08:31:37.922Z,6.50
2023-04-06T08:34:06.804Z,6.50
2023-04-06T08:36:34.393Z,6.60
2023-04-06T08:39:02.093Z,6.90
2023-04-06T08:41:29.682Z,6.90
2023-04-06T08:44:03.845Z,7.00
2023-04-06T08:46:31.842Z,6.80
2023-04-06T08:49:01.149Z,7.20
2023-04-06T08:51:29.504Z,7.20
2023-04-06T08:53:58.206Z,7.30
2023-04-06T08:56:29.465Z,7.30
2023-04-06T08:58:57.540Z,7.60
2023-04-06T09:01:28.154Z,7.70
2023-04-06T09:03:59.595Z,8.30
2023-04-06T09:06:28.219Z,7.80
2023-04-06T09:08:56.239Z,8.50
2023-04-06T09:11:23.519Z,8.10
2023-04-06T09:13:52.592Z,8.20
2023-04-06T09:16:20.769Z,8.80
2023-04-06T09:18:48.640Z,8.90
2023-04-06T09:21:19.507Z,8.60
2023-04-06T09:23:46.834Z,8.90
2023-04-06T09:26:18.562Z,9.00
2023-04-06T09:28:56.333Z,8.90
2023-04-06T09:31:25.762Z,9.00
2023-04-06T09:33:56.002Z,10.00
2023-04-06T09:36:33.681Z,9.60
2023-04-06T09:39:05.809Z,10.40
2023-04-06T09:41:34.962Z,10.60
2023-04-06T09:44:13.205Z,10.10
2023-04-06T09:46:55.165Z,10.20
2023-04-06T09:49:29.345Z,9.50
2023-04-06T09:52:15.698Z,11.10
2023-04-06T09:54:43.980Z,11.70
2023-04-06T09:57:33.061Z,11.40
2023-04-06T10:00:10.973Z,11.40
2023-04-06T10:03:22.197Z,11.40
2023-04-06T10:06:01.494Z,11.30
2023-04-06T10:08:32.570Z,11.30
2023-04-06T10:11:01.756Z,11.90
2023-04-06T10:13:29.068Z,11.40
2023-04-06T10:15:56.706Z,10.90
2023-04-06T10:18:24.197Z,12.10
2023-04-06T10:20:54.572Z,13.50
2023-04-06T10:23:51.728Z,13.40
2023-04-06T10:26:22.110Z,12.70
2023-04-06T10:28:51.135Z,13.60
2023-04-06T10:31:28.634Z,12.40
2023-04-06T10:34:00.694Z,11.90
2023-04-06T10:36:29.626Z,12.30
2023-04-06T10:39:05.071Z,12.70
2023-04-06T10:41:43.891Z,13.60
2023-04-06T10:44:22.855Z,13.40
2023-04-06T10:47:03.785Z,13.30
2023-04-06T10:49:30.964Z,13.00
2023-04-06T10:51:58.550Z,12.30
2023-04-06T10:54:27.985Z,12.20
2023-04-06T10:56:55.260Z,13.10
2023-04-06T10:59:23.246Z,13.70
2023-04-06T11:01:50.805Z,13.50
2023-04-06T11:04:19.450Z,13.50
2023-04-06T11:06:50.955Z,13.80
2023-04-06T11:09:28.448Z,14.10
2023-04-06T11:11:56.330Z,14.00
2023-04-06T11:14:23.615Z,14.10
2023-04-06T11:16:51.432Z,13.10
2023-04-06T11:19:18.826Z,12.30
2023-04-06T11:21:49.033Z,13.40
2023-04-06T11:24:24.087Z,14.00
2023-04-06T11:26:54.516Z,12.80
2023-04-06T11:29:27.455Z,13.10
2023-04-06T11:32:08.419Z,13.10
2023-04-06T11:34:38.180Z,13.20
2023-04-06T11:37:10.114Z,12.80
2023-04-06T11:39:48.669Z,14.00
2023-04-06T11:42:23.520Z,15.00
2023-04-06T11:44:56.061Z,14.70
2023-04-06T11:47:38.968Z,14.60
2023-04-06T11:50:13.862Z,15.20
2023-04-06T11:52:58.625Z,14.20
2023-04-06T11:55:25.802Z,13.50
2023-04-06T11:57:52.904Z,13.80
2023-04-06T12:00:21.864Z,13.50
2023-04-06T12:02:50.007Z,12.80
2023-04-06T12:05:17.297Z,13.30
2023-04-06T12:07:44.396Z,14.60
2023-04-06T12:10:11.525Z,13.80
2023-04-06T12:12:38.748Z,13.40
2023-04-06T12:15:06.828Z,13.40
2023-04-06T12:17:33.921Z,13.50
2023-04-06T12:20:09.389Z,13.60
2023-04-06T12:22:45.158Z,13.30
2023-04-06T12:25:13.069Z,13.60
2023-04-06T12:27:40.133Z,14.40
2023-04-06T12:30:08.300Z,14.70
2023-04-06T12:32:35.559Z,15.10
2023-04-06T12:35:02.642Z,14.70
2023-04-06T12:37:29.785Z,15.10
2023-04-06T12:39:56.846Z,15.70
2023-04-06T12:42:23.998Z,16.00
2023-04-06T12:44:51.089Z,15.60
2023-04-06T12:47:19.216Z,15.50
2023-04-06T12:49:46.415Z,14.50
2023-04-06T12:52:13.601Z,15.20
2023-04-06T12:54:40.656Z,15.30
2023-04-06T12:57:07.782Z,14.60
2023-04-06T12:59:36.625Z,14.60
2023-04-06T13:02:05.045Z,15.10
2023-04-06T13:04:32.192Z,14.80
2023-04-06T13:06:59.294Z,14.20
2023-04-06T13:09:26.422Z,14.50
2023-04-06T13:11:53.538Z,14.90
2023-04-06T13:14:20.725Z,14.70
2023-04-06T13:16:48.153Z,14.30
2023-04-06T13:19:15.887Z,14.50
2023-04-06T13:21:43.030Z,13.70
2023-04-06T13:24:10.361Z,13.50
2023-04-06T13:26:37.598Z,13.50
2023-04-06T13:29:04.685Z,14.00
2023-04-06T13:31:32.617Z,14.10
2023-04-06T13:33:59.761Z,14.20
2023-04-06T13:36:27.833Z,13.70
2023-04-06T13:38:56.450Z,13.70
2023-04-06T13:41:25.157Z,14.00
2023-04-06T13:43:52.373Z,14.40
2023-04-06T13:46:19.716Z,14.50
2023-04-06T13:48:48.084Z,15.00
2023-04-06T13:51:16.310Z,14.30
2023-04-06T13:53:43.553Z,14.30
2023-04-06T13:56:10.873Z,14.30
2023-04-06T13:58:37.984Z,14.00
2023-04-06T14:01:07.375Z,13.90
2023-04-06T14:03:35.181Z,13.60
2023-04-06T14:06:09.415Z,13.60
2023-04-06T14:08:43.370Z,13.90
2023-04-06T14:11:14.584Z,14.50
2023-04-06T14:13:42.013Z,14.30
2023-04-06T14:16:09.232Z,14.00
2023-04-06T14:18:38.119Z,13.60
2023-04-06T14:21:05.408Z,13.70
2023-04-06T14:23:34.020Z,12.90
2023-04-06T14:26:09.417Z,13.40
2023-04-06T14:28:37.138Z,13.50
2023-04-06T14:31:13.326Z,13.20
2023-04-06T14:33:41.655Z,13.50
2023-04-06T14:36:10.024Z,13.50
2023-04-06T14:38:37.554Z,13.20
2023-04-06T14:41:04.655Z,13.50
2023-04-06T14:43:32.106Z,13.60
2023-04-06T14:46:02.956Z,13.60
2023-04-06T14:48:30.294Z,13.30
2023-04-06T14:50:57.907Z,13.50
2023-04-06T14:53:25.595Z,13.30
2023-04-06T14:55:52.834Z,13.00
2023-04-06T14:58:21.503Z,13.20
2023-04-06T15:00:48.882Z,13.40
2023-04-06T15:03:16.689Z,13.30
2023-04-06T15:05:43.969Z,13.10
2023-04-06T15:08:12.670Z,13.30
2023-04-06T15:10:39.814Z,13.10
2023-04-06T15:13:06.937Z,13.30
2023-04-06T15:15:34.086Z,13.30
2023-04-06T15:18:03.606Z,12.90
2023-04-06T15:20:31.584Z,13.20
2023-04-06T15:22:58.752Z,13.20
2023-04-06T15:25:26.352Z,13.20
2023-04-06T15:27:53.452Z,13.30
2023-04-06T15:30:20.477Z,13.40
2023-04-06T15:32:59.513Z,13.20
2023-04-06T15:35:27.485Z,13.10
2023-04-06T15:37:54.752Z,12.90
2023-04-06T15:40:21.937Z,12.80
2023-04-06T15:42:49.018Z,12.70
2023-04-06T15:45:16.370Z,12.60
2023-04-06T15:47:44.598Z,12.50
2023-04-06T15:50:13.217Z,12.50
2023-04-06T15:52:41.047Z,12.50
2023-04-06T15:55:09.667Z,12.50
2023-04-06T15:57:36.769Z,12.40
2023-04-06T16:00:05.094Z,12.40
2023-04-06T16:02:36.601Z,12.30
2023-04-06T16:05:04.426Z,12.30
2023-04-06T16:07:32.642Z,12.40
2023-04-06T16:09:59.886Z,12.40
2023-04-06T16:12:28.548Z,12.30
2023-04-06T16:14:56.343Z,12.30
2023-04-06T16:17:23.481Z,12.20
2023-04-06T16:19:51.022Z,12.20
2023-04-06T16:22:18.136Z,12.20
2023-04-06T16:24:45.820Z,12.30
2023-04-06T16:27:13.368Z,12.20
2023-04-06T16:29:40.503Z,12.20
2023-04-06T16:32:07.787Z,12.20
2023-04-06T16:34:35.074Z,12.30
2023-04-06T16:37:02.271Z,12.30
2023-04-06T16:39:29.463Z,12.30
2023-04-06T16:41:56.971Z,12.30
2023-04-06T16:44:24.109Z,12.20
2023-04-06T16:46:51.314Z,12.10
2023-04-06T16:49:20.252Z,12.10
2023-04-06T16:51:47.444Z,12.00
2023-04-06T16:54:14.649Z,12.00
2023-04-06T16:56:41.764Z,12.10
2023-04-06T16:59:09.577Z,12.10
2023-04-06T17:01:36.920Z,11.90
2023-04-06T17:04:04.237Z,11.90
2023-04-06T17:06:31.323Z,11.80
2023-04-06T17:08:59.994Z,11.90
2023-04-06T17:11:32.856Z,11.90
2023-04-06T17:14:10.734Z,11.90
2023-04-06T17:16:37.920Z,11.80
2023-04-06T17:19:05.184Z,11.80
2023-04-06T17:21:32.234Z,11.80
2023-04-06T17:23:59.377Z,11.80
2023-04-06T17:26:26.662Z,11.80
2023-04-06T17:28:55.202Z,11.70
2023-04-06T17:31:22.721Z,11.70
2023-04-06T17:33:50.486Z,11.70
2023-04-06T17:36:18.819Z,11.70
2023-04-06T17:38:47.689Z,11.50
2023-04-06T17:41:14.740Z,11.60
2023-04-06T17:43:42.422Z,11.50
2023-04-06T17:46:09.600Z,11.50
2023-04-06T17:48:36.734Z,11.30
2023-04-06T17:51:03.843Z,11.40
2023-04-06T17:53:32.631Z,11.30
2023-04-06T17:56:03.695Z,11.40
2023-04-06T17:58:31.262Z,11.20
2023-04-06T18:00:58.334Z,11.10
2023-04-06T18:03:25.645Z,11.10
2023-04-06T18:05:52.823Z,11.10
2023-04-06T18:08:19.923Z,11.20
2023-04-06T18:10:48.466Z,11.20
2023-04-06T18:13:15.796Z,11.10
2023-04-06T18:15:42.955Z,10.90
2023-04-06T18:18:10.354Z,10.90
2023-04-06T18:20:41.605Z,11.00
2023-04-06T18:23:09.314Z,10.90
2023-04-06T18:25:43.486Z,10.90
2023-04-06T18:28:10.783Z,10.80
2023-04-06T18:30:37.856Z,11.00
2023-04-06T18:33:05.083Z,10.90
2023-04-06T18:35:32.166Z,10.80
2023-04-06T18:37:59.504Z,10.70
2023-04-06T18:40:39.920Z,10.70
2023-04-06T18:43:08.401Z,10.70
2023-04-06T18:45:38.713Z,10.70
2023-04-06T18:48:06.698Z,10.50
2023-04-06T18:50:33.961Z,10.50
2023-04-06T18:53:01.290Z,10.50
2023-04-06T18:55:28.391Z,10.50
2023-04-06T18:57:55.618Z,10.40
2023-04-06T19:00:22.763Z,10.50
2023-04-06T19:02:50.116Z,10.50
2023-04-06T19:05:17.444Z,10.40
2023-04-06T19:07:49.591Z,10.40
2023-04-06T19:10:16.766Z,10.30
2023-04-06T19:12:44.376Z,10.20
2023-04-06T19:15:12.297Z,10.20
2023-04-06T19:17:39.432Z,10.20
2023-04-06T19:20:07.551Z,10.20
2023-04-06T19:22:36.581Z,10.10
2023-04-06T19:25:04.726Z,10.20
2023-04-06T19:27:32.002Z,10.10
2023-04-06T19:30:00.379Z,10.10
2023-04-06T19:32:27.918Z,10.30
2023-04-06T19:34:55.303Z,10.20
2023-04-06T19:37:22.571Z,10.60
2023-04-06T19:39:49.891Z,10.30
2023-04-06T19:42:21.444Z,10.10
2023-04-06T19:44:48.904Z,10.00
2023-04-06T19:47:16.414Z,10.50
2023-04-06T19:49:44.034Z,10.60
2023-04-06T19:52:11.758Z,10.60
2023-04-06T19:54:39.738Z,10.50
2023-04-06T19:57:07.037Z,10.40
2023-04-06T19:59:34.557Z,10.40
2023-04-06T20:02:02.348Z,10.20
2023-04-06T20:04:29.633Z,10.10
2023-04-06T20:06:56.736Z,10.20
2023-04-06T20:09:24.587Z,10.20
2023-04-06T20:11:54.042Z,10.10
2023-04-06T20:14:22.964Z,10.10
2023-04-06T20:16:51.073Z,10.00
2023-04-06T20:19:19.255Z,10.00
2023-04-06T20:21:46.871Z,10.00
2023-04-06T20:24:14.559Z,9.80
2023-04-06T20:26:41.649Z,9.80
2023-04-06T20:29:08.784Z,9.70
2023-04-06T20:31:36.068Z,9.80
2023-04-06T20:34:03.352Z,9.90
2023-04-06T20:36:32.306Z,9.90
2023-04-06T20:38:59.462Z,9.80
2023-04-06T20:41:26.567Z,9.90
2023-04-06T20:43:53.751Z,9.80
2023-04-06T20:46:21.096Z,9.90
2023-04-06T20:48:48.279Z,9.80
2023-04-06T20:51:19.890Z,9.70
2023-04-06T20:53:47.266Z,9.80
2023-04-06T20:56:14.822Z,9.70
2023-04-06T20:58:41.987Z,9.60
2023-04-06T21:01:13.587Z,9.70
2023-04-06T21:03:41.406Z,9.70
2023-04-06T21:06:09.145Z,9.70
2023-04-06T21:08:37.523Z,9.80
2023-04-06T21:11:05.176Z,9.80
2023-04-06T21:13:32.629Z,9.70
2023-04-06T21:15:59.939Z,9.60
2023-04-06T21:18:27.642Z,9.60
2023-04-06T21:20:54.740Z,9.60
2023-04-06T21:23:23.102Z,9.40
2023-04-06T21:25:52.071Z,9.30
2023-04-06T21:28:19.329Z,9.30
2023-04-06T21:30:46.766Z,9.30
2023-04-06T21:33:13.946Z,9.30
2023-04-06T21:35:41.557Z,9.40
2023-04-06T21:38:09.421Z,9.40
2023-04-06T21:40:36.810Z,9.20
2023-04-06T21:43:04.254Z,9.20
2023-04-06T21:45:33.438Z,9.40
2023-04-06T21:48:00.918Z,9.30
2023-04-06T21:50:28.121Z,9.20
2023-04-06T21:52:55.268Z,9.30
2023-04-06T21:55:22.356Z,9.20
2023-04-06T21:57:49.543Z,9.20
2023-04-06T22:00:17.734Z,9.30
2023-04-06T22:02:45.952Z,9.30
2023-04-06T22:05:13.406Z,9.40
2023-04-06T22:07:40.728Z,9.30
2023-04-06T22:10:08.465Z,9.30
2023-04-06T22:12:35.728Z,9.10
2023-04-06T22:15:02.804Z,9.30
2023-04-06T22:17:30.908Z,9.00
2023-04-06T22:19:58.168Z,9.00
2023-04-06T22:22:25.984Z,9.00
2023-04-06T22:24:53.523Z,9.10
2023-04-06T22:27:20.747Z,9.10
2023-04-06T22:29:47.814Z,9.10
2023-04-06T22:32:14.975Z,9.10
2023-04-06T22:34:42.036Z,9.20
2023-04-06T22:37:09.150Z,9.20
2023-04-06T22:39:36.301Z,9.30
2023-04-06T22:42:04.017Z,9.30
2023-04-06T22:44:31.216Z,9.30
2023-04-06T22:46:58.399Z,9.30
2023-04-06T22:49:25.747Z,9.40
2023-04-06T22:51:53.000Z,9.40
2023-04-06T22:54:20.348Z,9.30
2023-04-06T22:56:47.768Z,9.20
2023-04-06T22:59:14.854Z,9.20
2023-04-06T23:01:42.132Z,9.40
2023-04-06T23:04:09.535Z,9.40
2023-04-06T23:06:36.682Z,9.40
2023-04-06T23:09:04.185Z,9.40
2023-04-06T23:11:31.306Z,9.30
2023-04-06T23:13:58.328Z,9.50
2023-04-06T23:16:25.450Z,9.50
2023-04-06T23:18:52.556Z,9.50
2023-04-06T23:21:19.698Z,9.60
2023-04-06T23:23:46.735Z,9.50
2023-04-06T23:26:13.929Z,9.60
2023-04-06T23:28:41.285Z,9.60
2023-04-06T23:31:08.421Z,9.50
2023-04-06T23:33:35.599Z,9.50
2023-04-06T23:36:02.816Z,9.50
2023-04-06T23:38:29.932Z,9.40
2023-04-06T23:40:56.984Z,9.50
2023-04-06T23:43:24.032Z,9.40
2023-04-06T23:45:51.331Z,9.50
2023-04-06T23:48:18.431Z,9.40
2023-04-06T23:50:45.570Z,9.30
2023-04-06T23:53:12.624Z,9.40
2023-04-06T23:55:39.708Z,9.40
2023-04-06T23:58:06.870Z,9.40
