createdAt,value
2022-10-22T00:01:11.539Z,20.40
2022-10-22T00:03:38.167Z,20.13
2022-10-22T00:06:06.742Z,19.63
2022-10-22T00:08:33.398Z,19.83
2022-10-22T00:11:00.149Z,17.07
2022-10-22T00:13:26.813Z,16.85
2022-10-22T00:15:53.382Z,18.45
2022-10-22T00:18:19.974Z,16.88
2022-10-22T00:20:46.574Z,19.35
2022-10-22T00:23:14.767Z,16.70
2022-10-22T00:25:41.387Z,16.30
2022-10-22T00:28:08.004Z,19.35
2022-10-22T00:30:34.499Z,15.85
2022-10-22T00:33:01.086Z,15.93
2022-10-22T00:35:27.579Z,22.90
2022-10-22T00:37:54.123Z,18.05
2022-10-22T00:40:22.046Z,20.58
2022-10-22T00:42:48.600Z,20.15
2022-10-22T00:45:19.169Z,17.48
2022-10-22T00:47:51.628Z,19.70
2022-10-22T00:50:23.566Z,21.10
2022-10-22T00:52:50.612Z,19.38
2022-10-22T00:55:18.337Z,20.67
2022-10-22T00:57:47.254Z,19.08
2022-10-22T01:00:15.042Z,20.20
2022-10-22T01:02:42.211Z,19.42
2022-10-22T01:05:09.717Z,19.98
2022-10-22T01:07:41.828Z,21.13
2022-10-22T01:10:16.098Z,24.30
2022-10-22T01:12:51.351Z,17.50
2022-10-22T01:15:24.559Z,19.73
2022-10-22T01:17:59.347Z,22.05
2022-10-22T01:20:53.313Z,18.33
2022-10-22T01:23:50.444Z,18.70
2022-10-22T01:26:27.420Z,20.83
2022-10-22T01:29:02.505Z,19.33
2022-10-22T01:31:34.749Z,18.48
2022-10-22T01:34:03.344Z,17.40
2022-10-22T01:36:32.433Z,19.77
2022-10-22T01:39:02.145Z,18.73
2022-10-22T01:41:29.173Z,18.13
2022-10-22T01:43:55.888Z,20.02
2022-10-22T01:46:25.523Z,20.90
2022-10-22T01:49:10.553Z,18.75
2022-10-22T01:51:49.394Z,21.53
2022-10-22T01:54:26.023Z,17.58
2022-10-22T01:57:04.605Z,21.38
2022-10-22T01:59:39.378Z,18.08
2022-10-22T02:02:13.267Z,19.85
2022-10-22T02:04:44.627Z,18.13
2022-10-22T02:07:15.358Z,18.98
2022-10-22T02:09:44.682Z,20.85
2022-10-22T02:12:13.437Z,21.52
2022-10-22T02:14:43.447Z,18.15
2022-10-22T02:17:16.222Z,19.23
2022-10-22T02:19:48.283Z,21.42
2022-10-22T02:22:14.882Z,23.27
2022-10-22T02:24:41.608Z,19.90
2022-10-22T02:27:15.658Z,21.88
2022-10-22T02:29:47.429Z,20.00
2022-10-22T02:32:20.746Z,20.60
2022-10-22T02:34:49.821Z,19.70
2022-10-22T02:37:18.303Z,21.08
2022-10-22T02:39:45.379Z,22.42
2022-10-22T02:42:12.493Z,20.23
2022-10-22T02:44:39.103Z,20.05
2022-10-22T02:47:05.655Z,19.73
2022-10-22T02:49:33.663Z,18.90
2022-10-22T02:52:00.247Z,20.27
2022-10-22T02:54:26.852Z,18.57
2022-10-22T02:56:53.385Z,22.02
2022-10-22T02:59:20.008Z,21.63
2022-10-22T03:01:46.507Z,23.55
2022-10-22T03:04:13.110Z,22.27
2022-10-22T03:06:41.477Z,20.53
2022-10-22T03:09:07.982Z,20.17
2022-10-22T03:11:34.547Z,19.00
2022-10-22T03:14:01.057Z,21.23
2022-10-22T03:16:27.567Z,17.65
2022-10-22T03:18:54.081Z,22.90
2022-10-22T03:21:28.357Z,19.73
2022-10-22T03:23:56.724Z,21.88
2022-10-22T03:26:24.454Z,20.80
2022-10-22T03:28:51.448Z,17.95
2022-10-22T03:31:17.955Z,21.70
2022-10-22T03:33:44.563Z,19.85
2022-10-22T03:36:11.294Z,18.73
2022-10-22T03:38:39.460Z,18.58
2022-10-22T03:41:07.688Z,19.15
2022-10-22T03:43:35.471Z,18.73
2022-10-22T03:46:02.012Z,17.80
2022-10-22T03:48:28.521Z,20.50
2022-10-22T03:50:55.097Z,20.88
2022-10-22T03:53:21.753Z,22.75
2022-10-22T03:55:48.377Z,22.17
2022-10-22T03:58:16.337Z,24.60
2022-10-22T04:00:43.044Z,24.25
2022-10-22T04:03:09.616Z,23.58
2022-10-22T04:05:36.134Z,26.70
2022-10-22T04:08:02.854Z,27.33
2022-10-22T04:10:29.417Z,25.23
2022-10-22T04:12:55.988Z,25.85
2022-10-22T04:15:23.976Z,24.55
2022-10-22T04:17:50.512Z,26.45
2022-10-22T04:20:17.254Z,28.50
2022-10-22T04:22:43.757Z,27.15
2022-10-22T04:25:10.391Z,25.00
2022-10-22T04:27:37.288Z,26.85
2022-10-22T04:30:04.652Z,22.88
2022-10-22T04:32:32.562Z,24.97
2022-10-22T04:34:59.074Z,27.45
2022-10-22T04:37:25.605Z,25.30
2022-10-22T04:39:52.114Z,22.85
2022-10-22T04:42:18.725Z,25.42
2022-10-22T04:44:45.237Z,27.03
2022-10-22T04:47:11.907Z,25.15
2022-10-22T04:49:40.377Z,26.33
2022-10-22T04:52:06.870Z,25.30
2022-10-22T04:54:33.404Z,24.67
2022-10-22T04:57:00.173Z,22.97
2022-10-22T04:59:26.717Z,23.48
2022-10-22T05:01:53.257Z,20.98
2022-10-22T05:04:20.049Z,21.45
2022-10-22T05:06:47.891Z,25.00
2022-10-22T05:09:17.056Z,25.40
2022-10-22T05:11:45.744Z,23.67
2022-10-22T05:14:12.738Z,22.50
2022-10-22T05:16:39.440Z,21.08
2022-10-22T05:19:07.205Z,21.33
2022-10-22T05:21:34.283Z,15.90
2022-10-22T05:24:02.164Z,19.45
2022-10-22T05:26:29.450Z,20.50
2022-10-22T05:28:56.344Z,16.70
2022-10-22T05:31:23.676Z,16.65
2022-10-22T05:33:50.269Z,18.63
2022-10-22T05:36:18.701Z,17.77
2022-10-22T05:38:45.963Z,14.75
2022-10-22T05:41:15.881Z,18.33
2022-10-22T05:43:42.675Z,13.93
2022-10-22T05:46:10.760Z,16.40
2022-10-22T05:48:37.819Z,15.05
2022-10-22T05:51:05.704Z,13.63
2022-10-22T05:53:32.990Z,12.48
2022-10-22T05:56:03.904Z,10.02
2022-10-22T05:58:32.448Z,11.20
2022-10-22T06:01:03.534Z,8.13
2022-10-22T06:03:30.100Z,9.30
2022-10-22T06:05:56.644Z,9.73
2022-10-22T06:08:23.156Z,7.47
2022-10-22T06:10:49.686Z,7.93
2022-10-22T06:13:16.246Z,6.85
2022-10-22T06:15:44.116Z,5.28
2022-10-22T06:18:10.858Z,6.55
2022-10-22T06:20:37.649Z,5.35
2022-10-22T06:23:04.155Z,7.07
2022-10-22T06:25:30.638Z,5.63
2022-10-22T06:27:57.271Z,5.03
2022-10-22T06:30:23.799Z,6.47
2022-10-22T06:32:51.710Z,7.63
2022-10-22T06:35:18.259Z,6.07
2022-10-22T06:37:44.933Z,5.72
2022-10-22T06:40:12.565Z,6.18
2022-10-22T06:42:39.410Z,6.70
2022-10-22T06:45:07.912Z,6.97
2022-10-22T06:47:34.463Z,12.00
2022-10-22T06:50:02.473Z,7.35
2022-10-22T06:52:28.959Z,8.13
2022-10-22T06:54:55.588Z,7.20
2022-10-22T06:57:22.097Z,9.43
2022-10-22T06:59:48.617Z,8.00
2022-10-22T07:02:15.165Z,8.75
2022-10-22T07:04:41.786Z,7.15
2022-10-22T07:07:09.661Z,8.90
2022-10-22T07:09:36.191Z,7.72
2022-10-22T07:12:02.715Z,7.57
2022-10-22T07:14:29.231Z,7.35
2022-10-22T07:16:57.885Z,7.40
2022-10-22T07:19:24.386Z,7.30
2022-10-22T07:21:50.929Z,8.65
2022-10-22T07:24:18.806Z,6.43
2022-10-22T07:26:45.377Z,7.10
2022-10-22T07:29:11.884Z,7.10
2022-10-22T07:31:38.546Z,9.60
2022-10-22T07:34:05.609Z,7.78
2022-10-22T07:36:32.191Z,6.17
2022-10-22T07:38:59.484Z,9.90
2022-10-22T07:41:28.702Z,6.47
2022-10-22T07:43:55.551Z,8.60
2022-10-22T07:46:22.381Z,6.50
2022-10-22T07:48:49.054Z,6.53
2022-10-22T07:51:16.544Z,8.02
2022-10-22T07:53:43.080Z,11.45
2022-10-22T07:56:10.561Z,8.82
2022-10-22T07:58:38.496Z,9.93
2022-10-22T08:01:05.149Z,13.73
2022-10-22T08:03:32.815Z,10.35
2022-10-22T08:06:00.189Z,8.95
2022-10-22T08:08:29.846Z,9.82
2022-10-22T08:10:59.866Z,13.40
2022-10-22T08:13:26.829Z,9.23
2022-10-22T08:15:57.361Z,11.10
2022-10-22T08:18:24.717Z,13.07
2022-10-22T08:20:51.450Z,10.50
2022-10-22T08:23:18.254Z,9.23
2022-10-22T08:25:44.853Z,9.70
2022-10-22T08:28:11.460Z,9.77
2022-10-22T08:30:38.393Z,10.40
2022-10-22T08:33:06.285Z,9.02
2022-10-22T08:35:32.881Z,10.88
2022-10-22T08:37:59.409Z,9.13
2022-10-22T08:40:30.411Z,11.30
2022-10-22T08:43:17.359Z,9.30
2022-10-22T08:45:50.512Z,13.35
2022-10-22T08:48:35.056Z,8.05
2022-10-22T08:51:01.663Z,10.83
2022-10-22T08:53:36.653Z,10.57
2022-10-22T08:56:03.266Z,10.68
2022-10-22T08:58:35.836Z,9.60
2022-10-22T09:01:06.208Z,10.88
2022-10-22T09:03:45.421Z,10.40
2022-10-22T09:06:15.539Z,14.55
2022-10-22T09:08:44.729Z,11.18
2022-10-22T09:11:22.308Z,8.43
2022-10-22T09:13:49.785Z,13.55
2022-10-22T09:16:19.238Z,13.27
2022-10-22T09:18:58.659Z,21.60
2022-10-22T09:21:33.895Z,13.30
2022-10-22T09:24:06.939Z,12.98
2022-10-22T09:26:38.427Z,10.52
2022-10-22T09:29:05.396Z,9.13
2022-10-22T09:31:33.205Z,8.50
2022-10-22T09:34:01.516Z,9.07
2022-10-22T09:36:29.025Z,8.43
2022-10-22T09:38:55.587Z,8.98
2022-10-22T09:41:25.499Z,8.23
2022-10-22T09:43:52.397Z,7.95
2022-10-22T09:46:20.887Z,7.82
2022-10-22T09:48:50.463Z,12.23
2022-10-22T09:51:22.079Z,8.07
2022-10-22T09:53:56.745Z,9.93
2022-10-22T09:56:27.472Z,8.85
2022-10-22T09:58:56.944Z,10.02
2022-10-22T10:01:26.549Z,7.40
2022-10-22T10:03:53.284Z,8.60
2022-10-22T10:06:22.933Z,10.20
2022-10-22T10:08:50.300Z,8.25
2022-10-22T10:11:29.092Z,8.18
2022-10-22T10:14:07.583Z,13.88
2022-10-22T10:16:42.936Z,7.13
2022-10-22T10:19:33.530Z,6.90
2022-10-22T10:22:12.033Z,7.93
2022-10-22T10:24:50.422Z,9.63
2022-10-22T10:27:25.712Z,9.48
2022-10-22T10:29:58.799Z,8.32
2022-10-22T10:32:37.361Z,7.37
2022-10-22T10:35:15.569Z,8.18
2022-10-22T10:37:49.896Z,9.07
2022-10-22T10:40:26.596Z,8.30
2022-10-22T10:42:58.024Z,9.60
2022-10-22T10:45:32.985Z,7.43
2022-10-22T10:48:28.348Z,7.03
2022-10-22T10:51:06.274Z,9.90
2022-10-22T10:53:57.725Z,8.75
2022-10-22T10:56:38.359Z,7.47
2022-10-22T10:59:16.656Z,5.83
2022-10-22T11:01:59.451Z,7.47
2022-10-22T11:05:10.788Z,7.15
2022-10-22T11:07:42.833Z,6.18
2022-10-22T11:10:22.232Z,6.72
2022-10-22T11:12:52.909Z,6.80
2022-10-22T11:15:27.374Z,6.80
2022-10-22T11:18:02.307Z,5.60
2022-10-22T11:20:47.085Z,5.85
2022-10-22T11:23:20.451Z,6.90
2022-10-22T11:25:51.196Z,5.77
2022-10-22T11:28:23.997Z,6.60
2022-10-22T11:30:58.167Z,6.72
2022-10-22T11:33:28.690Z,11.27
2022-10-22T11:35:57.804Z,7.32
2022-10-22T11:38:26.830Z,6.40
2022-10-22T11:41:00.417Z,6.30
2022-10-22T11:43:30.840Z,5.90
2022-10-22T11:46:01.699Z,7.85
2022-10-22T11:48:36.214Z,7.43
2022-10-22T11:51:03.689Z,6.87
2022-10-22T11:53:32.658Z,7.30
2022-10-22T11:56:20.017Z,15.35
2022-10-22T11:58:50.828Z,7.40
2022-10-22T12:01:27.586Z,6.15
2022-10-22T12:04:18.851Z,5.40
2022-10-22T12:06:53.892Z,6.72
2022-10-22T12:09:23.568Z,6.00
2022-10-22T12:11:51.757Z,7.13
2022-10-22T12:14:21.663Z,6.10
2022-10-22T12:16:56.920Z,12.50
2022-10-22T12:19:27.257Z,8.93
2022-10-22T12:21:56.001Z,6.30
2022-10-22T12:24:25.100Z,12.00
2022-10-22T12:26:53.150Z,5.65
2022-10-22T12:29:22.005Z,33.03
2022-10-22T12:31:48.670Z,11.73
2022-10-22T12:34:17.012Z,19.85
2022-10-22T12:36:44.061Z,6.93
2022-10-22T12:39:15.081Z,6.75
2022-10-22T12:41:42.594Z,6.10
2022-10-22T12:44:14.196Z,5.00
2022-10-22T12:46:42.716Z,5.40
2022-10-22T12:49:15.032Z,4.88
2022-10-22T12:51:42.052Z,6.72
2022-10-22T12:54:15.012Z,9.70
2022-10-22T12:56:41.701Z,8.70
2022-10-22T12:59:18.094Z,5.82
2022-10-22T13:01:44.857Z,7.57
2022-10-22T13:04:22.040Z,5.60
2022-10-22T13:06:50.026Z,4.70
2022-10-22T13:09:22.577Z,4.50
2022-10-22T13:11:54.961Z,6.60
2022-10-22T13:14:27.779Z,6.25
2022-10-22T13:17:12.190Z,6.95
2022-10-22T13:19:42.112Z,7.83
2022-10-22T13:22:30.583Z,9.90
2022-10-22T13:27:31.513Z,6.07
2022-10-22T13:30:03.137Z,5.03
2022-10-22T13:32:32.036Z,6.03
2022-10-22T13:35:00.593Z,6.70
2022-10-22T13:37:29.471Z,6.32
2022-10-22T13:39:56.143Z,6.97
2022-10-22T13:42:22.774Z,8.27
2022-10-22T13:44:49.269Z,8.10
2022-10-22T13:47:25.443Z,5.45
2022-10-22T13:49:53.444Z,6.22
2022-10-22T13:52:28.576Z,6.10
2022-10-22T13:54:55.143Z,6.35
2022-10-22T13:57:21.668Z,5.47
2022-10-22T13:59:48.203Z,5.65
2022-10-22T14:02:14.780Z,5.65
2022-10-22T14:04:42.828Z,5.68
2022-10-22T14:07:13.259Z,7.05
2022-10-22T14:09:39.797Z,5.67
2022-10-22T14:12:11.931Z,6.70
2022-10-22T14:14:38.471Z,6.60
2022-10-22T14:17:05.809Z,6.10
2022-10-22T14:19:32.432Z,6.72
2022-10-22T14:22:00.342Z,5.97
2022-10-22T14:24:26.833Z,4.97
2022-10-22T14:26:53.365Z,5.68
2022-10-22T14:29:20.005Z,6.40
2022-10-22T14:31:46.506Z,6.38
2022-10-22T14:34:15.574Z,6.50
2022-10-22T14:36:42.148Z,7.10
2022-10-22T14:39:10.000Z,6.00
2022-10-22T14:41:36.566Z,4.47
2022-10-22T14:44:03.222Z,5.35
2022-10-22T14:46:29.718Z,6.17
2022-10-22T14:48:56.229Z,7.45
2022-10-22T14:51:22.751Z,5.68
2022-10-22T14:53:49.447Z,5.38
2022-10-22T14:56:19.320Z,6.43
2022-10-22T14:58:45.885Z,7.57
2022-10-22T15:01:12.902Z,7.22
2022-10-22T15:03:39.517Z,4.97
2022-10-22T15:06:06.925Z,6.28
2022-10-22T15:08:33.729Z,4.82
2022-10-22T15:11:01.520Z,7.73
2022-10-22T15:13:30.364Z,6.93
2022-10-22T15:15:58.010Z,8.48
2022-10-22T15:18:25.558Z,5.55
2022-10-22T15:20:56.638Z,9.23
2022-10-22T15:23:23.135Z,8.20
2022-10-22T15:25:49.676Z,5.50
2022-10-22T15:28:16.184Z,5.72
2022-10-22T15:30:44.160Z,7.68
2022-10-22T15:33:10.658Z,6.65
2022-10-22T15:35:37.368Z,7.43
2022-10-22T15:38:03.896Z,6.25
2022-10-22T15:40:30.392Z,5.60
2022-10-22T15:42:57.012Z,9.25
2022-10-22T15:45:23.513Z,6.68
2022-10-22T15:47:51.412Z,6.47
2022-10-22T15:50:18.246Z,8.52
2022-10-22T15:52:44.792Z,7.72
2022-10-22T15:57:43.316Z,11.10
2022-10-22T16:00:11.285Z,7.20
2022-10-22T16:02:37.913Z,8.45
2022-10-22T16:05:06.989Z,9.05
2022-10-22T16:07:33.642Z,6.45
2022-10-22T16:10:00.155Z,7.28
2022-10-22T16:12:26.666Z,7.40
2022-10-22T16:14:53.223Z,9.18
2022-10-22T16:17:19.768Z,6.28
2022-10-22T16:19:47.821Z,4.90
2022-10-22T16:22:15.759Z,6.15
2022-10-22T16:24:43.124Z,7.20
2022-10-22T16:27:10.128Z,4.13
2022-10-22T16:29:37.498Z,7.40
2022-10-22T16:32:04.364Z,7.70
2022-10-22T16:34:30.855Z,6.15
2022-10-22T16:36:57.506Z,8.00
2022-10-22T16:39:25.455Z,5.55
2022-10-22T16:41:51.981Z,8.68
2022-10-22T16:44:18.581Z,5.68
2022-10-22T16:46:45.362Z,6.07
2022-10-22T16:49:12.194Z,6.97
2022-10-22T16:51:39.221Z,6.40
2022-10-22T16:54:08.414Z,7.97
2022-10-22T16:56:39.682Z,7.05
2022-10-22T16:59:06.543Z,6.78
2022-10-22T17:01:37.871Z,5.87
2022-10-22T17:04:07.069Z,6.43
2022-10-22T17:06:33.592Z,6.20
2022-10-22T17:09:00.289Z,7.25
2022-10-22T17:11:26.877Z,7.50
2022-10-22T17:13:54.797Z,7.93
2022-10-22T17:16:23.489Z,8.93
2022-10-22T17:18:50.003Z,8.73
2022-10-22T17:21:17.551Z,5.90
2022-10-22T17:23:44.437Z,7.63
2022-10-22T17:26:16.043Z,7.63
2022-10-22T17:28:42.844Z,5.88
2022-10-22T17:31:16.943Z,7.82
2022-10-22T17:33:43.957Z,6.72
2022-10-22T17:36:11.305Z,5.18
2022-10-22T17:38:38.541Z,6.20
2022-10-22T17:41:06.936Z,5.05
2022-10-22T17:43:36.024Z,4.85
2022-10-22T17:46:04.208Z,4.78
2022-10-22T17:48:32.297Z,5.05
2022-10-22T17:50:59.410Z,7.00
2022-10-22T17:53:26.437Z,6.80
2022-10-22T17:55:59.277Z,6.20
2022-10-22T17:58:25.809Z,9.05
2022-10-22T18:00:52.490Z,7.30
2022-10-22T18:03:19.009Z,5.67
2022-10-22T18:05:46.889Z,7.47
2022-10-22T18:08:13.408Z,7.78
2022-10-22T18:10:40.619Z,5.93
2022-10-22T18:13:07.136Z,5.78
2022-10-22T18:15:33.805Z,7.83
2022-10-22T18:18:00.311Z,6.43
2022-10-22T18:20:26.867Z,6.82
2022-10-22T18:22:55.205Z,7.32
2022-10-22T18:25:22.268Z,7.90
2022-10-22T18:27:48.836Z,7.43
2022-10-22T18:30:15.946Z,5.97
2022-10-22T18:32:42.558Z,7.68
2022-10-22T18:35:09.290Z,8.93
2022-10-22T18:37:35.951Z,9.52
2022-10-22T18:40:05.799Z,9.10
2022-10-22T18:42:36.645Z,9.32
2022-10-22T18:45:06.891Z,8.05
2022-10-22T18:47:33.455Z,8.95
2022-10-22T18:49:59.975Z,8.07
2022-10-22T18:52:26.480Z,8.80
2022-10-22T18:54:53.005Z,10.45
2022-10-22T18:57:20.865Z,6.90
2022-10-22T18:59:47.402Z,10.63
2022-10-22T19:02:13.891Z,15.18
2022-10-22T19:04:40.520Z,11.83
2022-10-22T19:07:07.058Z,11.05
2022-10-22T19:09:33.981Z,8.20
2022-10-22T19:12:01.089Z,10.63
2022-10-22T19:14:28.942Z,9.48
2022-10-22T19:16:55.486Z,10.63
2022-10-22T19:19:22.463Z,8.82
2022-10-22T19:21:49.538Z,11.13
2022-10-22T19:24:17.697Z,7.90
2022-10-22T19:26:44.911Z,11.32
2022-10-22T19:29:11.458Z,7.30
2022-10-22T19:31:39.387Z,8.93
2022-10-22T19:34:06.033Z,8.00
2022-10-22T19:36:32.803Z,7.60
2022-10-22T19:39:02.722Z,7.28
2022-10-22T19:41:33.542Z,7.87
2022-10-22T19:44:00.634Z,7.57
2022-10-22T19:46:28.943Z,10.25
2022-10-22T19:48:56.815Z,7.80
2022-10-22T19:51:25.476Z,7.95
2022-10-22T19:53:57.451Z,8.13
2022-10-22T19:56:23.963Z,9.32
2022-10-22T19:58:50.468Z,7.70
2022-10-22T20:01:18.440Z,7.65
2022-10-22T20:03:45.239Z,8.23
2022-10-22T20:06:14.836Z,9.20
2022-10-22T20:08:41.443Z,11.75
2022-10-22T20:11:10.580Z,7.93
2022-10-22T20:16:09.565Z,6.45
2022-10-22T20:18:36.720Z,12.63
2022-10-22T20:21:04.268Z,10.90
2022-10-22T20:23:32.546Z,14.00
2022-10-22T20:25:59.275Z,8.88
2022-10-22T20:28:25.905Z,10.05
2022-10-22T20:30:52.453Z,14.53
2022-10-22T20:33:18.995Z,8.95
2022-10-22T20:35:45.494Z,12.63
2022-10-22T20:38:14.776Z,8.30
2022-10-22T20:40:42.642Z,7.63
2022-10-22T20:43:11.702Z,6.70
2022-10-22T20:45:38.995Z,8.57
2022-10-22T20:48:05.984Z,9.45
2022-10-22T20:50:33.129Z,9.82
2022-10-22T20:52:59.712Z,9.60
2022-10-22T20:55:26.848Z,11.07
2022-10-22T20:57:55.195Z,10.15
2022-10-22T21:00:21.735Z,10.27
2022-10-22T21:02:48.380Z,9.73
2022-10-22T21:05:14.969Z,7.65
2022-10-22T21:07:41.760Z,11.13
2022-10-22T21:10:09.008Z,7.18
2022-10-22T21:12:35.715Z,7.63
2022-10-22T21:15:04.625Z,9.25
2022-10-22T21:17:33.243Z,9.43
2022-10-22T21:19:59.985Z,7.20
2022-10-22T21:22:26.732Z,8.10
2022-10-22T21:24:53.265Z,9.77
2022-10-22T21:27:24.412Z,7.70
2022-10-22T21:29:50.940Z,9.32
2022-10-22T21:32:18.815Z,8.93
2022-10-22T21:34:45.353Z,8.13
2022-10-22T21:37:11.997Z,8.48
2022-10-22T21:39:41.947Z,7.07
2022-10-22T21:42:08.835Z,7.82
2022-10-22T21:44:35.376Z,6.53
2022-10-22T21:47:01.896Z,6.35
2022-10-22T21:49:29.992Z,7.53
2022-10-22T21:51:56.638Z,7.18
2022-10-22T21:54:23.322Z,8.15
2022-10-22T21:56:49.824Z,7.30
2022-10-22T21:59:16.439Z,7.07
2022-10-22T22:01:43.131Z,5.82
2022-10-22T22:04:09.731Z,6.43
2022-10-22T22:06:38.224Z,7.28
2022-10-22T22:09:05.552Z,7.83
2022-10-22T22:11:32.233Z,8.23
2022-10-22T22:13:59.333Z,7.10
2022-10-22T22:16:28.685Z,7.43
2022-10-22T22:18:56.278Z,10.88
2022-10-22T22:21:22.870Z,7.70
2022-10-22T22:23:51.187Z,7.22
2022-10-22T22:26:25.207Z,9.30
2022-10-22T22:28:55.057Z,8.70
2022-10-22T22:31:25.727Z,7.10
2022-10-22T22:33:57.759Z,10.13
2022-10-22T22:36:24.317Z,7.22
2022-10-22T22:38:55.389Z,8.48
2022-10-22T22:41:22.199Z,8.35
2022-10-22T22:43:48.786Z,12.23
2022-10-22T22:46:15.435Z,9.17
2022-10-22T22:48:41.935Z,7.93
2022-10-22T22:51:09.929Z,9.75
2022-10-22T22:53:36.591Z,10.60
2022-10-22T22:56:07.975Z,9.52
2022-10-22T22:58:34.760Z,10.80
2022-10-22T23:01:23.256Z,10.73
2022-10-22T23:03:55.833Z,13.55
2022-10-22T23:06:22.771Z,13.68
2022-10-22T23:08:50.567Z,13.65
2022-10-22T23:11:20.015Z,18.07
2022-10-22T23:13:47.181Z,13.25
2022-10-22T23:16:15.748Z,12.35
2022-10-22T23:18:42.745Z,9.05
2022-10-22T23:21:14.000Z,9.52
2022-10-22T23:23:43.139Z,9.50
2022-10-22T23:26:11.581Z,6.55
2022-10-22T23:28:39.945Z,8.40
2022-10-22T23:31:06.721Z,8.68
2022-10-22T23:33:33.412Z,5.63
2022-10-22T23:36:00.995Z,7.30
2022-10-22T23:38:27.537Z,7.28
2022-10-22T23:40:54.602Z,7.35
2022-10-22T23:43:21.128Z,7.65
2022-10-22T23:45:48.981Z,6.80
2022-10-22T23:48:15.600Z,6.27
2022-10-22T23:50:42.122Z,6.28
2022-10-22T23:53:08.689Z,9.60
2022-10-22T23:55:36.961Z,8.93
2022-10-22T23:58:03.609Z,7.22
