createdAt,value
2019-03-03T00:00:22.268Z,0.00
2019-03-03T00:01:22.220Z,0.00
2019-03-03T00:02:22.210Z,0.00
2019-03-03T00:03:22.352Z,0.00
2019-03-03T00:04:22.189Z,0.00
2019-03-03T00:05:22.176Z,0.00
2019-03-03T00:06:22.203Z,0.00
2019-03-03T00:07:22.160Z,0.00
2019-03-03T00:08:22.145Z,0.00
2019-03-03T00:09:22.140Z,0.00
2019-03-03T00:10:22.122Z,0.00
2019-03-03T00:11:22.114Z,0.00
2019-03-03T00:12:22.137Z,0.00
2019-03-03T00:13:22.090Z,0.00
2019-03-03T00:14:22.079Z,0.00
2019-03-03T00:15:22.070Z,0.00
2019-03-03T00:16:22.058Z,0.00
2019-03-03T00:17:22.048Z,0.00
2019-03-03T00:18:22.074Z,0.00
2019-03-03T00:19:22.025Z,0.00
2019-03-03T00:20:22.014Z,0.00
2019-03-03T00:21:22.003Z,0.00
2019-03-03T00:22:21.991Z,0.00
2019-03-03T00:23:21.981Z,0.00
2019-03-03T00:24:29.047Z,0.00
2019-03-03T00:25:21.958Z,0.00
2019-03-03T00:26:21.948Z,0.00
2019-03-03T00:27:21.939Z,0.00
2019-03-03T00:28:21.936Z,0.00
2019-03-03T00:29:21.915Z,0.00
2019-03-03T00:30:21.943Z,0.00
2019-03-03T00:31:21.892Z,0.00
2019-03-03T00:32:21.882Z,0.00
2019-03-03T00:33:21.883Z,0.00
2019-03-03T00:34:21.860Z,0.00
2019-03-03T00:35:21.849Z,0.00
2019-03-03T00:36:21.874Z,0.00
2019-03-03T00:37:21.827Z,0.00
2019-03-03T00:38:21.814Z,0.00
2019-03-03T00:39:21.806Z,0.00
2019-03-03T00:40:21.793Z,0.00
2019-03-03T00:41:21.781Z,0.00
2019-03-03T00:42:21.809Z,0.00
2019-03-03T00:43:21.761Z,0.00
2019-03-03T00:44:21.750Z,0.00
2019-03-03T00:45:21.742Z,0.00
2019-03-03T00:46:21.732Z,0.00
2019-03-03T00:47:21.717Z,0.00
2019-03-03T00:48:21.756Z,0.00
2019-03-03T00:49:21.694Z,0.00
2019-03-03T00:50:21.684Z,0.00
2019-03-03T00:51:21.671Z,0.00
2019-03-03T00:52:21.659Z,0.00
2019-03-03T00:53:21.648Z,0.00
2019-03-03T00:54:21.675Z,0.00
2019-03-03T00:55:21.626Z,0.00
2019-03-03T00:56:21.618Z,0.00
2019-03-03T00:57:21.605Z,0.00
2019-03-03T00:58:21.595Z,0.00
2019-03-03T00:59:21.582Z,0.00
2019-03-03T01:00:21.608Z,0.00
2019-03-03T01:01:21.560Z,0.00
2019-03-03T01:02:21.548Z,0.00
2019-03-03T01:03:21.538Z,0.00
2019-03-03T01:04:21.528Z,0.00
2019-03-03T01:05:21.517Z,0.00
2019-03-03T01:06:21.545Z,0.00
2019-03-03T01:07:21.499Z,0.00
2019-03-03T01:08:21.485Z,0.00
2019-03-03T01:09:21.475Z,0.00
2019-03-03T01:10:21.464Z,0.00
2019-03-03T01:11:21.454Z,0.00
2019-03-03T01:12:21.483Z,0.00
2019-03-03T01:13:21.433Z,0.00
2019-03-03T01:14:21.421Z,0.00
2019-03-03T01:15:21.410Z,0.00
2019-03-03T01:16:21.399Z,0.00
2019-03-03T01:17:21.393Z,0.00
2019-03-03T01:18:21.415Z,0.00
2019-03-03T01:19:21.375Z,0.00
2019-03-03T01:20:21.358Z,0.00
2019-03-03T01:21:21.346Z,0.00
2019-03-03T01:22:21.334Z,0.00
2019-03-03T01:23:21.324Z,0.00
2019-03-03T01:24:21.350Z,0.00
2019-03-03T01:25:21.303Z,0.00
2019-03-03T01:26:21.290Z,0.00
2019-03-03T01:27:21.280Z,0.00
2019-03-03T01:28:21.267Z,0.00
2019-03-03T01:29:21.257Z,0.00
2019-03-03T01:30:21.292Z,0.00
2019-03-03T01:31:21.236Z,0.00
2019-03-03T01:32:21.223Z,0.00
2019-03-03T01:33:21.213Z,0.00
2019-03-03T01:34:21.203Z,0.00
2019-03-03T01:35:21.193Z,0.00
2019-03-03T01:36:21.218Z,0.00
2019-03-03T01:37:21.168Z,0.00
2019-03-03T01:38:21.159Z,0.00
2019-03-03T01:39:21.148Z,0.00
2019-03-03T01:40:21.138Z,0.00
2019-03-03T01:41:21.129Z,0.00
2019-03-03T01:42:21.153Z,0.00
2019-03-03T01:43:21.105Z,0.00
2019-03-03T01:44:21.094Z,0.00
2019-03-03T01:45:21.084Z,0.00
2019-03-03T01:46:21.072Z,0.00
2019-03-03T01:47:21.062Z,0.00
2019-03-03T01:48:21.088Z,0.00
2019-03-03T01:49:21.046Z,0.00
2019-03-03T01:50:21.031Z,0.00
2019-03-03T01:51:21.024Z,0.00
2019-03-03T01:52:21.007Z,0.00
2019-03-03T01:53:21.000Z,0.00
2019-03-03T01:54:21.023Z,0.00
2019-03-03T01:55:20.975Z,0.00
2019-03-03T01:56:20.967Z,0.00
2019-03-03T01:57:20.956Z,0.00
2019-03-03T01:58:20.949Z,0.00
2019-03-03T01:59:20.940Z,0.00
2019-03-03T02:00:20.959Z,0.00
2019-03-03T02:01:20.912Z,0.00
2019-03-03T02:02:20.902Z,0.00
2019-03-03T02:03:20.891Z,0.00
2019-03-03T02:04:20.880Z,0.00
2019-03-03T02:05:20.873Z,0.00
2019-03-03T02:06:20.897Z,0.00
2019-03-03T02:07:20.848Z,0.00
2019-03-03T02:08:20.839Z,0.00
2019-03-03T02:09:20.830Z,0.00
2019-03-03T02:10:20.816Z,0.00
2019-03-03T02:11:20.806Z,0.00
2019-03-03T02:12:20.832Z,0.00
2019-03-03T02:13:20.783Z,0.00
2019-03-03T02:14:20.774Z,0.00
2019-03-03T02:15:20.764Z,0.00
2019-03-03T02:16:20.754Z,0.00
2019-03-03T02:17:20.745Z,0.00
2019-03-03T02:18:20.769Z,0.00
2019-03-03T02:19:20.721Z,0.00
2019-03-03T02:20:20.710Z,0.00
2019-03-03T02:21:20.698Z,0.00
2019-03-03T02:22:20.693Z,0.00
2019-03-03T02:23:20.679Z,0.00
2019-03-03T02:24:20.704Z,0.00
2019-03-03T02:25:20.658Z,0.00
2019-03-03T02:26:21.166Z,0.00
2019-03-03T02:27:20.635Z,0.00
2019-03-03T02:28:20.627Z,0.00
2019-03-03T02:29:20.614Z,0.00
2019-03-03T02:30:20.642Z,0.00
2019-03-03T02:31:20.594Z,0.00
2019-03-03T02:32:20.584Z,0.00
2019-03-03T02:33:20.573Z,0.00
2019-03-03T02:34:20.566Z,0.00
2019-03-03T02:35:20.550Z,0.00
2019-03-03T02:36:20.582Z,0.00
2019-03-03T02:37:20.531Z,0.00
2019-03-03T02:38:20.526Z,0.00
2019-03-03T02:39:20.521Z,0.00
2019-03-03T02:40:20.501Z,0.00
2019-03-03T02:41:20.495Z,0.00
2019-03-03T02:42:20.515Z,0.00
2019-03-03T02:43:20.465Z,0.00
2019-03-03T02:44:20.466Z,0.00
2019-03-03T02:45:20.454Z,0.00
2019-03-03T02:46:20.436Z,0.00
2019-03-03T02:47:20.423Z,0.00
2019-03-03T02:48:20.448Z,0.00
2019-03-03T02:49:20.401Z,0.00
2019-03-03T02:50:20.402Z,0.00
2019-03-03T02:51:20.387Z,0.00
2019-03-03T02:52:20.367Z,0.00
2019-03-03T02:53:20.360Z,0.00
2019-03-03T02:54:20.384Z,0.00
2019-03-03T02:55:20.336Z,0.00
2019-03-03T02:56:20.329Z,0.00
2019-03-03T02:57:20.315Z,0.00
2019-03-03T02:58:20.304Z,0.00
2019-03-03T02:59:20.304Z,0.00
2019-03-03T03:00:20.323Z,0.00
2019-03-03T03:01:20.273Z,0.00
2019-03-03T03:02:20.267Z,0.00
2019-03-03T03:03:20.251Z,0.00
2019-03-03T03:04:20.241Z,0.00
2019-03-03T03:05:20.296Z,0.00
2019-03-03T03:06:20.257Z,0.00
2019-03-03T03:07:20.233Z,0.00
2019-03-03T03:08:20.199Z,0.00
2019-03-03T03:09:20.186Z,0.00
2019-03-03T03:10:20.183Z,0.00
2019-03-03T03:11:20.163Z,0.00
2019-03-03T03:12:20.196Z,0.00
2019-03-03T03:13:20.158Z,0.00
2019-03-03T03:14:20.130Z,0.00
2019-03-03T03:15:20.120Z,0.00
2019-03-03T03:16:20.120Z,0.00
2019-03-03T03:17:20.101Z,0.00
2019-03-03T03:18:20.125Z,0.00
2019-03-03T03:19:20.079Z,0.00
2019-03-03T03:20:20.066Z,0.00
2019-03-03T03:21:20.055Z,0.00
2019-03-03T03:22:20.046Z,0.00
2019-03-03T03:23:20.040Z,0.00
2019-03-03T03:24:20.061Z,0.00
2019-03-03T03:25:20.014Z,0.00
2019-03-03T03:26:20.005Z,0.00
2019-03-03T03:27:19.994Z,0.00
2019-03-03T03:28:19.983Z,0.00
2019-03-03T03:29:19.976Z,0.00
2019-03-03T03:30:20.010Z,0.00
2019-03-03T03:31:19.954Z,0.00
2019-03-03T03:32:19.941Z,0.00
2019-03-03T03:33:19.937Z,0.00
2019-03-03T03:34:19.928Z,0.00
2019-03-03T03:35:19.907Z,0.00
2019-03-03T03:36:19.935Z,0.00
2019-03-03T03:37:19.887Z,0.00
2019-03-03T03:38:19.879Z,0.00
2019-03-03T03:39:19.863Z,0.00
2019-03-03T03:40:19.852Z,0.00
2019-03-03T03:41:19.843Z,0.00
2019-03-03T03:42:19.871Z,0.00
2019-03-03T03:43:19.817Z,0.00
2019-03-03T03:44:19.811Z,0.00
2019-03-03T03:45:19.797Z,0.00
2019-03-03T03:46:19.788Z,0.00
2019-03-03T03:47:19.774Z,0.00
2019-03-03T03:48:19.800Z,0.00
2019-03-03T03:49:19.764Z,0.00
2019-03-03T03:50:19.741Z,0.00
2019-03-03T03:51:19.729Z,0.00
2019-03-03T03:52:19.722Z,0.00
2019-03-03T03:53:19.711Z,0.00
2019-03-03T03:54:19.734Z,0.00
2019-03-03T03:55:19.685Z,0.00
2019-03-03T03:56:19.676Z,0.00
2019-03-03T03:57:19.664Z,0.00
2019-03-03T03:58:19.654Z,0.00
2019-03-03T03:59:19.646Z,0.00
2019-03-03T04:00:19.671Z,0.00
2019-03-03T04:01:19.713Z,0.00
2019-03-03T04:02:19.610Z,0.00
2019-03-03T04:03:19.599Z,0.00
2019-03-03T04:04:19.592Z,0.00
2019-03-03T04:05:19.581Z,0.00
2019-03-03T04:06:19.610Z,0.00
2019-03-03T04:07:19.556Z,0.00
2019-03-03T04:08:19.544Z,0.00
2019-03-03T04:09:19.534Z,0.00
2019-03-03T04:10:19.523Z,0.00
2019-03-03T04:11:19.511Z,0.00
2019-03-03T04:12:19.543Z,0.00
2019-03-03T04:13:19.497Z,0.00
2019-03-03T04:14:19.476Z,0.00
2019-03-03T04:15:19.469Z,0.00
2019-03-03T04:16:19.458Z,0.00
2019-03-03T04:17:19.444Z,0.00
2019-03-03T04:18:19.467Z,0.00
2019-03-03T04:19:19.422Z,0.00
2019-03-03T04:20:19.411Z,0.00
2019-03-03T04:21:19.400Z,0.00
2019-03-03T04:22:19.398Z,0.00
2019-03-03T04:23:19.379Z,0.00
2019-03-03T04:24:19.408Z,0.00
2019-03-03T04:25:19.358Z,0.00
2019-03-03T04:26:19.346Z,0.00
2019-03-03T04:27:19.334Z,0.00
2019-03-03T04:28:19.325Z,0.00
2019-03-03T04:29:19.337Z,0.00
2019-03-03T04:30:19.338Z,0.00
2019-03-03T04:31:19.291Z,0.00
2019-03-03T04:32:19.280Z,0.00
2019-03-03T04:33:19.282Z,0.00
2019-03-03T04:34:19.263Z,0.00
2019-03-03T04:35:19.246Z,0.00
2019-03-03T04:36:19.272Z,0.00
2019-03-03T04:37:19.226Z,0.00
2019-03-03T04:38:19.219Z,0.00
2019-03-03T04:39:19.201Z,0.00
2019-03-03T04:40:19.189Z,0.00
2019-03-03T04:41:19.182Z,0.00
2019-03-03T04:42:19.207Z,0.00
2019-03-03T04:43:19.155Z,0.00
2019-03-03T04:44:19.147Z,0.00
2019-03-03T04:45:19.136Z,0.00
2019-03-03T04:46:19.127Z,0.00
2019-03-03T04:47:19.127Z,0.00
2019-03-03T04:48:19.136Z,0.00
2019-03-03T04:49:19.094Z,0.00
2019-03-03T04:50:19.080Z,0.00
2019-03-03T04:51:19.069Z,0.00
2019-03-03T04:52:19.057Z,0.00
2019-03-03T04:53:19.048Z,0.00
2019-03-03T04:54:19.075Z,0.00
2019-03-03T04:55:19.024Z,0.00
2019-03-03T04:56:19.023Z,0.00
2019-03-03T04:57:19.002Z,0.00
2019-03-03T04:58:18.993Z,0.00
2019-03-03T04:59:18.980Z,0.00
2019-03-03T05:00:19.008Z,0.00
2019-03-03T05:01:18.958Z,0.00
2019-03-03T05:02:18.948Z,0.00
2019-03-03T05:03:18.936Z,0.00
2019-03-03T05:04:18.926Z,0.00
2019-03-03T05:05:18.913Z,0.00
2019-03-03T05:06:18.939Z,0.00
2019-03-03T05:07:18.894Z,0.00
2019-03-03T05:08:18.882Z,0.00
2019-03-03T05:09:18.871Z,0.00
2019-03-03T05:10:18.862Z,0.00
2019-03-03T05:11:18.853Z,0.00
2019-03-03T05:12:18.878Z,0.00
2019-03-03T05:13:18.882Z,0.00
2019-03-03T05:14:18.819Z,0.00
2019-03-03T05:15:18.808Z,0.00
2019-03-03T05:16:18.798Z,0.00
2019-03-03T05:17:18.787Z,0.00
2019-03-03T05:18:18.813Z,0.00
2019-03-03T05:19:18.769Z,0.00
2019-03-03T05:20:18.754Z,0.00
2019-03-03T05:21:18.743Z,0.00
2019-03-03T05:22:18.733Z,0.00
2019-03-03T05:23:18.724Z,0.00
2019-03-03T05:24:18.748Z,0.00
2019-03-03T05:25:18.702Z,0.00
2019-03-03T05:26:18.693Z,0.00
2019-03-03T05:27:18.680Z,0.00
2019-03-03T05:28:18.668Z,0.00
2019-03-03T05:29:18.660Z,0.00
2019-03-03T05:30:18.681Z,0.00
2019-03-03T05:31:18.635Z,0.00
2019-03-03T05:32:18.623Z,0.00
2019-03-03T05:33:18.616Z,4.00
2019-03-03T05:34:18.607Z,4.00
2019-03-03T05:35:18.592Z,0.00
2019-03-03T05:36:18.619Z,4.00
2019-03-03T05:37:18.572Z,4.00
2019-03-03T05:38:18.559Z,4.00
2019-03-03T05:39:18.549Z,4.00
2019-03-03T05:40:18.540Z,4.00
2019-03-03T05:41:18.527Z,4.00
2019-03-03T05:42:18.559Z,4.00
2019-03-03T05:43:18.508Z,8.00
2019-03-03T05:44:18.496Z,4.00
2019-03-03T05:45:18.484Z,8.00
2019-03-03T05:46:18.476Z,12.00
2019-03-03T05:47:18.465Z,12.00
2019-03-03T05:48:18.491Z,12.00
2019-03-03T05:49:18.445Z,12.00
2019-03-03T05:50:18.431Z,20.00
2019-03-03T05:51:18.422Z,20.00
2019-03-03T05:52:18.412Z,20.00
2019-03-03T05:53:18.400Z,20.00
2019-03-03T05:54:18.425Z,20.00
2019-03-03T05:55:18.379Z,24.00
2019-03-03T05:56:19.058Z,24.00
2019-03-03T05:57:18.357Z,24.00
2019-03-03T05:58:18.348Z,24.00
2019-03-03T05:59:18.343Z,28.00
2019-03-03T06:00:18.367Z,28.00
2019-03-03T06:01:18.312Z,28.00
2019-03-03T06:02:18.303Z,28.00
2019-03-03T06:03:18.291Z,28.00
2019-03-03T06:04:18.283Z,36.00
2019-03-03T06:05:18.272Z,36.00
2019-03-03T06:06:18.296Z,40.00
2019-03-03T06:07:18.254Z,40.00
2019-03-03T06:08:18.239Z,40.00
2019-03-03T06:09:18.228Z,36.00
2019-03-03T06:10:18.244Z,36.00
2019-03-03T06:11:18.210Z,36.00
2019-03-03T06:12:18.233Z,36.00
2019-03-03T06:13:18.184Z,40.00
2019-03-03T06:14:18.179Z,40.00
2019-03-03T06:15:18.163Z,48.00
2019-03-03T06:16:18.154Z,48.00
2019-03-03T06:17:18.142Z,44.00
2019-03-03T06:18:18.167Z,40.00
2019-03-03T06:19:18.126Z,48.00
2019-03-03T06:20:18.109Z,48.00
2019-03-03T06:21:18.125Z,44.00
2019-03-03T06:22:18.094Z,44.00
2019-03-03T06:23:18.080Z,48.00
2019-03-03T06:24:18.102Z,56.00
2019-03-03T06:25:25.088Z,72.00
2019-03-03T06:26:18.044Z,80.00
2019-03-03T06:27:18.034Z,84.00
2019-03-03T06:28:18.026Z,84.00
2019-03-03T06:29:18.010Z,92.00
2019-03-03T06:30:18.038Z,96.00
2019-03-03T06:31:17.989Z,92.00
2019-03-03T06:32:17.978Z,92.00
2019-03-03T06:33:17.968Z,100.00
2019-03-03T06:34:17.960Z,96.00
2019-03-03T06:35:17.948Z,100.00
2019-03-03T06:36:17.971Z,104.00
2019-03-03T06:37:17.924Z,104.00
2019-03-03T06:38:17.911Z,100.00
2019-03-03T06:39:17.902Z,100.00
2019-03-03T06:40:17.930Z,100.00
2019-03-03T06:41:17.878Z,112.00
2019-03-03T06:42:17.907Z,124.00
2019-03-03T06:43:17.854Z,132.00
2019-03-03T06:44:17.847Z,140.00
2019-03-03T06:45:17.833Z,152.00
2019-03-03T06:46:17.821Z,148.00
2019-03-03T06:47:17.812Z,148.00
2019-03-03T06:48:17.837Z,164.00
2019-03-03T06:49:17.789Z,168.00
2019-03-03T06:50:17.778Z,184.00
2019-03-03T06:51:17.767Z,192.00
2019-03-03T06:52:17.757Z,204.00
2019-03-03T06:53:17.744Z,204.00
2019-03-03T06:54:17.773Z,212.00
2019-03-03T06:55:17.723Z,224.00
2019-03-03T06:56:17.711Z,236.00
2019-03-03T06:57:17.704Z,248.00
2019-03-03T06:58:17.689Z,252.00
2019-03-03T06:59:17.678Z,268.00
2019-03-03T07:00:17.708Z,272.00
2019-03-03T07:01:17.655Z,280.00
2019-03-03T07:02:17.647Z,288.00
2019-03-03T07:03:17.637Z,300.00
2019-03-03T07:04:17.623Z,320.00
2019-03-03T07:05:17.611Z,320.00
2019-03-03T07:06:17.638Z,336.00
2019-03-03T07:07:17.591Z,344.00
2019-03-03T07:08:17.578Z,348.00
2019-03-03T07:09:17.569Z,356.00
2019-03-03T07:10:17.562Z,372.00
2019-03-03T07:11:17.549Z,384.00
2019-03-03T07:12:17.573Z,396.00
2019-03-03T07:13:17.523Z,412.00
2019-03-03T07:14:17.513Z,420.00
2019-03-03T07:15:17.502Z,436.00
2019-03-03T07:16:17.493Z,440.00
2019-03-03T07:17:17.481Z,456.00
2019-03-03T07:18:17.510Z,468.00
2019-03-03T07:19:17.463Z,464.00
2019-03-03T07:20:17.449Z,440.00
2019-03-03T07:21:17.438Z,432.00
2019-03-03T07:22:17.429Z,428.00
2019-03-03T07:23:17.419Z,436.00
2019-03-03T07:24:17.441Z,436.00
2019-03-03T07:25:17.396Z,456.00
2019-03-03T07:26:17.385Z,508.00
2019-03-03T07:27:17.372Z,568.00
2019-03-03T07:28:17.382Z,600.00
2019-03-03T07:29:17.351Z,608.00
2019-03-03T07:30:17.382Z,608.00
2019-03-03T07:31:17.329Z,608.00
2019-03-03T07:32:17.318Z,612.00
2019-03-03T07:33:17.306Z,612.00
2019-03-03T07:34:17.296Z,616.00
2019-03-03T07:35:17.285Z,616.00
2019-03-03T07:36:17.312Z,632.00
2019-03-03T07:37:17.266Z,652.00
2019-03-03T07:38:17.253Z,680.00
2019-03-03T07:39:17.243Z,728.00
2019-03-03T07:40:17.231Z,784.00
2019-03-03T07:41:17.222Z,844.00
2019-03-03T07:42:17.245Z,868.00
2019-03-03T07:43:17.197Z,876.00
2019-03-03T07:44:17.189Z,876.00
2019-03-03T07:45:17.176Z,884.00
2019-03-03T07:46:17.167Z,924.00
2019-03-03T07:47:17.155Z,972.00
2019-03-03T07:48:17.180Z,968.00
2019-03-03T07:49:17.133Z,888.00
2019-03-03T07:50:17.124Z,816.00
2019-03-03T07:51:17.110Z,780.00
2019-03-03T07:52:17.100Z,760.00
2019-03-03T07:53:17.099Z,748.00
2019-03-03T07:54:17.114Z,784.00
2019-03-03T07:55:17.067Z,824.00
2019-03-03T07:56:17.055Z,876.00
2019-03-03T07:57:17.045Z,988.00
2019-03-03T07:58:17.036Z,1112.00
2019-03-03T07:59:17.023Z,1176.00
2019-03-03T08:00:17.050Z,1276.00
2019-03-03T08:01:17.001Z,1392.00
2019-03-03T08:02:16.990Z,1468.00
2019-03-03T08:03:17.035Z,1504.00
2019-03-03T08:04:17.006Z,1472.00
2019-03-03T08:05:16.963Z,1348.00
2019-03-03T08:06:16.983Z,1244.00
2019-03-03T08:07:16.935Z,1204.00
2019-03-03T08:08:16.928Z,1204.00
2019-03-03T08:09:16.914Z,1164.00
2019-03-03T08:10:16.902Z,1212.00
2019-03-03T08:11:16.926Z,1280.00
2019-03-03T08:12:16.928Z,1340.00
2019-03-03T08:13:16.869Z,1388.00
2019-03-03T08:14:16.859Z,1460.00
2019-03-03T08:15:16.851Z,1596.00
2019-03-03T08:16:16.838Z,1772.00
2019-03-03T08:17:16.826Z,2000.00
2019-03-03T08:18:16.865Z,2068.00
2019-03-03T08:19:16.803Z,2088.00
2019-03-03T08:20:16.791Z,2060.00
2019-03-03T08:21:16.781Z,1996.00
2019-03-03T08:22:16.772Z,1968.00
2019-03-03T08:23:16.758Z,1844.00
2019-03-03T08:24:16.787Z,1656.00
2019-03-03T08:25:16.738Z,1552.00
2019-03-03T08:26:16.726Z,1620.00
2019-03-03T08:27:16.716Z,1812.00
2019-03-03T08:28:16.705Z,1980.00
2019-03-03T08:29:16.694Z,2048.00
2019-03-03T08:30:16.719Z,2060.00
2019-03-03T08:31:16.672Z,2120.00
2019-03-03T08:32:16.662Z,2208.00
2019-03-03T08:33:16.650Z,2268.00
2019-03-03T08:34:16.639Z,2236.00
2019-03-03T08:35:16.628Z,2116.00
2019-03-03T08:36:16.653Z,1948.00
2019-03-03T08:37:16.606Z,1836.00
2019-03-03T08:38:16.596Z,1728.00
2019-03-03T08:39:16.593Z,1728.00
2019-03-03T08:40:16.573Z,1660.00
2019-03-03T08:41:16.560Z,1536.00
2019-03-03T08:42:16.586Z,1344.00
2019-03-03T08:43:16.541Z,1236.00
2019-03-03T08:44:16.527Z,1220.00
2019-03-03T08:45:16.516Z,1188.00
2019-03-03T08:46:16.507Z,1288.00
2019-03-03T08:47:16.495Z,1336.00
2019-03-03T08:48:16.522Z,1420.00
2019-03-03T08:49:16.471Z,1548.00
2019-03-03T08:50:16.460Z,1500.00
2019-03-03T08:51:16.449Z,1512.00
2019-03-03T08:52:16.438Z,1580.00
2019-03-03T08:53:16.428Z,1496.00
2019-03-03T08:54:16.453Z,1288.00
2019-03-03T08:55:16.406Z,1068.00
2019-03-03T08:56:16.395Z,964.00
2019-03-03T08:57:16.380Z,972.00
2019-03-03T08:58:16.370Z,1132.00
2019-03-03T08:59:16.363Z,1308.00
2019-03-03T09:00:18.168Z,1460.00
2019-03-03T09:01:16.338Z,1520.00
2019-03-03T09:02:16.328Z,1632.00
2019-03-03T09:03:16.315Z,1720.00
2019-03-03T09:04:16.305Z,1656.00
2019-03-03T09:05:16.292Z,1532.00
2019-03-03T09:06:16.357Z,1432.00
2019-03-03T09:07:16.270Z,1440.00
2019-03-03T09:08:16.258Z,1384.00
2019-03-03T09:09:16.247Z,1204.00
2019-03-03T09:10:25.192Z,1032.00
2019-03-03T09:11:17.259Z,952.00
2019-03-03T09:12:16.214Z,952.00
2019-03-03T09:13:16.203Z,1064.00
2019-03-03T09:14:16.193Z,1064.00
2019-03-03T09:15:16.182Z,1036.00
2019-03-03T09:16:16.172Z,1076.00
2019-03-03T09:17:16.198Z,1044.00
2019-03-03T09:18:16.146Z,860.00
2019-03-03T09:19:16.137Z,776.00
2019-03-03T09:20:16.126Z,828.00
2019-03-03T09:21:16.112Z,980.00
2019-03-03T09:22:16.101Z,964.00
2019-03-03T09:23:16.129Z,864.00
2019-03-03T09:24:16.082Z,792.00
2019-03-03T09:25:16.068Z,752.00
2019-03-03T09:26:16.060Z,700.00
2019-03-03T09:27:16.048Z,720.00
2019-03-03T09:28:16.037Z,796.00
2019-03-03T09:29:16.058Z,880.00
2019-03-03T09:30:16.012Z,928.00
2019-03-03T09:31:16.001Z,976.00
2019-03-03T09:32:15.991Z,1024.00
2019-03-03T09:33:15.981Z,1088.00
2019-03-03T09:34:15.968Z,1124.00
2019-03-03T09:35:15.994Z,1140.00
2019-03-03T09:36:15.945Z,1108.00
2019-03-03T09:37:15.938Z,1100.00
2019-03-03T09:38:15.923Z,996.00
2019-03-03T09:39:15.911Z,936.00
2019-03-03T09:40:15.905Z,932.00
2019-03-03T09:41:15.925Z,956.00
2019-03-03T09:42:15.878Z,1048.00
2019-03-03T09:43:15.870Z,1188.00
2019-03-03T09:44:15.857Z,1284.00
2019-03-03T09:45:15.844Z,1300.00
2019-03-03T09:46:15.836Z,1280.00
2019-03-03T09:47:15.862Z,1304.00
2019-03-03T09:48:15.811Z,1344.00
2019-03-03T09:49:17.257Z,1296.00
2019-03-03T09:50:15.790Z,1272.00
2019-03-03T09:51:15.776Z,1236.00
2019-03-03T09:52:15.767Z,1232.00
2019-03-03T09:53:15.793Z,1212.00
2019-03-03T09:54:15.744Z,1188.00
2019-03-03T09:55:15.736Z,1172.00
2019-03-03T09:56:15.723Z,1192.00
2019-03-03T09:57:15.710Z,1248.00
2019-03-03T09:58:15.699Z,1316.00
2019-03-03T09:59:15.726Z,1220.00
2019-03-03T10:00:15.678Z,1064.00
2019-03-03T10:01:15.667Z,912.00
2019-03-03T10:02:15.657Z,820.00
2019-03-03T10:03:15.647Z,876.00
2019-03-03T10:04:15.634Z,944.00
2019-03-03T10:05:15.658Z,1004.00
2019-03-03T10:06:15.612Z,1000.00
2019-03-03T10:07:15.609Z,1084.00
2019-03-03T10:08:15.591Z,1224.00
2019-03-03T10:09:15.578Z,1212.00
2019-03-03T10:10:15.565Z,1192.00
2019-03-03T10:11:15.592Z,1204.00
2019-03-03T10:12:15.549Z,1232.00
2019-03-03T10:13:15.533Z,1284.00
2019-03-03T10:14:15.531Z,1308.00
2019-03-03T10:15:15.514Z,1288.00
2019-03-03T10:16:15.501Z,1204.00
2019-03-03T10:17:15.526Z,1280.00
2019-03-03T10:18:15.481Z,1436.00
2019-03-03T10:19:15.466Z,1248.00
2019-03-03T10:20:15.456Z,1100.00
2019-03-03T10:21:15.456Z,1044.00
2019-03-03T10:22:15.437Z,1008.00
2019-03-03T10:23:15.461Z,1032.00
2019-03-03T10:24:15.411Z,1060.00
2019-03-03T10:25:15.398Z,1008.00
2019-03-03T10:26:15.388Z,908.00
2019-03-03T10:27:15.380Z,860.00
2019-03-03T10:28:15.367Z,920.00
2019-03-03T10:29:15.393Z,956.00
2019-03-03T10:30:15.349Z,884.00
2019-03-03T10:31:15.336Z,924.00
2019-03-03T10:32:15.322Z,924.00
2019-03-03T10:33:15.340Z,896.00
2019-03-03T10:34:15.300Z,828.00
2019-03-03T10:35:15.328Z,760.00
2019-03-03T10:36:15.284Z,788.00
2019-03-03T10:37:15.267Z,864.00
2019-03-03T10:38:15.297Z,924.00
2019-03-03T10:39:15.247Z,884.00
2019-03-03T10:40:15.237Z,896.00
2019-03-03T10:41:15.266Z,884.00
2019-03-03T10:42:15.211Z,884.00
2019-03-03T10:43:15.222Z,1008.00
2019-03-03T10:44:15.190Z,1140.00
2019-03-03T10:45:15.179Z,1264.00
2019-03-03T10:46:15.167Z,1368.00
2019-03-03T10:47:15.194Z,1376.00
2019-03-03T10:48:15.146Z,1200.00
2019-03-03T10:49:15.138Z,1104.00
2019-03-03T10:50:15.123Z,1060.00
2019-03-03T10:51:15.113Z,1192.00
2019-03-03T10:52:15.102Z,1476.00
2019-03-03T10:53:15.129Z,1652.00
2019-03-03T10:54:15.091Z,1340.00
2019-03-03T10:55:15.070Z,1160.00
2019-03-03T10:56:15.059Z,1408.00
2019-03-03T10:57:15.047Z,1800.00
2019-03-03T10:58:15.039Z,2024.00
2019-03-03T10:59:15.062Z,2104.00
2019-03-03T11:00:15.016Z,2156.00
2019-03-03T11:01:15.003Z,2252.00
2019-03-03T11:02:14.998Z,2172.00
2019-03-03T11:03:14.983Z,2316.00
2019-03-03T11:04:15.022Z,2420.00
2019-03-03T11:05:14.995Z,2552.00
2019-03-03T11:06:14.951Z,2664.00
2019-03-03T11:07:14.939Z,2340.00
2019-03-03T11:08:14.930Z,1968.00
2019-03-03T11:09:14.918Z,1608.00
2019-03-03T11:10:14.908Z,1492.00
2019-03-03T11:11:14.936Z,1732.00
2019-03-03T11:12:14.888Z,1592.00
2019-03-03T11:13:14.874Z,1296.00
2019-03-03T11:14:14.866Z,1232.00
2019-03-03T11:15:18.493Z,1260.00
2019-03-03T11:16:14.842Z,1324.00
2019-03-03T11:17:14.868Z,1360.00
2019-03-03T11:18:14.824Z,1384.00
2019-03-03T11:19:14.809Z,1440.00
2019-03-03T11:20:14.796Z,1528.00
2019-03-03T11:21:14.786Z,1420.00
2019-03-03T11:22:14.778Z,1280.00
2019-03-03T11:23:14.806Z,1260.00
2019-03-03T11:24:14.755Z,1308.00
2019-03-03T11:25:14.752Z,1260.00
2019-03-03T11:26:14.734Z,1316.00
2019-03-03T11:27:14.723Z,1380.00
2019-03-03T11:28:23.531Z,1336.00
2019-03-03T11:29:15.735Z,1504.00
2019-03-03T11:30:14.690Z,1460.00
2019-03-03T11:31:14.679Z,1488.00
2019-03-03T11:32:14.667Z,1528.00
2019-03-03T11:33:14.664Z,1464.00
2019-03-03T11:34:14.648Z,1396.00
2019-03-03T11:35:14.754Z,1408.00
2019-03-03T11:36:14.624Z,1408.00
2019-03-03T11:37:14.612Z,1320.00
2019-03-03T11:38:14.604Z,1292.00
2019-03-03T11:39:14.594Z,1340.00
2019-03-03T11:40:14.583Z,1428.00
2019-03-03T11:41:14.617Z,1620.00
2019-03-03T11:42:14.572Z,1556.00
2019-03-03T11:43:14.551Z,1440.00
2019-03-03T11:44:14.569Z,1296.00
2019-03-03T11:45:14.528Z,1304.00
2019-03-03T11:46:14.528Z,1316.00
2019-03-03T11:47:14.546Z,1260.00
2019-03-03T11:48:14.494Z,1220.00
2019-03-03T11:49:14.482Z,1188.00
2019-03-03T11:50:14.489Z,1212.00
2019-03-03T11:51:14.462Z,1220.00
2019-03-03T11:52:16.630Z,1336.00
2019-03-03T11:53:14.479Z,1348.00
2019-03-03T11:54:14.428Z,1212.00
2019-03-03T11:55:14.419Z,1048.00
2019-03-03T11:56:14.411Z,964.00
2019-03-03T11:57:14.397Z,984.00
2019-03-03T11:58:14.385Z,1016.00
2019-03-03T11:59:14.412Z,996.00
2019-03-03T12:00:14.364Z,1028.00
2019-03-03T12:01:14.354Z,1028.00
2019-03-03T12:02:14.343Z,1012.00
2019-03-03T12:03:14.334Z,960.00
2019-03-03T12:04:14.322Z,916.00
2019-03-03T12:05:14.347Z,860.00
2019-03-03T12:06:14.298Z,812.00
2019-03-03T12:07:14.286Z,760.00
2019-03-03T12:08:14.278Z,808.00
2019-03-03T12:09:14.274Z,860.00
2019-03-03T12:10:14.257Z,844.00
2019-03-03T12:11:14.964Z,836.00
2019-03-03T12:12:14.234Z,872.00
2019-03-03T12:13:14.666Z,936.00
2019-03-03T12:14:14.213Z,932.00
2019-03-03T12:15:14.202Z,1036.00
2019-03-03T12:16:14.193Z,1056.00
2019-03-03T12:17:14.218Z,1000.00
2019-03-03T12:18:14.168Z,972.00
2019-03-03T12:19:14.157Z,1044.00
2019-03-03T12:20:14.146Z,984.00
2019-03-03T12:21:14.139Z,1032.00
2019-03-03T12:22:14.126Z,1288.00
2019-03-03T12:23:14.153Z,1232.00
2019-03-03T12:24:14.103Z,1272.00
2019-03-03T12:25:14.091Z,1292.00
2019-03-03T12:26:14.081Z,1388.00
2019-03-03T12:27:14.077Z,1508.00
2019-03-03T12:28:14.058Z,1640.00
2019-03-03T12:29:14.086Z,1708.00
2019-03-03T12:30:14.041Z,1732.00
2019-03-03T12:31:14.026Z,1716.00
2019-03-03T12:32:14.016Z,1720.00
2019-03-03T12:33:14.012Z,1680.00
2019-03-03T12:34:13.993Z,1632.00
2019-03-03T12:35:14.020Z,1596.00
2019-03-03T12:36:13.971Z,1580.00
2019-03-03T12:37:13.960Z,1588.00
2019-03-03T12:38:13.953Z,1588.00
2019-03-03T12:39:13.939Z,1584.00
2019-03-03T12:40:13.931Z,1552.00
2019-03-03T12:41:13.954Z,1500.00
2019-03-03T12:42:13.905Z,1452.00
2019-03-03T12:43:13.897Z,1424.00
2019-03-03T12:44:13.929Z,1432.00