createdAt,value
2019-06-26T00:00:06.927Z,98282.21
2019-06-26T00:02:37.568Z,98284.67
2019-06-26T00:05:08.522Z,98291.70
2019-06-26T00:07:45.567Z,98282.95
2019-06-26T00:10:16.244Z,98293.00
2019-06-26T00:12:47.173Z,98285.67
2019-06-26T00:15:18.785Z,98287.88
2019-06-26T00:17:50.907Z,98286.48
2019-06-26T00:20:21.592Z,98294.03
2019-06-26T00:22:55.176Z,98294.73
2019-06-26T00:25:26.168Z,98291.58
2019-06-26T00:27:57.571Z,98297.26
2019-06-26T00:30:28.630Z,98298.44
2019-06-26T00:33:02.334Z,98302.53
2019-06-26T00:35:32.854Z,98300.81
2019-06-26T00:38:06.565Z,98302.32
2019-06-26T00:40:37.257Z,98303.13
2019-06-26T00:43:07.859Z,98303.34
2019-06-26T00:45:38.425Z,98296.83
2019-06-26T00:48:11.372Z,98292.77
2019-06-26T00:50:44.897Z,98292.51
2019-06-26T00:53:15.483Z,98303.97
2019-06-26T00:55:45.988Z,98298.91
2019-06-26T00:58:16.660Z,98305.43
2019-06-26T01:01:59.730Z,98304.33
2019-06-26T01:04:34.251Z,98303.63
2019-06-26T01:07:04.968Z,98310.55
2019-06-26T01:09:35.566Z,98309.91
2019-06-26T01:12:06.227Z,98304.85
2019-06-26T01:14:37.035Z,98310.81
2019-06-26T01:17:08.018Z,98311.17
2019-06-26T01:19:38.871Z,98311.98
2019-06-26T01:22:09.387Z,98305.21
2019-06-26T01:24:40.010Z,98306.30
2019-06-26T01:27:10.813Z,98307.15
2019-06-26T01:29:41.463Z,98310.73
2019-06-26T01:32:12.014Z,98309.63
2019-06-26T01:34:45.284Z,98309.86
2019-06-26T01:37:21.794Z,98306.51
2019-06-26T01:39:52.255Z,98313.59
2019-06-26T01:42:26.975Z,98309.09
2019-06-26T01:44:57.578Z,98308.92
2019-06-26T01:47:31.112Z,98310.28
2019-06-26T01:50:01.995Z,98318.47
2019-06-26T01:52:35.293Z,98321.72
2019-06-26T01:55:06.156Z,98317.95
2019-06-26T01:57:37.733Z,98319.56
2019-06-26T02:00:09.647Z,98320.72
2019-06-26T02:02:41.232Z,98328.67
2019-06-26T02:05:11.962Z,98328.20
2019-06-26T02:07:42.693Z,98329.48
2019-06-26T02:10:13.634Z,98320.13
2019-06-26T02:12:44.414Z,98333.18
2019-06-26T02:15:15.020Z,98319.45
2019-06-26T02:17:48.754Z,98320.74
2019-06-26T02:20:19.277Z,98328.31
2019-06-26T02:22:56.363Z,98333.18
2019-06-26T02:25:46.132Z,98324.86
2019-06-26T02:28:16.906Z,98319.19
2019-06-26T02:30:47.892Z,98320.11
2019-06-26T02:33:18.419Z,98319.11
2019-06-26T02:35:48.933Z,98321.81
2019-06-26T02:38:20.903Z,98319.34
2019-06-26T02:40:54.597Z,98320.70
2019-06-26T02:43:31.931Z,98321.53
2019-06-26T02:46:02.565Z,98318.02
2019-06-26T02:48:33.557Z,98319.08
2019-06-26T02:51:04.193Z,98321.73
2019-06-26T02:53:38.765Z,98323.98
2019-06-26T02:56:09.504Z,98326.89
2019-06-26T03:02:01.764Z,98316.75
2019-06-26T03:04:32.434Z,98319.80
2019-06-26T03:07:03.324Z,98329.85
2019-06-26T03:09:33.965Z,98323.17
2019-06-26T03:12:05.931Z,98322.31
2019-06-26T03:14:36.556Z,98324.81
2019-06-26T03:17:07.157Z,98319.88
2019-06-26T03:19:38.047Z,98322.13
2019-06-26T03:22:08.851Z,98318.36
2019-06-26T03:24:39.858Z,98320.69
2019-06-26T03:27:10.421Z,98328.00
2019-06-26T03:29:41.202Z,98326.59
2019-06-26T03:32:14.966Z,98334.50
2019-06-26T03:34:45.601Z,98329.36
2019-06-26T03:37:16.214Z,98333.15
2019-06-26T03:39:53.486Z,98331.53
2019-06-26T03:42:24.304Z,98333.70
2019-06-26T03:44:55.805Z,98342.88
2019-06-26T03:47:26.825Z,98339.97
2019-06-26T03:49:57.419Z,98346.67
2019-06-26T03:52:27.973Z,98346.05
2019-06-26T03:54:58.513Z,98339.20
2019-06-26T03:57:29.021Z,98340.21
2019-06-26T03:59:59.694Z,98341.77
2019-06-26T04:02:30.759Z,98348.45
2019-06-26T04:05:01.604Z,98350.28
2019-06-26T04:07:32.387Z,98351.55
2019-06-26T04:10:02.997Z,98353.74
2019-06-26T04:12:33.771Z,98352.04
2019-06-26T04:15:05.165Z,98352.81
2019-06-26T04:17:36.130Z,98357.56
2019-06-26T04:20:11.400Z,98359.38
2019-06-26T04:22:42.227Z,98365.21
2019-06-26T04:25:15.662Z,98362.73
2019-06-26T04:27:46.339Z,98372.63
2019-06-26T04:30:19.239Z,98370.31
2019-06-26T04:32:52.285Z,98372.57
2019-06-26T04:35:23.640Z,98373.89
2019-06-26T04:37:57.405Z,98376.43
2019-06-26T04:40:32.036Z,98379.00
2019-06-26T04:43:02.819Z,98380.41
2019-06-26T04:45:33.749Z,98389.14
2019-06-26T04:48:07.067Z,98389.52
2019-06-26T04:50:36.962Z,98390.00
2019-06-26T04:53:11.130Z,98392.41
2019-06-26T04:55:41.678Z,98395.34
2019-06-26T04:58:15.089Z,98383.31
2019-06-26T05:01:59.274Z,98388.03
2019-06-26T05:04:29.846Z,98386.34
2019-06-26T05:07:00.347Z,98389.47
2019-06-26T05:09:30.896Z,98396.70
2019-06-26T05:12:01.506Z,98396.31
2019-06-26T05:14:33.738Z,98397.97
2019-06-26T05:17:06.996Z,98403.31
2019-06-26T05:19:37.588Z,98401.33
2019-06-26T05:22:08.944Z,98407.69
2019-06-26T05:24:39.514Z,98407.37
2019-06-26T05:27:10.179Z,98411.01
2019-06-26T05:29:43.912Z,98413.24
2019-06-26T05:32:14.520Z,98420.36
2019-06-26T05:34:45.052Z,98416.72
2019-06-26T05:37:17.995Z,98420.12
2019-06-26T05:39:49.998Z,98418.87
2019-06-26T05:42:23.782Z,98422.28
2019-06-26T05:45:02.978Z,98423.53
2019-06-26T05:47:33.845Z,98427.99
2019-06-26T05:50:04.847Z,98420.69
2019-06-26T05:52:35.369Z,98422.87
2019-06-26T05:55:06.274Z,98428.88
2019-06-26T05:57:48.446Z,98425.61
2019-06-26T06:00:19.502Z,98424.61
2019-06-26T06:02:53.647Z,98424.75
2019-06-26T06:05:22.608Z,98427.25
2019-06-26T06:07:53.094Z,98428.50
2019-06-26T06:10:23.813Z,98427.92
2019-06-26T06:12:54.330Z,98431.01
2019-06-26T06:15:24.915Z,98428.73
2019-06-26T06:17:55.462Z,98433.13
2019-06-26T06:20:36.929Z,98442.04
2019-06-26T06:23:08.659Z,98438.27
2019-06-26T06:25:39.590Z,98441.83
2019-06-26T06:28:10.331Z,98439.92
2019-06-26T06:30:40.830Z,98441.73
2019-06-26T06:33:14.363Z,98437.02
2019-06-26T06:35:45.697Z,98442.43
2019-06-26T06:38:16.850Z,98442.58
2019-06-26T06:40:47.385Z,98444.45
2019-06-26T06:43:17.989Z,98445.91
2019-06-26T06:45:48.456Z,98448.98
2019-06-26T06:48:21.545Z,98448.57
2019-06-26T06:50:52.171Z,98450.36
2019-06-26T06:53:22.681Z,98451.20
2019-06-26T06:55:53.319Z,98457.41
2019-06-26T07:02:01.489Z,98455.09
2019-06-26T07:04:31.887Z,98457.84
2019-06-26T07:07:08.652Z,98462.05
2019-06-26T07:09:39.058Z,98457.86
2019-06-26T07:12:09.756Z,98467.30
2019-06-26T07:14:40.856Z,98472.29
2019-06-26T07:17:20.493Z,98474.00
2019-06-26T07:19:43.688Z,98475.38
2019-06-26T07:22:14.342Z,98474.39
2019-06-26T07:24:45.192Z,98474.53
2019-06-26T07:27:15.764Z,98474.80
2019-06-26T07:29:51.987Z,98474.23
2019-06-26T07:32:26.633Z,98479.16
2019-06-26T07:34:57.184Z,98484.91
2019-06-26T07:37:28.032Z,98482.06
2019-06-26T07:40:01.862Z,98484.26
2019-06-26T07:42:33.835Z,98490.06
2019-06-26T07:45:07.886Z,98492.81
2019-06-26T07:47:43.809Z,98493.02
2019-06-26T07:50:12.470Z,98497.14
2019-06-26T07:52:44.586Z,98499.86
2019-06-26T07:55:15.848Z,98495.95
2019-06-26T07:57:52.359Z,98500.94
2019-06-26T08:00:23.012Z,98501.38
2019-06-26T08:02:53.935Z,98500.94
2019-06-26T08:05:24.584Z,98505.70
2019-06-26T08:07:55.085Z,98514.02
2019-06-26T08:10:25.649Z,98512.09
2019-06-26T08:12:58.455Z,98512.77
2019-06-26T08:15:28.993Z,98513.76
2019-06-26T08:18:02.382Z,98511.73
2019-06-26T08:20:55.154Z,98514.89
2019-06-26T08:23:13.283Z,98515.20
2019-06-26T08:25:43.898Z,98519.19
2019-06-26T08:28:14.661Z,98517.09
2019-06-26T08:30:48.011Z,98513.94
2019-06-26T08:33:19.774Z,98515.53
2019-06-26T08:35:50.646Z,98520.45
2019-06-26T08:38:21.155Z,98515.73
2019-06-26T08:40:51.692Z,98519.34
2019-06-26T08:43:31.204Z,98523.15
2019-06-26T08:46:00.999Z,98521.89
2019-06-26T08:48:40.021Z,98523.44
2019-06-26T08:51:15.219Z,98519.67
2019-06-26T08:53:46.230Z,98519.35
2019-06-26T08:56:16.858Z,98519.45
2019-06-26T09:01:58.979Z,98515.02
2019-06-26T09:04:29.743Z,98514.05
2019-06-26T09:07:00.277Z,98513.95
2019-06-26T09:09:30.901Z,98515.20
2019-06-26T09:12:01.546Z,98511.83
2019-06-26T09:14:32.077Z,98510.59
2019-06-26T09:17:02.666Z,98512.22
2019-06-26T09:19:33.314Z,98517.92
2019-06-26T09:22:03.799Z,98516.53
2019-06-26T09:24:34.433Z,98523.02
2019-06-26T09:27:05.332Z,98521.99
2019-06-26T09:29:35.887Z,98513.44
2019-06-26T09:32:06.467Z,98513.59
2019-06-26T09:34:36.988Z,98510.31
2019-06-26T09:37:07.765Z,98515.84
2019-06-26T09:39:38.280Z,98516.02
2019-06-26T09:42:08.979Z,98519.72
2019-06-26T09:44:39.814Z,98522.33
2019-06-26T09:47:10.207Z,98522.80
2019-06-26T09:49:40.934Z,98523.85
2019-06-26T09:52:11.419Z,98523.39
2019-06-26T09:54:42.287Z,98525.64
2019-06-26T09:57:15.042Z,98520.36
2019-06-26T09:59:46.297Z,98529.33
2019-06-26T10:02:16.867Z,98518.76
2019-06-26T10:04:47.347Z,98521.14
2019-06-26T10:07:18.250Z,98519.62
2019-06-26T10:09:48.825Z,98509.53
2019-06-26T10:12:19.467Z,98512.67
2019-06-26T10:14:50.093Z,98509.51
2019-06-26T10:17:20.789Z,98511.29
2019-06-26T10:19:54.045Z,98508.59
2019-06-26T10:22:23.679Z,98507.34
2019-06-26T10:24:54.184Z,98506.06
2019-06-26T10:27:25.057Z,98510.55
2019-06-26T10:29:55.857Z,98511.93
2019-06-26T10:32:26.419Z,98504.72
2019-06-26T10:34:57.077Z,98509.09
2019-06-26T10:37:27.606Z,98509.73
2019-06-26T10:39:58.077Z,98511.66
2019-06-26T10:42:28.806Z,98505.80
2019-06-26T10:44:59.463Z,98500.94
2019-06-26T10:47:30.063Z,98509.02
2019-06-26T10:50:03.099Z,98499.32
2019-06-26T10:52:33.916Z,98497.05
2019-06-26T10:55:06.116Z,98500.70
2019-06-26T10:57:36.634Z,98499.67
2019-06-26T11:01:58.991Z,98497.67
2019-06-26T11:04:29.517Z,98500.39
2019-06-26T11:07:01.004Z,98499.63
2019-06-26T11:09:31.965Z,98494.33
2019-06-26T11:12:02.981Z,98492.98
2019-06-26T11:14:33.582Z,98489.06
2019-06-26T11:17:04.162Z,98496.45
2019-06-26T11:19:43.621Z,98491.66
2019-06-26T11:22:07.717Z,98488.39
2019-06-26T11:24:38.240Z,98488.05
2019-06-26T11:27:08.757Z,98488.48
2019-06-26T11:29:39.646Z,98485.59
2019-06-26T11:32:10.309Z,98487.45
2019-06-26T11:34:40.780Z,98485.80
2019-06-26T11:37:11.362Z,98490.43
2019-06-26T11:39:41.852Z,98487.02
2019-06-26T11:42:12.391Z,98485.28
2019-06-26T11:44:42.942Z,98487.09
2019-06-26T11:47:13.506Z,98488.53
2019-06-26T11:49:58.981Z,98491.26
2019-06-26T11:52:16.238Z,98490.36
2019-06-26T11:55:01.386Z,98487.61
2019-06-26T11:57:19.792Z,98488.17
2019-06-26T11:59:50.284Z,98484.82
2019-06-26T12:02:20.840Z,98482.28
2019-06-26T12:04:51.418Z,98482.11
2019-06-26T12:07:23.860Z,98473.62
2019-06-26T12:09:54.512Z,98476.27
2019-06-26T12:12:28.178Z,98479.09
2019-06-26T12:14:58.871Z,98472.10
2019-06-26T12:17:29.439Z,98466.12
2019-06-26T12:20:13.665Z,98465.41
2019-06-26T12:22:36.879Z,98463.42
2019-06-26T12:25:10.574Z,98467.30
2019-06-26T12:27:43.053Z,98465.67
2019-06-26T12:30:14.902Z,98466.46
2019-06-26T12:33:01.593Z,98462.70
2019-06-26T12:35:18.148Z,98455.62
2019-06-26T12:37:51.341Z,98459.97
2019-06-26T12:40:22.070Z,98455.73
2019-06-26T12:43:02.511Z,98457.62
2019-06-26T12:45:33.135Z,98450.70
2019-06-26T12:48:05.804Z,98452.47
2019-06-26T12:50:36.555Z,98443.19
2019-06-26T12:53:07.151Z,98444.19
2019-06-26T12:55:37.715Z,98440.66
2019-06-26T12:58:13.963Z,98439.66
2019-06-26T13:01:59.322Z,98433.73
2019-06-26T13:04:29.855Z,98430.53
2019-06-26T13:07:00.429Z,98434.89
2019-06-26T13:09:30.956Z,98425.97
2019-06-26T13:12:01.928Z,98427.73
2019-06-26T13:14:32.466Z,98424.79
2019-06-26T13:17:03.211Z,98424.80
2019-06-26T13:19:33.759Z,98422.33
2019-06-26T13:22:04.310Z,98425.82
2019-06-26T13:24:34.966Z,98421.25
2019-06-26T13:27:05.582Z,98426.43
2019-06-26T13:29:36.378Z,98419.31
2019-06-26T13:32:07.843Z,98422.16
2019-06-26T13:34:38.389Z,98428.73
2019-06-26T13:37:08.938Z,98427.20
2019-06-26T13:39:39.540Z,98425.97
2019-06-26T13:42:10.400Z,98416.70
2019-06-26T13:44:40.907Z,98415.53
2019-06-26T13:47:11.772Z,98420.67
2019-06-26T13:49:42.342Z,98423.26
2019-06-26T13:52:12.922Z,98423.03
2019-06-26T13:54:43.462Z,98413.95
2019-06-26T13:57:15.943Z,98416.52
2019-06-26T13:59:46.355Z,98416.11
2019-06-26T14:02:20.078Z,98417.08
2019-06-26T14:04:51.255Z,98409.38
2019-06-26T14:07:21.789Z,98414.94
2019-06-26T14:09:52.327Z,98411.59
2019-06-26T14:12:22.898Z,98412.36
2019-06-26T14:14:57.725Z,98410.98
2019-06-26T14:17:28.398Z,98406.44
2019-06-26T14:19:58.985Z,98397.73
2019-06-26T14:22:29.541Z,98404.27
2019-06-26T14:25:00.037Z,98396.94
2019-06-26T14:27:30.594Z,98399.31
2019-06-26T14:30:01.052Z,98401.05
2019-06-26T14:32:31.702Z,98400.09
2019-06-26T14:35:02.123Z,98394.74
2019-06-26T14:37:33.039Z,98397.48
2019-06-26T14:40:03.829Z,98394.58
2019-06-26T14:42:34.456Z,98395.77
2019-06-26T14:45:05.980Z,98386.82
2019-06-26T14:47:42.732Z,98392.00
2019-06-26T14:50:13.612Z,98380.52
2019-06-26T14:52:45.974Z,98383.50
2019-06-26T14:55:17.260Z,98386.43
2019-06-26T14:57:47.825Z,98379.52
2019-06-26T15:01:58.268Z,98377.94
2019-06-26T15:04:29.422Z,98373.92
2019-06-26T15:07:00.237Z,98374.00
2019-06-26T15:09:30.758Z,98373.61
2019-06-26T15:12:03.598Z,98375.98
2019-06-26T15:14:35.887Z,98370.23
2019-06-26T15:17:06.758Z,98371.42
2019-06-26T15:19:37.352Z,98364.31
2019-06-26T15:22:08.056Z,98358.38
2019-06-26T15:24:38.710Z,98360.33
2019-06-26T15:27:09.417Z,98361.55
2019-06-26T15:29:40.146Z,98356.02
2019-06-26T15:32:10.697Z,98352.80
2019-06-26T15:34:44.640Z,98344.53
2019-06-26T15:37:17.889Z,98351.64
2019-06-26T15:39:48.682Z,98339.95
2019-06-26T15:42:19.427Z,98341.34
2019-06-26T15:44:49.902Z,98336.62
2019-06-26T15:47:20.447Z,98338.59
2019-06-26T15:49:53.420Z,98341.38
2019-06-26T15:52:23.875Z,98333.26
2019-06-26T15:54:54.516Z,98331.87
2019-06-26T15:57:25.188Z,98328.90
2019-06-26T15:59:56.042Z,98332.30
2019-06-26T16:02:29.883Z,98335.44
2019-06-26T16:05:00.765Z,98329.89
2019-06-26T16:07:31.433Z,98328.33
2019-06-26T16:10:05.604Z,98320.77
2019-06-26T16:12:36.211Z,98329.10
2019-06-26T16:15:07.686Z,98322.58
2019-06-26T16:18:05.673Z,98317.65
2019-06-26T16:20:36.274Z,98328.28
2019-06-26T16:23:06.969Z,98326.52
2019-06-26T16:25:37.750Z,98321.36
2019-06-26T16:28:08.912Z,98320.19
2019-06-26T16:30:39.538Z,98327.69
2019-06-26T16:33:10.017Z,98327.31
2019-06-26T16:35:40.492Z,98323.72
2019-06-26T16:38:11.015Z,98328.66
2019-06-26T16:40:41.683Z,98325.47
2019-06-26T16:43:12.336Z,98329.61
2019-06-26T16:45:43.031Z,98325.68
2019-06-26T16:48:13.683Z,98326.06
2019-06-26T16:50:44.771Z,98320.20
2019-06-26T16:53:15.318Z,98323.55
2019-06-26T16:55:45.698Z,98322.30
2019-06-26T16:58:16.158Z,98318.84
2019-06-26T17:12:22.102Z,98324.02
2019-06-26T17:14:52.843Z,98322.34
2019-06-26T17:17:23.564Z,98327.64
2019-06-26T17:19:54.134Z,98330.09
2019-06-26T17:22:24.626Z,98330.38
2019-06-26T17:24:55.169Z,98330.64
2019-06-26T17:27:25.709Z,98334.44
2019-06-26T17:29:56.443Z,98327.27
2019-06-26T17:32:27.100Z,98322.49
2019-06-26T17:34:58.086Z,98322.94
2019-06-26T17:37:28.576Z,98321.11
2019-06-26T17:39:59.205Z,98318.70
2019-06-26T17:42:29.773Z,98315.63
2019-06-26T17:45:00.299Z,98314.41
2019-06-26T17:47:30.975Z,98315.60
2019-06-26T17:50:01.606Z,98311.27
2019-06-26T17:52:35.605Z,98306.86
2019-06-26T17:55:04.960Z,98309.70
2019-06-26T17:57:35.452Z,98307.77
2019-06-26T18:00:07.602Z,98308.58
2019-06-26T18:02:38.184Z,98308.61
2019-06-26T18:05:08.821Z,98309.69
2019-06-26T18:07:39.393Z,98307.12
2019-06-26T18:10:11.318Z,98309.20
2019-06-26T18:12:41.884Z,98305.00
2019-06-26T18:15:12.983Z,98305.34
2019-06-26T18:17:43.739Z,98304.56
2019-06-26T18:20:14.596Z,98304.06
2019-06-26T18:22:45.251Z,98314.45
2019-06-26T18:25:20.401Z,98308.77
2019-06-26T18:27:51.753Z,98305.46
2019-06-26T18:30:23.016Z,98306.08
2019-06-26T18:32:53.391Z,98302.42
2019-06-26T18:35:23.966Z,98300.58
2019-06-26T18:37:54.464Z,98308.63
2019-06-26T18:40:25.383Z,98299.43
2019-06-26T18:42:56.265Z,98304.63
2019-06-26T18:45:26.742Z,98306.32
2019-06-26T18:47:57.609Z,98305.87
2019-06-26T18:50:28.162Z,98303.70
2019-06-26T18:52:59.382Z,98301.11
2019-06-26T18:55:29.866Z,98294.52
2019-06-26T18:58:03.573Z,98299.32
2019-06-26T19:01:58.465Z,98297.50
2019-06-26T19:04:29.033Z,98300.39
2019-06-26T19:06:59.793Z,98293.67
2019-06-26T19:09:30.487Z,98291.59
2019-06-26T19:12:01.034Z,98291.99
2019-06-26T19:14:31.743Z,98289.17
2019-06-26T19:17:02.642Z,98297.09
2019-06-26T19:19:33.260Z,98296.25
2019-06-26T19:22:03.869Z,98299.00
2019-06-26T19:24:34.387Z,98298.47
2019-06-26T19:27:07.696Z,98296.35
2019-06-26T19:29:37.616Z,98299.02
2019-06-26T19:32:08.392Z,98307.19
2019-06-26T19:34:39.061Z,98313.25
2019-06-26T19:37:09.763Z,98313.08
2019-06-26T19:39:40.493Z,98321.56
2019-06-26T19:42:13.281Z,98315.67
2019-06-26T19:44:44.448Z,98319.08
2019-06-26T19:47:15.181Z,98317.28
2019-06-26T19:49:45.979Z,98324.48
2019-06-26T19:52:16.917Z,98329.05
2019-06-26T19:54:50.669Z,98331.22
2019-06-26T19:57:21.197Z,98332.27
2019-06-26T19:59:52.161Z,98339.44
2019-06-26T20:02:22.875Z,98343.22
2019-06-26T20:04:53.886Z,98346.31
2019-06-26T20:07:24.869Z,98343.66
2019-06-26T20:09:56.097Z,98340.80
2019-06-26T20:12:26.840Z,98341.61
2019-06-26T20:14:57.765Z,98352.30
2019-06-26T20:17:28.380Z,98346.27
2019-06-26T20:19:59.362Z,98347.64
2019-06-26T20:22:29.925Z,98347.84
2019-06-26T20:25:00.537Z,98349.66
2019-06-26T20:27:31.650Z,98347.14
2019-06-26T20:30:04.925Z,98347.02
2019-06-26T20:32:35.697Z,98338.95
2019-06-26T20:35:08.895Z,98348.03
2019-06-26T20:37:39.727Z,98348.63
2019-06-26T20:40:10.789Z,98350.41
2019-06-26T20:42:41.176Z,98342.40
2019-06-26T20:45:12.541Z,98352.84
2019-06-26T20:47:43.372Z,98346.34
2019-06-26T20:50:14.168Z,98350.52
2019-06-26T20:52:44.730Z,98344.45
2019-06-26T20:55:15.362Z,98349.19
2019-06-26T20:57:46.042Z,98350.10
2019-06-26T21:01:58.365Z,98356.05
2019-06-26T21:04:28.804Z,98353.39
2019-06-26T21:06:59.330Z,98357.43
2019-06-26T21:09:29.855Z,98354.59
2019-06-26T21:12:01.142Z,98354.39
2019-06-26T21:14:31.697Z,98357.47
2019-06-26T21:17:02.455Z,98355.50
2019-06-26T21:19:32.994Z,98353.61
2019-06-26T21:22:08.836Z,98360.17
2019-06-26T21:24:38.215Z,98354.80
2019-06-26T21:27:08.700Z,98360.13
2019-06-26T21:29:39.175Z,98359.00
2019-06-26T21:32:09.601Z,98360.45
2019-06-26T21:34:40.046Z,98363.28
2019-06-26T21:37:10.332Z,98365.69
2019-06-26T21:39:40.739Z,98357.70
2019-06-26T21:42:11.076Z,98356.63
2019-06-26T21:44:41.508Z,98357.32
2019-06-26T21:47:11.685Z,98355.40
2019-06-26T21:49:42.622Z,98356.63
2019-06-26T21:52:12.927Z,98362.45
2019-06-26T21:54:43.328Z,98357.32
2019-06-26T21:57:16.095Z,98359.67
2019-06-26T21:59:46.373Z,98361.09
2019-06-26T22:02:16.820Z,98356.55
2019-06-26T22:04:47.146Z,98358.03
2019-06-26T22:07:17.862Z,98359.51
2019-06-26T22:09:48.374Z,98363.53
2019-06-26T22:12:19.007Z,98365.14
2019-06-26T22:14:49.445Z,98363.09
2019-06-26T22:17:19.845Z,98363.50
2019-06-26T22:19:50.613Z,98365.95
2019-06-26T22:22:21.056Z,98366.23
2019-06-26T22:24:51.622Z,98366.96
2019-06-26T22:27:22.158Z,98365.70
2019-06-26T22:29:52.700Z,98361.23
2019-06-26T22:32:23.139Z,98362.20
2019-06-26T22:34:53.426Z,98369.54
2019-06-26T22:37:24.028Z,98368.73
2019-06-26T22:39:54.661Z,98366.19
2019-06-26T22:42:25.279Z,98362.61
2019-06-26T22:44:55.825Z,98364.24
2019-06-26T22:47:26.579Z,98358.87
2019-06-26T22:49:57.043Z,98359.03
2019-06-26T22:52:27.470Z,98364.33
2019-06-26T22:54:57.857Z,98358.95
2019-06-26T22:57:28.083Z,98352.56
2019-06-26T23:01:57.625Z,98346.89
2019-06-26T23:04:27.977Z,98355.80
2019-06-26T23:06:58.396Z,98356.92
2019-06-26T23:09:28.751Z,98356.82
2019-06-26T23:11:59.274Z,98359.33
2019-06-26T23:14:29.598Z,98359.48
2019-06-26T23:17:00.175Z,98362.11
2019-06-26T23:19:30.659Z,98358.84
2019-06-26T23:22:01.161Z,98365.48
2019-06-26T23:24:31.543Z,98364.77
2019-06-26T23:27:02.007Z,98366.45
2019-06-26T23:29:32.584Z,98367.01
2019-06-26T23:32:03.550Z,98369.18
2019-06-26T23:34:33.872Z,98363.09
2019-06-26T23:37:04.232Z,98365.90
2019-06-26T23:39:34.657Z,98363.03
2019-06-26T23:42:05.237Z,98362.94
2019-06-26T23:44:36.127Z,98360.55
2019-06-26T23:47:06.818Z,98359.44
2019-06-26T23:49:37.487Z,98357.98
2019-06-26T23:52:07.857Z,98354.22
2019-06-26T23:54:38.314Z,98349.02
2019-06-26T23:57:08.713Z,98345.96
2019-06-26T23:59:39.296Z,98347.01
