createdAt,value
2019-03-29T00:00:00.950Z,87.00
2019-03-29T00:02:31.530Z,88.50
2019-03-29T00:05:03.004Z,87.40
2019-03-29T00:07:39.565Z,88.20
2019-03-29T00:10:05.595Z,88.00
2019-03-29T00:12:36.208Z,87.60
2019-03-29T00:15:07.360Z,86.70
2019-03-29T00:17:38.291Z,86.60
2019-03-29T00:22:38.039Z,87.00
2019-03-29T00:27:39.127Z,88.10
2019-03-29T00:32:40.266Z,87.00
2019-03-29T00:35:13.338Z,86.30
2019-03-29T00:37:53.438Z,85.90
2019-03-29T00:42:46.834Z,86.20
2019-03-29T00:45:17.303Z,87.30
2019-03-29T00:47:48.251Z,89.20
2019-03-29T00:50:18.848Z,89.30
2019-03-29T00:52:49.452Z,87.70
2019-03-29T00:55:20.947Z,88.20
2019-03-29T00:57:57.970Z,89.60
2019-03-29T01:00:31.572Z,88.90
2019-03-29T01:03:05.999Z,90.70
2019-03-29T01:05:37.647Z,88.40
2019-03-29T01:08:10.528Z,90.40
2019-03-29T01:10:48.897Z,90.60
2019-03-29T01:13:19.269Z,90.20
2019-03-29T01:15:49.783Z,90.00
2019-03-29T01:18:23.033Z,90.60
2019-03-29T01:20:54.212Z,90.80
2019-03-29T01:23:25.735Z,89.90
2019-03-29T01:25:55.911Z,91.30
2019-03-29T01:28:29.319Z,90.90
2019-03-29T01:31:01.991Z,90.60
2019-03-29T01:33:34.222Z,90.90
2019-03-29T01:36:06.124Z,91.40
2019-03-29T01:38:43.246Z,90.40
2019-03-29T01:43:44.906Z,90.20
2019-03-29T01:46:16.543Z,88.40
2019-03-29T01:48:49.381Z,89.60
2019-03-29T01:51:19.929Z,88.90
2019-03-29T01:53:52.736Z,90.50
2019-03-29T01:56:23.043Z,90.70
2019-03-29T01:58:53.551Z,90.80
2019-03-29T02:01:24.123Z,90.10
2019-03-29T02:06:25.493Z,90.00
2019-03-29T02:08:57.945Z,90.10
2019-03-29T02:11:28.524Z,90.00
2019-03-29T02:14:01.322Z,90.10
2019-03-29T02:16:31.618Z,89.50
2019-03-29T02:19:01.829Z,88.30
2019-03-29T02:21:32.160Z,88.60
2019-03-29T02:24:04.897Z,89.40
2019-03-29T02:26:35.147Z,89.50
2019-03-29T02:29:10.903Z,89.80
2019-03-29T02:31:43.353Z,89.00
2019-03-29T02:34:15.731Z,87.80
2019-03-29T02:36:46.331Z,86.40
2019-03-29T02:39:17.343Z,88.60
2019-03-29T02:41:47.632Z,88.70
2019-03-29T02:44:21.300Z,87.80
2019-03-29T02:46:51.491Z,89.00
2019-03-29T02:49:23.296Z,89.40
2019-03-29T02:51:54.874Z,89.50
2019-03-29T02:54:25.069Z,87.10
2019-03-29T02:56:55.978Z,88.20
2019-03-29T02:59:28.312Z,86.30
2019-03-29T03:01:59.777Z,86.80
2019-03-29T03:04:31.542Z,85.90
2019-03-29T03:07:01.705Z,84.90
2019-03-29T03:09:33.412Z,85.20
2019-03-29T03:12:08.068Z,88.10
2019-03-29T03:14:38.319Z,88.10
2019-03-29T03:17:09.289Z,88.10
2019-03-29T03:19:41.412Z,87.20
2019-03-29T03:22:13.368Z,87.70
2019-03-29T03:24:44.648Z,88.30
2019-03-29T03:27:15.489Z,87.10
2019-03-29T03:29:48.491Z,87.80
2019-03-29T03:32:19.856Z,87.40
2019-03-29T03:34:50.093Z,87.90
2019-03-29T03:37:20.914Z,89.30
2019-03-29T03:39:51.116Z,88.20
2019-03-29T03:42:21.339Z,89.50
2019-03-29T03:44:52.632Z,88.40
2019-03-29T03:47:25.562Z,89.20
2019-03-29T03:50:00.522Z,88.00
2019-03-29T03:52:29.383Z,86.40
2019-03-29T03:55:01.940Z,88.20
2019-03-29T03:57:38.717Z,87.30
2019-03-29T04:00:11.484Z,85.50
2019-03-29T04:05:12.739Z,86.10
2019-03-29T04:07:45.432Z,87.20
2019-03-29T04:10:17.280Z,86.20
2019-03-29T04:12:48.831Z,86.60
2019-03-29T04:15:19.053Z,86.60
2019-03-29T04:17:50.917Z,86.90
2019-03-29T04:20:21.838Z,86.90
2019-03-29T04:22:52.548Z,85.70
2019-03-29T04:27:54.817Z,87.10
2019-03-29T04:30:26.533Z,85.90
2019-03-29T04:32:58.089Z,84.90
2019-03-29T04:37:57.669Z,85.10
2019-03-29T04:43:01.916Z,86.30
2019-03-29T04:45:33.399Z,85.40
2019-03-29T04:48:05.187Z,88.40
2019-03-29T04:50:35.966Z,86.40
2019-03-29T04:53:07.273Z,87.30
2019-03-29T04:55:37.492Z,86.70
2019-03-29T04:58:08.699Z,87.70
2019-03-29T05:00:41.627Z,85.30
2019-03-29T05:03:14.578Z,85.20
2019-03-29T05:05:46.815Z,85.70
2019-03-29T05:08:17.057Z,86.30
2019-03-29T05:10:48.312Z,87.10
2019-03-29T05:13:19.475Z,89.20
2019-03-29T05:18:19.012Z,86.10
2019-03-29T05:20:51.543Z,87.30
2019-03-29T05:23:22.929Z,86.30
2019-03-29T05:25:53.119Z,86.30
2019-03-29T05:28:24.939Z,85.50
2019-03-29T05:30:55.750Z,85.40
2019-03-29T05:33:25.905Z,86.60
2019-03-29T05:36:00.931Z,84.70
2019-03-29T05:38:31.216Z,83.70
2019-03-29T05:41:03.446Z,69.10
2019-03-29T05:46:03.964Z,87.30
2019-03-29T05:51:04.335Z,87.10
2019-03-29T05:56:06.200Z,87.60
2019-03-29T05:58:36.400Z,86.60
2019-03-29T06:01:06.626Z,82.60
2019-03-29T06:03:37.170Z,86.50
2019-03-29T06:06:08.464Z,86.70
2019-03-29T06:08:40.787Z,85.00
2019-03-29T06:11:11.800Z,69.40
2019-03-29T06:13:42.101Z,86.60
2019-03-29T06:16:12.295Z,85.70
2019-03-29T06:18:42.826Z,84.50
2019-03-29T06:21:15.469Z,83.30
2019-03-29T06:23:46.568Z,82.70
2019-03-29T06:26:16.793Z,69.20
2019-03-29T06:28:47.167Z,86.00
2019-03-29T06:31:18.308Z,86.30
2019-03-29T06:33:48.867Z,85.70
2019-03-29T06:38:50.115Z,85.40
2019-03-29T06:41:20.382Z,85.30
2019-03-29T06:43:50.921Z,85.30
2019-03-29T06:48:52.407Z,84.80
2019-03-29T06:51:23.260Z,85.50
2019-03-29T06:53:53.423Z,84.80
2019-03-29T06:56:24.002Z,82.90
2019-03-29T06:58:54.308Z,85.00
2019-03-29T07:01:24.523Z,84.30
2019-03-29T07:03:54.747Z,83.60
2019-03-29T07:08:54.317Z,83.10
2019-03-29T07:13:57.621Z,83.70
2019-03-29T07:16:26.933Z,83.10
2019-03-29T07:18:57.217Z,83.10
2019-03-29T07:21:27.556Z,84.60
2019-03-29T07:23:58.042Z,85.10
2019-03-29T07:26:28.201Z,85.00
2019-03-29T07:28:58.416Z,83.70
2019-03-29T07:31:28.625Z,85.30
2019-03-29T07:33:58.864Z,85.20
2019-03-29T07:36:29.067Z,84.10
2019-03-29T07:38:59.336Z,83.90
2019-03-29T07:41:32.104Z,84.40
2019-03-29T07:44:01.489Z,84.70
2019-03-29T07:46:32.115Z,84.50
2019-03-29T07:49:02.464Z,85.10
2019-03-29T07:51:32.703Z,84.30
2019-03-29T07:54:03.041Z,83.90
2019-03-29T07:56:33.260Z,84.40
2019-03-29T07:59:03.541Z,83.90
2019-03-29T08:01:35.730Z,84.10
2019-03-29T08:04:06.165Z,84.00
2019-03-29T08:06:36.398Z,83.70
2019-03-29T08:09:21.697Z,84.00
2019-03-29T08:11:46.378Z,84.60
2019-03-29T08:14:14.949Z,81.70
2019-03-29T08:16:45.081Z,82.20
2019-03-29T08:19:15.500Z,82.30
2019-03-29T08:21:45.864Z,82.20
2019-03-29T08:24:16.211Z,82.70
2019-03-29T08:26:46.564Z,81.20
2019-03-29T08:36:44.766Z,81.70
2019-03-29T08:39:27.373Z,83.10
2019-03-29T08:41:59.443Z,78.80
2019-03-29T08:44:19.354Z,82.30
2019-03-29T08:46:49.660Z,76.90
2019-03-29T08:54:18.878Z,82.80
2019-03-29T08:56:49.285Z,82.50
2019-03-29T08:59:19.475Z,83.10
2019-03-29T09:01:50.088Z,82.40
2019-03-29T09:06:55.235Z,73.10
2019-03-29T09:09:25.644Z,85.30
2019-03-29T09:11:55.860Z,82.60
2019-03-29T09:14:26.135Z,82.50
2019-03-29T09:16:56.434Z,82.10
2019-03-29T09:19:26.693Z,82.30
2019-03-29T09:21:56.940Z,83.00
2019-03-29T09:24:27.386Z,72.60
2019-03-29T09:26:57.607Z,81.70
2019-03-29T09:31:57.132Z,80.90
2019-03-29T09:34:28.934Z,82.50
2019-03-29T09:37:00.154Z,82.90
2019-03-29T09:39:30.669Z,82.30
2019-03-29T09:42:00.933Z,82.70
2019-03-29T09:44:31.158Z,82.10
2019-03-29T09:47:01.374Z,82.40
2019-03-29T09:49:31.605Z,82.10
2019-03-29T09:52:02.579Z,82.00
2019-03-29T09:54:33.096Z,81.40
2019-03-29T09:57:03.295Z,81.40
2019-03-29T09:59:33.583Z,81.40
2019-03-29T10:02:03.886Z,81.50
2019-03-29T10:04:35.222Z,81.80
2019-03-29T10:07:06.071Z,81.30
2019-03-29T10:09:36.382Z,80.50
2019-03-29T10:12:06.616Z,80.70
2019-03-29T10:14:36.831Z,80.50
2019-03-29T10:17:07.573Z,79.80
2019-03-29T10:19:38.707Z,80.30
2019-03-29T10:22:11.103Z,80.20
2019-03-29T10:24:42.533Z,79.20
2019-03-29T10:27:14.456Z,79.40
2019-03-29T10:29:44.751Z,78.60
2019-03-29T10:32:14.996Z,78.20
2019-03-29T10:34:45.251Z,80.70
2019-03-29T10:37:15.468Z,76.90
2019-03-29T10:39:45.655Z,79.80
2019-03-29T10:42:15.988Z,76.70
2019-03-29T10:44:49.819Z,72.60
2019-03-29T10:47:20.129Z,78.30
2019-03-29T10:49:50.430Z,77.00
2019-03-29T10:52:23.670Z,78.30
2019-03-29T10:54:54.212Z,77.70
2019-03-29T10:57:24.374Z,75.70
2019-03-29T10:59:54.583Z,77.90
2019-03-29T11:02:24.961Z,74.80
2019-03-29T11:04:55.209Z,76.50
2019-03-29T11:07:25.523Z,75.20
2019-03-29T11:09:55.827Z,74.40
2019-03-29T11:12:26.040Z,75.00
2019-03-29T11:14:56.267Z,73.80
2019-03-29T11:17:26.879Z,73.60
2019-03-29T11:19:57.065Z,73.60
2019-03-29T11:22:27.869Z,73.80
2019-03-29T11:24:58.508Z,73.10
2019-03-29T11:27:28.740Z,73.30
2019-03-29T11:30:01.134Z,74.00
2019-03-29T11:32:33.760Z,74.10
2019-03-29T11:35:03.949Z,73.90
2019-03-29T11:37:34.248Z,74.60
2019-03-29T11:40:04.803Z,74.50
2019-03-29T11:42:35.088Z,74.20
2019-03-29T11:47:34.851Z,74.80
2019-03-29T11:50:05.245Z,75.00
2019-03-29T11:52:36.039Z,74.50
2019-03-29T11:57:35.943Z,75.40
2019-03-29T12:02:36.527Z,74.80
2019-03-29T12:07:36.036Z,75.40
2019-03-29T12:12:35.749Z,76.40
2019-03-29T12:15:08.681Z,74.50
2019-03-29T12:17:39.013Z,73.00
2019-03-29T12:20:09.273Z,75.40
2019-03-29T12:22:39.513Z,75.00
2019-03-29T12:25:09.886Z,72.30
2019-03-29T12:27:40.163Z,73.50
2019-03-29T12:30:11.162Z,73.50
2019-03-29T12:32:41.482Z,71.60
2019-03-29T12:35:11.794Z,74.00
2019-03-29T12:37:42.088Z,74.20
2019-03-29T12:40:13.119Z,74.70
2019-03-29T12:42:43.354Z,74.00
2019-03-29T12:45:13.956Z,73.90
2019-03-29T12:47:44.213Z,73.60
2019-03-29T12:50:14.585Z,73.70
2019-03-29T12:52:44.882Z,74.30
2019-03-29T12:55:15.579Z,72.90
2019-03-29T12:57:45.832Z,72.00
2019-03-29T13:00:16.496Z,65.30
2019-03-29T13:02:46.665Z,72.90
2019-03-29T13:05:17.228Z,72.90
2019-03-29T13:07:47.479Z,72.60
2019-03-29T13:12:47.792Z,73.20
2019-03-29T13:15:17.960Z,73.90
2019-03-29T13:17:49.625Z,73.40
2019-03-29T13:20:19.899Z,72.20
2019-03-29T13:22:50.090Z,73.00
2019-03-29T13:25:20.393Z,71.70
2019-03-29T13:27:50.615Z,72.00
2019-03-29T13:30:21.055Z,72.00
2019-03-29T13:32:51.661Z,71.60
2019-03-29T13:35:21.899Z,71.50
2019-03-29T13:37:52.123Z,70.80
2019-03-29T13:40:22.355Z,57.70
2019-03-29T13:42:52.613Z,57.70
2019-03-29T13:45:22.820Z,57.60
2019-03-29T13:47:53.010Z,70.60
2019-03-29T13:50:23.338Z,71.10
2019-03-29T13:52:53.486Z,57.50
2019-03-29T13:55:25.228Z,57.40
2019-03-29T13:57:55.517Z,71.20
2019-03-29T14:00:25.776Z,71.60
2019-03-29T14:02:56.060Z,70.50
2019-03-29T14:05:26.300Z,69.60
2019-03-29T14:07:56.540Z,72.40
2019-03-29T14:10:26.808Z,69.30
2019-03-29T14:12:57.072Z,70.40
2019-03-29T14:15:27.323Z,70.10
2019-03-29T14:18:01.059Z,70.60
2019-03-29T14:20:33.053Z,69.50
2019-03-29T14:23:04.465Z,56.90
2019-03-29T14:25:35.809Z,69.80
2019-03-29T14:28:06.083Z,69.20
2019-03-29T14:30:36.389Z,56.80
2019-03-29T14:33:06.672Z,56.80
2019-03-29T14:35:37.040Z,69.50
2019-03-29T14:38:08.566Z,69.30
2019-03-29T14:40:38.819Z,70.00
2019-03-29T14:43:09.126Z,56.70
2019-03-29T14:45:39.314Z,69.70
2019-03-29T14:48:09.590Z,70.60
2019-03-29T14:53:11.314Z,57.00
2019-03-29T14:58:10.802Z,70.70
2019-03-29T15:00:48.465Z,70.30
2019-03-29T15:03:17.020Z,70.80
2019-03-29T15:05:47.201Z,69.40
2019-03-29T15:08:17.680Z,69.10
2019-03-29T15:10:48.059Z,57.00
2019-03-29T15:15:47.581Z,70.50
2019-03-29T15:18:18.181Z,70.10
2019-03-29T15:20:53.624Z,71.00
2019-03-29T15:23:20.290Z,70.30
2019-03-29T15:25:50.551Z,70.30
2019-03-29T15:28:20.802Z,70.40
2019-03-29T15:30:52.564Z,69.70
2019-03-29T15:33:22.754Z,70.10
2019-03-29T15:35:53.130Z,69.90
2019-03-29T15:38:23.300Z,69.10
2019-03-29T15:40:53.534Z,57.10
2019-03-29T15:43:23.836Z,70.30
2019-03-29T15:45:54.070Z,57.00
2019-03-29T15:48:24.264Z,70.00
2019-03-29T15:50:54.430Z,71.20
2019-03-29T15:53:24.912Z,70.90
2019-03-29T15:55:55.110Z,72.40
2019-03-29T15:58:25.753Z,73.80
2019-03-29T16:00:56.233Z,73.40
2019-03-29T16:03:26.570Z,72.60
2019-03-29T16:05:56.761Z,73.00
2019-03-29T16:08:28.701Z,72.80
2019-03-29T16:13:28.370Z,70.00
2019-03-29T16:15:58.701Z,70.70
2019-03-29T16:18:29.127Z,72.00
2019-03-29T16:20:59.353Z,70.80
2019-03-29T16:23:29.612Z,70.60
2019-03-29T16:25:59.833Z,70.80
2019-03-29T16:28:30.030Z,70.60
2019-03-29T16:31:02.899Z,69.60
2019-03-29T16:33:33.114Z,69.50
2019-03-29T16:36:05.114Z,69.00
2019-03-29T16:38:35.370Z,68.40
2019-03-29T16:41:05.640Z,57.10
2019-03-29T16:43:35.918Z,68.90
2019-03-29T16:46:06.206Z,57.10
2019-03-29T16:48:36.527Z,56.90
2019-03-29T16:51:06.817Z,57.20
2019-03-29T16:53:39.723Z,57.20
2019-03-29T16:56:11.972Z,57.10
2019-03-29T16:58:41.025Z,68.60
2019-03-29T17:01:11.864Z,57.30
2019-03-29T17:03:42.393Z,57.20
2019-03-29T17:06:13.705Z,57.30
2019-03-29T17:08:44.009Z,57.30
2019-03-29T17:11:14.921Z,57.30
2019-03-29T17:13:45.235Z,57.40
2019-03-29T17:16:15.512Z,57.50
2019-03-29T17:21:15.284Z,70.80
2019-03-29T17:23:47.657Z,69.70
2019-03-29T17:26:17.945Z,72.10
2019-03-29T17:28:48.242Z,73.30
2019-03-29T17:31:18.775Z,72.20
2019-03-29T17:33:49.050Z,73.70
2019-03-29T17:36:19.252Z,73.50
2019-03-29T17:38:49.520Z,74.00
2019-03-29T17:41:22.041Z,72.60
2019-03-29T17:43:52.274Z,71.00
2019-03-29T17:46:22.537Z,71.70
2019-03-29T17:48:52.822Z,71.90
2019-03-29T17:53:52.400Z,75.10
2019-03-29T17:56:24.012Z,73.80
2019-03-29T17:58:54.502Z,74.00
2019-03-29T18:01:24.797Z,73.10
2019-03-29T18:03:54.988Z,58.90
2019-03-29T18:06:26.093Z,72.50
2019-03-29T18:08:56.277Z,72.50
2019-03-29T18:11:26.510Z,72.70
2019-03-29T18:13:56.664Z,71.60
2019-03-29T18:16:30.750Z,59.10
2019-03-29T18:18:58.748Z,59.10
2019-03-29T18:21:28.964Z,59.20
2019-03-29T18:23:59.165Z,59.30
2019-03-29T18:26:29.389Z,59.30
2019-03-29T18:28:59.717Z,59.30
2019-03-29T18:31:29.950Z,59.30
2019-03-29T18:34:00.901Z,59.50
2019-03-29T18:36:31.253Z,59.40
2019-03-29T18:39:01.395Z,72.60
2019-03-29T18:41:31.656Z,59.50
2019-03-29T18:44:01.817Z,72.60
2019-03-29T18:46:44.047Z,72.90
2019-03-29T18:49:03.965Z,59.60
2019-03-29T18:54:03.444Z,59.30
2019-03-29T18:59:03.017Z,59.50
2019-03-29T19:01:33.417Z,60.00
2019-03-29T19:04:03.616Z,60.00
2019-03-29T19:06:33.836Z,72.40
2019-03-29T19:09:05.031Z,71.30
2019-03-29T19:14:04.573Z,59.70
2019-03-29T19:19:09.869Z,59.80
2019-03-29T19:24:05.351Z,59.80
2019-03-29T19:26:35.585Z,60.30
2019-03-29T19:29:05.859Z,60.30
2019-03-29T19:31:37.581Z,60.30
2019-03-29T19:34:09.027Z,60.30
2019-03-29T19:36:39.285Z,71.60
2019-03-29T19:39:09.500Z,60.30
2019-03-29T19:41:39.701Z,60.20
2019-03-29T19:44:12.946Z,60.20
2019-03-29T19:46:41.984Z,60.40
2019-03-29T19:49:15.260Z,71.00
2019-03-29T19:51:45.626Z,61.20
2019-03-29T19:54:15.832Z,60.30
2019-03-29T19:56:46.079Z,72.70
2019-03-29T19:59:16.441Z,60.40
2019-03-29T20:01:46.794Z,60.40
2019-03-29T20:04:17.987Z,60.50
2019-03-29T20:06:50.706Z,60.40
2019-03-29T20:09:20.985Z,60.50
2019-03-29T20:11:51.247Z,72.30
2019-03-29T20:14:21.478Z,73.20
2019-03-29T20:16:55.001Z,72.80
2019-03-29T20:19:23.656Z,72.30
2019-03-29T20:21:53.872Z,74.00
2019-03-29T20:26:54.328Z,76.00
2019-03-29T20:29:25.605Z,75.30
2019-03-29T20:31:55.908Z,76.50
2019-03-29T20:34:26.130Z,77.20
2019-03-29T20:36:57.900Z,76.00
2019-03-29T20:39:28.456Z,77.00
2019-03-29T20:41:58.712Z,76.60
2019-03-29T20:46:58.288Z,74.40
2019-03-29T20:49:28.482Z,75.40
2019-03-29T20:51:58.788Z,74.90
2019-03-29T20:54:29.003Z,75.70
2019-03-29T20:56:59.226Z,74.60
2019-03-29T20:59:30.458Z,74.50
2019-03-29T21:02:02.062Z,74.60
2019-03-29T21:04:32.356Z,60.90
2019-03-29T21:07:02.680Z,74.30
2019-03-29T21:09:32.874Z,61.10
2019-03-29T21:12:03.573Z,74.60
2019-03-29T21:14:33.774Z,73.20
2019-03-29T21:17:04.349Z,61.10
2019-03-29T21:19:34.602Z,74.60
2019-03-29T21:22:04.856Z,75.60
2019-03-29T21:24:35.150Z,61.00
2019-03-29T21:27:05.473Z,76.70
2019-03-29T21:29:35.717Z,76.50
2019-03-29T21:32:07.132Z,77.90
2019-03-29T21:34:37.413Z,76.10
2019-03-29T21:37:07.637Z,75.70
2019-03-29T21:39:37.906Z,76.40
2019-03-29T21:42:08.154Z,75.50
2019-03-29T21:44:38.399Z,76.20
2019-03-29T21:47:08.700Z,74.90
2019-03-29T21:49:38.894Z,75.80
2019-03-29T21:52:09.170Z,75.50
2019-03-29T21:57:08.849Z,76.60
2019-03-29T21:59:39.083Z,76.10
2019-03-29T22:02:09.363Z,76.20
2019-03-29T22:04:39.540Z,74.70
2019-03-29T22:07:09.766Z,75.40
2019-03-29T22:09:40.004Z,60.60
2019-03-29T22:12:10.193Z,76.30
2019-03-29T22:14:40.417Z,77.70
2019-03-29T22:17:10.666Z,78.80
2019-03-29T22:19:40.876Z,78.10
2019-03-29T22:22:11.086Z,78.20
2019-03-29T22:24:41.318Z,78.20
2019-03-29T22:27:11.742Z,81.00
2019-03-29T22:29:41.955Z,77.70
2019-03-29T22:32:12.182Z,79.70
2019-03-29T22:34:42.524Z,80.90
2019-03-29T22:37:12.747Z,81.00
2019-03-29T22:39:43.180Z,81.50
2019-03-29T22:42:13.433Z,80.90
2019-03-29T22:44:43.689Z,80.30
2019-03-29T22:47:13.907Z,81.70
2019-03-29T22:49:45.470Z,82.10
2019-03-29T22:52:18.319Z,82.10
2019-03-29T22:54:48.490Z,75.80
2019-03-29T22:57:18.700Z,82.50
2019-03-29T22:59:48.924Z,81.30
2019-03-29T23:02:19.438Z,82.20
2019-03-29T23:04:49.639Z,82.20
2019-03-29T23:07:19.852Z,83.10
2019-03-29T23:09:52.368Z,81.50
2019-03-29T23:12:22.554Z,83.10
2019-03-29T23:14:52.705Z,82.60
2019-03-29T23:17:23.990Z,80.40
2019-03-29T23:19:54.156Z,80.30
2019-03-29T23:22:24.328Z,80.50
2019-03-29T23:24:54.591Z,81.00
2019-03-29T23:27:24.864Z,82.10
2019-03-29T23:29:55.049Z,80.60
2019-03-29T23:32:25.227Z,81.90
2019-03-29T23:34:55.473Z,82.70
2019-03-29T23:37:25.661Z,83.00
2019-03-29T23:39:56.407Z,82.50
2019-03-29T23:42:28.048Z,82.50
2019-03-29T23:44:58.220Z,83.80
2019-03-29T23:47:28.446Z,83.50
2019-03-29T23:49:58.934Z,83.50
2019-03-29T23:52:29.129Z,82.40
2019-03-29T23:55:02.298Z,82.80
2019-03-29T23:57:32.987Z,84.50
