createdAt,value
2023-05-13T03:03:17.709Z,9.28
2023-05-13T03:05:47.002Z,9.28
2023-05-13T03:08:15.825Z,9.27
2023-05-13T03:10:44.643Z,9.27
2023-05-13T03:13:14.353Z,9.27
2023-05-13T03:15:44.801Z,9.28
2023-05-13T03:18:14.245Z,9.31
2023-05-13T03:20:42.938Z,9.32
2023-05-13T03:23:11.270Z,9.34
2023-05-13T03:25:39.812Z,9.33
2023-05-13T03:28:09.488Z,9.34
2023-05-13T03:30:39.636Z,9.34
2023-05-13T03:33:11.659Z,9.37
2023-05-13T03:35:43.330Z,9.42
2023-05-13T03:38:12.297Z,9.45
2023-05-13T03:40:45.047Z,9.50
2023-05-13T03:43:14.859Z,9.51
2023-05-13T03:45:49.001Z,9.57
2023-05-13T03:48:20.577Z,9.74
2023-05-13T03:50:52.606Z,9.78
2023-05-13T03:53:22.119Z,9.81
2023-05-13T03:55:51.023Z,9.85
2023-05-13T03:58:19.756Z,9.89
2023-05-13T04:00:50.638Z,9.92
2023-05-13T04:03:19.712Z,9.97
2023-05-13T04:05:49.551Z,10.02
2023-05-13T04:08:21.106Z,10.09
2023-05-13T04:10:51.235Z,10.19
2023-05-13T04:13:20.735Z,10.47
2023-05-13T04:15:49.754Z,11.09
2023-05-13T04:18:18.908Z,11.80
2023-05-13T04:20:48.230Z,12.56
2023-05-13T04:23:17.022Z,13.41
2023-05-13T04:25:51.293Z,14.19
2023-05-13T04:28:21.416Z,15.24
2023-05-13T04:30:52.816Z,16.08
2023-05-13T04:33:21.790Z,16.71
2023-05-13T04:35:51.611Z,17.17
2023-05-13T04:38:20.030Z,17.30
2023-05-13T04:40:49.007Z,17.91
2023-05-13T04:43:24.691Z,18.53
2023-05-13T04:45:57.232Z,18.82
2023-05-13T04:48:29.120Z,19.21
2023-05-13T04:51:00.979Z,19.60
2023-05-13T04:53:31.160Z,20.12
2023-05-13T04:56:02.684Z,21.00
2023-05-13T04:58:32.083Z,21.92
2023-05-13T05:01:01.418Z,22.63
2023-05-13T05:03:31.484Z,23.14
2023-05-13T05:06:01.692Z,23.70
2023-05-13T05:08:31.458Z,23.83
2023-05-13T05:11:00.625Z,23.90
2023-05-13T05:13:30.061Z,23.72
2023-05-13T05:15:58.876Z,23.76
2023-05-13T05:18:27.261Z,24.17
2023-05-13T05:20:56.616Z,24.52
2023-05-13T05:23:26.239Z,24.82
2023-05-13T05:26:04.104Z,25.14
2023-05-13T05:28:40.511Z,25.32
2023-05-13T05:31:10.580Z,25.46
2023-05-13T05:33:41.330Z,25.82
2023-05-13T05:36:11.438Z,26.21
2023-05-13T05:38:41.966Z,26.60
2023-05-13T05:41:10.973Z,26.88
2023-05-13T05:43:39.659Z,27.13
2023-05-13T05:46:08.523Z,27.38
2023-05-13T05:48:38.026Z,27.67
2023-05-13T05:51:07.060Z,27.99
2023-05-13T05:53:41.348Z,28.35
2023-05-13T05:56:13.787Z,28.71
2023-05-13T05:58:44.468Z,28.96
2023-05-13T06:01:13.266Z,29.16
2023-05-13T06:03:42.563Z,29.12
2023-05-13T06:06:11.565Z,28.48
2023-05-13T06:08:40.411Z,27.61
2023-05-13T06:11:09.773Z,26.79
2023-05-13T06:13:39.073Z,26.04
2023-05-13T06:16:08.469Z,25.33
2023-05-13T06:18:40.995Z,24.71
2023-05-13T06:21:10.699Z,24.13
2023-05-13T06:23:40.941Z,23.63
2023-05-13T06:26:09.418Z,23.17
2023-05-13T06:28:37.399Z,22.81
2023-05-13T06:31:05.935Z,22.51
2023-05-13T06:33:34.981Z,22.25
2023-05-13T06:36:05.064Z,22.01
2023-05-13T06:38:35.542Z,21.77
2023-05-13T06:41:04.642Z,21.58
2023-05-13T06:43:37.130Z,21.43
2023-05-13T06:46:23.036Z,21.31
2023-05-13T06:48:54.325Z,21.20
2023-05-13T06:51:23.882Z,21.10
2023-05-13T06:53:53.258Z,21.04
2023-05-13T06:56:25.339Z,20.98
2023-05-13T06:58:54.590Z,20.95
2023-05-13T07:01:23.697Z,20.93
2023-05-13T07:03:52.899Z,20.92
2023-05-13T07:06:21.984Z,20.91
2023-05-13T07:08:51.137Z,20.90
2023-05-13T07:11:19.913Z,20.90
2023-05-13T07:13:48.852Z,20.94
2023-05-13T07:16:17.650Z,21.00
2023-05-13T07:18:47.073Z,21.05
2023-05-13T07:21:16.900Z,21.10
2023-05-13T07:23:45.973Z,21.15
2023-05-13T07:26:14.001Z,21.16
2023-05-13T07:28:44.123Z,21.19
2023-05-13T07:31:13.121Z,21.20
2023-05-13T07:33:41.454Z,21.23
2023-05-13T07:36:10.132Z,21.27
2023-05-13T07:38:38.958Z,21.30
2023-05-13T07:41:07.855Z,21.35
2023-05-13T07:43:36.157Z,21.40
2023-05-13T07:46:05.098Z,21.43
2023-05-13T07:48:34.175Z,21.43
2023-05-13T07:51:03.417Z,21.44
2023-05-13T07:53:32.371Z,21.43
2023-05-13T07:56:01.238Z,21.46
2023-05-13T07:58:30.112Z,21.48
2023-05-13T08:00:58.290Z,21.49
2023-05-13T08:03:27.317Z,21.51
2023-05-13T08:05:56.400Z,21.50
2023-05-13T08:08:24.699Z,21.49
2023-05-13T08:10:52.739Z,21.48
2023-05-13T08:13:23.848Z,21.48
2023-05-13T08:15:52.773Z,21.48
2023-05-13T08:18:20.941Z,21.49
2023-05-13T08:20:49.358Z,21.54
2023-05-13T08:23:17.651Z,21.60
2023-05-13T08:25:46.158Z,21.67
2023-05-13T08:28:14.550Z,21.74
2023-05-13T08:30:44.441Z,21.77
2023-05-13T08:33:13.736Z,21.76
2023-05-13T08:35:44.205Z,21.78
2023-05-13T08:38:13.162Z,21.80
2023-05-13T08:40:42.985Z,21.83
2023-05-13T08:43:12.869Z,21.84
2023-05-13T08:45:42.605Z,21.87
2023-05-13T08:48:11.797Z,21.87
2023-05-13T08:50:42.396Z,21.81
2023-05-13T08:53:12.301Z,21.80
2023-05-13T08:55:41.395Z,21.79
2023-05-13T08:58:10.085Z,21.84
2023-05-13T09:00:39.019Z,21.91
2023-05-13T09:03:07.634Z,21.98
2023-05-13T09:05:39.771Z,22.07
2023-05-13T09:08:09.737Z,22.15
2023-05-13T09:10:39.136Z,22.20
2023-05-13T09:13:07.764Z,22.24
2023-05-13T09:15:36.531Z,22.35
2023-05-13T09:18:06.171Z,22.41
2023-05-13T09:20:36.624Z,22.45
2023-05-13T09:23:07.296Z,22.44
2023-05-13T09:25:37.396Z,22.38
2023-05-13T09:28:06.568Z,22.44
2023-05-13T09:30:37.290Z,22.56
2023-05-13T09:33:16.649Z,22.67
2023-05-13T09:35:49.326Z,22.75
2023-05-13T09:38:19.630Z,22.81
2023-05-13T09:40:54.835Z,22.88
2023-05-13T09:43:24.708Z,22.91
2023-05-13T09:50:02.595Z,23.13
2023-05-13T09:52:32.717Z,23.21
2023-05-13T09:55:05.189Z,23.29
2023-05-13T09:57:34.751Z,23.42
2023-05-13T10:00:12.777Z,23.52
2023-05-13T10:02:48.324Z,23.61
2023-05-13T10:05:16.685Z,23.64
2023-05-13T10:07:45.487Z,23.69
2023-05-13T10:10:13.934Z,23.69
2023-05-13T10:12:43.444Z,23.72
2023-05-13T10:15:11.922Z,23.74
2023-05-13T10:17:41.689Z,23.77
2023-05-13T10:20:11.139Z,23.82
2023-05-13T10:22:41.077Z,23.96
2023-05-13T10:25:10.721Z,24.05
2023-05-13T10:27:39.993Z,24.05
2023-05-13T10:30:11.071Z,24.06
2023-05-13T10:32:43.504Z,24.12
2023-05-13T10:35:17.644Z,24.16
2023-05-13T10:37:48.873Z,24.20
2023-05-13T10:40:30.424Z,24.23
2023-05-13T10:43:17.495Z,24.23
2023-05-13T10:45:49.930Z,24.26
2023-05-13T10:48:19.502Z,24.27
2023-05-13T10:50:54.844Z,24.25
2023-05-13T10:53:28.683Z,24.24
2023-05-13T10:56:00.062Z,24.18
2023-05-13T10:58:30.114Z,24.19
2023-05-13T11:01:17.680Z,24.26
2023-05-13T11:03:54.878Z,24.35
2023-05-13T11:06:24.998Z,24.40
2023-05-13T11:08:56.126Z,24.40
2023-05-13T11:11:27.644Z,24.33
2023-05-13T11:14:17.623Z,24.29
2023-05-13T11:17:02.662Z,24.26
2023-05-13T11:20:01.454Z,24.32
2023-05-13T11:22:30.527Z,24.36
2023-05-13T11:25:10.178Z,24.36
2023-05-13T11:27:40.848Z,24.34
2023-05-13T11:30:30.273Z,24.40
2023-05-13T11:33:03.918Z,24.51
2023-05-13T11:35:34.209Z,24.54
2023-05-13T11:38:03.198Z,24.55
2023-05-13T11:40:32.741Z,24.56
2023-05-13T11:43:01.245Z,24.59
2023-05-13T11:45:30.581Z,24.61
2023-05-13T11:47:59.766Z,24.67
2023-05-13T11:53:23.281Z,24.80
2023-05-13T11:55:51.935Z,24.79
2023-05-13T11:58:22.153Z,24.74
2023-05-13T12:00:50.256Z,24.68
2023-05-13T12:03:19.127Z,24.57
2023-05-13T12:05:49.825Z,24.43
2023-05-13T12:08:18.614Z,24.31
2023-05-13T12:10:46.838Z,24.13
2023-05-13T12:13:15.188Z,24.01
2023-05-13T12:15:43.644Z,23.97
2023-05-13T12:18:13.031Z,23.92
2023-05-13T12:20:41.481Z,23.86
2023-05-13T12:23:12.427Z,23.79
2023-05-13T12:25:44.006Z,23.74
2023-05-13T12:28:19.209Z,23.69
2023-05-13T12:30:57.279Z,23.64
2023-05-13T12:33:27.376Z,23.64
2023-05-13T12:36:14.926Z,23.65
2023-05-13T12:38:57.527Z,23.63
2023-05-13T12:41:31.452Z,23.59
2023-05-13T12:44:01.964Z,23.53
2023-05-13T12:46:31.014Z,23.53
2023-05-13T12:49:00.871Z,23.50
2023-05-13T12:51:29.999Z,23.49
2023-05-13T12:53:59.301Z,23.51
2023-05-13T12:56:27.844Z,23.50
2023-05-13T12:58:57.262Z,23.48
2023-05-13T13:01:25.807Z,23.48
2023-05-13T13:03:54.751Z,23.48
2023-05-13T13:06:23.651Z,23.51
2023-05-13T13:08:52.820Z,23.56
2023-05-13T13:11:22.132Z,23.59
2023-05-13T13:13:51.352Z,23.62
2023-05-13T13:16:20.320Z,23.60
2023-05-13T13:18:52.352Z,23.55
2023-05-13T13:21:22.474Z,23.50
2023-05-13T13:23:51.229Z,23.49
2023-05-13T13:26:20.286Z,23.49
2023-05-13T13:28:49.193Z,23.44
2023-05-13T13:31:18.187Z,23.31
2023-05-13T13:33:47.231Z,23.14
2023-05-13T13:36:16.834Z,22.93
2023-05-13T13:38:45.533Z,22.65
2023-05-13T13:41:14.447Z,22.34
2023-05-13T13:43:43.386Z,21.93
2023-05-13T13:46:12.512Z,21.55
2023-05-13T13:48:41.501Z,21.22
2023-05-13T13:51:10.348Z,20.98
2023-05-13T13:53:39.104Z,20.79
2023-05-13T13:56:08.114Z,20.62
2023-05-13T13:58:37.094Z,20.46
2023-05-13T14:01:05.671Z,20.35
2023-05-13T14:03:33.867Z,20.28
2023-05-13T14:06:02.838Z,20.26
2023-05-13T14:08:31.825Z,20.28
2023-05-13T14:11:00.007Z,20.36
2023-05-13T14:13:28.686Z,20.48
2023-05-13T14:15:57.966Z,20.63
2023-05-13T14:18:26.891Z,20.81
2023-05-13T14:20:55.737Z,20.95
2023-05-13T14:23:24.477Z,21.09
2023-05-13T14:25:53.270Z,21.22
2023-05-13T14:28:24.428Z,21.32
2023-05-13T14:30:54.013Z,21.35
2023-05-13T14:33:22.920Z,21.35
2023-05-13T14:35:52.106Z,21.32
2023-05-13T14:38:20.886Z,21.24
2023-05-13T14:40:49.671Z,21.12
2023-05-13T14:43:18.852Z,20.99
2023-05-13T14:45:48.556Z,20.88
2023-05-13T14:48:20.986Z,20.80
2023-05-13T14:50:49.835Z,20.73
2023-05-13T14:53:19.329Z,20.63
2023-05-13T14:55:51.132Z,20.54
2023-05-13T14:58:21.169Z,20.47
2023-05-13T15:00:50.208Z,20.43
2023-05-13T15:03:19.064Z,20.43
2023-05-13T15:05:47.981Z,20.45
2023-05-13T15:08:17.234Z,20.47
2023-05-13T15:10:46.508Z,20.53
2023-05-13T15:13:15.488Z,20.57
2023-05-13T15:15:44.596Z,20.61
2023-05-13T15:18:14.520Z,20.62
2023-05-13T15:20:43.825Z,20.63
2023-05-13T15:23:20.272Z,20.62
2023-05-13T15:25:54.022Z,20.61
2023-05-13T15:28:25.379Z,20.56
2023-05-13T15:30:55.684Z,20.53
2023-05-13T15:33:26.983Z,20.50
2023-05-13T15:36:01.863Z,20.47
2023-05-13T15:38:33.095Z,20.42
2023-05-13T15:41:04.282Z,20.34
2023-05-13T15:43:34.454Z,20.27
2023-05-13T15:46:04.156Z,20.21
2023-05-13T15:48:32.700Z,20.15
2023-05-13T15:51:01.359Z,20.11
2023-05-13T15:53:29.762Z,20.08
2023-05-13T15:55:57.949Z,20.05
2023-05-13T15:58:26.485Z,20.03
2023-05-13T16:00:58.789Z,20.03
2023-05-13T16:03:27.348Z,20.05
2023-05-13T16:05:56.740Z,20.07
2023-05-13T16:08:25.338Z,20.09
2023-05-13T16:10:56.055Z,20.11
2023-05-13T16:13:24.614Z,20.12
2023-05-13T16:15:55.168Z,20.13
2023-05-13T16:18:24.244Z,20.12
2023-05-13T16:20:53.378Z,20.14
2023-05-13T16:23:23.644Z,20.16
2023-05-13T16:25:55.107Z,20.18
2023-05-13T16:28:29.528Z,20.19
2023-05-13T16:30:59.999Z,20.19
2023-05-13T16:33:35.610Z,20.18
2023-05-13T16:36:08.178Z,20.17
2023-05-13T16:38:39.316Z,20.17
2023-05-13T16:41:08.061Z,20.14
2023-05-13T16:43:38.518Z,20.11
2023-05-13T16:46:12.713Z,20.07
2023-05-13T16:48:53.524Z,20.04
2023-05-13T16:51:30.689Z,20.01
2023-05-13T16:54:00.970Z,19.97
2023-05-13T16:56:33.572Z,19.92
2023-05-13T16:59:02.970Z,19.87
2023-05-13T17:01:33.068Z,19.82
2023-05-13T17:04:02.372Z,19.75
2023-05-13T17:06:31.923Z,19.69
2023-05-13T17:08:59.958Z,19.62
2023-05-13T17:11:28.578Z,19.53
2023-05-13T17:13:56.871Z,19.45
2023-05-13T17:16:25.687Z,19.39
2023-05-13T17:18:55.874Z,19.31
2023-05-13T17:21:26.387Z,19.23
2023-05-13T17:23:55.578Z,19.16
2023-05-13T17:26:24.412Z,19.07
2023-05-13T17:28:52.916Z,19.00
2023-05-13T17:31:21.923Z,18.90
2023-05-13T17:33:50.757Z,18.82
2023-05-13T17:36:20.181Z,18.75
2023-05-13T17:38:50.411Z,18.66
2023-05-13T17:41:19.277Z,18.56
2023-05-13T17:43:47.969Z,18.48
2023-05-13T17:46:16.764Z,18.41
2023-05-13T17:48:45.549Z,18.34
2023-05-13T17:51:14.674Z,18.28
2023-05-13T17:53:43.140Z,18.20
2023-05-13T17:56:12.335Z,18.12
2023-05-13T17:58:40.963Z,18.03
2023-05-13T18:01:10.042Z,17.96
2023-05-13T18:03:38.801Z,17.88
2023-05-13T18:06:08.649Z,17.80
2023-05-13T18:08:37.875Z,17.71
2023-05-13T18:11:06.913Z,17.63
2023-05-13T18:13:36.540Z,17.55
2023-05-13T18:16:06.584Z,17.46
2023-05-13T18:18:35.330Z,17.35
2023-05-13T18:21:03.479Z,17.27
2023-05-13T18:23:33.263Z,17.20
2023-05-13T18:26:03.177Z,17.14
2023-05-13T18:28:35.483Z,17.11
2023-05-13T18:31:04.436Z,17.05
2023-05-13T18:33:33.251Z,17.01
2023-05-13T18:36:01.264Z,16.97
2023-05-13T18:38:29.380Z,16.91
2023-05-13T18:41:01.825Z,16.86
2023-05-13T18:43:30.767Z,16.79
2023-05-13T18:45:58.982Z,16.72
2023-05-13T18:48:27.126Z,16.65
2023-05-13T18:50:55.360Z,16.57
2023-05-13T18:53:23.428Z,16.50
2023-05-13T18:55:51.400Z,16.43
2023-05-13T18:58:19.599Z,16.36
2023-05-13T19:00:48.037Z,16.29
2023-05-13T19:03:16.848Z,16.22
2023-05-13T19:05:48.514Z,16.12
2023-05-13T19:08:16.898Z,16.00
2023-05-13T19:10:45.765Z,15.91
2023-05-13T19:13:17.833Z,15.82
2023-05-13T19:15:47.351Z,15.76
2023-05-13T19:18:16.365Z,15.68
2023-05-13T19:20:46.806Z,15.59
2023-05-13T19:23:15.240Z,15.49
2023-05-13T19:25:43.711Z,15.39
2023-05-13T19:28:12.929Z,15.30
2023-05-13T19:30:41.733Z,15.24
2023-05-13T19:33:10.212Z,15.17
2023-05-13T19:35:38.636Z,15.10
2023-05-13T19:38:07.783Z,15.04
2023-05-13T19:40:36.459Z,14.97
2023-05-13T19:43:05.186Z,14.93
2023-05-13T19:45:34.537Z,14.87
2023-05-13T19:48:02.826Z,14.81
2023-05-13T19:50:31.090Z,14.73
2023-05-13T19:52:59.301Z,14.64
2023-05-13T19:55:27.386Z,14.57
2023-05-13T19:57:55.628Z,14.52
2023-05-13T20:00:24.048Z,14.46
2023-05-13T20:02:52.524Z,14.40
2023-05-13T20:05:20.756Z,14.37
2023-05-13T20:07:49.002Z,14.32
2023-05-13T20:10:17.497Z,14.28
2023-05-13T20:12:45.600Z,14.24
2023-05-13T20:15:13.613Z,14.18
2023-05-13T20:17:42.509Z,14.11
2023-05-13T20:20:10.897Z,14.05
2023-05-13T20:22:39.410Z,13.99
2023-05-13T20:25:08.218Z,13.93
2023-05-13T20:27:37.138Z,13.90
2023-05-13T20:30:06.254Z,13.86
2023-05-13T20:32:35.420Z,13.83
2023-05-13T20:35:04.243Z,13.81
2023-05-13T20:37:33.252Z,13.78
2023-05-13T20:40:02.311Z,13.75
2023-05-13T20:42:30.727Z,13.73
2023-05-13T20:44:59.614Z,13.71
2023-05-13T20:47:27.444Z,13.70
2023-05-13T20:49:56.188Z,13.68
2023-05-13T20:52:25.645Z,13.66
2023-05-13T20:54:54.554Z,13.64
2023-05-13T20:57:23.243Z,13.61
2023-05-13T20:59:52.407Z,13.56
2023-05-13T21:02:20.382Z,13.54
2023-05-13T21:04:49.288Z,13.52
2023-05-13T21:07:18.198Z,13.49
2023-05-13T21:09:47.112Z,13.47
2023-05-13T21:12:15.745Z,13.45
2023-05-13T21:14:44.680Z,13.40
2023-05-13T21:17:13.396Z,13.35
2023-05-13T21:19:42.192Z,13.31
2023-05-13T21:22:11.064Z,13.28
2023-05-13T21:24:39.732Z,13.26
2023-05-13T21:27:07.753Z,13.23
2023-05-13T21:29:36.725Z,13.20
2023-05-13T21:32:05.602Z,13.15
2023-05-13T21:34:33.844Z,13.11
2023-05-13T21:37:02.785Z,13.06
2023-05-13T21:39:31.903Z,13.03
2023-05-13T21:42:01.508Z,13.00
2023-05-13T21:44:30.881Z,12.96
2023-05-13T21:46:59.833Z,12.91
2023-05-13T21:49:28.740Z,12.89
2023-05-13T21:51:57.880Z,12.86
2023-05-13T21:54:27.001Z,12.84
2023-05-13T21:56:55.720Z,12.81
2023-05-13T21:59:24.502Z,12.79
2023-05-13T22:01:53.383Z,12.75
2023-05-13T22:04:23.647Z,12.71
2023-05-13T22:06:55.008Z,12.69
2023-05-13T22:09:23.387Z,12.69
2023-05-13T22:11:52.206Z,12.67
2023-05-13T22:14:21.204Z,12.68
2023-05-13T22:17:00.842Z,12.69
2023-05-13T22:19:37.766Z,12.69
2023-05-13T22:22:06.454Z,12.68
2023-05-13T22:24:35.503Z,12.68
2023-05-13T22:27:04.254Z,12.66
2023-05-13T22:29:33.232Z,12.64
2023-05-13T22:32:06.010Z,12.61
2023-05-13T22:34:35.331Z,12.59
2023-05-13T22:37:04.627Z,12.58
2023-05-13T22:39:33.641Z,12.57
2023-05-13T22:42:02.946Z,12.56
2023-05-13T22:44:31.667Z,12.53
2023-05-13T22:47:00.272Z,12.51
2023-05-13T22:49:28.897Z,12.48
2023-05-13T22:51:57.836Z,12.45
2023-05-13T22:54:26.675Z,12.44
2023-05-13T22:56:55.497Z,12.41
2023-05-13T22:59:24.228Z,12.37
2023-05-13T23:01:53.288Z,12.35
2023-05-13T23:04:22.414Z,12.33
2023-05-13T23:06:51.692Z,12.32
2023-05-13T23:09:20.662Z,12.30
2023-05-13T23:11:49.581Z,12.28
2023-05-13T23:14:18.441Z,12.25
2023-05-13T23:16:47.403Z,12.23
2023-05-13T23:19:16.237Z,12.20
2023-05-13T23:21:45.438Z,12.20
2023-05-13T23:24:14.622Z,12.17
2023-05-13T23:26:44.774Z,12.15
2023-05-13T23:29:16.249Z,12.13
2023-05-13T23:31:45.064Z,12.10
2023-05-13T23:34:13.986Z,12.07
2023-05-13T23:36:42.804Z,12.06
2023-05-13T23:39:12.014Z,12.04
2023-05-13T23:41:40.542Z,12.04
2023-05-13T23:44:09.871Z,12.04
2023-05-13T23:46:38.050Z,12.03
2023-05-13T23:49:06.862Z,12.03
2023-05-13T23:51:35.661Z,12.03
2023-05-13T23:54:04.522Z,12.03
2023-05-13T23:56:33.354Z,12.03
2023-05-13T23:59:02.181Z,12.03
