createdAt,value
2019-03-27T00:01:54.058Z,14.03
2019-03-27T00:06:57.783Z,13.17
2019-03-27T00:12:01.394Z,11.93
2019-03-27T00:17:04.994Z,11.70
2019-03-27T00:22:08.649Z,11.83
2019-03-27T00:27:12.644Z,11.57
2019-03-27T00:32:16.302Z,14.57
2019-03-27T00:37:20.319Z,14.00
2019-03-27T00:42:24.045Z,19.17
2019-03-27T00:47:27.634Z,14.13
2019-03-27T00:52:31.697Z,13.60
2019-03-27T00:57:35.364Z,22.33
2019-03-27T01:02:39.026Z,14.57
2019-03-27T01:07:43.059Z,14.60
2019-03-27T01:12:46.725Z,10.53
2019-03-27T01:17:50.323Z,18.40
2019-03-27T01:22:53.995Z,14.43
2019-03-27T01:27:57.590Z,14.77
2019-03-27T01:33:01.246Z,20.93
2019-03-27T01:38:04.844Z,12.77
2019-03-27T01:43:08.421Z,15.27
2019-03-27T01:48:12.033Z,14.43
2019-03-27T01:53:15.670Z,14.17
2019-03-27T01:58:19.257Z,15.10
2019-03-27T02:03:22.873Z,15.27
2019-03-27T02:08:26.899Z,13.37
2019-03-27T02:13:30.510Z,12.50
2019-03-27T02:18:34.177Z,13.03
2019-03-27T02:23:37.853Z,15.57
2019-03-27T02:28:41.448Z,18.27
2019-03-27T02:33:45.062Z,13.43
2019-03-27T02:38:48.719Z,13.93
2019-03-27T02:43:52.313Z,14.30
2019-03-27T02:48:55.918Z,15.97
2019-03-27T02:53:59.498Z,17.50
2019-03-27T02:59:03.179Z,14.67
2019-03-27T03:04:06.835Z,15.17
2019-03-27T03:09:10.497Z,15.90
2019-03-27T03:14:14.150Z,19.93
2019-03-27T03:19:18.178Z,15.43
2019-03-27T03:24:21.776Z,16.17
2019-03-27T03:29:25.366Z,20.10
2019-03-27T03:34:29.005Z,18.13
2019-03-27T03:39:32.661Z,20.27
2019-03-27T03:44:36.573Z,21.17
2019-03-27T03:49:40.261Z,18.90
2019-03-27T03:54:43.921Z,16.03
2019-03-27T03:59:49.125Z,18.23
2019-03-27T04:04:54.931Z,25.37
2019-03-27T04:09:58.595Z,21.83
2019-03-27T04:15:02.305Z,23.87
2019-03-27T04:20:07.624Z,23.77
2019-03-27T04:25:11.612Z,22.50
2019-03-27T04:30:15.724Z,21.97
2019-03-27T04:35:19.369Z,19.30
2019-03-27T04:40:23.094Z,21.40
2019-03-27T04:45:26.753Z,21.47
2019-03-27T04:50:30.407Z,19.67
2019-03-27T04:55:34.142Z,21.70
2019-03-27T05:00:37.790Z,24.37
2019-03-27T05:05:53.753Z,26.10
2019-03-27T05:10:57.700Z,22.97
2019-03-27T05:16:01.346Z,22.67
2019-03-27T05:21:05.076Z,24.30
2019-03-27T05:26:08.649Z,22.67
2019-03-27T05:31:12.246Z,26.03
2019-03-27T05:36:15.847Z,25.03
2019-03-27T05:41:19.440Z,24.70
2019-03-27T05:46:26.390Z,25.73
2019-03-27T05:51:28.361Z,30.20
2019-03-27T05:56:32.114Z,28.87
2019-03-27T06:01:35.707Z,27.50
2019-03-27T06:06:39.361Z,26.83
2019-03-27T06:11:43.087Z,27.30
2019-03-27T06:16:46.743Z,28.63
2019-03-27T06:21:50.405Z,27.33
2019-03-27T06:26:54.065Z,28.67
2019-03-27T06:31:57.740Z,26.47
2019-03-27T06:37:01.717Z,32.93
2019-03-27T06:42:05.383Z,39.73
2019-03-27T06:47:08.995Z,28.03
2019-03-27T06:52:12.573Z,31.93
2019-03-27T06:57:35.853Z,31.23
2019-03-27T07:02:39.888Z,31.30
2019-03-27T07:07:43.477Z,30.83
2019-03-27T07:12:47.470Z,28.30
2019-03-27T07:17:53.145Z,33.53
2019-03-27T07:22:57.242Z,32.13
2019-03-27T07:28:01.168Z,31.10
2019-03-27T07:33:05.343Z,35.77
2019-03-27T07:38:09.017Z,34.87
2019-03-27T07:43:12.691Z,30.63
2019-03-27T07:48:16.342Z,33.90
2019-03-27T07:53:22.337Z,34.57
2019-03-27T07:58:25.604Z,32.93
2019-03-27T08:03:29.225Z,31.90
2019-03-27T08:08:32.806Z,36.60
2019-03-27T08:13:36.540Z,34.63
2019-03-27T08:18:40.142Z,35.53
2019-03-27T08:23:43.748Z,34.90
2019-03-27T08:28:47.352Z,32.87
2019-03-27T08:33:51.329Z,27.47
2019-03-27T08:38:55.301Z,34.53
2019-03-27T08:44:00.615Z,33.07
2019-03-27T08:49:04.273Z,31.83
2019-03-27T08:54:08.266Z,25.47
2019-03-27T08:59:12.349Z,28.93
2019-03-27T09:04:16.007Z,25.57
2019-03-27T09:09:19.670Z,27.20
2019-03-27T09:14:23.690Z,30.53
2019-03-27T09:19:35.684Z,29.27
2019-03-27T09:24:33.965Z,29.30
2019-03-27T09:29:37.634Z,30.10
2019-03-27T09:34:41.290Z,24.83
2019-03-27T09:39:47.759Z,26.80
2019-03-27T09:44:51.729Z,22.00
2019-03-27T09:49:55.782Z,21.90
2019-03-27T09:54:59.442Z,16.30
2019-03-27T10:00:04.687Z,13.57
2019-03-27T10:05:08.918Z,14.70
2019-03-27T10:10:12.893Z,11.93
2019-03-27T10:15:16.558Z,13.03
2019-03-27T10:20:20.137Z,13.37
2019-03-27T10:25:24.404Z,14.07
2019-03-27T10:30:28.433Z,15.70
2019-03-27T10:35:32.038Z,14.47
2019-03-27T10:40:35.638Z,15.33
2019-03-27T10:45:39.311Z,16.63
2019-03-27T10:50:42.974Z,15.23
2019-03-27T10:55:46.716Z,15.07
2019-03-27T11:00:51.101Z,17.87
2019-03-27T11:05:54.704Z,16.10
2019-03-27T11:10:58.371Z,16.93
2019-03-27T11:16:02.111Z,19.13
2019-03-27T11:21:06.230Z,16.63
2019-03-27T11:26:09.833Z,19.70
2019-03-27T11:31:13.911Z,16.27
2019-03-27T11:36:17.589Z,16.53
2019-03-27T11:41:21.715Z,17.43
2019-03-27T11:46:25.658Z,19.87
2019-03-27T11:51:29.310Z,17.40
2019-03-27T11:56:32.937Z,18.40
2019-03-27T12:01:40.749Z,17.93
2019-03-27T12:06:41.847Z,16.13
2019-03-27T12:11:45.449Z,17.10
2019-03-27T12:16:50.120Z,16.73
2019-03-27T12:21:54.978Z,18.13
2019-03-27T12:26:58.677Z,14.20
2019-03-27T12:32:02.353Z,16.23
2019-03-27T12:37:06.012Z,13.97
2019-03-27T12:42:09.609Z,15.47
2019-03-27T12:47:14.429Z,11.83
2019-03-27T12:52:18.713Z,12.90
2019-03-27T12:57:22.525Z,13.13
2019-03-27T13:02:26.274Z,12.73
2019-03-27T13:07:29.982Z,10.97
2019-03-27T13:12:33.641Z,13.80
2019-03-27T13:17:37.252Z,12.73
2019-03-27T13:22:41.215Z,14.33
2019-03-27T13:27:47.365Z,12.77
2019-03-27T13:32:50.134Z,11.10
2019-03-27T13:37:53.733Z,13.97
2019-03-27T13:42:57.514Z,13.13
2019-03-27T13:48:01.424Z,13.33
2019-03-27T13:53:05.115Z,13.97
2019-03-27T13:58:08.782Z,14.60
2019-03-27T14:03:12.511Z,14.57
2019-03-27T14:08:16.642Z,15.73
2019-03-27T14:13:20.647Z,13.83
2019-03-27T14:18:24.386Z,15.87
2019-03-27T14:23:28.209Z,15.17
2019-03-27T14:28:31.803Z,15.63
2019-03-27T14:33:35.797Z,18.83
2019-03-27T14:38:40.487Z,13.90
2019-03-27T14:43:43.996Z,13.73
2019-03-27T14:48:47.672Z,16.60
2019-03-27T14:53:51.346Z,15.47
2019-03-27T14:58:54.973Z,15.73
2019-03-27T15:03:58.690Z,16.20
2019-03-27T15:09:02.453Z,17.27
2019-03-27T15:14:06.217Z,15.33
2019-03-27T15:19:09.887Z,13.50
2019-03-27T15:24:13.538Z,15.90
2019-03-27T15:29:17.206Z,19.27
2019-03-27T15:34:21.159Z,12.10
2019-03-27T15:39:24.937Z,15.33
2019-03-27T15:44:29.021Z,14.43
2019-03-27T15:49:33.121Z,14.27
2019-03-27T15:54:36.876Z,14.27
2019-03-27T15:59:40.629Z,13.87
2019-03-27T16:04:44.228Z,15.73
2019-03-27T16:09:47.918Z,15.80
2019-03-27T16:14:51.977Z,12.90
2019-03-27T16:19:55.983Z,15.33
2019-03-27T16:24:59.652Z,15.03
2019-03-27T16:30:04.071Z,12.67
2019-03-27T16:35:09.140Z,16.40
2019-03-27T16:40:13.767Z,14.37
2019-03-27T16:45:17.609Z,13.97
2019-03-27T16:50:21.677Z,15.17
2019-03-27T16:55:25.680Z,12.50
2019-03-27T17:00:29.400Z,13.70
2019-03-27T17:05:33.410Z,15.40
2019-03-27T17:10:37.085Z,14.80
2019-03-27T17:15:41.184Z,13.17
2019-03-27T17:20:44.923Z,15.33
2019-03-27T17:25:49.282Z,13.63
2019-03-27T17:30:53.024Z,15.20
2019-03-27T17:35:56.630Z,16.17
2019-03-27T17:41:00.289Z,16.70
2019-03-27T17:46:05.126Z,16.60
2019-03-27T17:51:09.079Z,13.73
2019-03-27T17:56:13.205Z,15.43
2019-03-27T18:01:16.885Z,15.83
2019-03-27T18:06:20.530Z,15.53
2019-03-27T18:11:24.138Z,16.67
2019-03-27T18:16:28.787Z,15.30
2019-03-27T18:21:32.398Z,17.10
2019-03-27T18:26:36.430Z,17.90
2019-03-27T18:31:40.665Z,19.00
2019-03-27T18:36:44.397Z,18.83
2019-03-27T18:41:49.652Z,14.53
2019-03-27T18:46:53.240Z,14.47
2019-03-27T18:51:56.837Z,13.47
2019-03-27T18:57:00.765Z,15.07
2019-03-27T19:02:04.894Z,16.73
2019-03-27T19:07:08.616Z,17.03
2019-03-27T19:12:12.645Z,16.80
2019-03-27T19:17:16.580Z,14.63
2019-03-27T19:22:20.239Z,15.07
2019-03-27T19:27:24.241Z,20.90
2019-03-27T19:32:28.199Z,24.37
2019-03-27T19:37:31.816Z,17.47
2019-03-27T19:42:35.748Z,17.27
2019-03-27T19:47:39.641Z,17.20
2019-03-27T19:52:43.566Z,25.70
2019-03-27T19:57:47.633Z,53.47
2019-03-27T20:02:51.734Z,33.23
2019-03-27T20:07:55.401Z,20.00
2019-03-27T20:13:01.160Z,21.67
2019-03-27T20:18:04.941Z,24.20
2019-03-27T20:23:14.748Z,27.50
2019-03-27T20:28:14.252Z,24.03
2019-03-27T20:33:17.843Z,27.67
2019-03-27T20:43:32.036Z,26.70
2019-03-27T20:48:35.638Z,21.73
2019-03-27T20:53:39.238Z,28.93
2019-03-27T20:58:42.854Z,31.87
2019-03-27T21:03:46.469Z,26.87
2019-03-27T21:08:50.809Z,25.27
2019-03-27T21:13:54.486Z,26.83
2019-03-27T21:18:58.113Z,37.83
2019-03-27T21:24:01.793Z,26.27
2019-03-27T21:29:05.516Z,35.13
2019-03-27T21:34:09.200Z,26.83
2019-03-27T21:39:13.028Z,25.57
2019-03-27T21:44:16.993Z,22.17
2019-03-27T21:49:20.711Z,30.60
2019-03-27T21:54:24.522Z,25.13
2019-03-27T21:59:28.227Z,25.53
2019-03-27T22:04:31.897Z,20.63
2019-03-27T22:09:35.726Z,21.73
2019-03-27T22:14:39.522Z,21.63
2019-03-27T22:19:43.168Z,19.93
2019-03-27T22:24:47.226Z,21.20
2019-03-27T22:29:51.136Z,25.57
2019-03-27T22:34:55.263Z,21.17
2019-03-27T22:39:58.881Z,23.67
2019-03-27T22:45:02.993Z,22.63
2019-03-27T22:50:08.782Z,21.90
2019-03-27T22:55:12.582Z,19.87
2019-03-27T23:00:16.982Z,21.63
2019-03-27T23:05:20.643Z,23.70
2019-03-27T23:10:24.585Z,20.00
2019-03-27T23:15:28.249Z,20.40
2019-03-27T23:20:31.924Z,17.63
2019-03-27T23:25:35.903Z,17.93
2019-03-27T23:30:39.824Z,19.97
2019-03-27T23:35:44.666Z,38.67
2019-03-27T23:40:48.451Z,21.07
2019-03-27T23:46:11.378Z,23.80
2019-03-27T23:51:15.104Z,26.07
2019-03-27T23:56:18.717Z,26.33
