createdAt,value
2018-07-22T00:00:52.025Z,0.00
2018-07-22T00:01:52.040Z,0.00
2018-07-22T00:02:52.056Z,0.00
2018-07-22T00:03:52.076Z,0.00
2018-07-22T00:04:52.090Z,0.00
2018-07-22T00:05:52.108Z,0.00
2018-07-22T00:06:52.127Z,0.00
2018-07-22T00:07:52.142Z,0.00
2018-07-22T00:08:52.159Z,0.00
2018-07-22T00:09:52.177Z,0.00
2018-07-22T00:10:52.195Z,0.00
2018-07-22T00:11:52.213Z,0.00
2018-07-22T00:12:52.230Z,0.00
2018-07-22T00:13:52.245Z,0.00
2018-07-22T00:14:52.263Z,0.00
2018-07-22T00:15:52.282Z,0.00
2018-07-22T00:16:52.296Z,0.00
2018-07-22T00:17:52.314Z,0.00
2018-07-22T00:18:52.335Z,0.00
2018-07-22T00:19:52.348Z,0.00
2018-07-22T00:20:52.367Z,0.00
2018-07-22T00:21:52.386Z,0.00
2018-07-22T00:22:52.413Z,0.00
2018-07-22T00:23:52.420Z,0.00
2018-07-22T00:24:52.435Z,0.00
2018-07-22T00:25:52.453Z,0.00
2018-07-22T00:26:52.470Z,0.00
2018-07-22T00:27:52.489Z,0.00
2018-07-22T00:28:52.503Z,0.00
2018-07-22T00:29:52.523Z,0.00
2018-07-22T00:30:52.544Z,0.00
2018-07-22T00:31:52.558Z,0.00
2018-07-22T00:32:52.573Z,0.00
2018-07-22T00:33:52.596Z,0.00
2018-07-22T00:34:52.608Z,0.00
2018-07-22T00:35:52.626Z,0.00
2018-07-22T00:36:52.643Z,0.00
2018-07-22T00:37:52.659Z,0.00
2018-07-22T00:38:52.678Z,0.00
2018-07-22T00:39:52.695Z,0.00
2018-07-22T00:40:52.711Z,0.00
2018-07-22T00:41:52.728Z,0.00
2018-07-22T00:42:52.747Z,0.00
2018-07-22T00:43:52.764Z,0.00
2018-07-22T00:44:52.781Z,0.00
2018-07-22T00:45:52.800Z,0.00
2018-07-22T00:46:52.816Z,0.00
2018-07-22T00:47:52.836Z,0.00
2018-07-22T00:48:52.850Z,0.00
2018-07-22T00:49:52.867Z,0.00
2018-07-22T00:50:52.885Z,0.00
2018-07-22T00:51:52.902Z,0.00
2018-07-22T00:52:52.918Z,0.00
2018-07-22T00:53:52.938Z,0.00
2018-07-22T00:54:53.001Z,0.00
2018-07-22T00:55:52.971Z,0.00
2018-07-22T00:56:52.988Z,0.00
2018-07-22T00:57:53.024Z,0.00
2018-07-22T00:58:53.027Z,0.00
2018-07-22T00:59:53.121Z,0.00
2018-07-22T01:00:53.057Z,0.00
2018-07-22T01:01:53.077Z,0.00
2018-07-22T01:02:53.105Z,0.00
2018-07-22T01:03:53.109Z,0.00
2018-07-22T01:04:53.130Z,0.00
2018-07-22T01:05:53.145Z,0.00
2018-07-22T01:06:53.162Z,0.00
2018-07-22T01:07:53.179Z,0.00
2018-07-22T01:08:53.195Z,0.00
2018-07-22T01:09:53.213Z,0.00
2018-07-22T01:10:53.231Z,0.00
2018-07-22T01:11:53.249Z,0.00
2018-07-22T01:12:53.266Z,0.00
2018-07-22T01:13:53.282Z,0.00
2018-07-22T01:14:53.300Z,0.00
2018-07-22T01:15:53.320Z,0.00
2018-07-22T01:16:53.335Z,0.00
2018-07-22T01:17:53.353Z,0.00
2018-07-22T01:18:53.367Z,0.00
2018-07-22T01:19:53.385Z,0.00
2018-07-22T01:20:53.401Z,0.00
2018-07-22T01:21:53.419Z,0.00
2018-07-22T01:22:53.435Z,0.00
2018-07-22T01:23:53.454Z,0.00
2018-07-22T01:24:53.471Z,0.00
2018-07-22T01:25:53.487Z,0.00
2018-07-22T01:26:53.508Z,0.00
2018-07-22T01:27:53.523Z,0.00
2018-07-22T01:28:53.539Z,0.00
2018-07-22T01:29:53.557Z,0.00
2018-07-22T01:30:53.574Z,0.00
2018-07-22T01:31:53.594Z,0.00
2018-07-22T01:32:53.612Z,0.00
2018-07-22T01:33:53.625Z,0.00
2018-07-22T01:34:53.643Z,0.00
2018-07-22T01:35:53.663Z,0.00
2018-07-22T01:36:53.677Z,0.00
2018-07-22T01:37:53.695Z,0.00
2018-07-22T01:38:53.711Z,0.00
2018-07-22T01:39:53.730Z,0.00
2018-07-22T01:40:53.747Z,0.00
2018-07-22T01:41:53.764Z,0.00
2018-07-22T01:42:53.782Z,0.00
2018-07-22T01:43:53.799Z,0.00
2018-07-22T01:44:53.814Z,0.00
2018-07-22T01:45:53.837Z,0.00
2018-07-22T01:46:53.851Z,0.00
2018-07-22T01:47:53.868Z,0.00
2018-07-22T01:48:53.883Z,0.00
2018-07-22T01:49:53.903Z,0.00
2018-07-22T01:50:53.917Z,0.00
2018-07-22T01:51:53.935Z,0.00
2018-07-22T01:52:53.953Z,0.00
2018-07-22T01:53:53.970Z,0.00
2018-07-22T01:54:53.987Z,0.00
2018-07-22T01:55:54.004Z,0.00
2018-07-22T01:56:54.023Z,0.00
2018-07-22T01:57:54.040Z,0.00
2018-07-22T01:58:54.057Z,0.00
2018-07-22T01:59:54.078Z,0.00
2018-07-22T02:00:54.089Z,0.00
2018-07-22T02:01:54.111Z,0.00
2018-07-22T02:02:54.126Z,0.00
2018-07-22T02:03:54.143Z,0.00
2018-07-22T02:04:54.159Z,0.00
2018-07-22T02:05:54.177Z,0.00
2018-07-22T02:06:54.192Z,0.00
2018-07-22T02:07:54.212Z,0.00
2018-07-22T02:08:54.228Z,0.00
2018-07-22T02:09:54.245Z,0.00
2018-07-22T02:10:54.263Z,0.00
2018-07-22T02:11:54.281Z,0.00
2018-07-22T02:12:54.300Z,0.00
2018-07-22T02:13:54.315Z,0.00
2018-07-22T02:14:54.333Z,0.00
2018-07-22T02:15:54.349Z,0.00
2018-07-22T02:16:54.369Z,0.00
2018-07-22T02:17:54.383Z,0.00
2018-07-22T02:18:54.401Z,0.00
2018-07-22T02:19:54.421Z,0.00
2018-07-22T02:20:54.493Z,0.00
2018-07-22T02:21:54.454Z,0.00
2018-07-22T02:22:54.469Z,0.00
2018-07-22T02:23:54.489Z,0.00
2018-07-22T02:24:54.506Z,0.00
2018-07-22T02:25:54.523Z,0.00
2018-07-22T02:26:54.537Z,0.00
2018-07-22T02:27:54.558Z,0.00
2018-07-22T02:28:54.574Z,0.00
2018-07-22T02:29:54.591Z,0.00
2018-07-22T02:30:54.608Z,0.00
2018-07-22T02:31:54.626Z,0.00
2018-07-22T02:32:54.642Z,0.00
2018-07-22T02:33:54.666Z,0.00
2018-07-22T02:34:54.680Z,0.00
2018-07-22T02:35:54.697Z,0.00
2018-07-22T02:36:54.749Z,0.00
2018-07-22T02:37:54.732Z,0.00
2018-07-22T02:38:54.794Z,0.00
2018-07-22T02:39:54.765Z,0.00
2018-07-22T02:40:54.782Z,0.00
2018-07-22T02:41:54.797Z,0.00
2018-07-22T02:42:54.813Z,0.00
2018-07-22T02:43:54.830Z,0.00
2018-07-22T02:44:54.848Z,0.00
2018-07-22T02:45:54.867Z,0.00
2018-07-22T02:46:54.882Z,0.00
2018-07-22T02:47:54.902Z,0.00
2018-07-22T02:48:54.917Z,0.00
2018-07-22T02:49:54.936Z,0.00
2018-07-22T02:50:54.956Z,0.00
2018-07-22T02:51:54.973Z,0.00
2018-07-22T02:52:54.986Z,0.00
2018-07-22T02:53:55.010Z,0.00
2018-07-22T02:54:55.020Z,0.00
2018-07-22T02:55:55.042Z,0.00
2018-07-22T02:56:55.052Z,0.00
2018-07-22T02:57:55.071Z,0.00
2018-07-22T02:58:55.089Z,0.00
2018-07-22T02:59:55.108Z,0.00
2018-07-22T03:00:55.119Z,0.00
2018-07-22T03:01:55.142Z,0.00
2018-07-22T03:02:55.162Z,0.00
2018-07-22T03:03:55.170Z,0.00
2018-07-22T03:04:55.189Z,0.00
2018-07-22T03:05:55.204Z,0.00
2018-07-22T03:06:55.224Z,0.00
2018-07-22T03:07:55.242Z,0.00
2018-07-22T03:08:55.254Z,0.00
2018-07-22T03:09:55.271Z,0.00
2018-07-22T03:10:55.290Z,0.00
2018-07-22T03:11:55.306Z,0.00
2018-07-22T03:12:55.322Z,0.00
2018-07-22T03:13:55.340Z,0.00
2018-07-22T03:14:55.357Z,0.00
2018-07-22T03:15:55.377Z,0.00
2018-07-22T03:16:55.389Z,0.00
2018-07-22T03:17:55.407Z,0.00
2018-07-22T03:18:55.427Z,0.00
2018-07-22T03:19:55.440Z,0.00
2018-07-22T03:20:55.458Z,0.00
2018-07-22T03:21:55.473Z,0.00
2018-07-22T03:22:55.493Z,0.00
2018-07-22T03:23:55.507Z,0.00
2018-07-22T03:24:55.523Z,0.00
2018-07-22T03:25:55.542Z,0.00
2018-07-22T03:26:55.558Z,0.00
2018-07-22T03:27:55.575Z,0.00
2018-07-22T03:28:55.590Z,0.00
2018-07-22T03:29:55.606Z,0.00
2018-07-22T03:30:55.625Z,0.00
2018-07-22T03:31:55.644Z,0.00
2018-07-22T03:32:55.657Z,0.00
2018-07-22T03:33:55.679Z,0.00
2018-07-22T03:34:55.692Z,0.00
2018-07-22T03:35:55.714Z,0.00
2018-07-22T03:36:55.724Z,0.00
2018-07-22T03:37:55.746Z,0.00
2018-07-22T03:38:55.758Z,0.00
2018-07-22T03:39:55.775Z,0.00
2018-07-22T03:40:55.790Z,0.00
2018-07-22T03:41:55.807Z,0.00
2018-07-22T03:42:55.826Z,0.00
2018-07-22T03:43:55.845Z,0.00
2018-07-22T03:44:55.858Z,0.00
2018-07-22T03:45:55.874Z,0.00
2018-07-22T03:46:55.892Z,0.00
2018-07-22T03:47:55.908Z,0.00
2018-07-22T03:48:55.923Z,0.00
2018-07-22T03:49:55.941Z,0.00
2018-07-22T03:50:55.957Z,0.00
2018-07-22T03:51:55.978Z,0.00
2018-07-22T03:52:55.989Z,0.00
2018-07-22T03:53:56.008Z,0.00
2018-07-22T03:54:56.024Z,0.00
2018-07-22T03:55:56.042Z,0.00
2018-07-22T03:56:56.059Z,0.00
2018-07-22T03:57:56.075Z,0.00
2018-07-22T03:58:56.090Z,0.00
2018-07-22T03:59:56.108Z,0.00
2018-07-22T04:00:56.126Z,0.00
2018-07-22T04:01:56.140Z,0.00
2018-07-22T04:02:56.156Z,0.00
2018-07-22T04:03:56.173Z,0.00
2018-07-22T04:04:56.188Z,0.00
2018-07-22T04:05:56.207Z,0.00
2018-07-22T04:06:56.253Z,0.00
2018-07-22T04:07:56.242Z,0.00
2018-07-22T04:08:56.254Z,0.00
2018-07-22T04:09:56.270Z,0.00
2018-07-22T04:10:56.290Z,0.00
2018-07-22T04:11:56.307Z,0.00
2018-07-22T04:12:56.321Z,0.00
2018-07-22T04:13:56.340Z,0.00
2018-07-22T04:14:56.362Z,0.00
2018-07-22T04:15:56.373Z,0.00
2018-07-22T04:16:56.388Z,0.00
2018-07-22T04:17:56.404Z,0.00
2018-07-22T04:18:56.418Z,0.00
2018-07-22T04:19:56.437Z,0.00
2018-07-22T04:20:56.452Z,0.00
2018-07-22T04:21:56.469Z,0.00
2018-07-22T04:22:56.485Z,0.00
2018-07-22T04:23:56.501Z,0.00
2018-07-22T04:24:56.518Z,0.00
2018-07-22T04:25:56.534Z,0.00
2018-07-22T04:26:56.550Z,0.00
2018-07-22T04:27:56.567Z,0.00
2018-07-22T04:28:56.584Z,0.00
2018-07-22T04:29:56.601Z,0.00
2018-07-22T04:30:56.618Z,0.00
2018-07-22T04:31:56.632Z,0.00
2018-07-22T04:32:56.650Z,0.00
2018-07-22T04:33:56.666Z,0.00
2018-07-22T04:34:56.682Z,0.00
2018-07-22T04:35:56.698Z,0.00
2018-07-22T04:36:56.716Z,0.00
2018-07-22T04:37:56.732Z,0.00
2018-07-22T04:38:56.747Z,0.00
2018-07-22T04:39:56.765Z,0.00
2018-07-22T04:40:56.788Z,0.00
2018-07-22T04:41:56.797Z,0.00
2018-07-22T04:42:56.814Z,0.00
2018-07-22T04:43:56.831Z,0.00
2018-07-22T04:44:56.846Z,0.00
2018-07-22T04:45:56.860Z,0.00
2018-07-22T04:46:56.879Z,0.00
2018-07-22T04:47:56.895Z,0.00
2018-07-22T04:48:56.911Z,0.00
2018-07-22T04:49:56.928Z,0.00
2018-07-22T04:50:56.944Z,0.00
2018-07-22T04:51:56.962Z,0.00
2018-07-22T04:52:56.977Z,0.00
2018-07-22T04:53:56.993Z,0.00
2018-07-22T04:54:57.013Z,0.00
2018-07-22T04:55:57.026Z,0.00
2018-07-22T04:56:57.045Z,0.00
2018-07-22T04:57:57.062Z,0.00
2018-07-22T04:58:57.080Z,0.00
2018-07-22T04:59:57.093Z,0.00
2018-07-22T05:00:57.118Z,0.00
2018-07-22T05:01:57.131Z,0.00
2018-07-22T05:02:57.145Z,0.00
2018-07-22T05:03:57.163Z,0.00
2018-07-22T05:04:57.176Z,0.00
2018-07-22T05:05:57.193Z,0.00
2018-07-22T05:06:57.207Z,0.00
2018-07-22T05:07:57.232Z,0.00
2018-07-22T05:08:57.245Z,0.00
2018-07-22T05:09:57.259Z,0.00
2018-07-22T05:10:57.278Z,0.00
2018-07-22T05:11:57.305Z,0.00
2018-07-22T05:12:57.315Z,0.00
2018-07-22T05:13:57.329Z,0.00
2018-07-22T05:14:57.342Z,0.00
2018-07-22T05:15:57.360Z,0.00
2018-07-22T05:16:57.421Z,5.63
2018-07-22T05:17:57.393Z,5.63
2018-07-22T05:18:57.411Z,5.63
2018-07-22T05:19:57.428Z,5.63
2018-07-22T05:20:57.444Z,5.63
2018-07-22T05:21:57.459Z,5.63
2018-07-22T05:22:57.480Z,5.63
2018-07-22T05:23:57.498Z,5.63
2018-07-22T05:24:57.514Z,5.63
2018-07-22T05:25:57.531Z,5.63
2018-07-22T05:26:57.546Z,5.63
2018-07-22T05:27:57.571Z,5.63
2018-07-22T05:28:57.579Z,5.63
2018-07-22T05:29:57.597Z,5.63
2018-07-22T05:30:57.614Z,5.63
2018-07-22T05:31:57.679Z,5.63
2018-07-22T05:32:57.674Z,5.63
2018-07-22T05:33:57.732Z,5.63
2018-07-22T05:34:57.682Z,5.63
2018-07-22T05:35:57.749Z,5.63
2018-07-22T05:36:57.781Z,5.63
2018-07-22T05:37:57.784Z,5.63
2018-07-22T05:38:57.779Z,5.63
2018-07-22T05:39:57.766Z,5.63
2018-07-22T05:40:57.864Z,5.63
2018-07-22T05:41:57.861Z,5.63
2018-07-22T05:42:57.816Z,5.63
2018-07-22T05:43:57.833Z,5.63
2018-07-22T05:44:57.849Z,5.63
2018-07-22T05:45:57.866Z,5.63
2018-07-22T05:46:57.883Z,5.63
2018-07-22T05:47:57.899Z,5.63
2018-07-22T05:48:57.915Z,5.63
2018-07-22T05:49:57.932Z,5.63
2018-07-22T05:50:57.948Z,5.63
2018-07-22T05:51:57.966Z,5.63
2018-07-22T05:52:57.988Z,5.63
2018-07-22T05:53:58.034Z,5.63
2018-07-22T05:54:58.015Z,5.63
2018-07-22T05:55:58.035Z,5.63
2018-07-22T05:56:58.061Z,5.63
2018-07-22T05:57:58.067Z,5.63
2018-07-22T05:58:58.086Z,5.63
2018-07-22T05:59:58.102Z,5.63
2018-07-22T06:00:58.120Z,5.63
2018-07-22T06:01:58.134Z,5.63
2018-07-22T06:02:58.149Z,5.63
2018-07-22T06:03:58.168Z,5.63
2018-07-22T06:04:58.183Z,5.63
2018-07-22T06:05:58.199Z,5.63
2018-07-22T06:06:58.215Z,5.63
2018-07-22T06:07:58.238Z,5.63
2018-07-22T06:08:58.250Z,5.63
2018-07-22T06:09:58.265Z,5.63
2018-07-22T06:10:58.283Z,5.63
2018-07-22T06:11:58.396Z,5.63
2018-07-22T06:12:58.318Z,5.63
2018-07-22T06:13:58.331Z,5.63
2018-07-22T06:14:58.350Z,5.63
2018-07-22T06:15:58.367Z,5.63
2018-07-22T06:16:58.382Z,5.63
2018-07-22T06:17:58.400Z,5.63
2018-07-22T06:18:58.416Z,11.25
2018-07-22T06:19:58.433Z,11.25
2018-07-22T06:20:58.448Z,11.25
2018-07-22T06:21:58.465Z,11.25
2018-07-22T06:22:58.486Z,11.25
2018-07-22T06:23:58.500Z,11.25
2018-07-22T06:24:58.514Z,11.25
2018-07-22T06:25:58.533Z,11.25
2018-07-22T06:26:58.550Z,11.25
2018-07-22T06:27:58.567Z,11.25
2018-07-22T06:28:58.582Z,11.25
2018-07-22T06:29:58.599Z,11.25
2018-07-22T06:30:58.618Z,11.25
2018-07-22T06:31:58.638Z,11.25
2018-07-22T06:32:58.655Z,11.25
2018-07-22T06:33:58.669Z,11.25
2018-07-22T06:34:58.684Z,11.25
2018-07-22T06:35:58.702Z,11.25
2018-07-22T06:36:58.718Z,11.25
2018-07-22T06:37:58.738Z,11.25
2018-07-22T06:38:58.750Z,11.25
2018-07-22T06:39:58.767Z,11.25
2018-07-22T06:40:58.786Z,11.25
2018-07-22T06:41:58.801Z,11.25
2018-07-22T06:42:58.817Z,11.25
2018-07-22T06:43:58.835Z,11.25
2018-07-22T06:44:58.852Z,11.25
2018-07-22T06:45:58.868Z,11.25
2018-07-22T06:46:58.886Z,11.25
2018-07-22T06:47:58.907Z,11.25
2018-07-22T06:48:58.923Z,11.25
2018-07-22T06:49:58.936Z,11.25
2018-07-22T06:50:58.952Z,11.25
2018-07-22T06:51:58.971Z,11.25
2018-07-22T06:52:58.988Z,11.25
2018-07-22T06:53:59.007Z,11.25
2018-07-22T06:54:59.021Z,11.25
2018-07-22T06:55:59.042Z,11.25
2018-07-22T06:56:59.056Z,11.25
2018-07-22T06:57:59.074Z,11.25
2018-07-22T06:58:59.099Z,11.25
2018-07-22T06:59:59.106Z,11.25
2018-07-22T07:00:59.170Z,11.25
2018-07-22T07:01:59.146Z,11.25
2018-07-22T07:02:59.158Z,11.25
2018-07-22T07:03:59.175Z,11.25
2018-07-22T07:04:59.237Z,11.25
2018-07-22T07:05:59.207Z,11.25
2018-07-22T07:06:59.227Z,11.25
2018-07-22T07:07:59.242Z,11.25
2018-07-22T07:08:59.257Z,11.25
2018-07-22T07:09:59.277Z,11.25
2018-07-22T07:10:59.372Z,16.88
2018-07-22T07:11:59.310Z,16.88
2018-07-22T07:12:59.325Z,16.88
2018-07-22T07:13:59.343Z,16.88
2018-07-22T07:14:59.360Z,16.88
2018-07-22T07:15:59.376Z,16.88
2018-07-22T07:16:59.392Z,16.88
2018-07-22T07:17:59.412Z,16.88
2018-07-22T07:18:59.429Z,16.88
2018-07-22T07:19:59.446Z,16.88
2018-07-22T07:20:59.461Z,16.88
2018-07-22T07:21:59.480Z,16.88
2018-07-22T07:22:59.495Z,16.88
2018-07-22T07:23:59.514Z,16.88
2018-07-22T07:24:59.528Z,16.88
2018-07-22T07:25:59.547Z,16.88
2018-07-22T07:26:59.565Z,16.88
2018-07-22T07:27:59.582Z,16.88
2018-07-22T07:28:59.603Z,16.88
2018-07-22T07:29:59.617Z,16.88
2018-07-22T07:30:59.634Z,16.88
2018-07-22T07:31:59.651Z,16.88
2018-07-22T07:32:59.668Z,16.88
2018-07-22T07:33:59.684Z,16.88
2018-07-22T07:34:59.701Z,16.88
2018-07-22T07:35:59.718Z,16.88
2018-07-22T07:36:59.735Z,16.88
2018-07-22T07:37:59.753Z,16.88
2018-07-22T07:38:59.769Z,16.88
2018-07-22T07:39:59.790Z,16.88
2018-07-22T07:40:59.801Z,16.88
2018-07-22T07:41:59.826Z,16.88
2018-07-22T07:42:59.852Z,16.88
2018-07-22T07:43:59.859Z,16.88
2018-07-22T07:44:59.875Z,16.88
2018-07-22T07:45:59.898Z,16.88
2018-07-22T07:46:59.905Z,16.88
2018-07-22T07:47:59.924Z,16.88
2018-07-22T07:48:59.943Z,16.88
2018-07-22T07:49:59.959Z,16.88
2018-07-22T07:50:59.975Z,16.88
2018-07-22T07:51:59.992Z,16.88
2018-07-22T07:53:00.011Z,16.88
2018-07-22T07:54:00.028Z,16.88
2018-07-22T07:55:00.045Z,16.88
2018-07-22T07:56:00.063Z,22.50
2018-07-22T07:57:00.081Z,22.50
2018-07-22T07:58:00.095Z,22.50
2018-07-22T07:59:00.114Z,16.88
2018-07-22T08:00:00.130Z,16.88
2018-07-22T08:01:00.149Z,16.88
2018-07-22T08:02:00.164Z,16.88
2018-07-22T08:03:00.182Z,16.88
2018-07-22T08:04:00.199Z,16.88
2018-07-22T08:05:00.225Z,16.88
2018-07-22T08:06:00.233Z,16.88
2018-07-22T08:07:00.250Z,11.25
2018-07-22T08:08:00.270Z,11.25
2018-07-22T08:09:00.286Z,16.88
2018-07-22T08:10:00.304Z,16.88
2018-07-22T08:11:00.320Z,16.88
2018-07-22T08:12:00.337Z,16.88
2018-07-22T08:13:00.355Z,16.88
2018-07-22T08:14:00.374Z,16.88
2018-07-22T08:15:00.390Z,16.88
2018-07-22T08:16:00.408Z,16.88
2018-07-22T08:17:00.423Z,16.88
2018-07-22T08:18:00.440Z,16.88
2018-07-22T08:19:00.498Z,16.88
2018-07-22T08:20:00.477Z,16.88
2018-07-22T08:21:00.495Z,16.88
2018-07-22T08:22:00.561Z,16.88
2018-07-22T08:23:00.527Z,16.88
2018-07-22T08:24:00.547Z,16.88
2018-07-22T08:25:00.571Z,16.88
2018-07-22T08:26:00.583Z,16.88
2018-07-22T08:27:00.601Z,16.88
2018-07-22T08:28:00.616Z,16.88
2018-07-22T08:29:00.629Z,16.88
2018-07-22T08:30:00.646Z,16.88
2018-07-22T08:31:00.664Z,16.88
2018-07-22T08:32:00.683Z,16.88
2018-07-22T08:33:00.753Z,16.88
2018-07-22T08:34:00.716Z,16.88
2018-07-22T08:35:00.735Z,16.88
2018-07-22T08:36:00.751Z,16.88
2018-07-22T08:37:00.773Z,16.88
2018-07-22T08:38:00.785Z,16.88
2018-07-22T08:39:00.806Z,16.88
2018-07-22T08:40:00.823Z,16.88
2018-07-22T08:41:00.839Z,16.88
2018-07-22T08:42:00.860Z,16.88
2018-07-22T08:43:00.874Z,16.88
2018-07-22T08:44:00.893Z,16.88
2018-07-22T08:45:00.910Z,16.88
2018-07-22T08:46:01.027Z,16.88
2018-07-22T08:47:00.944Z,16.88
2018-07-22T08:48:00.962Z,16.88
2018-07-22T08:49:00.979Z,16.88
2018-07-22T08:50:00.998Z,16.88
2018-07-22T08:51:01.015Z,16.88
2018-07-22T08:52:01.031Z,16.88
2018-07-22T08:53:01.049Z,16.88
2018-07-22T08:54:01.071Z,16.88
2018-07-22T08:55:01.083Z,16.88
2018-07-22T08:56:01.101Z,16.88
2018-07-22T08:57:01.123Z,16.88
2018-07-22T08:58:01.136Z,16.88
2018-07-22T08:59:01.211Z,22.50
2018-07-22T09:00:01.173Z,22.50
2018-07-22T09:01:01.186Z,22.50
2018-07-22T09:02:01.207Z,16.88
2018-07-22T09:03:01.222Z,22.50
2018-07-22T09:04:01.242Z,22.50
2018-07-22T09:05:01.257Z,22.50
2018-07-22T09:06:01.275Z,22.50
2018-07-22T09:07:01.395Z,16.88
2018-07-22T09:08:01.313Z,16.88
2018-07-22T09:09:01.331Z,16.88
2018-07-22T09:10:01.346Z,16.88
2018-07-22T09:11:01.367Z,22.50
2018-07-22T09:12:01.381Z,22.50
2018-07-22T09:13:01.400Z,22.50
2018-07-22T09:14:01.415Z,22.50
2018-07-22T09:15:01.442Z,22.50
2018-07-22T09:16:01.505Z,22.50
2018-07-22T09:17:01.475Z,22.50
2018-07-22T09:18:01.534Z,33.75
2018-07-22T09:19:01.506Z,28.13
2018-07-22T09:20:01.524Z,28.13
2018-07-22T09:21:01.545Z,33.75
2018-07-22T09:22:01.557Z,22.50
2018-07-22T09:23:01.578Z,22.50
2018-07-22T09:24:01.594Z,22.50
2018-07-22T09:25:01.611Z,22.50
2018-07-22T09:26:01.638Z,22.50
2018-07-22T09:27:01.655Z,22.50
2018-07-22T09:28:01.671Z,22.50
2018-07-22T09:29:01.688Z,22.50
2018-07-22T09:30:01.703Z,22.50
2018-07-22T09:31:01.721Z,22.50
2018-07-22T09:32:01.738Z,22.50
2018-07-22T09:33:01.760Z,22.50
2018-07-22T09:34:01.776Z,22.50
2018-07-22T09:35:01.794Z,22.50
2018-07-22T09:36:01.844Z,22.50
2018-07-22T09:37:01.830Z,22.50
2018-07-22T09:38:01.852Z,22.50
2018-07-22T09:39:01.866Z,22.50
2018-07-22T09:40:01.887Z,22.50
2018-07-22T09:41:01.904Z,22.50
2018-07-22T09:42:01.927Z,22.50
2018-07-22T09:43:01.939Z,22.50
2018-07-22T09:44:01.961Z,16.88
2018-07-22T09:45:01.976Z,16.88
2018-07-22T09:46:01.995Z,22.50
2018-07-22T09:47:02.016Z,22.50
2018-07-22T09:48:02.081Z,22.50
2018-07-22T09:49:02.052Z,22.50
2018-07-22T09:50:02.072Z,22.50
2018-07-22T09:51:02.088Z,22.50
2018-07-22T09:52:02.110Z,22.50
2018-07-22T09:53:02.130Z,22.50
2018-07-22T09:54:02.142Z,22.50
2018-07-22T09:55:02.167Z,22.50
2018-07-22T09:56:02.181Z,22.50
2018-07-22T09:57:02.202Z,22.50
2018-07-22T09:58:02.218Z,22.50
2018-07-22T09:59:02.241Z,22.50
2018-07-22T10:00:02.259Z,22.50
2018-07-22T10:01:02.274Z,22.50
2018-07-22T10:02:02.290Z,22.50
2018-07-22T10:03:02.311Z,22.50
2018-07-22T10:04:02.332Z,22.50
2018-07-22T10:05:02.348Z,22.50
2018-07-22T10:06:02.369Z,22.50
2018-07-22T10:07:02.384Z,22.50
2018-07-22T10:08:02.404Z,22.50
2018-07-22T10:09:02.423Z,28.13
2018-07-22T10:10:02.444Z,28.13
2018-07-22T10:11:02.499Z,39.38
2018-07-22T10:12:02.479Z,28.13
2018-07-22T10:13:02.496Z,28.13
2018-07-22T10:14:02.516Z,28.13
2018-07-22T10:15:02.536Z,28.13
2018-07-22T10:16:02.554Z,28.13
2018-07-22T10:17:02.573Z,28.13
2018-07-22T10:18:02.592Z,28.13
2018-07-22T10:19:02.611Z,28.13
2018-07-22T10:20:02.632Z,22.50
2018-07-22T10:21:02.650Z,22.50
2018-07-22T10:22:02.668Z,22.50
2018-07-22T10:23:02.687Z,22.50
2018-07-22T10:24:02.706Z,22.50
2018-07-22T10:25:02.725Z,22.50
2018-07-22T10:26:02.742Z,22.50
2018-07-22T10:27:02.763Z,22.50
2018-07-22T10:28:02.784Z,22.50
2018-07-22T10:29:02.800Z,22.50
2018-07-22T10:30:02.819Z,22.50
2018-07-22T10:31:02.841Z,28.13
2018-07-22T10:32:02.857Z,28.13
2018-07-22T10:33:02.878Z,28.13
2018-07-22T10:34:02.899Z,33.75
2018-07-22T10:35:02.914Z,56.25
2018-07-22T10:36:02.933Z,28.13
2018-07-22T10:37:02.952Z,28.13
2018-07-22T10:38:02.970Z,28.13
2018-07-22T10:39:02.989Z,28.13
2018-07-22T10:40:03.009Z,22.50
2018-07-22T10:41:03.033Z,22.50
2018-07-22T10:42:03.050Z,22.50
2018-07-22T10:43:03.071Z,22.50
2018-07-22T10:44:03.090Z,22.50
2018-07-22T10:45:03.105Z,22.50
2018-07-22T10:46:03.124Z,22.50
2018-07-22T10:47:03.143Z,22.50
2018-07-22T10:48:03.167Z,22.50
2018-07-22T10:49:03.183Z,22.50
2018-07-22T10:50:03.201Z,22.50
2018-07-22T10:51:03.274Z,22.50
2018-07-22T10:52:03.244Z,22.50
2018-07-22T10:53:03.260Z,22.50
2018-07-22T10:54:03.279Z,22.50
2018-07-22T10:55:03.299Z,22.50
2018-07-22T10:56:03.318Z,22.50
2018-07-22T10:57:03.337Z,22.50
2018-07-22T10:58:03.358Z,22.50
2018-07-22T10:59:03.380Z,22.50
2018-07-22T11:00:03.399Z,22.50
2018-07-22T11:01:03.417Z,22.50
2018-07-22T11:02:03.462Z,22.50
2018-07-22T11:03:03.457Z,22.50
2018-07-22T11:04:03.482Z,22.50
2018-07-22T11:05:03.496Z,28.13
2018-07-22T11:06:03.514Z,56.25
2018-07-22T11:07:03.536Z,28.13
2018-07-22T11:08:03.556Z,28.13
2018-07-22T11:09:03.574Z,28.13
2018-07-22T11:10:03.591Z,28.13
2018-07-22T11:11:03.616Z,28.13
2018-07-22T11:12:03.631Z,28.13
2018-07-22T11:13:03.687Z,39.38
2018-07-22T11:14:03.672Z,33.75
2018-07-22T11:15:03.692Z,28.13
2018-07-22T11:16:03.711Z,33.75
2018-07-22T11:17:03.728Z,33.75
2018-07-22T11:18:03.753Z,28.13
2018-07-22T11:19:03.768Z,28.13
2018-07-22T11:20:03.787Z,28.13
2018-07-22T11:21:03.882Z,28.13
2018-07-22T11:22:03.894Z,33.75
2018-07-22T11:23:03.848Z,39.38
2018-07-22T11:24:03.867Z,33.75
2018-07-22T11:25:03.887Z,28.13
2018-07-22T11:26:03.906Z,33.75
2018-07-22T11:27:03.927Z,28.13
2018-07-22T11:28:03.949Z,28.13
2018-07-22T11:29:04.009Z,28.13
2018-07-22T11:30:03.987Z,33.75
2018-07-22T11:31:04.008Z,33.75
2018-07-22T11:32:04.025Z,33.75
2018-07-22T11:33:04.046Z,33.75
2018-07-22T11:34:04.075Z,45.00
2018-07-22T11:35:04.082Z,33.75
2018-07-22T11:36:04.113Z,33.75
2018-07-22T11:37:04.123Z,39.38
2018-07-22T11:38:04.141Z,45.00
2018-07-22T11:39:04.159Z,33.75
2018-07-22T11:40:04.180Z,33.75
2018-07-22T11:41:04.200Z,33.75
2018-07-22T11:42:04.220Z,33.75
2018-07-22T11:43:04.238Z,33.75
2018-07-22T11:44:04.259Z,39.38
2018-07-22T11:45:04.279Z,67.50
2018-07-22T11:46:04.300Z,45.00
2018-07-22T11:47:04.317Z,56.25
2018-07-22T11:48:04.336Z,67.50
2018-07-22T11:49:04.357Z,67.50
2018-07-22T11:50:04.375Z,50.63
2018-07-22T11:51:04.398Z,50.63
2018-07-22T11:52:04.419Z,39.38
2018-07-22T11:53:04.436Z,33.75
2018-07-22T11:54:04.454Z,33.75
2018-07-22T11:55:04.483Z,33.75
2018-07-22T11:56:04.501Z,33.75
2018-07-22T11:57:04.515Z,33.75
2018-07-22T11:58:04.536Z,39.38
2018-07-22T11:59:04.555Z,33.75
2018-07-22T12:00:04.584Z,39.38
2018-07-22T12:01:04.594Z,33.75
2018-07-22T12:02:04.615Z,56.25
2018-07-22T12:03:04.638Z,39.38
2018-07-22T12:04:04.657Z,33.75
2018-07-22T12:05:04.677Z,33.75
2018-07-22T12:06:04.714Z,56.25
2018-07-22T12:07:04.716Z,56.25
2018-07-22T12:08:04.737Z,33.75
2018-07-22T12:09:04.755Z,33.75
2018-07-22T12:10:04.776Z,56.25
2018-07-22T12:11:04.797Z,50.63
2018-07-22T12:12:04.819Z,56.25
2018-07-22T12:13:04.836Z,56.25
2018-07-22T12:14:04.854Z,56.25
2018-07-22T12:15:04.875Z,61.88
2018-07-22T12:16:04.897Z,61.88
2018-07-22T12:17:04.914Z,56.25
2018-07-22T12:18:04.935Z,56.25
2018-07-22T12:19:04.956Z,56.25
2018-07-22T12:20:04.977Z,56.25
2018-07-22T12:21:04.997Z,45.00
2018-07-22T12:22:05.018Z,56.25
2018-07-22T12:23:05.037Z,56.25
2018-07-22T12:24:05.057Z,56.25
2018-07-22T12:25:05.076Z,50.63
2018-07-22T12:26:05.096Z,50.63
2018-07-22T12:27:05.117Z,50.63
2018-07-22T12:28:05.186Z,50.63
2018-07-22T12:29:05.162Z,50.63
2018-07-22T12:30:05.179Z,50.63
2018-07-22T12:31:05.199Z,56.25
2018-07-22T12:32:05.220Z,56.25
2018-07-22T12:33:05.241Z,56.25
2018-07-22T12:34:05.261Z,56.25
2018-07-22T12:35:05.281Z,50.63
2018-07-22T12:36:05.304Z,50.63
2018-07-22T12:37:05.323Z,50.63
2018-07-22T12:38:05.348Z,50.63
2018-07-22T12:39:05.367Z,50.63
2018-07-22T12:40:05.389Z,50.63
2018-07-22T12:41:05.407Z,50.63
2018-07-22T12:42:05.429Z,50.63
2018-07-22T12:43:05.450Z,56.25
2018-07-22T12:44:05.470Z,56.25
2018-07-22T12:45:05.491Z,56.25
2018-07-22T12:46:05.520Z,56.25
2018-07-22T12:47:05.537Z,56.25
2018-07-22T12:48:05.554Z,56.25
2018-07-22T12:49:05.575Z,56.25
2018-07-22T12:50:05.597Z,56.25
2018-07-22T12:51:05.617Z,56.25
2018-07-22T12:52:05.671Z,56.25
2018-07-22T12:53:05.662Z,56.25
2018-07-22T12:54:05.682Z,56.25
2018-07-22T12:55:05.704Z,56.25
2018-07-22T12:56:05.727Z,50.63
2018-07-22T12:57:05.745Z,50.63
2018-07-22T12:58:05.768Z,50.63
2018-07-22T12:59:05.789Z,56.25
2018-07-22T13:00:05.813Z,56.25
2018-07-22T13:01:05.833Z,56.25
2018-07-22T13:02:05.852Z,56.25
2018-07-22T13:03:05.875Z,56.25
2018-07-22T13:04:05.900Z,56.25
2018-07-22T13:05:05.917Z,56.25