createdAt,value
2023-01-11T00:01:35.455Z,97844.41
2023-01-11T00:04:05.968Z,97849.81
2023-01-11T00:06:36.394Z,97846.06
2023-01-11T00:09:06.902Z,97840.09
2023-01-11T00:11:39.830Z,97832.72
2023-01-11T00:14:10.140Z,97824.22
2023-01-11T00:16:40.495Z,97816.09
2023-01-11T00:19:11.065Z,97821.47
2023-01-11T00:21:41.405Z,97815.31
2023-01-11T00:24:11.821Z,97813.16
2023-01-11T00:26:44.753Z,97811.84
2023-01-11T00:29:15.069Z,97812.19
2023-01-11T00:31:45.326Z,97807.69
2023-01-11T00:34:16.041Z,97799.59
2023-01-11T00:36:46.392Z,97792.53
2023-01-11T00:39:16.669Z,97801.00
2023-01-11T00:42:01.926Z,97799.34
2023-01-11T00:44:44.639Z,97804.53
2023-01-11T00:47:29.752Z,97796.84
2023-01-11T00:50:00.089Z,97787.59
2023-01-11T00:52:30.681Z,97776.16
2023-01-11T00:55:01.018Z,97778.34
2023-01-11T00:57:33.988Z,97772.56
2023-01-11T01:00:04.338Z,97767.06
2023-01-11T01:02:35.692Z,97759.03
2023-01-11T01:05:06.113Z,97767.84
2023-01-11T01:07:36.727Z,97758.25
2023-01-11T01:10:09.491Z,97758.03
2023-01-11T01:12:55.127Z,97754.81
2023-01-11T01:15:25.933Z,97757.81
2023-01-11T01:17:57.757Z,97757.06
2023-01-11T01:20:29.031Z,97754.19
2023-01-11T01:22:59.320Z,97753.31
2023-01-11T01:25:29.588Z,97759.13
2023-01-11T01:28:02.525Z,97747.25
2023-01-11T01:30:33.870Z,97744.50
2023-01-11T01:33:04.204Z,97728.22
2023-01-11T01:35:35.597Z,97731.28
2023-01-11T01:38:05.878Z,97733.38
2023-01-11T01:40:36.223Z,97725.22
2023-01-11T01:43:12.379Z,97731.75
2023-01-11T01:45:43.873Z,97731.28
2023-01-11T01:48:18.341Z,97728.31
2023-01-11T01:50:53.257Z,97727.00
2023-01-11T01:53:28.745Z,97720.28
2023-01-11T01:56:04.707Z,97725.13
2023-01-11T01:58:42.001Z,97721.63
2023-01-11T02:01:24.707Z,97712.13
2023-01-11T02:03:56.389Z,97715.19
2023-01-11T02:06:27.215Z,97714.97
2023-01-11T02:09:05.438Z,97698.59
2023-01-11T02:11:43.412Z,97694.94
2023-01-11T02:14:20.550Z,97694.50
2023-01-11T02:16:51.175Z,97685.19
2023-01-11T02:19:36.514Z,97689.34
2023-01-11T02:22:45.058Z,97694.53
2023-01-11T02:26:06.268Z,97693.44
2023-01-11T02:28:55.896Z,97681.69
2023-01-11T02:31:34.842Z,97685.97
2023-01-11T02:34:35.647Z,97682.25
2023-01-11T02:37:20.490Z,97670.34
2023-01-11T02:40:02.812Z,97685.19
2023-01-11T02:42:54.607Z,97696.56
2023-01-11T02:45:50.003Z,97673.47
2023-01-11T02:48:29.976Z,97671.50
2023-01-11T02:51:08.075Z,97669.84
2023-01-11T02:53:46.013Z,97659.22
2023-01-11T02:56:20.821Z,97656.66
2023-01-11T02:58:55.208Z,97661.06
2023-01-11T03:01:28.535Z,97654.34
2023-01-11T03:03:59.083Z,97652.72
2023-01-11T03:06:34.413Z,97653.09
2023-01-11T03:09:23.299Z,97650.19
2023-01-11T03:12:26.400Z,97647.47
2023-01-11T03:15:10.207Z,97635.59
2023-01-11T03:17:56.134Z,97628.88
2023-01-11T03:20:34.217Z,97634.81
2023-01-11T03:23:17.412Z,97626.56
2023-01-11T03:26:01.689Z,97620.22
2023-01-11T03:28:40.544Z,97621.41
2023-01-11T03:31:20.987Z,97613.94
2023-01-11T03:34:03.336Z,97619.44
2023-01-11T03:36:40.087Z,97609.22
2023-01-11T03:39:17.879Z,97612.56
2023-01-11T03:41:52.952Z,97623.41
2023-01-11T03:44:25.036Z,97609.81
2023-01-11T03:47:01.053Z,97607.06
2023-01-11T03:49:37.258Z,97609.38
2023-01-11T03:52:12.832Z,97601.56
2023-01-11T03:54:43.919Z,97598.50
2023-01-11T03:57:17.712Z,97586.72
2023-01-11T03:59:48.135Z,97592.84
2023-01-11T04:02:20.255Z,97582.63
2023-01-11T04:04:53.461Z,97589.97
2023-01-11T04:07:24.190Z,97573.59
2023-01-11T04:09:54.572Z,97569.19
2023-01-11T04:12:24.802Z,97577.59
2023-01-11T04:14:55.128Z,97564.91
2023-01-11T04:17:25.406Z,97578.38
2023-01-11T04:19:58.311Z,97565.47
2023-01-11T04:22:28.599Z,97566.25
2023-01-11T04:24:58.857Z,97563.97
2023-01-11T04:27:29.187Z,97559.38
2023-01-11T04:29:59.489Z,97565.66
2023-01-11T04:32:29.738Z,97569.75
2023-01-11T04:35:02.640Z,97558.63
2023-01-11T04:37:32.989Z,97561.22
2023-01-11T04:40:03.511Z,97558.16
2023-01-11T04:42:31.239Z,97558.63
2023-01-11T04:45:01.510Z,97551.13
2023-01-11T04:47:32.032Z,97562.41
2023-01-11T04:50:05.056Z,97559.66
2023-01-11T04:52:35.431Z,97555.06
2023-01-11T04:55:05.861Z,97553.81
2023-01-11T04:57:36.241Z,97551.41
2023-01-11T05:00:10.879Z,97555.84
2023-01-11T05:02:41.332Z,97554.00
2023-01-11T05:05:14.887Z,97551.41
2023-01-11T05:07:45.313Z,97561.22
2023-01-11T05:10:15.690Z,97560.44
2023-01-11T05:12:47.067Z,97561.97
2023-01-11T05:15:17.581Z,97563.03
2023-01-11T05:17:48.058Z,97552.34
2023-01-11T05:20:21.248Z,97558.13
2023-01-11T05:22:51.579Z,97540.88
2023-01-11T05:25:21.870Z,97544.56
2023-01-11T05:27:52.187Z,97544.25
2023-01-11T05:30:22.779Z,97544.41
2023-01-11T05:32:53.124Z,97543.69
2023-01-11T05:35:26.395Z,97550.53
2023-01-11T05:37:56.682Z,97537.38
2023-01-11T05:40:26.953Z,97542.59
2023-01-11T05:42:57.425Z,97535.09
2023-01-11T05:45:32.460Z,97536.19
2023-01-11T05:48:02.951Z,97532.53
2023-01-11T05:50:36.019Z,97527.78
2023-01-11T05:53:07.198Z,97532.53
2023-01-11T05:55:37.238Z,97524.41
2023-01-11T05:58:09.607Z,97521.19
2023-01-11T06:00:39.945Z,97526.41
2023-01-11T06:03:10.247Z,97513.06
2023-01-11T06:05:44.320Z,97515.06
2023-01-11T06:08:17.327Z,97517.22
2023-01-11T06:10:53.703Z,97516.59
2023-01-11T06:13:30.853Z,97512.97
2023-01-11T06:16:03.903Z,97521.84
2023-01-11T06:18:37.259Z,97510.97
2023-01-11T06:21:11.619Z,97510.94
2023-01-11T06:23:46.309Z,97518.44
2023-01-11T06:26:19.145Z,97516.28
2023-01-11T06:28:50.579Z,97518.56
2023-01-11T06:31:21.543Z,97510.13
2023-01-11T06:33:51.974Z,97513.53
2023-01-11T06:36:24.886Z,97502.94
2023-01-11T06:38:55.864Z,97506.47
2023-01-11T06:41:26.198Z,97518.25
2023-01-11T06:43:56.579Z,97508.19
2023-01-11T06:46:28.970Z,97512.00
2023-01-11T06:48:59.487Z,97507.75
2023-01-11T06:51:32.597Z,97503.16
2023-01-11T06:54:02.856Z,97512.19
2023-01-11T06:56:33.206Z,97503.00
2023-01-11T06:59:03.521Z,97504.53
2023-01-11T07:01:33.934Z,97513.28
2023-01-11T07:04:04.596Z,97514.66
2023-01-11T07:06:40.265Z,97519.38
2023-01-11T07:09:10.595Z,97509.91
2023-01-11T07:11:41.648Z,97515.75
2023-01-11T07:14:12.281Z,97511.28
2023-01-11T07:16:42.831Z,97523.88
2023-01-11T07:19:13.200Z,97519.88
2023-01-11T07:21:48.989Z,97507.50
2023-01-11T07:24:19.828Z,97502.25
2023-01-11T07:26:50.244Z,97515.91
2023-01-11T07:29:20.573Z,97508.69
2023-01-11T07:31:51.061Z,97511.63
2023-01-11T07:34:21.643Z,97488.06
2023-01-11T07:36:54.722Z,97490.66
2023-01-11T07:39:34.872Z,97498.00
2023-01-11T07:42:26.580Z,97499.84
2023-01-11T07:44:56.855Z,97500.47
2023-01-11T07:47:27.669Z,97496.50
2023-01-11T07:49:58.030Z,97496.63
2023-01-11T07:52:30.895Z,97501.66
2023-01-11T07:55:02.868Z,97518.22
2023-01-11T07:57:33.629Z,97487.75
2023-01-11T08:00:04.201Z,97485.28
2023-01-11T08:02:41.898Z,97490.81
2023-01-11T08:05:13.403Z,97493.25
2023-01-11T08:07:47.538Z,97485.16
2023-01-11T08:10:18.959Z,97484.84
2023-01-11T08:13:03.246Z,97507.66
2023-01-11T08:15:34.133Z,97488.22
2023-01-11T08:18:05.951Z,97484.22
2023-01-11T08:20:36.423Z,97475.34
2023-01-11T08:23:11.649Z,97494.03
2023-01-11T08:25:42.074Z,97499.53
2023-01-11T08:28:14.525Z,97492.78
2023-01-11T08:30:44.968Z,97492.16
2023-01-11T08:33:15.371Z,97498.91
2023-01-11T08:35:45.627Z,97486.00
2023-01-11T08:38:18.582Z,97493.53
2023-01-11T08:40:48.879Z,97502.22
2023-01-11T08:43:19.277Z,97499.47
2023-01-11T08:45:49.698Z,97491.50
2023-01-11T08:48:20.471Z,97496.69
2023-01-11T08:50:53.485Z,97504.69
2023-01-11T08:53:26.430Z,97491.50
2023-01-11T08:55:57.391Z,97483.22
2023-01-11T08:58:28.214Z,97478.91
2023-01-11T09:01:04.060Z,97479.31
2023-01-11T09:03:34.562Z,97486.50
2023-01-11T09:06:05.443Z,97481.75
2023-01-11T09:08:38.542Z,97476.09
2023-01-11T09:11:29.202Z,97496.31
2023-01-11T09:13:59.491Z,97477.56
2023-01-11T09:16:29.770Z,97482.63
2023-01-11T09:19:00.091Z,97467.75
2023-01-11T09:21:31.076Z,97470.53
2023-01-11T09:24:04.699Z,97456.72
2023-01-11T09:26:35.912Z,97459.25
2023-01-11T09:29:06.389Z,97456.03
2023-01-11T09:31:36.838Z,97450.81
2023-01-11T09:34:08.364Z,97443.13
2023-01-11T09:36:40.263Z,97444.13
2023-01-11T09:39:18.436Z,97438.97
2023-01-11T09:42:36.733Z,97439.66
2023-01-11T09:45:17.565Z,97438.63
2023-01-11T09:47:51.908Z,97448.38
2023-01-11T09:50:28.047Z,97449.22
2023-01-11T09:53:03.496Z,97437.88
2023-01-11T09:55:40.822Z,97448.00
2023-01-11T09:58:36.568Z,97429.91
2023-01-11T10:01:16.523Z,97432.66
2023-01-11T10:04:26.036Z,97435.22
2023-01-11T10:07:38.491Z,97424.34
2023-01-11T10:18:34.249Z,97425.13
2023-01-11T10:19:41.899Z,97444.31
2023-01-11T10:22:20.274Z,97425.75
2023-01-11T10:24:56.472Z,97421.69
2023-01-11T10:27:33.859Z,97416.72
2023-01-11T10:30:33.498Z,97410.72
2023-01-11T10:33:18.443Z,97419.41
2023-01-11T10:36:14.961Z,97406.06
2023-01-11T10:38:59.282Z,97418.25
2023-01-11T10:41:43.030Z,97410.06
2023-01-11T10:44:19.777Z,97400.59
2023-01-11T10:46:56.233Z,97397.38
2023-01-11T10:49:43.342Z,97416.06
2023-01-11T10:52:37.104Z,97432.56
2023-01-11T10:55:15.766Z,97410.41
2023-01-11T10:58:03.604Z,97400.84
2023-01-11T11:00:43.065Z,97401.13
2023-01-11T11:04:00.033Z,97406.09
2023-01-11T11:06:41.797Z,97418.75
2023-01-11T11:09:23.893Z,97392.69
2023-01-11T11:12:01.108Z,97386.53
2023-01-11T11:14:37.470Z,97394.94
2023-01-11T11:17:19.928Z,97383.88
2023-01-11T11:19:53.114Z,97393.00
2023-01-11T11:22:23.839Z,97377.66
2023-01-11T11:25:02.554Z,97375.72
2023-01-11T11:27:40.708Z,97375.72
2023-01-11T11:30:15.231Z,97366.03
2023-01-11T11:32:57.260Z,97373.97
2023-01-11T11:35:44.045Z,97357.91
2023-01-11T11:38:25.655Z,97353.94
2023-01-11T11:41:01.828Z,97350.69
2023-01-11T11:43:32.154Z,97359.41
2023-01-11T11:46:04.482Z,97345.56
2023-01-11T11:48:36.892Z,97337.47
2023-01-11T11:51:20.334Z,97346.50
2023-01-11T11:53:55.894Z,97336.28
2023-01-11T11:56:30.697Z,97337.53
2023-01-11T11:59:02.781Z,97330.84
2023-01-11T12:01:36.236Z,97342.06
2023-01-11T12:04:15.454Z,97321.97
2023-01-11T12:06:55.682Z,97324.97
2023-01-11T12:09:32.895Z,97327.78
2023-01-11T12:12:04.181Z,97319.47
2023-01-11T12:14:36.612Z,97324.38
2023-01-11T12:17:26.460Z,97319.69
2023-01-11T12:19:56.796Z,97322.09
2023-01-11T12:22:31.935Z,97316.84
2023-01-11T12:25:25.286Z,97317.88
2023-01-11T12:28:05.699Z,97321.75
2023-01-11T12:30:45.050Z,97320.44
2023-01-11T12:33:38.046Z,97316.13
2023-01-11T12:36:13.692Z,97310.53
2023-01-11T12:39:05.250Z,97313.50
2023-01-11T12:42:12.098Z,97309.16
2023-01-11T12:45:06.339Z,97314.44
2023-01-11T12:48:13.516Z,97309.84
2023-01-11T12:50:59.088Z,97321.81
2023-01-11T12:53:48.272Z,97311.69
2023-01-11T12:56:53.617Z,97311.91
2023-01-11T12:59:49.271Z,97307.72
2023-01-11T13:02:39.789Z,97306.13
2023-01-11T13:05:26.414Z,97307.34
2023-01-11T13:08:11.863Z,97311.06
2023-01-11T13:10:55.808Z,97308.28
2023-01-11T13:13:37.380Z,97307.56
2023-01-11T13:16:17.261Z,97314.25
2023-01-11T13:18:57.295Z,97319.56
2023-01-11T13:21:36.288Z,97310.31
2023-01-11T13:24:15.276Z,97313.47
2023-01-11T13:26:51.555Z,97317.28
2023-01-11T13:29:28.725Z,97309.34
2023-01-11T13:32:03.119Z,97315.81
2023-01-11T13:34:39.867Z,97322.59
2023-01-11T13:37:20.875Z,97321.75
2023-01-11T13:39:57.038Z,97327.94
2023-01-11T13:42:37.079Z,97312.84
2023-01-11T13:45:19.486Z,97319.34
2023-01-11T13:47:55.908Z,97319.91
2023-01-11T13:50:32.126Z,97318.59
2023-01-11T13:53:12.649Z,97320.28
2023-01-11T13:55:54.578Z,97321.91
2023-01-11T13:58:36.762Z,97320.38
2023-01-11T14:01:13.669Z,97326.66
2023-01-11T14:03:51.217Z,97325.25
2023-01-11T14:06:44.936Z,97324.22
2023-01-11T14:09:37.881Z,97331.53
2023-01-11T14:12:18.019Z,97325.25
2023-01-11T14:15:10.988Z,97325.13
2023-01-11T14:18:09.388Z,97336.19
2023-01-11T14:20:50.207Z,97334.00
2023-01-11T14:23:23.817Z,97339.91
2023-01-11T14:26:17.464Z,97345.25
2023-01-11T14:29:04.525Z,97346.00
2023-01-11T14:32:24.789Z,97353.72
2023-01-11T14:35:36.501Z,97347.53
2023-01-11T14:38:31.317Z,97351.13
2023-01-11T14:41:36.661Z,97354.09
2023-01-11T14:44:42.608Z,97347.78
2023-01-11T14:47:54.835Z,97363.13
2023-01-11T14:50:38.640Z,97355.69
2023-01-11T14:53:14.229Z,97359.97
2023-01-11T14:55:49.268Z,97358.75
2023-01-11T14:58:27.150Z,97359.22
2023-01-11T15:01:13.243Z,97361.41
2023-01-11T15:03:51.302Z,97366.56
2023-01-11T15:06:23.268Z,97373.88
2023-01-11T15:08:57.140Z,97374.56
2023-01-11T15:11:40.926Z,97367.72
2023-01-11T15:14:32.809Z,97371.44
2023-01-11T15:17:18.083Z,97377.59
2023-01-11T15:19:53.455Z,97365.31
2023-01-11T15:22:31.393Z,97369.03
2023-01-11T15:25:04.589Z,97375.19
2023-01-11T15:27:38.577Z,97372.25
2023-01-11T15:30:32.285Z,97377.13
2023-01-11T15:33:31.297Z,97379.50
2023-01-11T15:36:11.520Z,97378.63
2023-01-11T15:38:53.754Z,97383.84
2023-01-11T15:41:58.220Z,97386.03
2023-01-11T15:44:54.709Z,97385.06
2023-01-11T15:47:52.011Z,97391.34
2023-01-11T15:51:07.709Z,97392.44
2023-01-11T15:54:28.905Z,97397.47
2023-01-11T15:57:49.853Z,97396.22
2023-01-11T16:00:56.741Z,97396.69
2023-01-11T16:04:03.115Z,97406.03
2023-01-11T16:06:44.548Z,97402.47
2023-01-11T16:09:56.236Z,97417.66
2023-01-11T16:12:49.043Z,97421.19
2023-01-11T16:15:33.455Z,97413.91
2023-01-11T16:18:15.637Z,97418.03
2023-01-11T16:20:57.846Z,97422.63
2023-01-11T16:23:28.274Z,97426.91
2023-01-11T16:26:02.342Z,97432.97
2023-01-11T16:28:32.769Z,97436.78
2023-01-11T16:31:06.170Z,97437.13
2023-01-11T16:33:37.535Z,97438.50
2023-01-11T16:36:12.961Z,97440.50
2023-01-11T16:38:52.416Z,97451.03
2023-01-11T16:41:29.020Z,97448.16
2023-01-11T16:44:06.524Z,97454.50
2023-01-11T16:47:15.857Z,97467.25
2023-01-11T16:49:52.304Z,97469.72
2023-01-11T16:52:48.777Z,97463.84
2023-01-11T16:55:34.204Z,97463.84
2023-01-11T16:58:10.497Z,97470.78
2023-01-11T17:00:41.966Z,97477.50
2023-01-11T17:03:27.065Z,97481.81
2023-01-11T17:06:22.952Z,97480.88
2023-01-11T17:09:00.059Z,97479.47
2023-01-11T17:11:35.793Z,97487.00
2023-01-11T17:14:34.210Z,97485.47
2023-01-11T17:17:07.628Z,97485.59
2023-01-11T17:19:41.720Z,97490.53
2023-01-11T17:22:21.951Z,97504.50
2023-01-11T17:24:56.479Z,97503.91
2023-01-11T17:27:33.211Z,97504.53
2023-01-11T17:30:08.340Z,97501.59
2023-01-11T17:32:41.822Z,97505.44
2023-01-11T17:35:20.230Z,97508.50
2023-01-11T17:37:53.549Z,97511.25
2023-01-11T17:40:27.211Z,97510.63
2023-01-11T17:43:18.934Z,97518.09
2023-01-11T17:45:55.400Z,97519.50
2023-01-11T17:48:27.035Z,97514.28
2023-01-11T17:51:00.226Z,97518.72
2023-01-11T17:53:32.652Z,97513.84
2023-01-11T17:56:05.754Z,97513.25
2023-01-11T17:58:37.522Z,97513.41
2023-01-11T18:01:31.446Z,97514.19
2023-01-11T18:04:02.420Z,97523.53
2023-01-11T18:06:40.144Z,97518.66
2023-01-11T18:09:24.236Z,97525.09
2023-01-11T18:11:56.843Z,97525.09
2023-01-11T18:14:31.377Z,97523.91
2023-01-11T18:17:08.206Z,97521.16
2023-01-11T18:19:43.898Z,97527.44
2023-01-11T18:22:32.932Z,97542.31
2023-01-11T18:25:06.123Z,97529.91
2023-01-11T18:27:38.289Z,97543.88
2023-01-11T18:30:11.481Z,97534.31
2023-01-11T18:32:46.390Z,97546.75
2023-01-11T18:35:20.318Z,97555.50
2023-01-11T18:37:50.793Z,97552.13
2023-01-11T18:40:22.678Z,97562.25
2023-01-11T18:42:56.289Z,97566.22
2023-01-11T18:45:26.637Z,97569.88
2023-01-11T18:47:59.643Z,97573.53
2023-01-11T18:50:29.907Z,97575.31
2023-01-11T18:53:03.140Z,97580.69
2023-01-11T18:55:33.967Z,97588.19
2023-01-11T18:58:04.401Z,97600.47
2023-01-11T19:00:35.130Z,97599.56
2023-01-11T19:03:09.026Z,97590.63
2023-01-11T19:05:40.188Z,97600.16
2023-01-11T19:08:10.705Z,97602.94
2023-01-11T19:10:41.064Z,97605.13
2023-01-11T19:13:12.414Z,97602.53
2023-01-11T19:15:42.757Z,97612.50
2023-01-11T19:18:16.223Z,97603.59
2023-01-11T19:20:46.750Z,97614.34
2023-01-11T19:23:17.248Z,97615.69
2023-01-11T19:25:47.640Z,97613.25
2023-01-11T19:28:17.924Z,97613.69
2023-01-11T19:30:48.272Z,97622.75
2023-01-11T19:33:21.279Z,97626.00
2023-01-11T19:35:51.805Z,97625.22
2023-01-11T19:38:23.475Z,97638.88
2023-01-11T19:40:53.792Z,97637.31
2023-01-11T19:43:24.078Z,97637.03
2023-01-11T19:45:58.923Z,97644.88
2023-01-11T19:48:34.434Z,97640.41
2023-01-11T19:51:07.537Z,97648.84
2023-01-11T19:53:38.886Z,97645.00
2023-01-11T19:56:11.752Z,97653.94
2023-01-11T19:58:42.379Z,97652.38
2023-01-11T20:01:14.476Z,97651.44
2023-01-11T20:03:47.629Z,97653.28
2023-01-11T20:06:17.913Z,97648.88
2023-01-11T20:08:48.164Z,97668.22
2023-01-11T20:11:19.188Z,97676.19
2023-01-11T20:13:50.833Z,97678.94
2023-01-11T20:16:23.719Z,97678.19
2023-01-11T20:18:59.015Z,97681.88
2023-01-11T20:21:34.289Z,97693.03
2023-01-11T20:24:05.223Z,97692.28
2023-01-11T20:26:35.946Z,97700.06
2023-01-11T20:29:06.630Z,97713.38
2023-01-11T20:31:37.667Z,97710.91
2023-01-11T20:34:11.778Z,97711.06
2023-01-11T20:36:42.764Z,97713.00
2023-01-11T20:39:14.518Z,97709.31
2023-01-11T20:41:51.098Z,97718.53
2023-01-11T20:44:24.029Z,97722.53
2023-01-11T20:46:55.747Z,97728.16
2023-01-11T20:49:30.976Z,97733.03
2023-01-11T20:52:01.445Z,97739.44
2023-01-11T20:54:32.024Z,97748.47
2023-01-11T20:57:05.658Z,97752.28
2023-01-11T20:59:35.994Z,97761.31
2023-01-11T21:02:07.676Z,97759.16
2023-01-11T21:04:40.683Z,97761.88
2023-01-11T21:07:11.055Z,97760.94
2023-01-11T21:09:41.649Z,97758.00
2023-01-11T21:12:12.079Z,97766.84
2023-01-11T21:14:42.482Z,97762.03
2023-01-11T21:17:12.932Z,97757.44
2023-01-11T21:19:45.946Z,97763.06
2023-01-11T21:22:16.283Z,97764.28
2023-01-11T21:24:48.453Z,97757.44
2023-01-11T21:27:18.746Z,97765.72
2023-01-11T21:29:49.367Z,97768.00
2023-01-11T21:32:19.823Z,97773.84
2023-01-11T21:34:52.944Z,97777.22
2023-01-11T21:37:24.780Z,97777.28
2023-01-11T21:39:55.318Z,97770.44
2023-01-11T21:42:25.707Z,97755.00
2023-01-11T21:44:56.063Z,97765.97
2023-01-11T21:47:26.432Z,97761.94
2023-01-11T21:49:59.732Z,97776.09
2023-01-11T21:52:30.081Z,97768.28
2023-01-11T21:55:00.424Z,97771.28
2023-01-11T21:57:30.785Z,97766.72
2023-01-11T22:00:01.236Z,97767.00
2023-01-11T22:02:31.662Z,97766.09
2023-01-11T22:05:04.797Z,97773.00
2023-01-11T22:07:35.130Z,97766.56
2023-01-11T22:10:05.840Z,97773.28
2023-01-11T22:12:37.314Z,97776.47
2023-01-11T22:15:08.890Z,97771.78
2023-01-11T22:17:39.197Z,97777.75
2023-01-11T22:20:15.353Z,97786.47
2023-01-11T22:22:45.909Z,97786.28
2023-01-11T22:25:17.180Z,97789.13
2023-01-11T22:27:47.520Z,97788.84
2023-01-11T22:30:18.722Z,97790.19
2023-01-11T22:32:48.826Z,97792.81
2023-01-11T22:35:21.817Z,97792.59
2023-01-11T22:37:52.383Z,97801.69
2023-01-11T22:40:22.996Z,97800.03
2023-01-11T22:42:53.331Z,97799.25
2023-01-11T22:45:23.765Z,97792.28
2023-01-11T22:47:54.290Z,97797.59
2023-01-11T22:50:27.330Z,97795.31
2023-01-11T22:52:57.779Z,97792.84
2023-01-11T22:55:28.520Z,97795.94
2023-01-11T22:57:59.981Z,97804.69
2023-01-11T23:00:30.337Z,97800.91
2023-01-11T23:03:01.182Z,97804.06
2023-01-11T23:05:34.434Z,97805.94
2023-01-11T23:08:05.080Z,97794.34
2023-01-11T23:10:35.541Z,97792.22
2023-01-11T23:13:18.288Z,97793.38
2023-01-11T23:15:50.922Z,97799.56
2023-01-11T23:18:21.333Z,97809.50
2023-01-11T23:20:54.328Z,97806.28
2023-01-11T23:23:24.663Z,97810.66
2023-01-11T23:25:57.501Z,97797.66
2023-01-11T23:28:29.970Z,97804.38
2023-01-11T23:31:00.217Z,97802.03
2023-01-11T23:33:30.495Z,97801.44
2023-01-11T23:36:04.701Z,97800.47
2023-01-11T23:38:35.675Z,97789.31
2023-01-11T23:41:23.423Z,97801.81
2023-01-11T23:43:53.821Z,97794.94
2023-01-11T23:46:37.142Z,97798.22
2023-01-11T23:49:09.128Z,97794.09
2023-01-11T23:51:42.039Z,97793.34
2023-01-11T23:54:12.625Z,97790.28
2023-01-11T23:56:43.400Z,97781.84
2023-01-11T23:59:14.135Z,97782.25
