createdAt,value
2022-09-10T00:00:48.678Z,1.00
2022-09-10T00:03:16.392Z,1.08
2022-09-10T00:05:46.312Z,1.15
2022-09-10T00:08:14.150Z,0.93
2022-09-10T00:10:45.027Z,1.20
2022-09-10T00:13:13.783Z,0.98
2022-09-10T00:15:41.951Z,1.23
2022-09-10T00:18:10.872Z,0.85
2022-09-10T00:20:43.803Z,1.17
2022-09-10T00:23:12.042Z,1.05
2022-09-10T00:25:40.147Z,0.90
2022-09-10T00:28:09.608Z,0.95
2022-09-10T00:30:41.286Z,1.35
2022-09-10T00:33:09.069Z,1.23
2022-09-10T00:35:37.511Z,1.30
2022-09-10T00:38:05.512Z,1.10
2022-09-10T00:40:34.186Z,1.30
2022-09-10T00:43:02.214Z,1.80
2022-09-10T00:45:34.185Z,1.40
2022-09-10T00:48:06.035Z,1.48
2022-09-10T00:50:36.976Z,1.25
2022-09-10T00:53:08.101Z,1.52
2022-09-10T00:55:38.333Z,1.05
2022-09-10T00:58:10.076Z,1.60
2022-09-10T01:00:41.174Z,1.50
2022-09-10T01:03:12.348Z,1.10
2022-09-10T01:05:42.395Z,1.10
2022-09-10T01:08:14.099Z,1.10
2022-09-10T01:10:55.062Z,1.15
2022-09-10T01:13:37.467Z,1.20
2022-09-10T01:16:16.145Z,1.33
2022-09-10T01:18:57.398Z,1.50
2022-09-10T01:21:30.989Z,1.33
2022-09-10T01:24:24.174Z,1.17
2022-09-10T01:27:08.765Z,1.27
2022-09-10T01:29:42.338Z,0.85
2022-09-10T01:32:15.447Z,1.27
2022-09-10T01:34:55.336Z,0.85
2022-09-10T01:37:28.536Z,1.23
2022-09-10T01:39:57.477Z,1.17
2022-09-10T01:42:27.055Z,1.27
2022-09-10T01:44:59.059Z,1.17
2022-09-10T01:47:40.695Z,1.65
2022-09-10T01:50:20.976Z,1.67
2022-09-10T01:53:06.092Z,1.45
2022-09-10T01:55:43.665Z,1.60
2022-09-10T01:58:21.283Z,1.30
2022-09-10T02:01:10.911Z,1.25
2022-09-10T02:03:41.210Z,1.10
2022-09-10T02:06:14.324Z,1.17
2022-09-10T02:08:48.781Z,1.50
2022-09-10T02:11:17.079Z,1.52
2022-09-10T02:13:49.455Z,1.10
2022-09-10T02:16:41.326Z,1.60
2022-09-10T02:19:11.220Z,1.88
2022-09-10T02:21:39.167Z,1.50
2022-09-10T02:24:09.942Z,1.63
2022-09-10T02:26:40.370Z,1.35
2022-09-10T02:29:09.031Z,1.42
2022-09-10T02:31:40.757Z,0.90
2022-09-10T02:34:08.842Z,1.45
2022-09-10T02:36:36.958Z,1.20
2022-09-10T02:39:05.956Z,1.20
2022-09-10T02:41:35.147Z,1.50
2022-09-10T02:44:04.899Z,1.25
2022-09-10T02:46:32.969Z,1.30
2022-09-10T02:49:02.060Z,1.30
2022-09-10T02:51:33.135Z,1.45
2022-09-10T02:54:01.412Z,1.00
2022-09-10T02:56:29.219Z,1.02
2022-09-10T02:58:58.758Z,1.23
2022-09-10T03:01:27.955Z,1.23
2022-09-10T03:04:04.047Z,1.20
2022-09-10T03:06:33.079Z,1.10
2022-09-10T03:09:02.085Z,1.33
2022-09-10T03:11:29.800Z,1.13
2022-09-10T03:13:59.514Z,1.70
2022-09-10T03:16:27.988Z,1.70
2022-09-10T03:18:56.427Z,1.80
2022-09-10T03:21:26.100Z,2.05
2022-09-10T03:23:56.995Z,1.70
2022-09-10T03:26:27.884Z,1.50
2022-09-10T03:28:56.188Z,1.15
2022-09-10T03:31:27.307Z,1.38
2022-09-10T03:33:55.205Z,1.40
2022-09-10T03:36:23.076Z,1.05
2022-09-10T03:38:52.886Z,1.17
2022-09-10T03:41:20.653Z,1.30
2022-09-10T03:43:49.479Z,1.13
2022-09-10T03:46:17.237Z,1.30
2022-09-10T03:48:48.547Z,1.15
2022-09-10T03:51:23.200Z,1.25
2022-09-10T03:53:52.336Z,1.75
2022-09-10T03:56:22.391Z,1.50
2022-09-10T03:58:50.160Z,1.40
2022-09-10T04:01:18.387Z,1.73
2022-09-10T04:03:49.097Z,1.35
2022-09-10T04:06:17.124Z,1.40
2022-09-10T04:08:45.051Z,1.30
2022-09-10T04:11:17.115Z,1.30
2022-09-10T04:13:45.370Z,1.30
2022-09-10T04:16:13.674Z,1.70
2022-09-10T04:18:41.741Z,1.10
2022-09-10T04:21:09.898Z,1.17
2022-09-10T04:23:41.140Z,1.30
2022-09-10T04:26:14.478Z,1.20
2022-09-10T04:28:44.236Z,1.13
2022-09-10T04:31:13.297Z,1.02
2022-09-10T04:33:41.344Z,0.90
2022-09-10T04:36:09.415Z,1.55
2022-09-10T04:38:41.632Z,1.77
2022-09-10T04:41:10.400Z,1.50
2022-09-10T04:43:38.895Z,1.15
2022-09-10T04:46:08.826Z,1.30
2022-09-10T04:48:40.234Z,1.30
2022-09-10T04:51:17.195Z,1.60
2022-09-10T04:53:48.236Z,1.35
2022-09-10T04:56:16.656Z,1.17
2022-09-10T04:58:45.293Z,1.30
2022-09-10T05:01:15.314Z,1.60
2022-09-10T05:03:45.764Z,1.90
2022-09-10T05:06:13.865Z,1.30
2022-09-10T05:08:44.898Z,2.70
2022-09-10T05:11:13.326Z,1.52
2022-09-10T05:13:43.044Z,1.73
2022-09-10T05:16:11.748Z,1.38
2022-09-10T05:18:40.872Z,2.03
2022-09-10T05:21:10.293Z,1.95
2022-09-10T05:23:39.488Z,1.40
2022-09-10T05:26:08.449Z,1.50
2022-09-10T05:28:39.215Z,1.33
2022-09-10T05:31:09.939Z,1.17
2022-09-10T05:33:40.766Z,1.40
2022-09-10T05:36:11.598Z,1.45
2022-09-10T05:38:41.518Z,1.05
2022-09-10T05:41:11.396Z,1.50
2022-09-10T05:43:43.479Z,1.65
2022-09-10T05:46:12.560Z,1.33
2022-09-10T05:48:44.657Z,1.60
2022-09-10T05:51:13.763Z,1.55
2022-09-10T05:53:42.746Z,1.20
2022-09-10T05:56:11.791Z,1.40
2022-09-10T05:58:41.419Z,1.35
2022-09-10T06:01:11.048Z,1.40
2022-09-10T06:03:40.720Z,1.45
2022-09-10T06:06:10.864Z,1.40
2022-09-10T06:08:44.250Z,1.48
2022-09-10T06:11:19.328Z,1.65
2022-09-10T06:13:50.275Z,1.63
2022-09-10T06:16:19.480Z,1.50
2022-09-10T06:18:47.503Z,1.63
2022-09-10T06:21:23.009Z,1.50
2022-09-10T06:23:54.766Z,1.50
2022-09-10T06:26:24.411Z,1.45
2022-09-10T06:28:56.766Z,1.58
2022-09-10T06:31:25.114Z,1.48
2022-09-10T06:33:55.842Z,1.38
2022-09-10T06:36:30.069Z,1.20
2022-09-10T06:38:59.875Z,1.55
2022-09-10T06:41:30.920Z,1.70
2022-09-10T06:44:04.251Z,1.70
2022-09-10T06:49:32.148Z,1.67
2022-09-10T06:52:01.616Z,1.80
2022-09-10T06:54:29.572Z,2.30
2022-09-10T06:57:07.675Z,1.67
2022-09-10T06:59:35.724Z,1.80
2022-09-10T07:02:03.813Z,1.73
2022-09-10T07:04:34.792Z,1.42
2022-09-10T07:07:04.091Z,1.75
2022-09-10T07:09:32.968Z,1.40
2022-09-10T07:12:04.816Z,1.75
2022-09-10T07:14:35.873Z,2.00
2022-09-10T07:17:07.113Z,1.75
2022-09-10T07:19:36.278Z,1.50
2022-09-10T07:22:09.283Z,1.50
2022-09-10T07:24:39.086Z,2.08
2022-09-10T07:27:13.428Z,1.70
2022-09-10T07:29:43.584Z,1.75
2022-09-10T07:32:15.413Z,1.92
2022-09-10T07:34:43.169Z,1.83
2022-09-10T07:37:15.707Z,1.70
2022-09-10T07:39:43.989Z,1.80
2022-09-10T07:42:12.294Z,2.42
2022-09-10T07:44:41.436Z,1.60
2022-09-10T07:47:11.080Z,2.53
2022-09-10T07:49:43.252Z,2.17
2022-09-10T07:52:18.720Z,1.70
2022-09-10T07:54:51.247Z,1.95
2022-09-10T07:57:21.344Z,2.00
2022-09-10T07:59:49.051Z,2.38
2022-09-10T08:02:22.333Z,2.00
2022-09-10T08:04:56.982Z,2.00
2022-09-10T08:07:26.557Z,2.30
2022-09-10T08:09:54.290Z,2.00
2022-09-10T08:12:22.106Z,2.13
2022-09-10T08:14:50.750Z,2.00
2022-09-10T08:17:19.562Z,2.22
2022-09-10T08:19:52.042Z,2.20
2022-09-10T08:22:20.531Z,1.85
2022-09-10T08:24:56.139Z,2.55
2022-09-10T08:27:29.868Z,2.13
2022-09-10T08:30:00.407Z,2.13
2022-09-10T08:32:29.083Z,1.88
2022-09-10T08:34:58.196Z,2.08
2022-09-10T08:37:26.835Z,2.10
2022-09-10T08:39:56.856Z,1.88
2022-09-10T08:42:33.428Z,1.80
2022-09-10T08:45:06.956Z,1.95
2022-09-10T08:47:46.143Z,2.38
2022-09-10T08:50:23.162Z,2.33
2022-09-10T08:52:56.184Z,2.10
2022-09-10T08:55:32.577Z,1.75
2022-09-10T08:58:11.335Z,2.30
2022-09-10T09:00:44.488Z,1.88
2022-09-10T09:03:22.586Z,1.80
2022-09-10T09:05:55.482Z,1.80
2022-09-10T09:08:32.532Z,2.08
2022-09-10T09:11:13.944Z,2.25
2022-09-10T09:13:55.586Z,2.28
2022-09-10T09:16:39.783Z,2.60
2022-09-10T09:19:18.903Z,2.10
2022-09-10T09:21:53.090Z,2.13
2022-09-10T09:24:25.686Z,2.60
2022-09-10T09:27:02.772Z,2.45
2022-09-10T09:29:38.106Z,2.72
2022-09-10T09:32:06.938Z,2.60
2022-09-10T09:34:39.749Z,2.72
2022-09-10T09:37:17.895Z,2.90
2022-09-10T09:39:53.986Z,3.03
2022-09-10T09:42:30.193Z,3.10
2022-09-10T09:45:03.928Z,3.53
2022-09-10T09:47:31.948Z,3.05
2022-09-10T09:50:00.297Z,3.58
2022-09-10T09:52:32.167Z,3.80
2022-09-10T09:55:15.591Z,3.47
2022-09-10T09:57:47.120Z,4.00
2022-09-10T10:00:34.475Z,3.38
2022-09-10T10:03:11.172Z,3.67
2022-09-10T10:05:38.973Z,3.28
2022-09-10T10:08:07.316Z,3.30
2022-09-10T10:10:35.089Z,3.28
2022-09-10T10:13:04.172Z,4.07
2022-09-10T10:15:37.665Z,3.38
2022-09-10T10:18:26.647Z,4.15
2022-09-10T10:21:13.799Z,3.55
2022-09-10T10:23:41.868Z,3.78
2022-09-10T10:26:31.059Z,3.47
2022-09-10T10:29:04.137Z,3.92
2022-09-10T10:31:39.665Z,3.40
2022-09-10T10:34:29.919Z,3.65
2022-09-10T10:37:08.583Z,3.70
2022-09-10T10:39:51.643Z,3.78
2022-09-10T10:42:28.857Z,3.67
2022-09-10T10:45:08.188Z,4.10
2022-09-10T10:47:46.397Z,3.42
2022-09-10T10:50:25.464Z,4.00
2022-09-10T10:53:12.468Z,4.70
2022-09-10T10:55:43.340Z,4.50
2022-09-10T10:58:39.135Z,3.65
2022-09-10T11:01:19.016Z,3.45
2022-09-10T11:03:54.504Z,3.75
2022-09-10T11:06:24.617Z,3.55
2022-09-10T11:08:57.468Z,3.45
2022-09-10T11:11:32.350Z,3.55
2022-09-10T11:14:07.308Z,3.72
2022-09-10T11:16:41.563Z,3.70
2022-09-10T11:19:14.800Z,3.50
2022-09-10T11:21:49.210Z,3.30
2022-09-10T11:24:22.013Z,4.25
2022-09-10T11:26:55.020Z,4.35
2022-09-10T11:29:32.212Z,4.00
2022-09-10T11:32:09.333Z,3.97
2022-09-10T11:34:47.726Z,3.95
2022-09-10T11:37:21.002Z,4.25
2022-09-10T11:39:53.361Z,4.70
2022-09-10T11:42:28.543Z,4.90
2022-09-10T11:45:03.704Z,5.05
2022-09-10T11:47:38.287Z,5.30
2022-09-10T11:50:23.325Z,4.35
2022-09-10T11:52:53.270Z,4.70
2022-09-10T11:55:21.939Z,4.53
2022-09-10T11:58:01.193Z,4.75
2022-09-10T12:00:36.559Z,5.45
2022-09-10T12:03:38.221Z,5.25
2022-09-10T12:06:11.588Z,4.80
2022-09-10T12:08:56.893Z,5.32
2022-09-10T12:11:31.603Z,4.85
2022-09-10T12:13:59.423Z,4.75
2022-09-10T12:16:35.727Z,4.35
2022-09-10T12:19:08.675Z,5.03
2022-09-10T12:21:41.412Z,5.68
2022-09-10T12:24:26.928Z,6.03
2022-09-10T12:26:55.603Z,5.55
2022-09-10T12:29:33.140Z,5.75
2022-09-10T12:32:30.284Z,5.47
2022-09-10T12:35:34.551Z,5.80
2022-09-10T12:38:52.585Z,6.78
2022-09-10T12:41:56.850Z,6.55
2022-09-10T12:44:44.120Z,6.20
2022-09-10T12:47:40.372Z,6.45
2022-09-10T12:50:20.441Z,7.35
2022-09-10T12:53:03.440Z,6.32
2022-09-10T12:55:41.800Z,7.43
2022-09-10T12:58:24.016Z,8.43
2022-09-10T13:01:09.518Z,9.15
2022-09-10T13:03:37.548Z,7.78
2022-09-10T13:06:09.722Z,8.50
2022-09-10T13:08:43.256Z,8.93
2022-09-10T13:11:20.146Z,8.23
2022-09-10T13:13:56.353Z,10.15
2022-09-10T13:16:40.217Z,9.38
2022-09-10T13:19:47.757Z,9.82
2022-09-10T13:22:32.416Z,7.75
2022-09-10T13:25:02.441Z,6.90
2022-09-10T13:27:39.161Z,6.25
2022-09-10T13:30:20.339Z,6.05
2022-09-10T13:32:52.925Z,6.15
2022-09-10T13:35:47.853Z,6.65
2022-09-10T13:38:30.867Z,6.95
2022-09-10T13:41:34.060Z,7.68
2022-09-10T13:44:16.962Z,8.15
2022-09-10T13:46:49.711Z,7.28
2022-09-10T13:49:24.206Z,8.05
2022-09-10T13:51:54.139Z,8.80
2022-09-10T13:54:31.248Z,8.15
2022-09-10T13:57:04.367Z,8.63
2022-09-10T13:59:34.711Z,8.13
2022-09-10T14:02:04.000Z,8.70
2022-09-10T14:04:36.576Z,9.30
2022-09-10T14:07:13.007Z,9.27
2022-09-10T14:09:43.387Z,8.77
2022-09-10T14:12:13.813Z,10.05
2022-09-10T14:14:46.067Z,9.68
2022-09-10T14:17:18.891Z,9.05
2022-09-10T14:19:52.232Z,8.73
2022-09-10T14:22:22.180Z,9.30
2022-09-10T14:24:53.776Z,8.77
2022-09-10T14:27:26.143Z,8.68
2022-09-10T14:29:57.395Z,10.33
2022-09-10T14:32:32.698Z,9.63
2022-09-10T14:35:09.940Z,9.60
2022-09-10T14:37:38.853Z,9.77
2022-09-10T14:40:17.414Z,9.82
2022-09-10T14:42:46.456Z,9.15
2022-09-10T14:45:40.033Z,9.70
2022-09-10T14:48:31.202Z,9.18
2022-09-10T14:51:17.473Z,10.05
2022-09-10T14:53:47.048Z,10.15
2022-09-10T14:56:23.008Z,9.57
2022-09-10T14:58:59.262Z,9.00
2022-09-10T15:01:27.923Z,8.48
2022-09-10T15:03:57.520Z,8.20
2022-09-10T15:06:26.836Z,8.20
2022-09-10T15:08:56.731Z,7.68
2022-09-10T15:11:27.247Z,8.75
2022-09-10T15:13:56.736Z,8.18
2022-09-10T15:16:24.543Z,8.93
2022-09-10T15:18:52.307Z,8.98
2022-09-10T15:21:22.330Z,5.68
2022-09-10T15:23:50.026Z,4.25
2022-09-10T15:26:18.020Z,4.70
2022-09-10T15:28:45.703Z,4.10
2022-09-10T15:31:13.464Z,4.68
2022-09-10T15:33:41.993Z,4.00
2022-09-10T15:36:10.747Z,4.63
2022-09-10T15:38:40.149Z,5.00
2022-09-10T15:41:12.656Z,5.40
2022-09-10T15:43:43.631Z,5.13
2022-09-10T15:46:13.051Z,4.45
2022-09-10T15:48:41.866Z,4.35
2022-09-10T15:51:14.962Z,4.63
2022-09-10T15:53:46.138Z,5.20
2022-09-10T15:56:13.858Z,4.68
2022-09-10T15:58:43.232Z,4.93
2022-09-10T16:01:12.693Z,5.72
2022-09-10T16:03:46.098Z,5.30
2022-09-10T16:06:14.605Z,5.80
2022-09-10T16:08:42.462Z,5.53
2022-09-10T16:11:12.759Z,5.53
2022-09-10T16:13:40.467Z,6.55
2022-09-10T16:16:11.179Z,5.40
2022-09-10T16:18:38.981Z,5.00
2022-09-10T16:21:09.343Z,5.95
2022-09-10T16:23:38.181Z,5.65
2022-09-10T16:26:07.596Z,5.40
2022-09-10T16:28:37.197Z,5.47
2022-09-10T16:31:16.121Z,5.22
2022-09-10T16:33:44.401Z,5.40
2022-09-10T16:36:13.011Z,4.70
2022-09-10T16:38:41.677Z,5.22
2022-09-10T16:41:11.724Z,5.22
2022-09-10T16:43:42.266Z,6.03
2022-09-10T16:46:11.740Z,5.20
2022-09-10T16:48:41.456Z,5.35
2022-09-10T16:51:10.648Z,5.68
2022-09-10T16:53:38.652Z,5.93
2022-09-10T16:56:08.612Z,5.60
2022-09-10T16:58:37.120Z,5.50
2022-09-10T17:01:09.061Z,5.88
2022-09-10T17:03:40.423Z,7.05
2022-09-10T17:06:14.388Z,6.47
2022-09-10T17:08:42.205Z,5.50
2022-09-10T17:11:10.303Z,6.15
2022-09-10T17:13:38.391Z,6.30
2022-09-10T17:16:23.305Z,6.05
2022-09-10T17:18:56.022Z,6.03
2022-09-10T17:21:23.728Z,7.00
2022-09-10T17:23:52.888Z,6.65
2022-09-10T17:26:20.623Z,7.90
2022-09-10T17:28:54.500Z,7.05
2022-09-10T17:31:24.609Z,7.45
2022-09-10T17:33:52.910Z,7.28
2022-09-10T17:36:20.816Z,7.25
2022-09-10T17:38:48.740Z,7.93
2022-09-10T17:41:16.735Z,7.60
2022-09-10T17:43:44.782Z,7.82
2022-09-10T17:46:15.511Z,8.80
2022-09-10T17:48:48.099Z,8.88
2022-09-10T17:51:17.424Z,8.57
2022-09-10T17:53:45.579Z,7.82
2022-09-10T17:56:15.363Z,8.55
2022-09-10T17:58:43.223Z,9.00
2022-09-10T18:01:14.818Z,9.32
2022-09-10T18:03:43.871Z,9.23
2022-09-10T18:06:13.387Z,9.85
2022-09-10T18:08:41.847Z,10.30
2022-09-10T18:11:11.747Z,9.50
2022-09-10T18:13:39.621Z,9.23
2022-09-10T18:16:09.026Z,10.10
2022-09-10T18:18:37.603Z,10.07
2022-09-10T18:21:14.544Z,9.48
2022-09-10T18:23:44.221Z,9.90
2022-09-10T18:26:14.323Z,10.70
2022-09-10T18:28:42.651Z,10.63
2022-09-10T18:31:10.496Z,9.65
2022-09-10T18:33:40.165Z,9.88
2022-09-10T18:36:14.843Z,9.85
2022-09-10T18:38:43.314Z,11.27
2022-09-10T18:41:19.068Z,11.98
2022-09-10T18:43:47.694Z,11.15
2022-09-10T18:46:15.945Z,11.43
2022-09-10T18:48:44.693Z,11.50
2022-09-10T18:51:14.580Z,11.63
2022-09-10T18:53:44.572Z,10.82
2022-09-10T18:56:14.263Z,11.43
2022-09-10T18:58:42.357Z,11.82
2022-09-10T19:01:12.820Z,12.25
2022-09-10T19:03:43.181Z,11.32
2022-09-10T19:06:15.088Z,12.30
2022-09-10T19:08:49.127Z,11.73
2022-09-10T19:11:19.056Z,11.23
2022-09-10T19:13:50.973Z,11.32
2022-09-10T19:16:19.574Z,11.95
2022-09-10T19:18:52.583Z,12.15
2022-09-10T19:21:23.028Z,12.50
2022-09-10T19:23:56.238Z,12.23
2022-09-10T19:26:26.758Z,12.30
2022-09-10T19:28:57.468Z,11.82
2022-09-10T19:31:26.696Z,11.95
2022-09-10T19:33:57.144Z,11.40
2022-09-10T19:36:27.466Z,11.00
2022-09-10T19:38:55.763Z,11.63
2022-09-10T19:41:25.468Z,11.68
2022-09-10T19:43:55.325Z,11.90
2022-09-10T19:46:24.902Z,11.27
2022-09-10T19:48:53.220Z,10.98
2022-09-10T19:51:21.648Z,11.75
2022-09-10T19:53:51.171Z,10.98
2022-09-10T19:56:21.200Z,11.02
2022-09-10T19:58:50.949Z,11.32
2022-09-10T20:01:21.002Z,11.27
2022-09-10T20:03:50.484Z,11.02
2022-09-10T20:06:20.478Z,11.38
2022-09-10T20:08:50.709Z,11.45
2022-09-10T20:11:20.688Z,11.90
2022-09-10T20:13:49.052Z,12.20
2022-09-10T20:16:17.753Z,11.85
2022-09-10T20:18:46.615Z,13.00
2022-09-10T20:21:17.340Z,10.55
2022-09-10T20:23:46.651Z,11.90
2022-09-10T20:26:17.420Z,11.90
2022-09-10T20:28:45.823Z,11.13
2022-09-10T20:31:14.044Z,12.32
2022-09-10T20:33:43.426Z,11.80
2022-09-10T20:36:13.363Z,11.30
2022-09-10T20:38:41.125Z,13.15
2022-09-10T20:41:09.063Z,12.48
2022-09-10T20:43:38.188Z,12.60
2022-09-10T20:46:06.521Z,12.55
2022-09-10T20:48:34.284Z,13.57
2022-09-10T20:51:02.500Z,12.30
2022-09-10T20:53:30.232Z,13.38
2022-09-10T20:56:06.287Z,12.40
2022-09-10T20:58:36.803Z,12.90
2022-09-10T21:01:11.920Z,12.43
2022-09-10T21:03:40.939Z,13.93
2022-09-10T21:06:09.612Z,12.45
2022-09-10T21:08:38.051Z,12.98
2022-09-10T21:11:08.209Z,13.18
2022-09-10T21:13:37.384Z,13.10
2022-09-10T21:16:11.202Z,13.07
2022-09-10T21:18:41.151Z,12.55
2022-09-10T21:21:10.439Z,12.93
2022-09-10T21:23:42.951Z,13.20
2022-09-10T21:26:11.094Z,12.93
2022-09-10T21:28:38.909Z,13.10
2022-09-10T21:31:07.660Z,12.32
2022-09-10T21:33:37.669Z,13.55
2022-09-10T21:36:07.330Z,12.40
2022-09-10T21:38:35.954Z,13.52
2022-09-10T21:41:05.206Z,14.30
2022-09-10T21:43:34.598Z,14.57
2022-09-10T21:46:03.300Z,15.00
2022-09-10T21:48:31.676Z,14.07
2022-09-10T21:51:01.548Z,14.27
2022-09-10T21:53:29.291Z,14.13
2022-09-10T21:55:57.383Z,14.27
2022-09-10T21:58:27.862Z,14.68
2022-09-10T22:00:58.260Z,14.80
2022-09-10T22:03:26.376Z,15.02
2022-09-10T22:05:54.341Z,14.82
2022-09-10T22:08:23.587Z,14.20
2022-09-10T22:10:51.708Z,15.90
2022-09-10T22:13:19.423Z,15.27
2022-09-10T22:15:49.534Z,14.90
2022-09-10T22:18:17.560Z,15.25
2022-09-10T22:20:45.331Z,14.70
2022-09-10T22:23:15.631Z,14.75
2022-09-10T22:25:44.729Z,14.18
2022-09-10T22:28:12.450Z,14.65
2022-09-10T22:30:42.326Z,12.95
2022-09-10T22:33:10.099Z,13.35
2022-09-10T22:35:39.086Z,13.02
2022-09-10T22:38:06.854Z,14.48
2022-09-10T22:40:34.637Z,14.40
2022-09-10T22:43:03.751Z,14.75
2022-09-10T22:45:32.444Z,13.70
2022-09-10T22:48:00.155Z,12.82
2022-09-10T22:50:27.896Z,13.45
2022-09-10T22:52:56.271Z,14.90
2022-09-10T22:55:23.987Z,12.90
2022-09-10T22:57:51.708Z,13.80
2022-09-10T23:00:22.124Z,13.18
2022-09-10T23:02:49.819Z,13.48
2022-09-10T23:05:17.678Z,13.85
2022-09-10T23:07:45.337Z,12.93
2022-09-10T23:10:13.055Z,13.18
2022-09-10T23:12:41.021Z,14.02
2022-09-10T23:15:09.269Z,14.48
2022-09-10T23:17:38.457Z,14.05
2022-09-10T23:20:07.515Z,14.60
2022-09-10T23:22:35.280Z,14.88
2022-09-10T23:25:03.019Z,14.15
2022-09-10T23:27:30.716Z,15.75
2022-09-10T23:29:58.551Z,14.73
2022-09-10T23:32:26.311Z,14.80
2022-09-10T23:34:55.391Z,14.60
2022-09-10T23:37:23.051Z,14.90
2022-09-10T23:39:51.695Z,14.45
2022-09-10T23:42:19.449Z,16.20
2022-09-10T23:44:47.176Z,15.95
2022-09-10T23:47:14.888Z,15.15
2022-09-10T23:49:42.932Z,15.88
2022-09-10T23:52:12.022Z,16.35
2022-09-10T23:54:39.728Z,15.20
2022-09-10T23:57:07.451Z,14.77
2022-09-10T23:59:35.164Z,15.00
