createdAt,value
2022-08-20T00:01:02.010Z,99294.94
2022-08-20T00:03:33.283Z,99294.56
2022-08-20T00:06:05.592Z,99289.59
2022-08-20T00:08:33.646Z,99285.00
2022-08-20T00:11:03.428Z,99281.72
2022-08-20T00:13:35.489Z,99282.63
2022-08-20T00:16:03.785Z,99288.41
2022-08-20T00:21:01.206Z,99294.75
2022-08-20T00:23:31.019Z,99288.69
2022-08-20T00:25:58.995Z,99296.81
2022-08-20T00:28:26.878Z,99293.13
2022-08-20T00:30:54.789Z,99290.16
2022-08-20T00:35:56.400Z,99299.09
2022-08-20T00:38:25.514Z,99298.63
2022-08-20T00:40:56.348Z,99306.22
2022-08-20T00:43:35.435Z,99304.97
2022-08-20T00:46:12.214Z,99313.19
2022-08-20T00:48:42.589Z,99307.00
2022-08-20T00:56:15.604Z,99312.03
2022-08-20T00:58:45.916Z,99308.66
2022-08-20T01:01:15.852Z,99316.69
2022-08-20T01:03:43.788Z,99313.00
2022-08-20T01:06:12.202Z,99330.06
2022-08-20T01:08:42.694Z,99324.34
2022-08-20T01:11:14.968Z,99331.66
2022-08-20T01:13:45.795Z,99338.25
2022-08-20T01:16:23.037Z,99336.94
2022-08-20T01:18:52.629Z,99339.53
2022-08-20T01:21:24.991Z,99330.94
2022-08-20T01:24:03.463Z,99339.03
2022-08-20T01:26:37.129Z,99347.34
2022-08-20T01:29:08.749Z,99345.56
2022-08-20T01:31:39.266Z,99348.81
2022-08-20T01:34:10.278Z,99354.28
2022-08-20T01:36:46.104Z,99352.72
2022-08-20T01:39:16.954Z,99344.88
2022-08-20T01:42:01.497Z,99355.69
2022-08-20T01:44:31.037Z,99361.63
2022-08-20T01:49:37.332Z,99362.84
2022-08-20T01:52:09.566Z,99358.06
2022-08-20T01:54:37.507Z,99344.53
2022-08-20T01:57:13.473Z,99349.66
2022-08-20T02:02:11.129Z,99362.84
2022-08-20T02:04:38.945Z,99355.13
2022-08-20T02:07:08.634Z,99351.13
2022-08-20T02:09:39.287Z,99346.38
2022-08-20T02:12:10.916Z,99339.94
2022-08-20T02:14:42.298Z,99350.97
2022-08-20T02:17:11.664Z,99354.97
2022-08-20T02:19:42.454Z,99360.63
2022-08-20T02:22:16.054Z,99366.56
2022-08-20T02:24:44.322Z,99358.81
2022-08-20T02:29:42.127Z,99357.56
2022-08-20T02:32:32.210Z,99364.28
2022-08-20T02:34:57.838Z,99362.91
2022-08-20T02:37:25.688Z,99359.53
2022-08-20T02:39:53.638Z,99355.59
2022-08-20T02:42:22.920Z,99357.72
2022-08-20T02:44:50.728Z,99351.91
2022-08-20T02:47:18.563Z,99361.53
2022-08-20T02:49:46.387Z,99360.75
2022-08-20T02:52:14.220Z,99360.75
2022-08-20T02:54:42.025Z,99358.38
2022-08-20T02:57:13.950Z,99360.56
2022-08-20T02:59:45.234Z,99358.47
2022-08-20T03:02:13.490Z,99371.81
2022-08-20T03:04:41.484Z,99366.22
2022-08-20T03:07:10.484Z,99375.06
2022-08-20T03:09:38.530Z,99375.84
2022-08-20T03:12:08.114Z,99376.53
2022-08-20T03:14:36.913Z,99370.38
2022-08-20T03:17:06.491Z,99370.63
2022-08-20T03:19:34.535Z,99373.75
2022-08-20T03:22:02.376Z,99368.13
2022-08-20T03:24:30.284Z,99370.00
2022-08-20T03:26:58.182Z,99368.09
2022-08-20T03:29:26.036Z,99369.53
2022-08-20T03:31:53.862Z,99370.56
2022-08-20T03:34:23.100Z,99370.00
2022-08-20T03:36:50.983Z,99369.75
2022-08-20T03:39:18.847Z,99371.66
2022-08-20T03:41:46.718Z,99363.63
2022-08-20T03:44:14.625Z,99370.91
2022-08-20T03:46:42.530Z,99374.97
2022-08-20T03:49:10.410Z,99376.00
2022-08-20T03:51:58.120Z,99374.91
2022-08-20T03:54:30.192Z,99377.66
2022-08-20T03:57:01.412Z,99379.16
2022-08-20T03:59:33.047Z,99372.56
2022-08-20T04:02:00.992Z,99372.78
2022-08-20T04:04:28.893Z,99383.72
2022-08-20T04:06:58.115Z,99384.28
2022-08-20T04:09:25.945Z,99377.84
2022-08-20T04:12:01.044Z,99382.91
2022-08-20T04:14:29.319Z,99384.00
2022-08-20T04:16:58.069Z,99383.19
2022-08-20T04:19:29.141Z,99386.09
2022-08-20T04:22:00.479Z,99382.63
2022-08-20T04:27:02.313Z,99386.09
2022-08-20T04:29:31.993Z,99399.22
2022-08-20T04:32:02.727Z,99398.72
2022-08-20T04:34:33.966Z,99393.69
2022-08-20T04:37:03.336Z,99393.47
2022-08-20T04:39:31.410Z,99397.78
2022-08-20T04:41:58.606Z,99402.34
2022-08-20T04:44:26.508Z,99411.13
2022-08-20T04:46:54.452Z,99414.06
2022-08-20T04:49:25.191Z,99414.47
2022-08-20T04:51:54.680Z,99414.75
2022-08-20T04:54:23.995Z,99413.88
2022-08-20T04:59:20.094Z,99420.19
2022-08-20T05:04:15.831Z,99414.06
2022-08-20T05:06:43.856Z,99425.69
2022-08-20T05:09:12.199Z,99430.97
2022-08-20T05:11:41.431Z,99426.97
2022-08-20T05:14:10.206Z,99428.47
2022-08-20T05:16:39.724Z,99438.59
2022-08-20T05:19:09.675Z,99435.13
2022-08-20T05:21:38.074Z,99434.47
2022-08-20T05:24:06.706Z,99436.22
2022-08-20T05:26:34.967Z,99434.34
2022-08-20T05:29:06.332Z,99434.84
2022-08-20T05:31:34.886Z,99446.28
2022-08-20T05:34:03.346Z,99442.44
2022-08-20T05:38:59.326Z,99450.19
2022-08-20T05:44:00.119Z,99452.13
2022-08-20T05:46:31.175Z,99449.88
2022-08-20T05:51:28.206Z,99444.84
2022-08-20T05:53:59.082Z,99454.06
2022-08-20T05:56:30.592Z,99461.56
2022-08-20T05:58:59.216Z,99451.97
2022-08-20T06:01:27.112Z,99449.91
2022-08-20T06:04:13.664Z,99458.09
2022-08-20T06:06:44.789Z,99457.06
2022-08-20T06:09:14.896Z,99459.28
2022-08-20T06:11:42.754Z,99459.78
2022-08-20T06:14:11.087Z,99456.19
2022-08-20T06:16:38.939Z,99458.88
2022-08-20T06:19:11.196Z,99448.25
2022-08-20T06:21:39.859Z,99453.66
2022-08-20T06:24:08.127Z,99458.66
2022-08-20T06:26:36.731Z,99451.16
2022-08-20T06:29:06.541Z,99439.56
2022-08-20T06:31:39.884Z,99448.41
2022-08-20T06:34:09.364Z,99452.16
2022-08-20T06:36:37.258Z,99452.81
2022-08-20T06:41:35.996Z,99463.13
2022-08-20T06:44:05.598Z,99465.09
2022-08-20T06:46:33.508Z,99454.47
2022-08-20T06:49:01.541Z,99462.50
2022-08-20T06:51:30.799Z,99463.16
2022-08-20T06:53:59.158Z,99466.75
2022-08-20T06:56:26.980Z,99464.22
2022-08-20T06:58:54.820Z,99475.41
2022-08-20T07:01:22.787Z,99470.56
2022-08-20T07:03:55.483Z,99474.91
2022-08-20T07:06:25.661Z,99466.16
2022-08-20T07:08:55.762Z,99477.16
2022-08-20T07:11:28.163Z,99472.50
2022-08-20T07:13:57.007Z,99478.69
2022-08-20T07:16:25.290Z,99470.78
2022-08-20T07:18:53.155Z,99471.81
2022-08-20T07:21:21.034Z,99478.81
2022-08-20T07:23:49.553Z,99467.31
2022-08-20T07:26:19.001Z,99476.16
2022-08-20T07:28:47.456Z,99475.59
2022-08-20T07:34:03.072Z,99479.00
2022-08-20T07:36:31.216Z,99490.06
2022-08-20T07:38:59.153Z,99487.34
2022-08-20T07:41:35.050Z,99488.22
2022-08-20T07:44:02.962Z,99490.84
2022-08-20T07:46:31.657Z,99480.75
2022-08-20T07:49:00.193Z,99497.66
2022-08-20T07:51:28.673Z,99496.16
2022-08-20T07:53:58.317Z,99503.34
2022-08-20T07:56:28.149Z,99498.63
2022-08-20T07:59:02.282Z,99498.06
2022-08-20T08:01:32.830Z,99505.47
2022-08-20T08:04:02.731Z,99508.72
2022-08-20T08:06:32.482Z,99505.00
2022-08-20T08:09:05.522Z,99512.13
2022-08-20T08:11:35.764Z,99500.00
2022-08-20T08:14:07.459Z,99504.91
2022-08-20T08:16:35.748Z,99504.97
2022-08-20T08:19:07.410Z,99504.25
2022-08-20T08:21:35.321Z,99504.19
2022-08-20T08:24:03.231Z,99515.22
2022-08-20T08:26:31.111Z,99508.84
2022-08-20T08:28:59.167Z,99516.09
2022-08-20T08:31:28.572Z,99537.34
2022-08-20T08:33:56.918Z,99527.28
2022-08-20T08:36:27.257Z,99525.09
2022-08-20T08:38:55.923Z,99531.81
2022-08-20T08:41:32.198Z,99535.06
2022-08-20T08:46:41.428Z,99542.16
2022-08-20T08:49:13.379Z,99533.25
2022-08-20T08:51:46.413Z,99527.63
2022-08-20T08:54:17.732Z,99534.28
2022-08-20T08:56:49.727Z,99543.56
2022-08-20T08:59:17.969Z,99545.75
2022-08-20T09:01:53.779Z,99538.25
2022-08-20T09:04:24.882Z,99539.13
2022-08-20T09:06:54.609Z,99538.41
2022-08-20T09:09:27.366Z,99550.91
2022-08-20T09:14:26.528Z,99540.00
2022-08-20T09:16:55.803Z,99540.59
2022-08-20T09:19:23.655Z,99549.38
2022-08-20T09:21:51.623Z,99542.09
2022-08-20T09:26:47.610Z,99544.66
2022-08-20T09:29:15.470Z,99544.38
2022-08-20T09:31:45.186Z,99550.09
2022-08-20T09:36:43.587Z,99552.25
2022-08-20T09:39:12.612Z,99545.81
2022-08-20T09:44:09.310Z,99551.34
2022-08-20T09:46:37.473Z,99553.91
2022-08-20T09:49:05.373Z,99553.16
2022-08-20T09:51:38.423Z,99539.38
2022-08-20T09:54:06.942Z,99542.66
2022-08-20T09:56:35.823Z,99540.16
2022-08-20T09:59:03.821Z,99538.06
2022-08-20T10:01:33.313Z,99531.44
2022-08-20T10:04:01.583Z,99539.16
2022-08-20T10:06:31.622Z,99533.66
2022-08-20T10:09:04.561Z,99533.63
2022-08-20T10:11:32.440Z,99533.56
2022-08-20T10:14:00.624Z,99532.69
2022-08-20T10:16:28.601Z,99531.66
2022-08-20T10:18:56.406Z,99524.34
2022-08-20T10:21:24.726Z,99527.44
2022-08-20T10:23:52.621Z,99531.84
2022-08-20T10:26:21.859Z,99526.63
2022-08-20T10:28:49.867Z,99519.94
2022-08-20T10:31:17.820Z,99521.22
2022-08-20T10:33:45.829Z,99514.28
2022-08-20T10:36:16.561Z,99520.94
2022-08-20T10:38:45.553Z,99518.81
2022-08-20T10:43:42.982Z,99528.69
2022-08-20T10:46:11.001Z,99518.75
2022-08-20T10:48:39.087Z,99525.97
2022-08-20T10:51:07.298Z,99514.78
2022-08-20T10:53:36.126Z,99521.75
2022-08-20T10:56:04.208Z,99522.81
2022-08-20T10:58:39.783Z,99519.44
2022-08-20T11:01:10.853Z,99512.94
2022-08-20T11:03:38.740Z,99516.78
2022-08-20T11:06:06.909Z,99511.63
2022-08-20T11:08:36.254Z,99503.22
2022-08-20T11:11:05.346Z,99504.59
2022-08-20T11:13:33.584Z,99500.66
2022-08-20T11:18:33.041Z,99495.88
2022-08-20T11:21:01.521Z,99496.41
2022-08-20T11:25:58.053Z,99482.25
2022-08-20T11:28:31.207Z,99496.88
2022-08-20T11:35:59.308Z,99488.78
2022-08-20T11:38:27.194Z,99494.78
2022-08-20T11:40:55.131Z,99490.31
2022-08-20T11:43:23.105Z,99492.03
2022-08-20T11:45:53.858Z,99495.88
2022-08-20T11:48:21.925Z,99515.94
2022-08-20T11:50:50.702Z,99511.31
2022-08-20T11:53:19.973Z,99497.72
2022-08-20T11:55:49.471Z,99499.63
2022-08-20T11:58:20.008Z,99502.13
2022-08-20T12:00:48.457Z,99499.38
2022-08-20T12:08:27.727Z,99511.81
2022-08-20T12:10:58.697Z,99496.22
2022-08-20T12:13:34.698Z,99492.38
2022-08-20T12:16:15.767Z,99491.00
2022-08-20T12:18:43.777Z,99482.69
2022-08-20T12:21:11.703Z,99490.31
2022-08-20T12:23:39.681Z,99492.84
2022-08-20T12:26:09.135Z,99496.94
2022-08-20T12:28:36.964Z,99481.28
2022-08-20T12:31:05.897Z,99484.41
2022-08-20T12:33:33.700Z,99481.59
2022-08-20T12:38:29.419Z,99480.09
2022-08-20T12:40:57.275Z,99477.34
2022-08-20T12:45:54.469Z,99464.25
2022-08-20T12:48:22.271Z,99463.00
2022-08-20T12:50:52.744Z,99467.41
2022-08-20T12:53:20.703Z,99464.31
2022-08-20T12:55:48.541Z,99462.81
2022-08-20T12:58:16.380Z,99467.75
2022-08-20T13:00:50.684Z,99466.53
2022-08-20T13:03:20.008Z,99465.94
2022-08-20T13:05:48.221Z,99469.75
2022-08-20T13:08:18.090Z,99465.97
2022-08-20T13:10:46.736Z,99464.03
2022-08-20T13:13:15.559Z,99458.03
2022-08-20T13:15:49.693Z,99461.25
2022-08-20T13:18:17.541Z,99465.28
2022-08-20T13:20:45.458Z,99468.66
2022-08-20T13:23:13.287Z,99468.75
2022-08-20T13:25:41.131Z,99468.06
2022-08-20T13:28:09.117Z,99472.69
2022-08-20T13:30:38.766Z,99465.16
2022-08-20T13:33:07.992Z,99477.00
2022-08-20T13:35:35.898Z,99468.44
2022-08-20T13:38:03.862Z,99459.69
2022-08-20T13:40:31.762Z,99459.63
2022-08-20T13:43:04.610Z,99469.38
2022-08-20T13:45:34.538Z,99472.09
2022-08-20T13:50:31.759Z,99472.81
2022-08-20T13:52:59.772Z,99471.84
2022-08-20T13:55:29.718Z,99474.38
2022-08-20T13:57:58.788Z,99471.56
2022-08-20T14:00:32.360Z,99482.97
2022-08-20T14:03:00.786Z,99474.59
2022-08-20T14:05:28.951Z,99481.81
2022-08-20T14:08:07.829Z,99484.09
2022-08-20T14:13:06.808Z,99479.06
2022-08-20T14:15:35.575Z,99474.16
2022-08-20T14:18:03.586Z,99466.56
2022-08-20T14:20:33.697Z,99469.31
2022-08-20T14:23:03.543Z,99472.91
2022-08-20T14:25:34.221Z,99478.44
2022-08-20T14:28:12.032Z,99477.16
2022-08-20T14:30:41.509Z,99478.56
2022-08-20T14:33:11.873Z,99487.81
2022-08-20T14:35:40.230Z,99482.72
2022-08-20T14:38:09.658Z,99490.53
2022-08-20T14:40:37.823Z,99476.78
2022-08-20T14:43:05.660Z,99480.34
2022-08-20T14:48:03.234Z,99472.47
2022-08-20T14:50:35.262Z,99470.97
2022-08-20T14:55:38.415Z,99477.94
2022-08-20T14:58:13.556Z,99462.06
2022-08-20T15:00:44.549Z,99457.19
2022-08-20T15:03:14.505Z,99456.72
2022-08-20T15:05:44.655Z,99459.75
2022-08-20T15:10:42.366Z,99461.00
2022-08-20T15:13:10.211Z,99470.97
2022-08-20T15:15:39.465Z,99471.84
2022-08-20T15:20:37.527Z,99509.19
2022-08-20T15:23:05.750Z,99507.13
2022-08-20T15:28:08.513Z,99492.94
2022-08-20T15:30:38.041Z,99489.78
2022-08-20T15:33:05.910Z,99487.41
2022-08-20T15:35:34.123Z,99475.28
2022-08-20T15:38:02.242Z,99475.31
2022-08-20T15:40:32.791Z,99473.91
2022-08-20T15:43:02.568Z,99467.13
2022-08-20T15:45:32.581Z,99466.53
2022-08-20T15:48:08.335Z,99482.22
2022-08-20T15:50:57.170Z,99490.16
2022-08-20T15:53:29.943Z,99480.22
2022-08-20T15:56:05.704Z,99472.66
2022-08-20T15:58:40.811Z,99475.72
2022-08-20T16:01:24.237Z,99472.13
2022-08-20T16:04:18.471Z,99473.44
2022-08-20T16:06:51.258Z,99482.78
2022-08-20T16:09:43.131Z,99476.72
2022-08-20T16:12:18.055Z,99472.81
2022-08-20T16:14:48.948Z,99466.94
2022-08-20T16:17:32.007Z,99471.03
2022-08-20T16:20:06.950Z,99478.88
2022-08-20T16:22:35.812Z,99471.44
2022-08-20T16:25:04.056Z,99472.69
2022-08-20T16:27:41.891Z,99485.22
2022-08-20T16:30:16.620Z,99489.41
2022-08-20T16:32:59.545Z,99482.09
2022-08-20T16:35:31.617Z,99491.75
2022-08-20T16:38:08.517Z,99492.81
2022-08-20T16:40:41.971Z,99486.06
2022-08-20T16:43:13.599Z,99488.44
2022-08-20T16:45:50.841Z,99490.00
2022-08-20T16:48:24.002Z,99495.28
2022-08-20T16:51:06.386Z,99500.97
2022-08-20T16:53:34.444Z,99495.22
2022-08-20T16:56:02.382Z,99498.63
2022-08-20T16:58:30.485Z,99489.34
2022-08-20T17:01:07.903Z,99489.53
2022-08-20T17:03:39.961Z,99486.84
2022-08-20T17:06:17.817Z,99491.91
2022-08-20T17:08:50.832Z,99502.38
2022-08-20T17:11:26.346Z,99489.22
2022-08-20T17:14:05.469Z,99488.31
2022-08-20T17:16:36.699Z,99485.53
2022-08-20T17:19:16.052Z,99488.06
2022-08-20T17:21:45.030Z,99489.31
2022-08-20T17:24:23.916Z,99485.22
2022-08-20T17:26:59.581Z,99499.78
2022-08-20T17:29:31.300Z,99501.88
2022-08-20T17:32:01.441Z,99500.81
2022-08-20T17:34:33.209Z,99502.63
2022-08-20T17:39:35.402Z,99507.53
2022-08-20T17:42:08.925Z,99506.63
2022-08-20T17:47:16.082Z,99508.63
2022-08-20T17:50:02.187Z,99503.56
2022-08-20T17:52:40.222Z,99503.88
2022-08-20T17:55:09.555Z,99501.19
2022-08-20T17:57:41.273Z,99498.78
2022-08-20T18:00:14.333Z,99505.84
2022-08-20T18:02:42.956Z,99507.94
2022-08-20T18:05:19.002Z,99505.00
2022-08-20T18:08:04.612Z,99516.59
2022-08-20T18:10:37.770Z,99498.81
2022-08-20T18:13:12.966Z,99507.63
2022-08-20T18:15:50.435Z,99513.38
2022-08-20T18:18:29.186Z,99510.03
2022-08-20T18:21:21.638Z,99511.94
2022-08-20T18:26:30.476Z,99516.69
2022-08-20T18:29:04.028Z,99512.19
2022-08-20T18:36:42.606Z,99521.00
2022-08-20T18:39:24.812Z,99526.41
2022-08-20T18:41:59.976Z,99534.09
2022-08-20T18:44:31.277Z,99532.03
2022-08-20T18:47:02.081Z,99533.44
2022-08-20T18:49:32.362Z,99534.00
2022-08-20T18:52:11.380Z,99534.00
2022-08-20T18:54:42.293Z,99535.00
2022-08-20T18:57:20.628Z,99540.44
2022-08-20T18:59:55.526Z,99542.66
2022-08-20T19:02:26.525Z,99542.69
2022-08-20T19:05:02.312Z,99535.75
2022-08-20T19:07:48.118Z,99535.81
2022-08-20T19:10:45.272Z,99545.53
2022-08-20T19:13:49.799Z,99537.88
2022-08-20T19:16:22.763Z,99547.41
2022-08-20T19:18:53.302Z,99539.94
2022-08-20T19:21:26.074Z,99539.47
2022-08-20T19:23:58.154Z,99546.53
2022-08-20T19:26:30.148Z,99549.75
2022-08-20T19:29:01.862Z,99546.72
2022-08-20T19:31:31.299Z,99552.38
2022-08-20T19:36:47.059Z,99558.38
2022-08-20T19:39:18.917Z,99558.88
2022-08-20T19:44:27.595Z,99559.09
2022-08-20T19:46:55.781Z,99555.38
2022-08-20T19:49:30.142Z,99556.22
2022-08-20T19:52:13.944Z,99559.72
2022-08-20T19:54:51.087Z,99552.75
2022-08-20T19:57:21.086Z,99554.66
2022-08-20T19:59:53.569Z,99563.00
2022-08-20T20:02:21.968Z,99557.41
2022-08-20T20:04:54.816Z,99555.78
2022-08-20T20:07:26.894Z,99566.28
2022-08-20T20:09:58.807Z,99563.31
2022-08-20T20:12:26.731Z,99560.13
2022-08-20T20:14:56.368Z,99564.38
2022-08-20T20:17:28.390Z,99569.66
2022-08-20T20:20:00.098Z,99570.09
2022-08-20T20:22:31.550Z,99575.47
2022-08-20T20:27:36.540Z,99567.75
2022-08-20T20:30:10.070Z,99566.09
2022-08-20T20:32:41.393Z,99573.84
2022-08-20T20:35:09.891Z,99570.69
2022-08-20T20:37:48.913Z,99570.69
2022-08-20T20:40:25.406Z,99566.69
2022-08-20T20:48:16.041Z,99573.56
2022-08-20T20:50:43.932Z,99567.44
2022-08-20T20:53:13.272Z,99569.25
2022-08-20T20:58:21.918Z,99570.88
2022-08-20T21:00:51.559Z,99577.53
2022-08-20T21:03:19.464Z,99572.88
2022-08-20T21:05:47.927Z,99566.41
2022-08-20T21:08:16.033Z,99572.59
2022-08-20T21:10:45.285Z,99575.06
2022-08-20T21:13:13.191Z,99570.00
2022-08-20T21:15:41.256Z,99578.88
2022-08-20T21:20:38.757Z,99568.41
2022-08-20T21:23:07.254Z,99578.56
2022-08-20T21:28:06.299Z,99587.94
2022-08-20T21:30:34.362Z,99576.78
2022-08-20T21:33:02.396Z,99571.44
2022-08-20T21:35:30.440Z,99579.47
2022-08-20T21:37:58.271Z,99581.34
2022-08-20T21:40:28.141Z,99574.69
2022-08-20T21:42:56.686Z,99582.44
2022-08-20T21:47:57.354Z,99578.47
2022-08-20T21:50:26.639Z,99583.81
2022-08-20T21:52:59.448Z,99572.59
2022-08-20T21:55:29.375Z,99574.22
2022-08-20T21:57:57.893Z,99579.59
2022-08-20T22:00:54.403Z,99580.44
2022-08-20T22:03:24.683Z,99575.13
2022-08-20T22:05:53.860Z,99578.06
2022-08-20T22:08:24.268Z,99580.50
2022-08-20T22:10:57.356Z,99577.84
2022-08-20T22:13:28.601Z,99592.69
2022-08-20T22:15:58.842Z,99589.75
2022-08-20T22:18:27.291Z,99583.06
2022-08-20T22:20:55.771Z,99586.00
2022-08-20T22:25:52.474Z,99583.00
2022-08-20T22:28:20.914Z,99586.41
2022-08-20T22:30:48.836Z,99579.16
2022-08-20T22:33:23.109Z,99587.50
2022-08-20T22:38:22.249Z,99581.16
2022-08-20T22:40:50.203Z,99582.84
2022-08-20T22:43:18.620Z,99581.28
2022-08-20T22:45:48.323Z,99573.06
2022-08-20T22:48:20.792Z,99577.88
2022-08-20T22:53:20.402Z,99577.88
2022-08-20T22:55:48.755Z,99586.94
2022-08-20T23:00:46.256Z,99583.78
2022-08-20T23:03:17.990Z,99575.28
2022-08-20T23:05:52.729Z,99577.97
2022-08-20T23:08:20.638Z,99573.16
2022-08-20T23:10:48.631Z,99577.44
2022-08-20T23:15:47.686Z,99585.94
2022-08-20T23:20:51.296Z,99592.66
2022-08-20T23:23:20.958Z,99588.66
2022-08-20T23:25:49.020Z,99588.41
2022-08-20T23:28:19.708Z,99588.41
2022-08-20T23:30:47.851Z,99588.94
2022-08-20T23:33:16.200Z,99579.09
2022-08-20T23:35:45.904Z,99586.00
2022-08-20T23:40:44.367Z,99583.06
2022-08-20T23:43:12.398Z,99587.34
2022-08-20T23:45:41.300Z,99595.88
2022-08-20T23:48:09.576Z,99584.38
2022-08-20T23:50:38.191Z,99584.66
2022-08-20T23:53:06.585Z,99574.25
2022-08-20T23:55:34.536Z,99579.59
2022-08-20T23:58:03.850Z,99578.81
