createdAt,value
2023-01-17T00:02:18.426Z,6.00
2023-01-17T00:05:04.080Z,6.00
2023-01-17T00:07:49.939Z,5.90
2023-01-17T00:10:23.065Z,5.80
2023-01-17T00:12:55.655Z,5.70
2023-01-17T00:15:25.843Z,5.70
2023-01-17T00:17:53.718Z,5.70
2023-01-17T00:20:42.062Z,5.80
2023-01-17T00:23:36.059Z,5.80
2023-01-17T00:26:04.589Z,5.80
2023-01-17T00:28:39.364Z,5.90
2023-01-17T00:31:08.555Z,5.80
2023-01-17T00:33:35.428Z,5.90
2023-01-17T00:36:03.112Z,5.80
2023-01-17T00:38:32.321Z,5.80
2023-01-17T00:41:05.357Z,5.70
2023-01-17T00:43:51.484Z,5.60
2023-01-17T00:46:37.274Z,5.50
2023-01-17T00:49:22.906Z,5.60
2023-01-17T00:52:08.368Z,5.60
2023-01-17T00:54:53.961Z,5.50
2023-01-17T00:57:39.598Z,5.40
2023-01-17T01:00:25.519Z,5.30
2023-01-17T01:03:11.124Z,5.50
2023-01-17T01:05:56.740Z,5.50
2023-01-17T01:08:44.590Z,5.40
2023-01-17T01:11:32.671Z,5.50
2023-01-17T01:14:19.065Z,5.70
2023-01-17T01:17:05.046Z,5.60
2023-01-17T01:19:50.267Z,5.70
2023-01-17T01:22:35.837Z,5.60
2023-01-17T01:25:21.297Z,5.50
2023-01-17T01:28:06.704Z,5.40
2023-01-17T01:30:52.017Z,5.50
2023-01-17T01:33:18.846Z,5.40
2023-01-17T01:35:50.569Z,5.40
2023-01-17T01:38:20.069Z,5.50
2023-01-17T01:40:52.655Z,5.50
2023-01-17T01:43:41.053Z,5.60
2023-01-17T01:46:09.991Z,5.70
2023-01-17T01:48:40.972Z,5.60
2023-01-17T01:51:11.985Z,5.60
2023-01-17T01:53:42.744Z,5.80
2023-01-17T01:56:13.607Z,5.80
2023-01-17T01:58:43.988Z,5.80
2023-01-17T02:01:10.989Z,5.70
2023-01-17T02:03:40.657Z,5.80
2023-01-17T02:06:20.701Z,5.90
2023-01-17T02:08:48.239Z,5.80
2023-01-17T02:11:15.495Z,5.80
2023-01-17T02:13:43.494Z,5.90
2023-01-17T02:16:18.911Z,5.90
2023-01-17T02:19:30.923Z,5.90
2023-01-17T02:22:06.787Z,5.80
2023-01-17T02:24:48.714Z,5.80
2023-01-17T02:27:31.841Z,5.80
2023-01-17T02:30:28.117Z,5.80
2023-01-17T02:33:04.029Z,5.80
2023-01-17T02:35:47.430Z,5.80
2023-01-17T02:38:31.256Z,5.80
2023-01-17T02:41:05.615Z,5.90
2023-01-17T02:43:33.932Z,5.80
2023-01-17T02:46:01.079Z,5.90
2023-01-17T02:48:31.594Z,5.90
2023-01-17T02:51:28.491Z,6.00
2023-01-17T02:54:12.066Z,6.00
2023-01-17T02:56:48.817Z,6.00
2023-01-17T03:00:01.904Z,6.00
2023-01-17T03:02:44.440Z,6.00
2023-01-17T03:05:20.230Z,6.10
2023-01-17T03:07:48.418Z,6.00
2023-01-17T03:10:17.958Z,6.00
2023-01-17T03:12:45.927Z,6.10
2023-01-17T03:15:16.018Z,6.00
2023-01-17T03:17:47.097Z,6.00
2023-01-17T03:20:14.148Z,6.00
2023-01-17T03:22:41.150Z,6.10
2023-01-17T03:25:08.637Z,6.10
2023-01-17T03:27:35.590Z,6.00
2023-01-17T03:30:02.565Z,6.10
2023-01-17T03:32:29.864Z,6.20
2023-01-17T03:34:56.875Z,6.20
2023-01-17T03:37:23.738Z,6.20
2023-01-17T03:39:50.798Z,6.30
2023-01-17T03:42:17.683Z,6.20
2023-01-17T03:44:44.604Z,6.30
2023-01-17T03:47:12.335Z,6.20
2023-01-17T03:49:40.084Z,6.30
2023-01-17T03:52:07.728Z,6.40
2023-01-17T03:54:34.687Z,6.40
2023-01-17T03:57:01.561Z,6.40
2023-01-17T03:59:28.488Z,6.30
2023-01-17T04:01:55.415Z,6.20
2023-01-17T04:04:22.629Z,6.20
2023-01-17T04:06:49.574Z,6.20
2023-01-17T04:09:16.516Z,6.10
2023-01-17T04:11:43.423Z,6.10
2023-01-17T04:14:10.258Z,6.20
2023-01-17T04:16:38.340Z,6.20
2023-01-17T04:19:05.283Z,6.30
2023-01-17T04:21:32.239Z,6.30
2023-01-17T04:23:59.116Z,6.30
2023-01-17T04:26:26.061Z,6.20
2023-01-17T04:28:52.927Z,6.20
2023-01-17T04:31:19.913Z,6.20
2023-01-17T04:33:46.849Z,6.20
2023-01-17T04:36:13.808Z,6.20
2023-01-17T04:38:40.785Z,6.30
2023-01-17T04:41:07.753Z,6.50
2023-01-17T04:43:35.106Z,6.40
2023-01-17T04:46:02.371Z,6.30
2023-01-17T04:48:31.400Z,6.30
2023-01-17T04:51:02.754Z,6.20
2023-01-17T04:53:29.876Z,6.10
2023-01-17T04:55:56.926Z,6.20
2023-01-17T04:58:24.337Z,6.00
2023-01-17T05:00:51.842Z,6.00
2023-01-17T05:03:23.956Z,6.00
2023-01-17T05:05:50.974Z,6.00
2023-01-17T05:08:17.831Z,6.00
2023-01-17T05:10:47.019Z,5.90
2023-01-17T05:13:14.084Z,5.90
2023-01-17T05:15:41.364Z,5.80
2023-01-17T05:18:15.722Z,5.70
2023-01-17T05:20:43.030Z,5.60
2023-01-17T05:23:10.624Z,5.60
2023-01-17T05:25:37.887Z,5.60
2023-01-17T05:28:05.095Z,5.40
2023-01-17T05:30:33.043Z,5.40
2023-01-17T05:33:00.022Z,5.30
2023-01-17T05:35:29.723Z,5.20
2023-01-17T05:37:56.821Z,5.30
2023-01-17T05:40:29.259Z,5.20
2023-01-17T05:42:58.716Z,5.20
2023-01-17T05:45:28.140Z,5.20
2023-01-17T05:47:56.272Z,5.00
2023-01-17T05:50:28.813Z,4.90
2023-01-17T05:52:58.816Z,4.70
2023-01-17T05:55:27.122Z,4.70
2023-01-17T05:57:54.855Z,4.70
2023-01-17T06:00:22.538Z,4.70
2023-01-17T06:02:50.247Z,4.80
2023-01-17T06:05:17.343Z,4.80
2023-01-17T06:07:46.009Z,4.80
2023-01-17T06:10:14.575Z,4.90
2023-01-17T06:12:42.976Z,5.10
2023-01-17T06:15:11.022Z,5.00
2023-01-17T06:17:37.995Z,5.00
2023-01-17T06:20:06.746Z,4.90
2023-01-17T06:22:34.013Z,4.90
2023-01-17T06:25:01.040Z,4.90
2023-01-17T06:27:28.065Z,5.00
2023-01-17T06:29:55.253Z,5.00
2023-01-17T06:32:22.285Z,5.10
2023-01-17T06:34:49.210Z,5.10
2023-01-17T06:37:16.214Z,5.00
2023-01-17T06:39:43.134Z,5.00
2023-01-17T06:42:10.087Z,4.90
2023-01-17T06:44:37.126Z,4.80
2023-01-17T06:47:04.039Z,4.90
2023-01-17T06:49:30.958Z,4.90
2023-01-17T06:51:57.884Z,4.90
2023-01-17T06:54:24.835Z,5.00
2023-01-17T06:56:51.694Z,5.00
2023-01-17T06:59:18.676Z,5.00
2023-01-17T07:01:45.734Z,4.90
2023-01-17T07:04:12.669Z,4.90
2023-01-17T07:06:39.599Z,4.90
2023-01-17T07:09:06.613Z,5.00
2023-01-17T07:11:33.590Z,5.00
2023-01-17T07:14:00.557Z,5.00
2023-01-17T07:16:27.890Z,5.00
2023-01-17T07:18:57.015Z,5.00
2023-01-17T07:21:24.002Z,5.00
2023-01-17T07:23:50.925Z,4.90
2023-01-17T07:26:17.770Z,5.00
2023-01-17T07:28:44.929Z,5.00
2023-01-17T07:31:11.858Z,5.00
2023-01-17T07:33:38.978Z,5.00
2023-01-17T07:36:07.840Z,5.10
2023-01-17T07:38:35.245Z,5.10
2023-01-17T07:41:02.240Z,5.10
2023-01-17T07:43:29.390Z,5.10
2023-01-17T07:45:56.380Z,5.20
2023-01-17T07:48:24.630Z,5.20
2023-01-17T07:50:54.244Z,5.20
2023-01-17T07:53:33.460Z,5.30
2023-01-17T07:56:02.801Z,5.40
2023-01-17T07:58:29.668Z,5.40
2023-01-17T08:01:02.980Z,5.50
2023-01-17T08:03:35.853Z,5.50
2023-01-17T08:06:03.096Z,5.50
2023-01-17T08:08:29.998Z,5.50
2023-01-17T08:10:57.972Z,5.50
2023-01-17T08:13:24.881Z,5.60
2023-01-17T08:15:52.113Z,5.60
2023-01-17T08:18:19.079Z,5.70
2023-01-17T08:20:46.418Z,5.70
2023-01-17T08:23:13.454Z,5.80
2023-01-17T08:25:40.546Z,5.80
2023-01-17T08:28:07.501Z,5.90
2023-01-17T08:30:35.357Z,6.00
2023-01-17T08:33:02.337Z,6.00
2023-01-17T08:35:29.611Z,6.00
2023-01-17T08:37:57.636Z,6.00
2023-01-17T08:40:24.907Z,5.90
2023-01-17T08:42:59.444Z,5.90
2023-01-17T08:45:27.617Z,5.80
2023-01-17T08:47:54.908Z,5.80
2023-01-17T08:50:21.966Z,5.70
2023-01-17T08:52:49.996Z,5.70
2023-01-17T08:55:17.184Z,5.70
2023-01-17T08:57:44.197Z,5.80
2023-01-17T09:00:11.663Z,5.80
2023-01-17T09:02:38.555Z,5.80
2023-01-17T09:05:06.230Z,6.00
2023-01-17T09:07:33.159Z,6.00
2023-01-17T09:09:59.997Z,6.10
2023-01-17T09:12:27.027Z,6.30
2023-01-17T09:14:53.937Z,6.60
2023-01-17T09:17:20.990Z,6.70
2023-01-17T09:19:48.817Z,7.00
2023-01-17T09:22:16.109Z,7.10
2023-01-17T09:24:43.030Z,7.40
2023-01-17T09:27:11.649Z,7.60
2023-01-17T09:29:38.581Z,7.70
2023-01-17T09:32:05.781Z,8.00
2023-01-17T09:34:32.619Z,8.00
2023-01-17T09:36:59.555Z,8.10
2023-01-17T09:39:26.961Z,8.30
2023-01-17T09:42:03.260Z,8.40
2023-01-17T09:44:47.538Z,8.50
2023-01-17T09:47:30.199Z,8.50
2023-01-17T09:50:27.685Z,8.70
2023-01-17T09:53:01.291Z,8.60
2023-01-17T09:55:34.936Z,8.60
2023-01-17T09:58:35.994Z,8.60
2023-01-17T10:01:22.655Z,8.20
2023-01-17T10:04:10.572Z,8.40
2023-01-17T10:06:43.627Z,8.60
2023-01-17T10:09:38.803Z,8.70
2023-01-17T10:12:26.876Z,8.70
2023-01-17T10:15:13.358Z,8.60
2023-01-17T10:17:55.550Z,8.30
2023-01-17T10:20:54.966Z,8.10
2023-01-17T10:23:42.207Z,7.80
2023-01-17T10:26:20.652Z,7.50
2023-01-17T10:28:51.292Z,7.50
2023-01-17T10:31:31.917Z,7.50
2023-01-17T10:34:09.296Z,7.70
2023-01-17T10:36:44.663Z,8.00
2023-01-17T10:39:26.156Z,7.90
2023-01-17T10:42:18.028Z,7.90
2023-01-17T10:45:16.578Z,8.20
2023-01-17T10:47:51.717Z,8.10
2023-01-17T10:50:20.935Z,8.20
2023-01-17T10:53:11.055Z,8.40
2023-01-17T10:55:53.397Z,8.40
2023-01-17T10:58:20.434Z,8.00
2023-01-17T11:01:02.699Z,7.90
2023-01-17T11:03:29.834Z,8.00
2023-01-17T11:06:19.970Z,8.20
2023-01-17T11:08:54.318Z,8.20
2023-01-17T11:11:25.320Z,8.20
2023-01-17T11:13:55.044Z,8.10
2023-01-17T11:16:26.699Z,8.00
2023-01-17T11:19:13.079Z,8.00
2023-01-17T11:21:49.351Z,7.90
2023-01-17T11:24:24.518Z,7.90
2023-01-17T11:26:51.413Z,7.80
2023-01-17T11:29:30.386Z,7.80
2023-01-17T11:31:57.877Z,7.70
2023-01-17T11:34:26.828Z,7.70
2023-01-17T11:37:19.536Z,7.60
2023-01-17T11:39:50.289Z,7.60
2023-01-17T11:42:37.641Z,7.70
2023-01-17T11:45:24.820Z,7.90
2023-01-17T11:48:16.126Z,8.00
2023-01-17T11:50:46.814Z,7.90
2023-01-17T11:53:24.755Z,7.90
2023-01-17T11:56:12.002Z,7.80
2023-01-17T11:58:41.558Z,7.70
2023-01-17T12:01:30.002Z,7.70
2023-01-17T12:04:24.051Z,7.50
2023-01-17T12:07:15.141Z,7.50
2023-01-17T12:10:17.723Z,7.60
2023-01-17T12:13:24.621Z,7.60
2023-01-17T12:16:25.414Z,7.60
2023-01-17T12:19:12.735Z,7.20
2023-01-17T12:22:01.471Z,7.40
2023-01-17T12:25:06.326Z,7.40
2023-01-17T12:27:51.692Z,7.40
2023-01-17T12:30:21.410Z,7.50
2023-01-17T12:33:00.136Z,7.50
2023-01-17T12:35:45.252Z,7.50
2023-01-17T12:38:32.035Z,7.80
2023-01-17T12:41:27.181Z,8.10
2023-01-17T12:44:00.652Z,8.10
2023-01-17T12:46:38.715Z,7.90
2023-01-17T12:49:55.509Z,7.70
2023-01-17T12:52:54.110Z,7.50
2023-01-17T12:55:47.729Z,7.40
2023-01-17T12:58:21.294Z,9.20
2023-01-17T13:00:54.447Z,7.80
2023-01-17T13:03:35.067Z,7.70
2023-01-17T13:06:03.539Z,7.70
2023-01-17T13:08:43.789Z,7.80
2023-01-17T13:11:41.094Z,8.10
2023-01-17T13:14:11.229Z,8.20
2023-01-17T13:17:02.492Z,8.20
2023-01-17T13:19:44.112Z,8.50
2023-01-17T13:22:17.547Z,8.50
2023-01-17T13:24:52.241Z,8.70
2023-01-17T13:27:30.647Z,8.90
2023-01-17T13:30:15.402Z,9.00
2023-01-17T13:33:10.502Z,8.80
2023-01-17T13:35:51.537Z,8.40
2023-01-17T13:38:54.815Z,8.10
2023-01-17T13:41:54.791Z,8.00
2023-01-17T13:44:27.320Z,8.20
2023-01-17T13:46:54.111Z,8.50
2023-01-17T13:49:35.995Z,8.50
2023-01-17T13:52:07.639Z,8.10
2023-01-17T13:54:42.230Z,7.70
2023-01-17T13:57:29.830Z,7.60
2023-01-17T13:59:58.809Z,8.00
2023-01-17T14:02:39.325Z,8.00
2023-01-17T14:05:16.201Z,8.10
2023-01-17T14:07:54.041Z,8.00
2023-01-17T14:10:40.148Z,8.20
2023-01-17T14:13:28.667Z,8.00
2023-01-17T14:15:55.598Z,8.00
2023-01-17T14:18:42.656Z,8.00
2023-01-17T14:21:35.490Z,7.90
2023-01-17T14:24:05.252Z,7.70
2023-01-17T14:26:58.922Z,7.60
2023-01-17T14:29:54.681Z,7.70
2023-01-17T14:32:25.941Z,7.40
2023-01-17T14:34:53.649Z,7.20
2023-01-17T14:37:47.060Z,6.90
2023-01-17T14:40:30.609Z,6.70
2023-01-17T14:43:03.214Z,6.60
2023-01-17T14:45:32.631Z,6.40
2023-01-17T14:48:02.264Z,6.40
2023-01-17T14:50:37.434Z,6.20
2023-01-17T14:53:13.841Z,6.10
2023-01-17T14:56:03.201Z,5.90
2023-01-17T14:58:36.378Z,6.00
2023-01-17T15:01:11.146Z,5.90
2023-01-17T15:03:50.504Z,5.80
2023-01-17T15:06:41.322Z,6.20
2023-01-17T15:09:12.458Z,5.80
2023-01-17T15:11:40.680Z,5.80
2023-01-17T15:14:08.142Z,5.60
2023-01-17T15:16:38.051Z,5.40
2023-01-17T15:19:15.314Z,5.30
2023-01-17T15:21:44.298Z,5.10
2023-01-17T15:24:21.808Z,5.10
2023-01-17T15:26:49.202Z,5.00
2023-01-17T15:29:33.698Z,5.00
2023-01-17T15:32:05.722Z,5.00
2023-01-17T15:34:35.657Z,5.10
2023-01-17T15:37:22.727Z,5.10
2023-01-17T15:39:49.785Z,5.40
2023-01-17T15:42:43.186Z,5.40
2023-01-17T15:45:33.606Z,5.30
2023-01-17T15:48:45.566Z,5.30
2023-01-17T15:51:13.354Z,5.40
2023-01-17T15:53:42.923Z,5.40
2023-01-17T15:56:22.596Z,5.30
2023-01-17T15:58:50.174Z,5.20
2023-01-17T16:01:23.886Z,5.00
2023-01-17T16:03:55.284Z,5.00
2023-01-17T16:06:45.382Z,4.90
2023-01-17T16:09:22.767Z,4.90
2023-01-17T16:11:49.690Z,4.80
2023-01-17T16:14:17.632Z,5.00
2023-01-17T16:16:54.186Z,4.80
2023-01-17T16:19:21.486Z,4.80
2023-01-17T16:21:48.766Z,4.70
2023-01-17T16:24:16.700Z,4.70
2023-01-17T16:26:43.681Z,4.60
2023-01-17T16:29:10.527Z,4.60
2023-01-17T16:31:37.776Z,4.50
2023-01-17T16:34:11.983Z,4.60
2023-01-17T16:36:39.352Z,4.50
2023-01-17T16:39:06.724Z,4.50
2023-01-17T16:41:33.976Z,4.40
2023-01-17T16:44:03.425Z,4.30
2023-01-17T16:46:30.419Z,4.20
2023-01-17T16:49:00.107Z,4.30
2023-01-17T16:51:27.005Z,4.20
2023-01-17T16:53:53.956Z,4.30
2023-01-17T16:56:20.865Z,4.40
2023-01-17T16:58:47.803Z,4.30
2023-01-17T17:01:17.241Z,4.30
2023-01-17T17:03:44.639Z,4.40
2023-01-17T17:06:12.405Z,4.30
2023-01-17T17:08:39.833Z,4.30
2023-01-17T17:11:16.661Z,4.30
2023-01-17T17:13:48.764Z,4.40
2023-01-17T17:16:22.144Z,4.50
2023-01-17T17:19:00.698Z,4.30
2023-01-17T17:21:28.626Z,4.50
2023-01-17T17:23:58.079Z,4.50
2023-01-17T17:26:31.624Z,4.60
2023-01-17T17:28:58.575Z,4.50
2023-01-17T17:31:25.800Z,4.60
2023-01-17T17:33:53.273Z,4.60
2023-01-17T17:36:20.088Z,4.60
2023-01-17T17:38:53.203Z,4.60
2023-01-17T17:41:22.378Z,4.60
2023-01-17T17:43:49.545Z,4.70
2023-01-17T17:46:16.507Z,4.70
2023-01-17T17:48:43.328Z,4.70
2023-01-17T17:51:28.650Z,4.80
2023-01-17T17:54:00.472Z,4.70
2023-01-17T17:56:28.722Z,4.60
2023-01-17T17:58:56.027Z,4.70
2023-01-17T18:01:23.474Z,4.60
2023-01-17T18:03:55.294Z,4.60
2023-01-17T18:06:22.920Z,4.60
2023-01-17T18:08:52.027Z,4.60
2023-01-17T18:11:22.603Z,4.70
2023-01-17T18:13:51.359Z,4.70
2023-01-17T18:16:41.631Z,4.70
2023-01-17T18:19:16.619Z,4.60
2023-01-17T18:21:44.233Z,4.70
2023-01-17T18:24:13.795Z,4.60
2023-01-17T18:26:42.096Z,4.60
2023-01-17T18:29:12.446Z,4.60
2023-01-17T18:31:39.422Z,4.70
2023-01-17T18:34:10.437Z,4.70
2023-01-17T18:36:38.146Z,4.60
2023-01-17T18:39:20.756Z,4.70
2023-01-17T18:41:49.381Z,4.60
2023-01-17T18:44:21.802Z,4.60
2023-01-17T18:46:50.298Z,4.50
2023-01-17T18:49:19.229Z,4.60
2023-01-17T18:51:50.461Z,4.70
2023-01-17T18:54:18.935Z,4.80
2023-01-17T18:56:45.893Z,4.70
2023-01-17T18:59:13.926Z,4.60
2023-01-17T19:01:44.643Z,4.70
2023-01-17T19:04:13.218Z,4.70
2023-01-17T19:06:45.247Z,4.90
2023-01-17T19:09:14.146Z,5.00
2023-01-17T19:11:43.076Z,5.00
2023-01-17T19:14:11.665Z,5.00
2023-01-17T19:16:41.222Z,4.80
2023-01-17T19:19:13.948Z,4.80
2023-01-17T19:21:41.146Z,4.90
2023-01-17T19:24:09.598Z,4.80
2023-01-17T19:26:36.507Z,4.80
2023-01-17T19:29:04.905Z,4.70
2023-01-17T19:31:32.816Z,4.60
2023-01-17T19:34:00.389Z,4.60
2023-01-17T19:36:31.202Z,4.60
2023-01-17T19:39:04.864Z,4.70
2023-01-17T19:41:34.146Z,4.70
2023-01-17T19:44:07.088Z,4.60
2023-01-17T19:46:35.252Z,4.50
2023-01-17T19:49:03.181Z,4.70
2023-01-17T19:51:30.294Z,4.80
2023-01-17T19:53:59.876Z,4.70
2023-01-17T19:56:27.713Z,4.80
2023-01-17T19:58:54.715Z,5.00
2023-01-17T20:01:28.348Z,5.00
2023-01-17T20:03:57.930Z,4.90
2023-01-17T20:06:28.835Z,4.70
2023-01-17T20:08:56.114Z,4.50
2023-01-17T20:11:25.271Z,4.40
2023-01-17T20:13:54.924Z,4.50
2023-01-17T20:16:22.990Z,4.60
2023-01-17T20:18:50.323Z,4.40
2023-01-17T20:21:25.188Z,4.50
2023-01-17T20:23:53.505Z,4.50
2023-01-17T20:26:23.191Z,4.40
2023-01-17T20:28:51.867Z,4.60
2023-01-17T20:31:21.922Z,4.40
2023-01-17T20:33:50.632Z,4.40
2023-01-17T20:36:19.795Z,4.50
2023-01-17T20:38:48.654Z,4.50
2023-01-17T20:41:29.103Z,4.60
2023-01-17T20:43:58.329Z,4.50
2023-01-17T20:46:27.856Z,4.70
2023-01-17T20:48:57.729Z,4.60
2023-01-17T20:51:26.738Z,4.80
2023-01-17T20:53:56.229Z,4.90
2023-01-17T20:56:23.711Z,5.20
2023-01-17T20:58:57.947Z,4.80
2023-01-17T21:01:24.954Z,4.80
2023-01-17T21:03:53.950Z,4.80
2023-01-17T21:06:23.524Z,5.00
2023-01-17T21:08:51.161Z,5.00
2023-01-17T21:11:21.558Z,5.00
2023-01-17T21:13:48.824Z,4.80
2023-01-17T21:16:20.275Z,4.80
2023-01-17T21:18:48.065Z,4.80
2023-01-17T21:21:17.868Z,4.80
2023-01-17T21:23:45.274Z,5.00
2023-01-17T21:26:14.567Z,5.10
2023-01-17T21:28:43.657Z,5.10
2023-01-17T21:31:25.286Z,5.00
2023-01-17T21:33:55.314Z,5.00
2023-01-17T21:36:25.141Z,5.20
2023-01-17T21:38:56.780Z,5.20
2023-01-17T21:41:28.396Z,5.10
2023-01-17T21:43:57.645Z,5.30
2023-01-17T21:46:25.583Z,5.40
2023-01-17T21:48:52.591Z,5.40
2023-01-17T21:51:21.648Z,5.20
2023-01-17T21:53:48.699Z,5.10
2023-01-17T21:56:34.238Z,5.30
2023-01-17T21:59:01.270Z,5.30
2023-01-17T22:01:32.037Z,5.40
2023-01-17T22:04:03.573Z,5.40
2023-01-17T22:06:34.293Z,5.30
2023-01-17T22:09:01.346Z,5.20
2023-01-17T22:11:30.319Z,5.30
2023-01-17T22:13:58.949Z,5.30
2023-01-17T22:16:26.799Z,5.30
2023-01-17T22:18:53.980Z,5.30
2023-01-17T22:21:23.105Z,5.10
2023-01-17T22:23:58.558Z,5.20
2023-01-17T22:26:28.204Z,5.30
2023-01-17T22:28:55.654Z,5.30
2023-01-17T22:31:26.394Z,5.30
2023-01-17T22:33:58.937Z,5.30
2023-01-17T22:36:26.237Z,5.40
2023-01-17T22:38:53.256Z,5.50
2023-01-17T22:41:23.241Z,5.40
2023-01-17T22:43:52.684Z,5.50
2023-01-17T22:46:22.115Z,5.40
2023-01-17T22:48:49.351Z,5.30
2023-01-17T22:51:18.389Z,5.40
2023-01-17T22:53:47.885Z,5.30
2023-01-17T22:56:20.085Z,5.30
2023-01-17T22:58:49.035Z,5.50
2023-01-17T23:01:17.490Z,5.40
2023-01-17T23:03:45.844Z,5.40
2023-01-17T23:06:25.581Z,5.60
2023-01-17T23:08:55.571Z,5.50
2023-01-17T23:11:43.851Z,5.50
2023-01-17T23:14:17.926Z,5.30
2023-01-17T23:17:15.282Z,5.40
2023-01-17T23:19:43.421Z,5.40
2023-01-17T23:22:15.938Z,5.40
2023-01-17T23:24:45.675Z,5.40
2023-01-17T23:27:37.317Z,5.40
2023-01-17T23:30:28.693Z,5.40
2023-01-17T23:33:00.418Z,5.40
2023-01-17T23:35:30.230Z,5.40
2023-01-17T23:38:15.773Z,5.40
2023-01-17T23:40:43.369Z,5.50
2023-01-17T23:43:23.226Z,5.40
2023-01-17T23:45:52.218Z,5.40
2023-01-17T23:48:20.183Z,5.40
2023-01-17T23:50:48.193Z,5.50
2023-01-17T23:53:23.499Z,5.50
2023-01-17T23:55:56.031Z,5.50
2023-01-17T23:58:25.351Z,5.60
