createdAt,value
2017-08-06T00:00:29.515Z,57.29
2017-08-06T00:01:39.761Z,57.19
2017-08-06T00:02:49.686Z,57.45
2017-08-06T00:03:59.318Z,57.35
2017-08-06T00:05:09.560Z,57.54
2017-08-06T00:06:19.504Z,57.64
2017-08-06T00:07:29.733Z,57.74
2017-08-06T00:08:39.674Z,57.74
2017-08-06T00:09:49.601Z,57.74
2017-08-06T00:10:59.541Z,57.64
2017-08-06T00:12:09.774Z,57.93
2017-08-06T00:13:19.729Z,57.93
2017-08-06T00:14:29.975Z,57.64
2017-08-06T00:15:39.606Z,57.84
2017-08-06T00:16:49.839Z,57.93
2017-08-06T00:18:00.091Z,58.03
2017-08-06T00:19:10.037Z,57.74
2017-08-06T00:20:19.978Z,57.84
2017-08-06T00:21:29.922Z,58.03
2017-08-06T00:22:39.550Z,57.64
2017-08-06T00:23:49.785Z,57.64
2017-08-06T00:24:59.733Z,57.74
2017-08-06T00:26:09.052Z,57.64
2017-08-06T00:27:19.001Z,57.84
2017-08-06T00:28:28.925Z,57.93
2017-08-06T00:29:38.227Z,57.71
2017-08-06T00:30:47.534Z,58
2017-08-06T00:31:57.147Z,58
2017-08-06T00:33:06.841Z,58.58
2017-08-06T00:34:17.067Z,58.48
2017-08-06T00:35:27.030Z,58.29
2017-08-06T00:36:36.967Z,58.39
2017-08-06T00:37:47.197Z,58.1
2017-08-06T00:38:57.134Z,58.29
2017-08-06T00:40:06.780Z,58.19
2017-08-06T00:41:16.715Z,58.19
2017-08-06T00:42:26.345Z,58.29
2017-08-06T00:43:36.267Z,58.29
2017-08-06T00:44:45.892Z,58.29
2017-08-06T00:45:56.142Z,58.39
2017-08-06T00:47:05.811Z,58.29
2017-08-06T00:48:15.743Z,58.29
2017-08-06T00:49:25.983Z,58.58
2017-08-06T00:50:36.214Z,58.1
2017-08-06T00:51:46.452Z,58.58
2017-08-06T00:52:56.687Z,58.39
2017-08-06T00:54:06.626Z,57.9
2017-08-06T00:55:16.582Z,57.9
2017-08-06T00:56:26.833Z,57.71
2017-08-06T00:57:36.145Z,57.81
2017-08-06T00:58:46.098Z,57.81
2017-08-06T00:59:56.347Z,57.9
2017-08-06T01:01:05.963Z,57.81
2017-08-06T01:02:15.583Z,57.81
2017-08-06T01:03:25.517Z,58
2017-08-06T01:04:35.130Z,57.9
2017-08-06T01:05:44.453Z,57.81
2017-08-06T01:06:54.373Z,57.62
2017-08-06T01:08:04.296Z,57.81
2017-08-06T01:09:14.532Z,58.1
2017-08-06T01:10:23.836Z,57.71
2017-08-06T01:11:33.773Z,58.1
2017-08-06T01:12:44.002Z,57.71
2017-08-06T01:13:53.947Z,57.9
2017-08-06T01:15:03.871Z,57.9
2017-08-06T01:16:13.814Z,58
2017-08-06T01:17:24.061Z,57.9
2017-08-06T01:18:33.996Z,57.81
2017-08-06T01:19:43.613Z,57.9
2017-08-06T01:20:53.545Z,57.71
2017-08-06T01:22:03.468Z,57.81
2017-08-06T01:23:13.076Z,57.9
2017-08-06T01:24:23.008Z,57.9
2017-08-06T01:25:32.629Z,57.81
2017-08-06T01:26:42.859Z,58.39
2017-08-06T01:27:52.801Z,58.48
2017-08-06T01:29:02.412Z,58.39
2017-08-06T01:30:12.644Z,58.39
2017-08-06T01:31:22.584Z,58.39
2017-08-06T01:32:32.208Z,58.29
2017-08-06T01:33:42.431Z,58.39
2017-08-06T01:34:52.671Z,58.36
2017-08-06T01:36:02.605Z,58.84
2017-08-06T01:37:12.237Z,58.65
2017-08-06T01:38:21.265Z,58.65
2017-08-06T01:39:30.570Z,58.65
2017-08-06T01:40:40.823Z,58.36
2017-08-06T01:41:51.066Z,58.45
2017-08-06T01:43:00.996Z,58.45
2017-08-06T01:44:11.241Z,58.45
2017-08-06T01:45:21.185Z,58.45
2017-08-06T01:46:30.807Z,58.65
2017-08-06T01:47:41.052Z,58.75
2017-08-06T01:48:51.292Z,58.65
2017-08-06T01:50:01.530Z,58.65
2017-08-06T01:51:11.475Z,58.75
2017-08-06T01:52:21.409Z,58.75
2017-08-06T01:53:30.733Z,58.84
2017-08-06T01:54:40.668Z,58.75
2017-08-06T01:55:50.919Z,58.75
2017-08-06T01:57:01.241Z,58.65
2017-08-06T01:58:10.592Z,58.75
2017-08-06T01:59:20.822Z,58.45
2017-08-06T02:00:31.066Z,58.94
2017-08-06T02:01:41.310Z,58.75
2017-08-06T02:02:50.925Z,58.26
2017-08-06T02:04:01.180Z,58.84
2017-08-06T02:05:11.406Z,58.65
2017-08-06T02:06:21.339Z,58.65
2017-08-06T02:07:30.640Z,58.75
2017-08-06T02:08:40.870Z,58.55
2017-08-06T02:09:50.487Z,58.94
2017-08-06T02:11:00.719Z,58.75
2017-08-06T02:12:09.721Z,58.75
2017-08-06T02:13:19.949Z,58.75
2017-08-06T02:14:30.176Z,58.84
2017-08-06T02:15:40.108Z,58.14
2017-08-06T02:16:50.341Z,58.17
2017-08-06T02:17:59.967Z,58.36
2017-08-06T02:19:09.918Z,58.26
2017-08-06T02:20:19.853Z,58.45
2017-08-06T02:21:30.091Z,58.26
2017-08-06T02:22:40.323Z,58.36
2017-08-06T02:23:50.267Z,58.17
2017-08-06T02:25:00.204Z,58.26
2017-08-06T02:26:09.834Z,58.17
2017-08-06T02:27:19.156Z,58.23
2017-08-06T02:28:29.384Z,58.62
2017-08-06T02:29:39.307Z,58.81
2017-08-06T02:30:49.542Z,58.91
2017-08-06T02:31:59.477Z,58.62
2017-08-06T02:33:09.104Z,58.75
2017-08-06T02:34:18.414Z,58.81
2017-08-06T02:35:28.346Z,58.72
2017-08-06T02:36:38.574Z,58.62
2017-08-06T02:37:48.516Z,58.72
2017-08-06T02:38:58.447Z,58.62
2017-08-06T02:40:08.682Z,58.62
2017-08-06T02:41:18.618Z,58.42
2017-08-06T02:42:28.543Z,58.42
2017-08-06T02:43:38.156Z,58.42
2017-08-06T02:44:48.104Z,58.52
2017-08-06T02:45:57.760Z,58.52
2017-08-06T02:47:08.391Z,58.52
2017-08-06T02:48:18.323Z,58.72
2017-08-06T02:49:28.561Z,58.72
2017-08-06T02:50:38.183Z,58.42
2017-08-06T02:51:47.991Z,58.72
2017-08-06T02:52:58.235Z,58.81
2017-08-06T02:54:08.482Z,58.72
2017-08-06T02:55:18.099Z,58.81
2017-08-06T02:56:27.732Z,58.81
2017-08-06T02:57:37.660Z,58.72
2017-08-06T02:58:47.290Z,58.81
2017-08-06T02:59:57.213Z,58.52
2017-08-06T03:01:07.153Z,58.42
2017-08-06T03:02:17.385Z,58.72
2017-08-06T03:03:27.321Z,58.42
2017-08-06T03:04:37.248Z,58.42
2017-08-06T03:05:47.190Z,58.42
2017-08-06T03:06:57.441Z,58.4
2017-08-06T03:08:07.059Z,58.42
2017-08-06T03:09:17.294Z,58.4
2017-08-06T03:10:27.518Z,58.62
2017-08-06T03:11:36.842Z,58.72
2017-08-06T03:12:46.788Z,58.42
2017-08-06T03:16:28.800Z,58.4
2017-08-06T03:17:38.725Z,58.72
2017-08-06T03:18:48.646Z,58.42
2017-08-06T03:19:58.877Z,58.4
2017-08-06T03:21:08.808Z,58.49
2017-08-06T03:22:18.740Z,58.59
2017-08-06T03:23:28.672Z,58.49
2017-08-06T03:24:39.314Z,58.49
2017-08-06T03:25:49.250Z,58.49
2017-08-06T03:26:59.561Z,58.59
2017-08-06T03:28:09.330Z,58.59
2017-08-06T03:29:18.955Z,58.59
2017-08-06T03:30:29.194Z,58.78
2017-08-06T03:31:38.827Z,58.59
2017-08-06T03:32:48.758Z,58.69
2017-08-06T03:33:58.992Z,58.69
2017-08-06T03:35:08.910Z,58.59
2017-08-06T03:36:19.142Z,58.49
2017-08-06T03:37:29.390Z,58.59
2017-08-06T03:38:39.631Z,58.59
2017-08-06T03:39:49.861Z,58.49
2017-08-06T03:41:00.081Z,58.69
2017-08-06T03:42:10.005Z,58.78
2017-08-06T03:43:20.229Z,58.88
2017-08-06T03:44:30.455Z,58.69
2017-08-06T03:45:40.680Z,58.49
2017-08-06T03:46:50.602Z,58.4
2017-08-06T03:48:00.541Z,58.88
2017-08-06T03:49:10.781Z,58.4
2017-08-06T03:50:20.401Z,58.4
2017-08-06T03:51:30.324Z,58.4
2017-08-06T03:52:40.549Z,58.49
2017-08-06T03:53:50.477Z,58.78
2017-08-06T03:55:00.411Z,58.78
2017-08-06T03:56:09.730Z,58.49
2017-08-06T03:57:19.671Z,58.78
2017-08-06T03:58:29.924Z,58.78
2017-08-06T03:59:39.865Z,58.69
2017-08-06T04:00:49.525Z,58.78
2017-08-06T04:01:59.489Z,59.07
2017-08-06T04:03:09.776Z,59.17
2017-08-06T04:04:19.721Z,58.88
2017-08-06T04:05:29.669Z,58.97
2017-08-06T04:06:39.896Z,58.78
2017-08-06T04:07:49.514Z,58.78
2017-08-06T04:08:58.822Z,59.17
2017-08-06T04:10:09.079Z,58.88
2017-08-06T04:11:19.025Z,58.88
2017-08-06T04:12:28.645Z,58.88
2017-08-06T04:13:38.890Z,58.56
2017-08-06T04:14:49.132Z,58.56
2017-08-06T04:15:58.746Z,58.78
2017-08-06T04:17:08.687Z,58.65
2017-08-06T04:18:18.604Z,58.85
2017-08-06T04:19:27.909Z,58.75
2017-08-06T04:20:38.168Z,58.75
2017-08-06T04:21:48.116Z,58.85
2017-08-06T04:22:58.056Z,58.75
2017-08-06T04:24:07.992Z,58.27
2017-08-06T04:25:17.621Z,58.47
2017-08-06T04:26:27.555Z,58.4
2017-08-06T04:27:37.486Z,58.37
2017-08-06T04:28:47.413Z,58.4
2017-08-06T04:29:57.637Z,58.37
2017-08-06T04:31:07.572Z,58.37
2017-08-06T04:32:17.495Z,58.37
2017-08-06T04:33:27.109Z,58.65
2017-08-06T04:34:36.756Z,58.59
2017-08-06T04:35:46.373Z,58.59
2017-08-06T04:36:56.604Z,58.65
2017-08-06T04:38:06.532Z,58.69
2017-08-06T04:39:16.450Z,58.78
2017-08-06T04:40:26.119Z,58.75
2017-08-06T04:41:36.075Z,58.11
2017-08-06T04:42:46.303Z,58.27
2017-08-06T04:43:56.231Z,58.3
2017-08-06T04:45:06.157Z,58.2
2017-08-06T04:46:16.098Z,58.11
2017-08-06T04:47:25.713Z,58.2
2017-08-06T04:48:35.012Z,58.01
2017-08-06T04:49:44.959Z,58.4
2017-08-06T04:50:54.881Z,58.4
2017-08-06T04:52:04.214Z,58.4
2017-08-06T04:53:13.552Z,58.4
2017-08-06T04:54:23.472Z,58.49
2017-08-06T04:55:33.397Z,57.82
2017-08-06T04:56:42.708Z,57.82
2017-08-06T04:57:52.331Z,57.43
2017-08-06T04:59:02.554Z,57.92
2017-08-06T05:00:12.485Z,57.72
2017-08-06T05:01:22.724Z,57.92
2017-08-06T05:02:32.647Z,57.72
2017-08-06T05:03:42.877Z,58.11
2017-08-06T05:04:52.504Z,57.62
2017-08-06T05:06:02.434Z,57.62
2017-08-06T05:07:12.054Z,57.24
2017-08-06T05:08:22.014Z,57.43
2017-08-06T05:09:32.249Z,57.37
2017-08-06T05:10:42.173Z,57.17
2017-08-06T05:11:51.785Z,57.17
2017-08-06T05:13:01.399Z,57.07
2017-08-06T05:14:11.638Z,57.07
2017-08-06T05:15:21.581Z,56.69
2017-08-06T05:16:31.190Z,56.4
2017-08-06T05:17:41.111Z,56.4
2017-08-06T05:18:50.725Z,56.4
2017-08-06T05:20:00.639Z,56.4
2017-08-06T05:21:10.565Z,56.4
2017-08-06T05:22:20.489Z,56.49
2017-08-06T05:23:30.116Z,56.04
2017-08-06T05:24:40.341Z,56.04
2017-08-06T05:25:50.276Z,55.94
2017-08-06T05:27:00.205Z,55.76
2017-08-06T05:28:10.438Z,54.79
2017-08-06T05:29:20.668Z,55.1
2017-08-06T05:30:30.586Z,54.53
2017-08-06T05:31:40.526Z,53.97
2017-08-06T05:32:50.161Z,53.3
2017-08-06T05:34:00.091Z,53.3
2017-08-06T05:35:10.326Z,53.13
2017-08-06T05:36:20.563Z,53.23
2017-08-06T05:37:30.498Z,53.03
2017-08-06T05:38:40.433Z,53.42
2017-08-06T05:39:50.683Z,53.39
2017-08-06T05:41:00.607Z,53.88
2017-08-06T05:42:10.538Z,54.07
2017-08-06T05:43:20.155Z,54.36
2017-08-06T05:44:30.096Z,54.65
2017-08-06T05:45:40.330Z,54.33
2017-08-06T05:46:50.555Z,54.82
2017-08-06T05:48:00.182Z,55.01
2017-08-06T05:49:10.110Z,55.01
2017-08-06T05:50:20.034Z,55.3
2017-08-06T05:51:29.652Z,55.4
2017-08-06T05:52:39.880Z,55.2
2017-08-06T05:53:49.803Z,55.4
2017-08-06T05:54:59.436Z,55.88
2017-08-06T05:56:09.068Z,55.56
2017-08-06T05:57:19.317Z,55.76
2017-08-06T05:58:28.636Z,55.85
2017-08-06T05:59:38.254Z,56.33
2017-08-06T06:00:48.208Z,55.94
2017-08-06T06:01:58.146Z,56.14
2017-08-06T06:03:08.385Z,56.04
2017-08-06T06:04:18.025Z,56.14
2017-08-06T06:05:27.331Z,55.94
2017-08-06T06:06:37.262Z,56.14
2017-08-06T06:07:47.496Z,56.14
2017-08-06T06:08:57.738Z,56.24
2017-08-06T06:10:07.672Z,56.62
2017-08-06T06:11:17.904Z,56.62
2017-08-06T06:12:27.832Z,56.21
2017-08-06T06:13:38.062Z,56.4
2017-08-06T06:14:48.291Z,56.4
2017-08-06T06:15:57.905Z,56.4
2017-08-06T06:17:07.846Z,56.59
2017-08-06T06:18:18.089Z,56.98
2017-08-06T06:19:28.322Z,56.79
2017-08-06T06:20:38.556Z,56.98
2017-08-06T06:21:48.793Z,56.88
2017-08-06T06:22:58.745Z,56.98
2017-08-06T06:24:08.076Z,56.98
2017-08-06T06:25:18.022Z,57.07
2017-08-06T06:26:27.339Z,57.07
2017-08-06T06:27:37.270Z,57.17
2017-08-06T06:28:47.353Z,57.07
2017-08-06T06:29:57.588Z,57.17
2017-08-06T06:31:07.272Z,57.07
2017-08-06T06:32:17.210Z,56.88
2017-08-06T06:33:26.858Z,56.79
2017-08-06T06:34:37.111Z,56.79
2017-08-06T06:35:46.742Z,56.88
2017-08-06T06:36:56.375Z,57.17
2017-08-06T06:38:06.623Z,56.88
2017-08-06T06:39:16.247Z,56.88
2017-08-06T06:40:26.176Z,57.14
2017-08-06T06:41:36.094Z,57.34
2017-08-06T06:42:45.725Z,57.17
2017-08-06T06:43:55.654Z,56.85
2017-08-06T06:45:06.266Z,56.95
2017-08-06T06:46:15.882Z,57.07
2017-08-06T06:47:26.128Z,57.17
2017-08-06T06:48:36.376Z,57.24
2017-08-06T06:49:46.616Z,57.53
2017-08-06T06:50:56.224Z,57.24
2017-08-06T06:52:07.299Z,57.24
2017-08-06T06:53:17.266Z,57.07
2017-08-06T06:54:27.190Z,56.69
2017-08-06T06:55:37.906Z,56.59
2017-08-06T06:56:48.545Z,56.69
2017-08-06T06:57:58.582Z,56.49
2017-08-06T06:59:08.604Z,56.4
2017-08-06T07:00:18.517Z,56.4
2017-08-06T07:01:27.965Z,55.82
2017-08-06T07:02:37.911Z,56.01
2017-08-06T07:03:47.842Z,55.92
2017-08-06T07:04:58.081Z,55.92
2017-08-06T07:06:08.501Z,55.94
2017-08-06T07:07:18.426Z,55.76
2017-08-06T07:08:28.941Z,55.56
2017-08-06T07:09:39.138Z,55.46
2017-08-06T07:10:49.372Z,55.85
2017-08-06T07:12:00.043Z,55.36
2017-08-06T07:13:09.752Z,55.36
2017-08-06T07:14:19.996Z,54.98
2017-08-06T07:15:30.007Z,54.79
2017-08-06T07:16:40.294Z,55.01
2017-08-06T07:17:49.616Z,54.82
2017-08-06T07:18:59.575Z,54.43
2017-08-06T07:20:09.502Z,54.53
2017-08-06T07:21:19.773Z,53.59
2017-08-06T07:22:30.029Z,52.65
2017-08-06T07:23:39.963Z,50.74
2017-08-06T07:24:50.188Z,49.51
2017-08-06T07:26:00.452Z,48.69
2017-08-06T07:27:10.366Z,47.55
2017-08-06T07:28:20.612Z,46.8
2017-08-06T07:29:30.545Z,46.14
2017-08-06T07:30:40.785Z,46.36
2017-08-06T07:31:50.757Z,45.58
2017-08-06T07:33:00.370Z,45.31
2017-08-06T07:34:09.988Z,45.02
2017-08-06T07:35:19.609Z,44.56
2017-08-06T07:36:29.859Z,44.38
2017-08-06T07:37:39.197Z,44.95
2017-08-06T07:38:49.144Z,46.31
2017-08-06T07:39:59.381Z,46.67
2017-08-06T07:41:09.000Z,46.65
2017-08-06T07:42:19.253Z,47.33
2017-08-06T07:43:28.904Z,47.42
2017-08-06T07:44:38.832Z,46.65
2017-08-06T07:45:49.084Z,45.89
2017-08-06T07:46:59.049Z,46.38
2017-08-06T07:48:09.276Z,46.96
2017-08-06T07:49:19.216Z,47.33
2017-08-06T07:50:28.839Z,47.72
2017-08-06T07:51:39.072Z,48.1
2017-08-06T07:52:48.998Z,48.66
2017-08-06T07:53:58.955Z,48.66
2017-08-06T07:55:09.199Z,48.95
2017-08-06T07:56:19.450Z,48.93
2017-08-06T07:57:29.387Z,49.8
2017-08-06T07:58:39.006Z,50.09
2017-08-06T07:59:49.231Z,49.61
2017-08-06T08:00:59.175Z,50.35
2017-08-06T08:02:09.103Z,50.16
2017-08-06T08:03:19.038Z,50.26
2017-08-06T08:04:29.288Z,49.7
2017-08-06T08:05:39.234Z,49.12
2017-08-06T08:06:49.176Z,49.05
2017-08-06T08:07:59.109Z,49.15
2017-08-06T08:09:09.072Z,49.05
2017-08-06T08:10:18.998Z,49.32
2017-08-06T08:11:28.307Z,49.51
2017-08-06T08:12:37.938Z,50.09
2017-08-06T08:13:47.591Z,49.99
2017-08-06T08:14:57.533Z,50.29
2017-08-06T08:16:07.173Z,50.29
2017-08-06T08:17:16.493Z,50.57
2017-08-06T08:18:26.425Z,50.45
2017-08-06T08:19:36.664Z,50.55
2017-08-06T08:20:46.592Z,50.55
2017-08-06T08:21:56.513Z,51.04
2017-08-06T08:23:06.148Z,51.13
2017-08-06T08:24:16.393Z,51.04
2017-08-06T08:25:26.034Z,50.94
2017-08-06T08:26:36.264Z,50.74
2017-08-06T08:27:46.206Z,50.26
2017-08-06T08:28:56.126Z,50.09
2017-08-06T08:30:06.084Z,49.05
2017-08-06T08:31:16.007Z,49.05
2017-08-06T08:32:25.323Z,47.91
2017-08-06T08:33:35.251Z,47.35
2017-08-06T08:34:44.862Z,46.89
2017-08-06T08:35:54.802Z,46.33
2017-08-06T08:37:04.411Z,45.65
2017-08-06T08:38:13.780Z,45.38
2017-08-06T08:39:23.405Z,44.33
2017-08-06T08:40:33.336Z,44.24
2017-08-06T08:41:43.276Z,44.16
2017-08-06T08:42:51.981Z,44.35
2017-08-06T08:44:02.243Z,45.01
2017-08-06T08:45:12.194Z,45.69
2017-08-06T08:46:22.120Z,45.97
2017-08-06T08:47:32.050Z,46.55
2017-08-06T08:48:41.368Z,46.81
2017-08-06T08:49:51.012Z,46.52
2017-08-06T08:51:00.650Z,46.33
2017-08-06T08:52:10.585Z,46.35
2017-08-06T08:53:20.851Z,45.57
2017-08-06T08:54:30.492Z,44.62
2017-08-06T08:55:40.783Z,43.87
2017-08-06T08:56:50.743Z,43.4
2017-08-06T08:58:01.012Z,42.45
2017-08-06T08:59:11.248Z,42.18
2017-08-06T09:00:21.499Z,42.47
2017-08-06T09:01:31.742Z,42.3
2017-08-06T09:02:41.677Z,41.32
2017-08-06T09:03:51.302Z,41.44
2017-08-06T09:05:00.968Z,41.93
2017-08-06T09:06:11.229Z,42.79
2017-08-06T09:07:20.868Z,43.35
2017-08-06T09:08:31.120Z,44.3
2017-08-06T09:09:41.368Z,45.25
2017-08-06T09:10:50.984Z,45.42
2017-08-06T09:12:00.925Z,46.18
2017-08-06T09:13:10.592Z,46.96
2017-08-06T09:14:20.859Z,47.52
2017-08-06T09:15:30.788Z,47.91
2017-08-06T09:16:41.028Z,48.27
2017-08-06T09:17:51.275Z,48.57
2017-08-06T09:19:01.516Z,48.44
2017-08-06T09:20:11.754Z,49.02
2017-08-06T09:21:21.717Z,48.93
2017-08-06T09:22:31.964Z,49.58
2017-08-06T09:23:41.591Z,49.77
2017-08-06T09:24:51.854Z,50.43
2017-08-06T09:26:01.808Z,50.34
2017-08-06T09:27:11.769Z,50.53
2017-08-06T09:28:21.711Z,50.5
2017-08-06T09:29:31.955Z,50.89
2017-08-06T09:30:42.213Z,51.18
2017-08-06T09:31:52.142Z,50.89
2017-08-06T09:33:02.117Z,51.37
2017-08-06T09:34:11.434Z,51.47
2017-08-06T09:35:20.782Z,51.06
2017-08-06T09:36:30.737Z,51.45
2017-08-06T09:37:40.660Z,51.64
2017-08-06T09:38:49.975Z,51.64
2017-08-06T09:39:59.598Z,51.93
2017-08-06T09:41:09.841Z,51.93
2017-08-06T09:42:19.784Z,52.03
2017-08-06T09:43:29.410Z,52.03
2017-08-06T09:44:39.658Z,52.03
2017-08-06T09:45:49.310Z,52.12
2017-08-06T09:46:59.572Z,52.03
2017-08-06T09:48:09.836Z,51.81
2017-08-06T09:49:19.792Z,52.2
2017-08-06T09:50:30.041Z,52
2017-08-06T09:51:40.285Z,52.2
2017-08-06T09:52:50.224Z,52.2
2017-08-06T09:54:00.444Z,52.1
2017-08-06T09:55:10.379Z,52.29
2017-08-06T09:56:19.994Z,52.29
2017-08-06T09:57:30.306Z,52.29
2017-08-06T09:58:40.252Z,52.2
2017-08-06T09:59:50.497Z,52.39
2017-08-06T10:01:00.448Z,52.29
2017-08-06T10:02:10.144Z,52.58
2017-08-06T10:03:20.071Z,52.2
2017-08-06T10:04:30.330Z,52.49
2017-08-06T10:05:39.945Z,52.78
2017-08-06T10:06:50.181Z,52.87
2017-08-06T10:08:00.427Z,52.87
2017-08-06T10:09:10.062Z,52.87
2017-08-06T10:10:20.046Z,52.49
2017-08-06T10:11:29.990Z,52.68
2017-08-06T10:12:39.922Z,52.56
2017-08-06T10:13:49.868Z,52.58
2017-08-06T10:15:00.119Z,52.56
2017-08-06T10:16:10.055Z,52.66
2017-08-06T10:17:20.003Z,52.97
2017-08-06T10:18:30.245Z,52.66
2017-08-06T10:19:40.483Z,52.56
2017-08-06T10:20:50.730Z,52.66
2017-08-06T10:22:00.966Z,52.56
2017-08-06T10:23:10.915Z,52.75
2017-08-06T10:24:21.161Z,52.56
2017-08-06T10:25:30.794Z,52.66
2017-08-06T10:26:40.412Z,53.04
2017-08-06T10:27:50.331Z,52.75
2017-08-06T10:29:00.250Z,53.04
2017-08-06T10:30:10.489Z,52.66
2017-08-06T10:31:20.726Z,53.14
2017-08-06T10:32:30.040Z,53.04
2017-08-06T10:33:39.966Z,53.04
2017-08-06T10:34:49.583Z,52.85
2017-08-06T10:35:59.213Z,53.14
2017-08-06T10:37:09.132Z,53.23
2017-08-06T10:40:51.423Z,52.85
2017-08-06T10:42:01.080Z,53.14
2017-08-06T10:43:10.719Z,53.14
2017-08-06T10:44:20.643Z,53.14
2017-08-06T10:45:30.569Z,53.14
2017-08-06T10:46:40.490Z,52.56
2017-08-06T10:47:50.133Z,53.23
2017-08-06T10:48:59.454Z,53.14
2017-08-06T10:50:09.393Z,53.04
2017-08-06T10:51:19.330Z,52.85
2017-08-06T10:52:29.269Z,52.75
2017-08-06T10:53:38.902Z,53.04
2017-08-06T10:54:48.525Z,53.04
2017-08-06T10:55:58.471Z,52.56
2017-08-06T10:57:08.102Z,52.66
2017-08-06T10:58:18.040Z,52.66
2017-08-06T10:59:27.983Z,52.85
2017-08-06T11:00:37.920Z,52.56
2017-08-06T11:01:47.858Z,52.56
2017-08-06T11:02:57.499Z,52.56
2017-08-06T11:04:07.728Z,52.75
2017-08-06T11:05:17.680Z,52.66
2017-08-06T11:06:27.918Z,52.75
2017-08-06T11:07:37.850Z,52.46
2017-08-06T11:08:46.541Z,52.46
2017-08-06T11:09:56.168Z,52.75
2017-08-06T11:11:05.789Z,52.46
2017-08-06T11:12:16.038Z,52.46
2017-08-06T11:13:25.960Z,52.46
2017-08-06T11:14:35.889Z,52.46
2017-08-06T11:15:45.505Z,52.56
2017-08-06T11:16:55.153Z,52.85
2017-08-06T11:18:05.096Z,52.75
2017-08-06T11:19:14.114Z,52.85
2017-08-06T11:20:24.046Z,52.75
2017-08-06T11:21:33.670Z,52.85
2017-08-06T11:22:43.913Z,52.85
2017-08-06T11:23:53.529Z,52.95
2017-08-06T11:25:03.449Z,52.36
2017-08-06T11:26:13.377Z,52.95
2017-08-06T11:27:23.002Z,52.75
2017-08-06T11:28:32.320Z,52.17
2017-08-06T11:29:41.934Z,52.27
2017-08-06T11:30:51.871Z,52.17
2017-08-06T11:32:01.493Z,52.27
2017-08-06T11:33:11.736Z,52.17
2017-08-06T11:34:21.974Z,52.08
2017-08-06T11:35:31.901Z,52.36
2017-08-06T11:36:41.827Z,52.36
2017-08-06T11:37:51.743Z,52.27
2017-08-06T11:39:01.077Z,52.46
2017-08-06T11:40:11.010Z,52.36
2017-08-06T11:41:20.927Z,52.27
2017-08-06T11:42:30.880Z,52.27
2017-08-06T11:43:40.821Z,52.27
2017-08-06T11:44:50.759Z,52.27
2017-08-06T11:46:00.677Z,52.27
2017-08-06T11:47:10.301Z,52.27
2017-08-06T11:48:19.920Z,52.27
2017-08-06T11:49:30.150Z,52.36
2017-08-06T11:50:39.461Z,52.27
2017-08-06T11:51:49.416Z,52.27
2017-08-06T11:52:59.026Z,52.08
2017-08-06T11:54:09.275Z,52.27
2017-08-06T11:55:18.910Z,52.36
2017-08-06T11:56:28.834Z,52.17
2017-08-06T11:57:38.758Z,52.36
2017-08-06T11:58:48.710Z,52.08
2017-08-06T11:59:58.331Z,52.27
2017-08-06T12:01:08.260Z,51.98
2017-08-06T12:02:17.574Z,52.08
2017-08-06T12:03:27.492Z,51.98
2017-08-06T12:04:37.412Z,52.08
2017-08-06T12:05:47.359Z,51.98
2017-08-06T12:06:56.972Z,52.27
2017-08-06T12:08:06.295Z,52.46
2017-08-06T12:09:15.945Z,52.08
2017-08-06T12:10:25.569Z,52.08
2017-08-06T12:11:35.512Z,52.08
2017-08-06T12:12:45.146Z,52.08
2017-08-06T12:13:55.110Z,52.27
2017-08-06T12:15:04.724Z,52.36
2017-08-06T12:16:13.739Z,52.17
2017-08-06T12:17:23.369Z,52.17
2017-08-06T12:18:33.303Z,52.17
2017-08-06T12:19:43.228Z,52.08
2017-08-06T12:20:52.858Z,52.27
2017-08-06T12:22:02.478Z,52.17
2017-08-06T12:23:12.098Z,52.27
2017-08-06T12:24:22.367Z,52.17
2017-08-06T12:25:32.003Z,52.17
2017-08-06T12:26:41.625Z,52.27
2017-08-06T12:27:51.868Z,52.27
2017-08-06T12:29:02.116Z,51.98
2017-08-06T12:30:12.372Z,51.98
2017-08-06T12:31:22.038Z,51.78
2017-08-06T12:32:31.983Z,51.88
2017-08-06T12:33:42.226Z,51.88
2017-08-06T12:34:52.161Z,52.08
2017-08-06T12:36:02.090Z,52.08
2017-08-06T12:37:12.392Z,52.08
2017-08-06T12:38:22.337Z,52.17
2017-08-06T12:39:31.963Z,51.88
2017-08-06T12:40:41.895Z,51.98
2017-08-06T12:41:52.148Z,52.08
2017-08-06T12:43:01.770Z,52.17
2017-08-06T12:44:12.072Z,52.17
2017-08-06T12:45:22.035Z,52.17
2017-08-06T12:46:31.987Z,51.98
2017-08-06T12:47:42.491Z,51.88
2017-08-06T12:48:52.478Z,51.78
2017-08-06T12:50:02.451Z,51.78
2017-08-06T12:51:12.410Z,51.68
2017-08-06T12:52:22.455Z,51.68
2017-08-06T12:53:32.718Z,51.78
2017-08-06T12:54:42.703Z,51.88
2017-08-06T12:55:52.667Z,51.88
2017-08-06T12:57:02.872Z,51.88
2017-08-06T12:58:12.811Z,51.78
2017-08-06T12:59:22.767Z,51.78
2017-08-06T13:00:32.393Z,51.88
2017-08-06T13:01:42.338Z,51.88
2017-08-06T13:02:51.997Z,51.98
2017-08-06T13:04:01.675Z,52.08
2017-08-06T13:05:11.654Z,52.2
2017-08-06T13:06:21.360Z,52.17
2017-08-06T13:07:31.042Z,52
2017-08-06T13:08:41.339Z,52.08
2017-08-06T13:09:51.340Z,52.1
2017-08-06T13:11:01.301Z,51.88
2017-08-06T13:12:11.228Z,51.98
2017-08-06T13:13:20.866Z,52.08
2017-08-06T13:14:30.815Z,51.88
2017-08-06T13:15:40.516Z,52
2017-08-06T13:16:50.467Z,51.78
2017-08-06T13:18:00.112Z,51.9
2017-08-06T13:19:09.774Z,51.72
2017-08-06T13:20:19.751Z,51.62
2017-08-06T13:21:29.728Z,51.42
2017-08-06T13:22:39.717Z,51.13
2017-08-06T13:23:49.671Z,51.04
2017-08-06T13:24:59.965Z,51.32
2017-08-06T13:26:09.895Z,51.42
2017-08-06T13:27:19.254Z,51.23
2017-08-06T13:28:29.548Z,51.42
2017-08-06T13:29:39.564Z,51.62
2017-08-06T13:30:48.930Z,51.32
2017-08-06T13:31:59.195Z,51.13
2017-08-06T13:33:09.165Z,51.52
2017-08-06T13:34:18.816Z,51.72
2017-08-06T13:35:28.760Z,51.98
2017-08-06T13:36:39.043Z,52.08
2017-08-06T13:37:49.349Z,51.98
2017-08-06T13:38:58.710Z,52.08
2017-08-06T13:40:08.064Z,51.98
2017-08-06T13:41:18.346Z,52.27
2017-08-06T13:42:28.001Z,52.85
2017-08-06T13:43:38.259Z,52.46
2017-08-06T13:44:47.947Z,52.53
2017-08-06T13:45:57.908Z,52.82
2017-08-06T13:47:07.878Z,52.63
2017-08-06T13:48:17.867Z,52.73
2017-08-06T13:49:27.870Z,52.92
2017-08-06T13:50:37.862Z,53.11
2017-08-06T13:51:48.157Z,52.99
2017-08-06T13:52:58.422Z,52.41
2017-08-06T13:54:08.408Z,53.09
2017-08-06T13:55:18.399Z,52.8
2017-08-06T13:56:28.346Z,53.28
2017-08-06T13:57:38.374Z,53.38
2017-08-06T13:58:48.102Z,52.99
2017-08-06T13:59:58.048Z,52.89
2017-08-06T14:01:08.000Z,52.89
2017-08-06T14:02:17.970Z,53.09
2017-08-06T14:03:27.947Z,53.25
2017-08-06T14:04:37.929Z,53.47
2017-08-06T14:05:46.962Z,53.45
2017-08-06T14:06:56.296Z,52.87
2017-08-06T14:08:05.961Z,52.97
2017-08-06T14:09:15.925Z,52.39
2017-08-06T14:10:25.918Z,53.06
2017-08-06T14:11:35.565Z,52.77
2017-08-06T14:12:44.903Z,52.77
2017-08-06T14:13:54.879Z,52.67
2017-08-06T14:15:04.833Z,52.58
2017-08-06T14:16:14.539Z,52.39
2017-08-06T14:17:24.191Z,52.39
2017-08-06T14:18:34.133Z,52.67
2017-08-06T14:19:43.776Z,52.58
2017-08-06T14:20:53.396Z,52.67
2017-08-06T14:22:03.006Z,52.09
2017-08-06T14:23:12.968Z,52.19
2017-08-06T14:24:22.969Z,52
2017-08-06T14:25:32.624Z,51.81
2017-08-06T14:26:42.574Z,51.61
2017-08-06T14:27:52.520Z,51.81
2017-08-06T14:29:02.457Z,51.81
2017-08-06T14:30:12.380Z,51.35
2017-08-06T14:31:22.015Z,51.64
2017-08-06T14:32:31.947Z,51.06
2017-08-06T14:33:42.191Z,51.06
2017-08-06T14:34:52.115Z,51.35
2017-08-06T14:36:02.068Z,51.25
2017-08-06T14:37:11.686Z,50.76
2017-08-06T14:38:21.302Z,50.86
2017-08-06T14:39:30.951Z,50.76
2017-08-06T14:40:40.928Z,50.76
2017-08-06T14:41:50.549Z,50.86
2017-08-06T14:43:00.631Z,51.06
2017-08-06T14:44:10.246Z,50.76
2017-08-06T14:45:19.562Z,51.06
2017-08-06T14:46:29.305Z,50.67
2017-08-06T14:47:39.628Z,50.28
2017-08-06T14:48:49.968Z,50.28
2017-08-06T14:49:59.922Z,50.57
2017-08-06T14:51:09.678Z,50.38
2017-08-06T14:52:19.946Z,50.28
2017-08-06T14:53:29.628Z,50.09
2017-08-06T14:54:39.009Z,50.38
2017-08-06T14:55:48.679Z,49.99
2017-08-06T14:56:58.638Z,50.18
2017-08-06T14:58:08.618Z,50.09
2017-08-06T14:59:18.330Z,50.18
2017-08-06T15:00:28.318Z,50.28
2017-08-06T15:01:38.541Z,50.28
2017-08-06T15:02:49.071Z,49.99
2017-08-06T15:03:58.813Z,49.9
2017-08-06T15:05:09.118Z,49.99
2017-08-06T15:06:19.097Z,49.99
2017-08-06T15:07:28.783Z,50.02
2017-08-06T15:08:38.752Z,49.92