createdAt,value
2022-11-24T00:01:15.352Z,10.60
2022-11-24T00:03:43.988Z,10.75
2022-11-24T00:06:13.529Z,11.77
2022-11-24T00:08:44.491Z,14.77
2022-11-24T00:11:14.216Z,14.48
2022-11-24T00:13:42.475Z,16.50
2022-11-24T00:16:13.064Z,8.18
2022-11-24T00:18:42.117Z,12.18
2022-11-24T00:21:10.299Z,13.20
2022-11-24T00:23:38.711Z,11.73
2022-11-24T00:26:08.470Z,10.23
2022-11-24T00:28:37.570Z,11.52
2022-11-24T00:31:08.685Z,9.50
2022-11-24T00:33:40.788Z,10.67
2022-11-24T00:36:09.062Z,12.15
2022-11-24T00:38:37.188Z,12.43
2022-11-24T00:41:05.137Z,12.05
2022-11-24T00:43:33.681Z,8.65
2022-11-24T00:46:01.840Z,10.90
2022-11-24T00:48:30.826Z,8.73
2022-11-24T00:51:02.256Z,10.65
2022-11-24T00:53:30.913Z,10.32
2022-11-24T00:55:58.782Z,10.40
2022-11-24T00:58:27.474Z,13.47
2022-11-24T01:00:56.161Z,11.38
2022-11-24T01:03:24.333Z,11.30
2022-11-24T01:05:52.193Z,13.27
2022-11-24T01:08:21.664Z,12.10
2022-11-24T01:10:49.626Z,10.20
2022-11-24T01:13:17.760Z,9.05
2022-11-24T01:15:45.642Z,12.27
2022-11-24T01:18:13.765Z,9.90
2022-11-24T01:20:41.665Z,9.25
2022-11-24T01:23:10.139Z,13.03
2022-11-24T01:25:41.662Z,9.07
2022-11-24T01:28:09.767Z,9.88
2022-11-24T01:30:37.751Z,11.00
2022-11-24T01:33:06.035Z,8.98
2022-11-24T01:35:33.963Z,12.67
2022-11-24T01:38:02.109Z,8.48
2022-11-24T01:40:29.985Z,9.02
2022-11-24T01:42:59.506Z,12.20
2022-11-24T01:45:36.603Z,11.63
2022-11-24T01:48:06.907Z,12.50
2022-11-24T01:50:36.821Z,13.10
2022-11-24T01:53:05.743Z,15.90
2022-11-24T01:55:37.252Z,9.13
2022-11-24T01:58:09.322Z,15.70
2022-11-24T02:00:38.128Z,11.33
2022-11-24T02:03:06.681Z,13.18
2022-11-24T02:05:39.178Z,12.70
2022-11-24T02:08:10.616Z,12.20
2022-11-24T02:10:38.960Z,11.18
2022-11-24T02:13:08.518Z,10.03
2022-11-24T02:15:36.860Z,9.40
2022-11-24T02:18:05.681Z,9.70
2022-11-24T02:20:34.047Z,12.30
2022-11-24T02:23:04.902Z,12.80
2022-11-24T02:25:37.143Z,8.63
2022-11-24T02:28:08.875Z,10.32
2022-11-24T02:30:37.087Z,12.13
2022-11-24T02:33:05.329Z,10.82
2022-11-24T02:35:33.404Z,9.30
2022-11-24T02:38:01.701Z,11.03
2022-11-24T02:40:31.001Z,10.88
2022-11-24T02:43:02.457Z,10.60
2022-11-24T02:45:32.152Z,12.20
2022-11-24T02:48:00.493Z,11.68
2022-11-24T02:50:28.422Z,13.90
2022-11-24T02:52:56.592Z,9.27
2022-11-24T02:55:24.725Z,12.38
2022-11-24T02:57:53.008Z,11.02
2022-11-24T03:00:21.389Z,10.43
2022-11-24T03:02:51.505Z,12.67
2022-11-24T03:05:20.233Z,11.73
2022-11-24T03:07:48.441Z,12.23
2022-11-24T03:10:16.929Z,12.48
2022-11-24T03:12:45.058Z,11.20
2022-11-24T03:15:12.999Z,9.10
2022-11-24T03:17:41.330Z,9.73
2022-11-24T03:20:12.060Z,13.10
2022-11-24T03:22:40.216Z,10.45
2022-11-24T03:25:08.799Z,10.82
2022-11-24T03:27:37.051Z,11.30
2022-11-24T03:30:05.614Z,9.77
2022-11-24T03:32:33.918Z,12.68
2022-11-24T03:35:01.924Z,13.75
2022-11-24T03:37:31.538Z,9.50
2022-11-24T03:39:59.515Z,13.70
2022-11-24T03:42:27.743Z,13.93
2022-11-24T03:44:55.677Z,9.77
2022-11-24T03:47:23.798Z,16.40
2022-11-24T03:49:51.730Z,8.50
2022-11-24T03:52:19.869Z,11.00
2022-11-24T03:54:49.106Z,12.52
2022-11-24T03:57:17.229Z,10.48
2022-11-24T03:59:45.137Z,10.90
2022-11-24T04:02:13.347Z,8.25
2022-11-24T04:04:44.671Z,12.27
2022-11-24T04:07:15.254Z,12.70
2022-11-24T04:09:43.212Z,10.57
2022-11-24T04:12:38.496Z,12.60
2022-11-24T04:15:07.253Z,8.57
2022-11-24T04:17:35.601Z,15.43
2022-11-24T04:20:04.085Z,7.13
2022-11-24T04:22:32.393Z,10.40
2022-11-24T04:25:00.342Z,10.95
2022-11-24T04:27:30.271Z,10.05
2022-11-24T04:29:58.226Z,12.93
2022-11-24T04:32:26.518Z,10.90
2022-11-24T04:34:54.402Z,11.02
2022-11-24T04:37:22.555Z,12.02
2022-11-24T04:39:50.439Z,13.95
2022-11-24T04:42:18.677Z,14.43
2022-11-24T04:44:47.968Z,10.32
2022-11-24T04:47:17.104Z,11.18
2022-11-24T04:49:45.015Z,11.77
2022-11-24T04:52:13.211Z,12.98
2022-11-24T04:54:41.120Z,13.67
2022-11-24T04:57:10.648Z,9.52
2022-11-24T04:59:38.513Z,11.60
2022-11-24T05:02:08.087Z,12.13
2022-11-24T05:04:36.577Z,8.80
2022-11-24T05:07:05.330Z,15.50
2022-11-24T05:09:58.067Z,14.23
2022-11-24T05:12:21.580Z,16.10
2022-11-24T05:14:49.515Z,17.13
2022-11-24T05:17:19.561Z,13.30
2022-11-24T05:19:47.482Z,19.20
2022-11-24T05:22:15.671Z,19.77
2022-11-24T05:24:43.598Z,10.05
2022-11-24T05:27:12.350Z,14.23
2022-11-24T05:29:40.299Z,12.18
2022-11-24T05:32:08.559Z,11.47
2022-11-24T05:34:38.023Z,10.15
2022-11-24T05:37:06.507Z,15.23
2022-11-24T05:39:34.891Z,11.82
2022-11-24T05:42:24.502Z,12.38
2022-11-24T05:44:52.607Z,14.80
2022-11-24T05:47:20.925Z,10.85
2022-11-24T05:49:50.258Z,9.68
2022-11-24T05:52:18.407Z,14.82
2022-11-24T05:54:46.302Z,13.48
2022-11-24T05:57:14.532Z,15.37
2022-11-24T05:59:42.436Z,15.05
2022-11-24T06:02:10.869Z,11.00
2022-11-24T06:04:39.138Z,10.68
2022-11-24T06:07:10.858Z,11.98
2022-11-24T06:09:39.136Z,13.07
2022-11-24T06:12:08.142Z,9.73
2022-11-24T06:14:36.428Z,13.25
2022-11-24T06:17:06.643Z,13.00
2022-11-24T06:19:38.645Z,15.02
2022-11-24T06:22:11.096Z,12.27
2022-11-24T06:24:39.125Z,11.48
2022-11-24T06:27:07.631Z,12.00
2022-11-24T06:29:35.522Z,14.32
2022-11-24T06:32:03.834Z,16.25
2022-11-24T06:34:32.244Z,11.47
2022-11-24T06:37:00.927Z,13.07
2022-11-24T06:39:30.246Z,13.25
2022-11-24T06:41:58.563Z,10.23
2022-11-24T06:44:26.533Z,10.85
2022-11-24T06:46:54.953Z,14.77
2022-11-24T06:49:22.866Z,13.05
2022-11-24T06:51:51.034Z,10.88
2022-11-24T06:54:20.993Z,12.00
2022-11-24T06:56:50.770Z,16.65
2022-11-24T06:59:20.915Z,16.43
2022-11-24T07:01:49.171Z,13.88
2022-11-24T07:04:17.388Z,16.15
2022-11-24T07:06:45.605Z,14.38
2022-11-24T07:09:14.626Z,14.40
2022-11-24T07:11:43.509Z,14.77
2022-11-24T07:14:12.813Z,11.95
2022-11-24T07:16:41.394Z,17.05
2022-11-24T07:19:10.063Z,18.55
2022-11-24T07:21:38.268Z,22.67
2022-11-24T07:24:06.968Z,18.27
2022-11-24T07:26:37.159Z,17.83
2022-11-24T07:29:05.903Z,18.45
2022-11-24T07:31:35.430Z,23.50
2022-11-24T07:34:03.405Z,21.88
2022-11-24T07:36:32.248Z,16.23
2022-11-24T07:39:00.303Z,17.60
2022-11-24T07:41:28.490Z,19.00
2022-11-24T07:43:56.619Z,21.60
2022-11-24T07:46:24.949Z,16.10
2022-11-24T07:48:54.311Z,15.17
2022-11-24T07:51:22.599Z,18.20
2022-11-24T07:53:50.503Z,14.65
2022-11-24T07:56:18.701Z,15.38
2022-11-24T07:58:51.358Z,19.58
2022-11-24T08:01:21.213Z,15.27
2022-11-24T08:03:49.221Z,16.02
2022-11-24T08:06:26.125Z,11.95
2022-11-24T08:08:55.684Z,17.08
2022-11-24T08:11:24.076Z,21.73
2022-11-24T08:13:52.077Z,18.27
2022-11-24T08:16:20.936Z,14.02
2022-11-24T08:18:50.905Z,11.25
2022-11-24T08:21:20.969Z,16.70
2022-11-24T08:23:48.919Z,15.20
2022-11-24T08:26:19.197Z,17.23
2022-11-24T08:28:48.022Z,12.45
2022-11-24T08:31:19.504Z,16.05
2022-11-24T08:33:47.877Z,10.27
2022-11-24T08:36:18.475Z,9.32
2022-11-24T08:38:48.857Z,9.40
2022-11-24T08:41:18.229Z,12.60
2022-11-24T08:43:46.134Z,12.48
2022-11-24T08:46:17.081Z,15.90
2022-11-24T08:48:47.167Z,14.18
2022-11-24T08:51:18.799Z,12.87
2022-11-24T08:53:48.414Z,12.68
2022-11-24T08:56:16.567Z,12.52
2022-11-24T08:58:44.741Z,9.75
2022-11-24T09:01:14.528Z,8.60
2022-11-24T09:03:49.765Z,8.90
2022-11-24T09:06:19.743Z,10.27
2022-11-24T09:08:49.498Z,9.82
2022-11-24T09:11:17.920Z,8.48
2022-11-24T09:13:46.187Z,9.75
2022-11-24T09:16:16.496Z,8.97
2022-11-24T09:18:44.901Z,10.00
2022-11-24T09:21:14.749Z,8.93
2022-11-24T09:23:43.599Z,9.23
2022-11-24T09:26:14.446Z,10.13
2022-11-24T09:28:43.042Z,7.70
2022-11-24T09:31:12.745Z,8.75
2022-11-24T09:33:41.990Z,8.80
2022-11-24T09:36:10.684Z,8.40
2022-11-24T09:38:38.703Z,10.35
2022-11-24T09:41:25.257Z,9.57
2022-11-24T09:43:58.291Z,8.93
2022-11-24T09:46:31.464Z,9.13
2022-11-24T09:48:59.627Z,8.55
2022-11-24T09:51:29.478Z,8.18
2022-11-24T09:54:01.385Z,7.83
2022-11-24T09:56:34.390Z,5.22
2022-11-24T09:59:04.217Z,8.35
2022-11-24T10:01:34.356Z,8.35
2022-11-24T10:04:06.228Z,8.95
2022-11-24T10:06:40.485Z,8.20
2022-11-24T10:09:37.542Z,6.85
2022-11-24T10:12:17.372Z,7.93
2022-11-24T10:15:25.447Z,6.53
2022-11-24T10:18:16.951Z,7.22
2022-11-24T10:20:53.520Z,8.53
2022-11-24T10:23:33.530Z,7.50
2022-11-24T10:26:09.502Z,5.55
2022-11-24T10:28:42.971Z,6.90
2022-11-24T10:31:19.698Z,7.82
2022-11-24T10:33:48.865Z,7.07
2022-11-24T10:36:21.793Z,7.05
2022-11-24T10:38:55.206Z,7.18
2022-11-24T10:41:25.783Z,7.55
2022-11-24T10:43:58.616Z,8.70
2022-11-24T10:46:28.006Z,9.00
2022-11-24T10:48:59.341Z,8.00
2022-11-24T10:51:48.759Z,7.20
2022-11-24T10:54:18.584Z,6.60
2022-11-24T10:56:48.280Z,6.30
2022-11-24T10:59:31.969Z,10.03
2022-11-24T11:02:00.467Z,8.65
2022-11-24T11:04:30.221Z,7.55
2022-11-24T11:07:18.439Z,7.68
2022-11-24T11:09:47.644Z,7.18
2022-11-24T11:12:42.589Z,7.33
2022-11-24T11:15:25.273Z,6.72
2022-11-24T11:17:57.721Z,5.15
2022-11-24T11:20:29.842Z,7.30
2022-11-24T11:22:59.093Z,5.82
2022-11-24T11:25:31.666Z,10.77
2022-11-24T11:28:24.656Z,8.05
2022-11-24T11:31:19.710Z,7.28
2022-11-24T11:34:03.601Z,6.32
2022-11-24T11:36:33.730Z,9.18
2022-11-24T11:39:01.721Z,6.40
2022-11-24T11:41:34.712Z,6.50
2022-11-24T11:44:21.278Z,8.18
2022-11-24T11:46:50.843Z,7.63
2022-11-24T11:49:18.774Z,6.90
2022-11-24T11:52:09.514Z,6.83
2022-11-24T11:54:55.694Z,6.35
2022-11-24T11:57:31.469Z,7.80
2022-11-24T12:00:06.287Z,6.93
2022-11-24T12:03:02.070Z,6.00
2022-11-24T12:05:45.114Z,10.70
2022-11-24T12:08:24.673Z,10.20
2022-11-24T12:10:59.565Z,5.82
2022-11-24T12:13:40.916Z,6.65
2022-11-24T12:16:15.533Z,9.05
2022-11-24T12:18:58.625Z,8.33
2022-11-24T12:21:30.905Z,7.43
2022-11-24T12:24:07.608Z,5.93
2022-11-24T12:26:40.575Z,6.90
2022-11-24T12:29:26.302Z,6.78
2022-11-24T12:31:58.935Z,7.23
2022-11-24T12:34:39.564Z,7.05
2022-11-24T12:37:19.690Z,6.78
2022-11-24T12:39:53.735Z,13.32
2022-11-24T12:42:30.361Z,7.80
2022-11-24T12:45:13.067Z,9.93
2022-11-24T12:47:50.734Z,7.18
2022-11-24T12:50:21.805Z,9.45
2022-11-24T12:52:58.443Z,9.25
2022-11-24T12:55:28.124Z,8.43
2022-11-24T12:57:59.946Z,9.40
2022-11-24T13:00:32.315Z,8.85
2022-11-24T13:03:20.628Z,8.93
2022-11-24T13:05:54.499Z,7.55
2022-11-24T13:08:23.292Z,7.72
2022-11-24T13:10:56.540Z,7.63
2022-11-24T13:13:29.085Z,10.40
2022-11-24T13:16:36.248Z,12.18
2022-11-24T13:19:10.702Z,7.15
2022-11-24T13:22:02.508Z,9.38
2022-11-24T13:24:33.670Z,6.90
2022-11-24T13:27:40.962Z,7.28
2022-11-24T13:30:50.941Z,7.60
2022-11-24T13:33:34.507Z,8.25
2022-11-24T13:36:36.041Z,10.65
2022-11-24T13:39:20.165Z,7.70
2022-11-24T13:42:09.353Z,8.38
2022-11-24T13:44:47.991Z,8.93
2022-11-24T13:47:42.886Z,9.35
2022-11-24T13:50:23.233Z,6.18
2022-11-24T13:52:57.946Z,7.37
2022-11-24T13:55:30.979Z,8.57
2022-11-24T13:58:20.278Z,7.13
2022-11-24T14:01:04.724Z,6.85
2022-11-24T14:03:35.502Z,9.65
2022-11-24T14:06:04.565Z,8.47
2022-11-24T14:08:34.191Z,7.65
2022-11-24T14:11:05.227Z,11.15
2022-11-24T14:13:34.350Z,6.32
2022-11-24T14:16:05.088Z,7.32
2022-11-24T14:18:33.726Z,7.20
2022-11-24T14:21:03.629Z,6.78
2022-11-24T14:23:32.406Z,8.80
2022-11-24T14:26:00.578Z,6.15
2022-11-24T14:28:30.280Z,4.93
2022-11-24T14:31:08.875Z,6.97
2022-11-24T14:33:37.063Z,8.18
2022-11-24T14:36:06.201Z,9.05
2022-11-24T14:38:34.850Z,10.65
2022-11-24T14:41:16.402Z,9.90
2022-11-24T14:43:45.706Z,6.70
2022-11-24T14:46:19.885Z,9.00
2022-11-24T14:48:49.481Z,8.98
2022-11-24T14:51:22.369Z,8.70
2022-11-24T14:53:52.533Z,8.20
2022-11-24T14:56:26.360Z,10.57
2022-11-24T14:58:56.914Z,8.57
2022-11-24T15:01:32.505Z,10.38
2022-11-24T15:04:32.826Z,9.73
2022-11-24T15:07:15.319Z,7.88
2022-11-24T15:09:51.443Z,9.40
2022-11-24T15:12:28.525Z,10.80
2022-11-24T15:14:59.197Z,7.13
2022-11-24T15:17:29.216Z,9.15
2022-11-24T15:19:59.755Z,13.15
2022-11-24T15:22:35.436Z,9.90
2022-11-24T15:25:03.976Z,10.30
2022-11-24T15:27:32.109Z,11.05
2022-11-24T15:30:01.318Z,50.47
2022-11-24T15:32:29.637Z,24.38
2022-11-24T15:34:57.539Z,15.13
2022-11-24T15:37:28.860Z,15.68
2022-11-24T15:40:00.737Z,11.68
2022-11-24T15:42:28.909Z,10.38
2022-11-24T15:44:56.785Z,11.73
2022-11-24T15:47:26.283Z,16.70
2022-11-24T15:49:54.185Z,13.90
2022-11-24T15:52:22.430Z,15.13
2022-11-24T15:54:53.662Z,13.85
2022-11-24T15:57:21.884Z,13.30
2022-11-24T15:59:50.032Z,14.30
2022-11-24T16:02:19.356Z,13.00
2022-11-24T16:04:48.672Z,14.50
2022-11-24T16:07:16.906Z,11.07
2022-11-24T16:09:44.967Z,12.60
2022-11-24T16:12:13.145Z,15.03
2022-11-24T16:14:41.128Z,14.73
2022-11-24T16:17:09.353Z,14.25
2022-11-24T16:19:41.656Z,12.27
2022-11-24T16:22:11.589Z,11.55
2022-11-24T16:24:39.530Z,14.43
2022-11-24T16:27:07.728Z,12.55
2022-11-24T16:29:38.535Z,11.85
2022-11-24T16:32:07.299Z,13.20
2022-11-24T16:34:35.436Z,12.32
2022-11-24T16:37:04.124Z,14.63
2022-11-24T16:39:33.732Z,13.82
2022-11-24T16:42:01.949Z,17.08
2022-11-24T16:44:30.063Z,15.23
2022-11-24T16:46:58.326Z,12.45
2022-11-24T16:49:26.282Z,14.87
2022-11-24T16:51:54.681Z,14.93
2022-11-24T16:54:22.722Z,16.15
2022-11-24T16:56:52.312Z,11.50
2022-11-24T16:59:20.186Z,16.10
2022-11-24T17:01:50.501Z,15.37
2022-11-24T17:04:18.856Z,16.05
2022-11-24T17:06:47.217Z,15.95
2022-11-24T17:09:15.213Z,13.90
2022-11-24T17:11:43.408Z,16.50
2022-11-24T17:14:12.936Z,18.33
2022-11-24T17:16:41.170Z,16.00
2022-11-24T17:19:09.319Z,12.95
2022-11-24T17:21:37.659Z,15.88
2022-11-24T17:24:06.396Z,13.85
2022-11-24T17:26:35.173Z,13.63
2022-11-24T17:29:03.283Z,17.95
2022-11-24T17:31:35.723Z,14.05
2022-11-24T17:34:05.577Z,15.60
2022-11-24T17:36:34.876Z,15.55
2022-11-24T17:39:04.943Z,15.17
2022-11-24T17:41:33.894Z,15.25
2022-11-24T17:44:01.849Z,16.73
2022-11-24T17:46:31.615Z,18.52
2022-11-24T17:49:01.028Z,16.15
2022-11-24T17:51:29.308Z,15.13
2022-11-24T17:54:05.976Z,19.23
2022-11-24T17:56:48.245Z,17.45
2022-11-24T17:59:16.711Z,16.25
2022-11-24T18:01:44.935Z,17.73
2022-11-24T18:04:14.507Z,15.93
2022-11-24T18:06:42.739Z,15.52
2022-11-24T18:09:10.877Z,17.73
2022-11-24T18:11:39.140Z,18.15
2022-11-24T18:14:07.050Z,14.73
2022-11-24T18:16:35.665Z,18.23
2022-11-24T18:19:09.959Z,13.15
2022-11-24T18:21:41.125Z,16.60
2022-11-24T18:24:09.790Z,15.48
2022-11-24T18:26:37.990Z,15.57
2022-11-24T18:29:06.516Z,14.57
2022-11-24T18:31:35.798Z,17.17
2022-11-24T18:34:05.136Z,16.95
2022-11-24T18:36:33.523Z,19.92
2022-11-24T18:39:03.223Z,18.15
2022-11-24T18:41:31.736Z,22.67
2022-11-24T18:44:02.139Z,22.55
2022-11-24T18:46:30.249Z,18.27
2022-11-24T18:48:58.419Z,32.70
2022-11-24T18:51:27.146Z,27.98
2022-11-24T18:53:57.782Z,45.47
2022-11-24T18:56:27.598Z,44.15
2022-11-24T18:58:57.117Z,25.92
2022-11-24T19:01:26.519Z,16.50
2022-11-24T19:03:56.372Z,15.77
2022-11-24T19:06:28.489Z,17.77
2022-11-24T19:08:57.079Z,13.95
2022-11-24T19:11:28.111Z,12.05
2022-11-24T19:13:56.912Z,18.20
2022-11-24T19:16:25.557Z,17.60
2022-11-24T19:18:57.124Z,16.60
2022-11-24T19:21:25.067Z,16.67
2022-11-24T19:23:53.808Z,14.93
2022-11-24T19:26:21.905Z,16.50
2022-11-24T19:28:51.524Z,13.98
2022-11-24T19:31:20.203Z,13.03
2022-11-24T19:33:48.516Z,11.05
2022-11-24T19:36:18.877Z,11.02
2022-11-24T19:38:50.864Z,13.10
2022-11-24T19:41:20.368Z,15.35
2022-11-24T19:43:49.077Z,14.13
2022-11-24T19:46:20.137Z,13.48
2022-11-24T19:48:50.877Z,15.15
2022-11-24T19:51:21.307Z,12.63
2022-11-24T19:53:49.551Z,16.33
2022-11-24T19:56:18.733Z,24.00
2022-11-24T19:58:47.951Z,31.35
2022-11-24T20:01:18.965Z,30.05
2022-11-24T20:03:49.305Z,18.55
2022-11-24T20:06:17.406Z,16.55
2022-11-24T20:08:45.598Z,12.30
2022-11-24T20:11:14.861Z,14.68
2022-11-24T20:13:44.763Z,10.05
2022-11-24T20:16:14.788Z,9.70
2022-11-24T20:18:46.058Z,10.98
2022-11-24T20:21:15.523Z,11.00
2022-11-24T20:23:44.066Z,10.55
2022-11-24T20:26:13.669Z,11.35
2022-11-24T20:28:42.426Z,15.65
2022-11-24T20:31:12.147Z,12.35
2022-11-24T20:33:40.658Z,14.60
2022-11-24T20:36:11.521Z,16.38
2022-11-24T20:38:40.446Z,19.60
2022-11-24T20:41:10.351Z,20.33
2022-11-24T20:43:39.421Z,12.35
2022-11-24T20:46:09.528Z,14.73
2022-11-24T20:48:38.429Z,17.25
2022-11-24T20:51:07.929Z,17.23
2022-11-24T20:53:39.055Z,15.35
2022-11-24T20:56:09.110Z,14.32
2022-11-24T20:58:38.621Z,10.93
2022-11-24T21:01:08.045Z,15.77
2022-11-24T21:03:42.583Z,11.60
2022-11-24T21:06:12.120Z,12.48
2022-11-24T21:08:43.109Z,21.42
2022-11-24T21:11:12.654Z,16.70
2022-11-24T21:13:42.441Z,13.60
2022-11-24T21:16:14.404Z,14.95
2022-11-24T21:18:42.797Z,14.35
2022-11-24T21:21:10.842Z,16.35
2022-11-24T21:23:40.769Z,15.73
2022-11-24T21:26:16.301Z,16.33
2022-11-24T21:28:46.993Z,13.55
2022-11-24T21:31:17.334Z,12.50
2022-11-24T21:33:46.956Z,19.58
2022-11-24T21:36:16.173Z,21.43
2022-11-24T21:38:50.923Z,20.40
2022-11-24T21:41:19.328Z,19.33
2022-11-24T21:43:47.877Z,14.00
2022-11-24T21:46:16.591Z,32.38
2022-11-24T21:48:45.476Z,20.43
2022-11-24T21:51:16.001Z,15.23
2022-11-24T21:53:46.925Z,18.80
2022-11-24T21:56:16.922Z,15.57
2022-11-24T21:58:48.166Z,14.18
2022-11-24T22:01:17.903Z,14.03
2022-11-24T22:03:46.705Z,15.20
2022-11-24T22:06:15.359Z,13.95
2022-11-24T22:08:43.952Z,16.95
2022-11-24T22:11:14.720Z,15.23
2022-11-24T22:13:44.260Z,13.03
2022-11-24T22:16:13.831Z,13.52
2022-11-24T22:18:43.514Z,13.45
2022-11-24T22:21:13.354Z,11.68
2022-11-24T22:23:41.638Z,15.20
2022-11-24T22:26:14.784Z,21.80
2022-11-24T22:28:43.877Z,15.27
2022-11-24T22:31:13.492Z,11.50
2022-11-24T22:33:43.762Z,10.95
2022-11-24T22:36:12.503Z,14.32
2022-11-24T22:38:41.635Z,11.80
2022-11-24T22:41:11.433Z,13.80
2022-11-24T22:43:43.012Z,10.77
2022-11-24T22:46:12.850Z,13.27
2022-11-24T22:48:41.555Z,12.63
2022-11-24T22:51:11.295Z,11.27
2022-11-24T22:53:39.762Z,14.35
2022-11-24T22:56:10.395Z,10.38
2022-11-24T22:58:52.189Z,14.30
2022-11-24T23:01:21.622Z,10.27
2022-11-24T23:03:50.305Z,12.37
2022-11-24T23:06:20.258Z,10.95
2022-11-24T23:08:50.703Z,11.10
2022-11-24T23:11:24.674Z,14.95
2022-11-24T23:14:00.866Z,11.60
2022-11-24T23:16:29.447Z,10.93
2022-11-24T23:18:58.280Z,10.68
2022-11-24T23:21:27.727Z,12.00
2022-11-24T23:23:56.484Z,10.88
2022-11-24T23:26:25.865Z,12.43
2022-11-24T23:28:54.063Z,12.13
2022-11-24T23:31:27.334Z,13.85
2022-11-24T23:33:55.656Z,10.68
2022-11-24T23:36:23.713Z,13.82
2022-11-24T23:38:52.214Z,14.18
2022-11-24T23:41:21.888Z,10.97
2022-11-24T23:43:50.704Z,13.45
2022-11-24T23:46:20.811Z,21.23
2022-11-24T23:48:51.701Z,11.77
2022-11-24T23:51:21.136Z,11.60
2022-11-24T23:53:50.448Z,11.43
2022-11-24T23:56:21.177Z,13.50
2022-11-24T23:58:49.744Z,11.95
