createdAt,value
2023-05-19T00:02:26.056Z,1.88
2023-05-19T00:04:53.233Z,1.92
2023-05-19T00:07:21.898Z,2.20
2023-05-19T00:09:48.907Z,1.83
2023-05-19T00:12:16.032Z,2.03
2023-05-19T00:14:42.882Z,2.22
2023-05-19T00:17:09.934Z,2.20
2023-05-19T00:19:38.135Z,1.98
2023-05-19T00:22:05.351Z,2.00
2023-05-19T00:24:33.047Z,1.60
2023-05-19T00:26:59.714Z,1.65
2023-05-19T00:29:26.610Z,2.22
2023-05-19T00:31:53.443Z,2.20
2023-05-19T00:34:20.267Z,1.63
2023-05-19T00:36:47.084Z,2.17
2023-05-19T00:39:14.262Z,1.95
2023-05-19T00:41:41.503Z,2.95
2023-05-19T00:44:08.223Z,2.05
2023-05-19T00:46:35.180Z,1.85
2023-05-19T00:49:01.859Z,1.95
2023-05-19T00:51:29.674Z,2.00
2023-05-19T00:53:57.815Z,1.52
2023-05-19T00:56:24.999Z,2.03
2023-05-19T00:58:52.077Z,1.70
2023-05-19T01:01:21.313Z,2.03
2023-05-19T01:03:48.388Z,1.70
2023-05-19T01:06:15.501Z,2.35
2023-05-19T01:08:42.288Z,2.00
2023-05-19T01:11:10.331Z,2.08
2023-05-19T01:13:38.182Z,1.50
2023-05-19T01:16:22.363Z,2.05
2023-05-19T01:18:56.214Z,1.73
2023-05-19T01:21:45.729Z,2.20
2023-05-19T01:24:12.528Z,1.88
2023-05-19T01:27:00.686Z,2.65
2023-05-19T01:29:36.335Z,1.77
2023-05-19T01:32:04.404Z,3.00
2023-05-19T01:34:31.403Z,2.05
2023-05-19T01:36:58.938Z,2.00
2023-05-19T01:39:25.880Z,2.33
2023-05-19T01:41:53.390Z,2.50
2023-05-19T01:44:22.177Z,2.65
2023-05-19T01:46:49.985Z,1.75
2023-05-19T01:49:16.755Z,1.90
2023-05-19T01:51:44.741Z,2.60
2023-05-19T01:54:11.541Z,2.15
2023-05-19T01:56:54.573Z,2.20
2023-05-19T01:59:44.410Z,2.55
2023-05-19T02:02:40.542Z,2.15
2023-05-19T02:05:14.730Z,2.33
2023-05-19T02:07:50.944Z,2.25
2023-05-19T02:10:28.196Z,2.25
2023-05-19T02:12:59.827Z,1.70
2023-05-19T02:15:30.468Z,1.60
2023-05-19T02:20:23.942Z,2.63
2023-05-19T02:22:50.737Z,2.05
2023-05-19T02:25:18.319Z,2.63
2023-05-19T02:27:45.076Z,2.00
2023-05-19T02:30:11.898Z,1.88
2023-05-19T02:32:38.797Z,2.15
2023-05-19T02:35:06.062Z,2.10
2023-05-19T02:37:33.243Z,1.90
2023-05-19T02:39:59.847Z,1.50
2023-05-19T02:42:26.676Z,2.10
2023-05-19T02:44:54.860Z,2.10
2023-05-19T02:47:21.800Z,1.75
2023-05-19T02:49:48.523Z,3.15
2023-05-19T02:52:15.651Z,1.88
2023-05-19T02:54:42.637Z,2.53
2023-05-19T02:57:09.495Z,2.40
2023-05-19T02:59:36.729Z,1.85
2023-05-19T03:02:03.564Z,1.90
2023-05-19T03:04:30.362Z,2.70
2023-05-19T03:06:59.960Z,3.25
2023-05-19T03:09:26.634Z,2.33
2023-05-19T03:11:53.420Z,3.70
2023-05-19T03:14:24.035Z,2.47
2023-05-19T03:16:51.454Z,2.20
2023-05-19T03:19:18.362Z,2.53
2023-05-19T03:21:45.249Z,2.47
2023-05-19T03:24:11.955Z,2.00
2023-05-19T03:26:38.721Z,3.00
2023-05-19T03:29:06.012Z,2.25
2023-05-19T03:31:35.368Z,1.90
2023-05-19T03:34:03.215Z,2.25
2023-05-19T03:36:32.859Z,2.50
2023-05-19T03:39:00.410Z,2.30
2023-05-19T03:41:27.402Z,1.95
2023-05-19T03:43:54.084Z,2.40
2023-05-19T03:46:21.145Z,2.40
2023-05-19T03:49:06.665Z,2.10
2023-05-19T03:51:52.042Z,2.90
2023-05-19T03:54:32.297Z,2.38
2023-05-19T03:56:59.087Z,1.80
2023-05-19T03:59:25.932Z,2.05
2023-05-19T04:01:52.929Z,2.45
2023-05-19T04:04:19.766Z,2.17
2023-05-19T04:06:46.788Z,2.00
2023-05-19T04:09:15.871Z,2.30
2023-05-19T04:11:43.036Z,1.90
2023-05-19T04:14:09.774Z,1.95
2023-05-19T04:16:36.910Z,2.30
2023-05-19T04:19:03.717Z,2.28
2023-05-19T04:21:30.659Z,2.10
2023-05-19T04:23:59.217Z,2.70
2023-05-19T04:26:26.899Z,2.83
2023-05-19T04:28:56.588Z,3.20
2023-05-19T04:31:24.240Z,2.30
2023-05-19T04:33:53.430Z,2.47
2023-05-19T04:36:21.752Z,2.08
2023-05-19T04:38:54.906Z,2.60
2023-05-19T04:41:24.279Z,2.20
2023-05-19T04:43:51.432Z,2.35
2023-05-19T04:46:24.375Z,1.85
2023-05-19T04:48:55.315Z,2.40
2023-05-19T04:51:22.260Z,2.20
2023-05-19T04:53:49.183Z,3.17
2023-05-19T04:56:16.638Z,2.20
2023-05-19T04:58:45.011Z,2.38
2023-05-19T05:01:13.878Z,2.20
2023-05-19T05:03:40.909Z,2.70
2023-05-19T05:06:08.024Z,2.42
2023-05-19T05:08:35.141Z,2.72
2023-05-19T05:11:02.115Z,2.50
2023-05-19T05:13:29.179Z,1.88
2023-05-19T05:15:58.579Z,2.38
2023-05-19T05:18:26.370Z,2.50
2023-05-19T05:20:53.521Z,3.13
2023-05-19T05:23:20.547Z,2.30
2023-05-19T05:25:49.206Z,2.38
2023-05-19T05:28:16.894Z,3.00
2023-05-19T05:30:45.037Z,2.67
2023-05-19T05:33:14.212Z,2.80
2023-05-19T05:35:41.713Z,2.35
2023-05-19T05:38:11.602Z,2.00
2023-05-19T05:40:39.722Z,2.50
2023-05-19T05:43:07.630Z,2.67
2023-05-19T05:45:39.719Z,2.70
2023-05-19T05:48:07.057Z,1.98
2023-05-19T05:50:34.270Z,3.35
2023-05-19T05:53:03.836Z,2.83
2023-05-19T05:55:31.063Z,2.55
2023-05-19T05:58:02.126Z,3.05
2023-05-19T06:00:29.991Z,2.63
2023-05-19T06:02:57.382Z,2.78
2023-05-19T06:05:26.160Z,2.65
2023-05-19T06:07:54.281Z,2.13
2023-05-19T06:10:25.075Z,2.90
2023-05-19T06:12:53.375Z,2.55
2023-05-19T06:15:22.181Z,1.70
2023-05-19T06:18:00.915Z,3.10
2023-05-19T06:20:28.095Z,2.60
2023-05-19T06:22:56.364Z,2.08
2023-05-19T06:25:26.068Z,2.40
2023-05-19T06:27:53.211Z,2.13
2023-05-19T06:30:21.321Z,2.13
2023-05-19T06:32:57.589Z,2.65
2023-05-19T06:35:25.539Z,2.30
2023-05-19T06:37:53.119Z,1.60
2023-05-19T06:40:20.777Z,1.90
2023-05-19T06:42:47.614Z,2.75
2023-05-19T06:45:40.721Z,2.65
2023-05-19T06:48:07.749Z,2.72
2023-05-19T06:50:35.092Z,2.70
2023-05-19T06:53:02.103Z,1.90
2023-05-19T06:55:29.261Z,2.47
2023-05-19T06:57:56.156Z,2.75
2023-05-19T07:00:23.997Z,2.40
2023-05-19T07:02:53.273Z,1.90
2023-05-19T07:05:21.810Z,2.20
2023-05-19T07:07:53.106Z,2.55
2023-05-19T07:10:24.038Z,2.17
2023-05-19T07:12:51.685Z,1.75
2023-05-19T07:15:20.633Z,2.20
2023-05-19T07:17:48.097Z,2.15
2023-05-19T07:20:15.044Z,1.98
2023-05-19T07:22:41.669Z,2.30
2023-05-19T07:25:09.311Z,1.73
2023-05-19T07:27:37.064Z,2.10
2023-05-19T07:30:04.207Z,2.40
2023-05-19T07:32:30.879Z,1.85
2023-05-19T07:34:57.792Z,2.55
2023-05-19T07:37:24.509Z,1.73
2023-05-19T07:39:51.256Z,2.10
2023-05-19T07:42:17.975Z,2.53
2023-05-19T07:44:44.668Z,2.58
2023-05-19T07:47:11.380Z,1.80
2023-05-19T07:49:38.338Z,1.85
2023-05-19T07:52:05.157Z,2.13
2023-05-19T07:54:31.909Z,2.47
2023-05-19T07:56:58.585Z,2.03
2023-05-19T07:59:25.373Z,2.05
2023-05-19T08:01:52.141Z,1.88
2023-05-19T08:04:19.040Z,1.73
2023-05-19T08:06:46.007Z,2.75
2023-05-19T08:09:12.820Z,2.50
2023-05-19T08:11:39.476Z,2.33
2023-05-19T08:14:06.304Z,2.30
2023-05-19T08:16:32.951Z,2.20
2023-05-19T08:19:02.732Z,1.73
2023-05-19T08:21:29.596Z,2.13
2023-05-19T08:23:57.150Z,1.73
2023-05-19T08:26:23.955Z,2.03
2023-05-19T08:28:50.677Z,1.75
2023-05-19T08:31:18.556Z,2.78
2023-05-19T08:33:45.697Z,2.92
2023-05-19T08:36:12.454Z,1.92
2023-05-19T08:38:39.150Z,2.38
2023-05-19T08:41:06.237Z,1.60
2023-05-19T08:43:32.878Z,2.08
2023-05-19T08:46:00.708Z,2.17
2023-05-19T08:48:31.203Z,1.48
2023-05-19T08:51:19.649Z,1.55
2023-05-19T08:53:50.700Z,1.50
2023-05-19T08:56:22.712Z,2.25
2023-05-19T08:58:50.870Z,1.50
2023-05-19T09:01:18.092Z,1.25
2023-05-19T09:03:46.416Z,1.50
2023-05-19T09:06:13.551Z,1.73
2023-05-19T09:08:41.477Z,1.30
2023-05-19T09:11:09.684Z,2.10
2023-05-19T09:13:36.605Z,1.52
2023-05-19T09:16:03.709Z,1.40
2023-05-19T09:18:30.794Z,1.60
2023-05-19T09:21:02.424Z,1.65
2023-05-19T09:23:30.849Z,1.33
2023-05-19T09:25:57.682Z,1.73
2023-05-19T09:28:25.399Z,1.83
2023-05-19T09:31:11.233Z,1.38
2023-05-19T09:33:45.512Z,1.95
2023-05-19T09:36:12.818Z,1.33
2023-05-19T09:38:39.904Z,1.73
2023-05-19T09:41:08.036Z,1.60
2023-05-19T09:43:35.014Z,1.33
2023-05-19T09:46:10.530Z,1.50
2023-05-19T09:48:38.709Z,1.58
2023-05-19T09:51:08.051Z,1.73
2023-05-19T09:53:35.158Z,1.33
2023-05-19T09:56:03.316Z,1.55
2023-05-19T09:58:37.148Z,1.42
2023-05-19T10:01:04.673Z,1.35
2023-05-19T10:03:33.038Z,1.02
2023-05-19T10:06:01.455Z,2.33
2023-05-19T10:08:30.469Z,1.77
2023-05-19T10:10:57.637Z,1.45
2023-05-19T10:13:24.470Z,1.63
2023-05-19T10:18:23.086Z,1.73
2023-05-19T10:20:50.255Z,2.28
2023-05-19T10:23:17.155Z,1.77
2023-05-19T10:25:44.288Z,1.60
2023-05-19T10:28:17.395Z,1.27
2023-05-19T10:30:49.765Z,1.45
2023-05-19T10:33:18.152Z,1.73
2023-05-19T10:36:11.761Z,2.13
2023-05-19T10:39:01.085Z,1.40
2023-05-19T10:41:51.061Z,1.83
2023-05-19T10:44:48.778Z,1.58
2023-05-19T10:47:16.219Z,1.40
2023-05-19T10:49:42.925Z,1.52
2023-05-19T10:52:23.474Z,1.83
2023-05-19T10:54:51.409Z,1.20
2023-05-19T10:57:18.256Z,1.83
2023-05-19T10:59:44.990Z,2.03
2023-05-19T11:02:41.296Z,2.30
2023-05-19T11:05:18.378Z,1.70
2023-05-19T11:08:04.553Z,1.60
2023-05-19T11:10:31.435Z,1.65
2023-05-19T11:12:58.413Z,1.88
2023-05-19T11:15:28.324Z,1.70
2023-05-19T11:17:55.301Z,2.40
2023-05-19T11:20:26.004Z,1.73
2023-05-19T11:23:09.756Z,1.55
2023-05-19T11:25:44.761Z,1.65
2023-05-19T11:28:14.628Z,1.60
2023-05-19T11:30:43.142Z,1.70
2023-05-19T11:33:10.112Z,1.63
2023-05-19T11:35:37.540Z,1.67
2023-05-19T11:38:05.727Z,1.65
2023-05-19T11:40:33.147Z,1.85
2023-05-19T11:43:01.896Z,1.50
2023-05-19T11:45:29.829Z,1.90
2023-05-19T11:48:02.549Z,1.50
2023-05-19T11:50:31.393Z,1.80
2023-05-19T11:53:00.118Z,1.50
2023-05-19T11:55:27.321Z,1.52
2023-05-19T11:58:04.742Z,1.40
2023-05-19T12:00:39.974Z,2.33
2023-05-19T12:03:08.169Z,1.23
2023-05-19T12:05:41.948Z,1.73
2023-05-19T12:08:10.244Z,1.65
2023-05-19T12:10:38.705Z,1.30
2023-05-19T12:13:08.084Z,1.85
2023-05-19T12:15:35.245Z,2.05
2023-05-19T12:18:02.701Z,1.65
2023-05-19T12:20:32.422Z,2.15
2023-05-19T12:23:00.541Z,1.95
2023-05-19T12:25:28.589Z,1.73
2023-05-19T12:27:59.730Z,1.30
2023-05-19T12:30:27.913Z,1.77
2023-05-19T12:32:57.540Z,1.88
2023-05-19T12:35:33.275Z,1.83
2023-05-19T12:38:04.744Z,1.15
2023-05-19T12:40:33.044Z,1.55
2023-05-19T12:43:00.057Z,1.50
2023-05-19T12:45:29.760Z,1.70
2023-05-19T12:47:56.715Z,1.50
2023-05-19T12:50:30.415Z,1.50
2023-05-19T12:52:59.624Z,1.42
2023-05-19T12:55:26.348Z,1.17
2023-05-19T12:57:56.841Z,1.80
2023-05-19T13:00:32.822Z,1.52
2023-05-19T13:03:01.585Z,1.65
2023-05-19T13:05:29.956Z,1.27
2023-05-19T13:07:58.330Z,1.52
2023-05-19T13:10:27.246Z,1.10
2023-05-19T13:12:58.069Z,2.00
2023-05-19T13:15:26.430Z,1.58
2023-05-19T13:17:53.877Z,1.30
2023-05-19T13:20:21.818Z,1.23
2023-05-19T13:22:48.917Z,1.33
2023-05-19T13:25:16.304Z,1.10
2023-05-19T13:27:46.038Z,1.60
2023-05-19T13:30:12.897Z,1.75
2023-05-19T13:32:39.598Z,1.25
2023-05-19T13:35:06.836Z,1.63
2023-05-19T13:37:33.606Z,1.35
2023-05-19T13:40:00.542Z,1.40
2023-05-19T13:42:27.347Z,2.30
2023-05-19T13:44:57.197Z,1.77
2023-05-19T13:47:24.103Z,1.55
2023-05-19T13:49:51.422Z,1.45
2023-05-19T13:52:18.779Z,1.42
2023-05-19T13:54:45.541Z,2.25
2023-05-19T13:57:12.407Z,1.92
2023-05-19T13:59:48.937Z,1.35
2023-05-19T14:02:24.342Z,1.75
2023-05-19T14:04:51.146Z,1.70
2023-05-19T14:07:17.919Z,2.20
2023-05-19T14:09:44.606Z,1.45
2023-05-19T14:12:12.234Z,1.10
2023-05-19T14:14:38.892Z,1.50
2023-05-19T14:17:05.626Z,1.35
2023-05-19T14:19:32.234Z,1.63
2023-05-19T14:21:59.021Z,1.67
2023-05-19T14:24:26.066Z,1.23
2023-05-19T14:26:53.310Z,1.65
2023-05-19T14:29:19.923Z,1.23
2023-05-19T14:31:46.963Z,1.42
2023-05-19T14:34:17.803Z,1.90
2023-05-19T14:36:44.728Z,1.60
2023-05-19T14:39:11.993Z,1.33
2023-05-19T14:41:38.692Z,1.75
2023-05-19T14:44:05.882Z,1.10
2023-05-19T14:46:32.677Z,1.23
2023-05-19T14:48:59.356Z,1.15
2023-05-19T14:51:26.040Z,1.35
2023-05-19T14:53:52.701Z,1.20
2023-05-19T14:56:19.431Z,1.20
2023-05-19T14:58:46.132Z,1.58
2023-05-19T15:01:13.056Z,1.00
2023-05-19T15:03:39.742Z,1.20
2023-05-19T15:06:10.781Z,0.98
2023-05-19T15:08:39.263Z,1.25
2023-05-19T15:11:05.910Z,1.00
2023-05-19T15:13:32.666Z,1.00
2023-05-19T15:16:15.403Z,1.73
2023-05-19T15:18:43.594Z,1.23
2023-05-19T15:21:10.399Z,1.30
2023-05-19T15:23:37.108Z,0.80
2023-05-19T15:26:03.898Z,1.45
2023-05-19T15:28:30.995Z,1.38
2023-05-19T15:30:57.768Z,1.45
2023-05-19T15:33:24.610Z,0.85
2023-05-19T15:35:52.341Z,0.85
2023-05-19T15:38:22.109Z,0.70
2023-05-19T15:40:48.985Z,1.58
2023-05-19T15:43:15.732Z,1.05
2023-05-19T15:45:42.497Z,1.05
2023-05-19T15:48:09.197Z,1.08
2023-05-19T15:50:36.458Z,0.90
2023-05-19T15:53:03.541Z,0.98
2023-05-19T15:55:30.459Z,1.08
2023-05-19T15:57:57.132Z,0.82
2023-05-19T16:00:23.922Z,0.90
2023-05-19T16:02:50.695Z,0.93
2023-05-19T16:05:17.960Z,1.05
2023-05-19T16:07:45.055Z,1.30
2023-05-19T16:10:11.946Z,1.13
2023-05-19T16:12:38.645Z,1.50
2023-05-19T16:15:05.865Z,1.00
2023-05-19T16:17:32.712Z,1.00
2023-05-19T16:19:59.410Z,1.33
2023-05-19T16:22:26.217Z,1.20
2023-05-19T16:24:53.070Z,1.20
2023-05-19T16:27:19.755Z,1.35
2023-05-19T16:29:46.427Z,1.00
2023-05-19T16:32:13.155Z,1.10
2023-05-19T16:34:39.958Z,1.52
2023-05-19T16:37:06.692Z,1.17
2023-05-19T16:39:37.023Z,1.67
2023-05-19T16:42:04.688Z,1.00
2023-05-19T16:44:31.441Z,1.25
2023-05-19T16:46:58.237Z,1.10
2023-05-19T16:49:24.966Z,1.75
2023-05-19T16:51:53.120Z,1.45
2023-05-19T16:54:20.892Z,1.10
2023-05-19T16:56:47.620Z,1.25
2023-05-19T16:59:14.371Z,1.33
2023-05-19T17:01:41.337Z,1.30
2023-05-19T17:04:08.251Z,1.40
2023-05-19T17:06:35.093Z,1.10
2023-05-19T17:09:02.180Z,1.90
2023-05-19T17:11:28.914Z,1.27
2023-05-19T17:13:55.610Z,1.60
2023-05-19T17:16:23.544Z,1.63
2023-05-19T17:18:50.386Z,1.30
2023-05-19T17:21:17.763Z,1.30
2023-05-19T17:23:44.589Z,1.30
2023-05-19T17:26:11.535Z,1.13
2023-05-19T17:28:38.200Z,1.38
2023-05-19T17:31:12.344Z,1.25
2023-05-19T17:33:39.147Z,1.70
2023-05-19T17:36:06.425Z,1.70
2023-05-19T17:38:33.290Z,1.65
2023-05-19T17:41:04.559Z,1.50
2023-05-19T17:43:31.415Z,1.85
2023-05-19T17:46:00.928Z,1.30
2023-05-19T17:48:27.960Z,1.52
2023-05-19T17:50:54.699Z,1.50
2023-05-19T17:53:21.796Z,2.05
2023-05-19T17:55:53.518Z,1.48
2023-05-19T17:58:20.813Z,1.48
2023-05-19T18:00:47.513Z,1.58
2023-05-19T18:03:14.585Z,2.20
2023-05-19T18:05:43.342Z,1.38
2023-05-19T18:08:11.022Z,1.42
2023-05-19T18:10:38.608Z,1.48
2023-05-19T18:13:06.327Z,1.73
2023-05-19T18:15:33.330Z,2.05
2023-05-19T18:18:00.238Z,1.52
2023-05-19T18:20:27.128Z,1.70
2023-05-19T18:22:53.757Z,1.80
2023-05-19T18:25:20.902Z,2.10
2023-05-19T18:27:47.727Z,1.45
2023-05-19T18:30:14.575Z,2.10
2023-05-19T18:32:41.378Z,1.50
2023-05-19T18:35:08.972Z,1.95
2023-05-19T18:37:35.765Z,1.80
2023-05-19T18:40:02.541Z,2.25
2023-05-19T18:42:29.363Z,1.90
2023-05-19T18:44:56.068Z,2.55
2023-05-19T18:47:25.729Z,1.92
2023-05-19T18:49:52.458Z,2.38
2023-05-19T18:52:19.877Z,2.00
2023-05-19T18:54:47.292Z,2.00
2023-05-19T18:57:14.873Z,1.80
2023-05-19T18:59:41.737Z,1.58
2023-05-19T19:02:08.448Z,2.15
2023-05-19T19:04:35.405Z,2.20
2023-05-19T19:07:02.271Z,1.85
2023-05-19T19:09:29.012Z,1.73
2023-05-19T19:11:55.843Z,1.95
2023-05-19T19:14:22.598Z,1.60
2023-05-19T19:16:49.332Z,2.05
2023-05-19T19:19:16.199Z,2.08
2023-05-19T19:21:43.136Z,1.70
2023-05-19T19:24:09.901Z,2.15
2023-05-19T19:26:38.034Z,1.65
2023-05-19T19:29:04.805Z,2.33
2023-05-19T19:31:33.222Z,1.45
2023-05-19T19:34:03.718Z,2.15
2023-05-19T19:36:31.868Z,1.92
2023-05-19T19:38:58.758Z,1.50
2023-05-19T19:41:26.638Z,1.80
2023-05-19T19:43:53.396Z,1.80
2023-05-19T19:46:20.056Z,1.90
2023-05-19T19:48:46.821Z,2.40
2023-05-19T19:51:13.502Z,1.45
2023-05-19T19:53:40.280Z,2.28
2023-05-19T19:56:07.304Z,1.73
2023-05-19T19:58:33.992Z,2.00
2023-05-19T20:01:03.105Z,1.63
2023-05-19T20:03:30.174Z,1.90
2023-05-19T20:05:57.094Z,1.75
2023-05-19T20:08:24.855Z,1.77
2023-05-19T20:10:51.665Z,1.77
2023-05-19T20:13:19.002Z,2.40
2023-05-19T20:15:46.739Z,1.85
2023-05-19T20:18:13.698Z,2.88
2023-05-19T20:20:40.531Z,2.70
2023-05-19T20:23:10.413Z,2.17
2023-05-19T20:25:57.873Z,2.28
2023-05-19T20:28:29.683Z,1.65
2023-05-19T20:30:56.432Z,2.08
2023-05-19T20:33:23.156Z,2.22
2023-05-19T20:35:49.802Z,2.00
2023-05-19T20:38:16.637Z,2.72
2023-05-19T20:40:43.389Z,2.47
2023-05-19T20:43:10.197Z,2.08
2023-05-19T20:45:37.114Z,2.42
2023-05-19T20:48:04.651Z,2.08
2023-05-19T20:50:31.938Z,2.25
2023-05-19T20:52:58.908Z,1.80
2023-05-19T20:55:25.550Z,2.35
2023-05-19T20:57:52.241Z,2.22
2023-05-19T21:00:18.971Z,2.78
2023-05-19T21:02:45.780Z,2.00
2023-05-19T21:05:12.517Z,1.80
2023-05-19T21:07:39.271Z,2.65
2023-05-19T21:10:06.580Z,2.15
2023-05-19T21:12:34.342Z,2.17
2023-05-19T21:15:01.907Z,2.72
2023-05-19T21:17:28.706Z,1.98
2023-05-19T21:19:58.080Z,1.90
2023-05-19T21:22:26.461Z,2.35
2023-05-19T21:24:56.450Z,2.63
2023-05-19T21:27:23.306Z,2.15
2023-05-19T21:29:54.236Z,2.40
2023-05-19T21:32:21.684Z,2.50
2023-05-19T21:34:48.395Z,2.42
2023-05-19T21:37:17.307Z,2.08
2023-05-19T21:39:44.407Z,2.50
2023-05-19T21:42:11.260Z,2.58
2023-05-19T21:44:38.079Z,2.40
2023-05-19T21:47:04.896Z,2.50
2023-05-19T21:49:31.685Z,2.50
2023-05-19T21:51:58.462Z,2.55
2023-05-19T21:54:25.162Z,2.63
2023-05-19T21:56:51.866Z,2.58
2023-05-19T21:59:19.505Z,2.42
2023-05-19T22:01:46.845Z,2.67
2023-05-19T22:04:15.981Z,2.30
2023-05-19T22:06:43.261Z,2.23
2023-05-19T22:09:10.113Z,3.10
2023-05-19T22:11:36.870Z,2.72
2023-05-19T22:14:03.482Z,2.15
2023-05-19T22:16:31.215Z,3.15
2023-05-19T22:18:58.140Z,2.30
2023-05-19T22:21:24.966Z,3.05
2023-05-19T22:23:52.306Z,2.90
2023-05-19T22:26:19.020Z,2.50
2023-05-19T22:28:45.772Z,2.33
2023-05-19T22:31:12.441Z,2.67
2023-05-19T22:33:39.153Z,2.67
2023-05-19T22:36:06.410Z,2.33
2023-05-19T22:38:33.154Z,2.80
2023-05-19T22:40:59.890Z,3.17
2023-05-19T22:43:26.599Z,2.60
2023-05-19T22:45:53.247Z,2.70
2023-05-19T22:48:19.965Z,3.47
2023-05-19T22:50:46.757Z,2.67
2023-05-19T22:53:13.479Z,3.10
2023-05-19T22:55:40.400Z,2.58
2023-05-19T22:58:07.185Z,2.42
2023-05-19T23:00:33.848Z,2.75
2023-05-19T23:03:00.795Z,2.08
2023-05-19T23:05:27.512Z,2.63
2023-05-19T23:07:54.277Z,2.50
2023-05-19T23:10:21.072Z,2.55
2023-05-19T23:12:48.832Z,3.00
2023-05-19T23:15:15.749Z,2.40
2023-05-19T23:17:42.473Z,2.90
2023-05-19T23:20:09.647Z,2.83
2023-05-19T23:22:36.421Z,2.30
2023-05-19T23:25:07.601Z,2.38
2023-05-19T23:27:35.495Z,2.75
2023-05-19T23:30:02.494Z,2.67
2023-05-19T23:32:29.371Z,3.40
2023-05-19T23:34:56.120Z,2.50
2023-05-19T23:37:22.876Z,2.75
2023-05-19T23:39:49.501Z,2.60
2023-05-19T23:42:16.247Z,2.75
2023-05-19T23:44:42.841Z,2.60
2023-05-19T23:47:09.714Z,2.85
2023-05-19T23:49:36.623Z,2.70
2023-05-19T23:52:03.343Z,2.50
2023-05-19T23:54:30.583Z,3.20
2023-05-19T23:56:57.460Z,2.83
2023-05-19T23:59:24.117Z,2.83
