createdAt,value
2018-12-27T00:00:53.232Z,5.50
2018-12-27T00:03:22.246Z,5.50
2018-12-27T00:05:50.827Z,5.50
2018-12-27T00:08:19.400Z,5.50
2018-12-27T00:10:47.954Z,5.50
2018-12-27T00:13:16.894Z,5.50
2018-12-27T00:15:45.464Z,5.50
2018-12-27T00:18:14.130Z,5.50
2018-12-27T00:20:42.698Z,5.50
2018-12-27T00:23:11.378Z,5.50
2018-12-27T00:25:39.958Z,5.60
2018-12-27T00:28:08.531Z,5.60
2018-12-27T00:30:37.295Z,5.60
2018-12-27T00:33:06.050Z,5.60
2018-12-27T00:35:34.754Z,5.60
2018-12-27T00:38:03.502Z,5.60
2018-12-27T00:40:32.238Z,5.60
2018-12-27T00:43:00.964Z,5.70
2018-12-27T00:45:29.693Z,5.60
2018-12-27T00:47:58.429Z,5.60
2018-12-27T00:50:27.135Z,5.60
2018-12-27T00:52:55.881Z,5.60
2018-12-27T00:55:24.615Z,5.60
2018-12-27T00:57:53.341Z,5.60
2018-12-27T01:00:22.094Z,5.60
2018-12-27T01:02:50.799Z,5.60
2018-12-27T01:05:19.553Z,5.60
2018-12-27T01:07:48.259Z,5.60
2018-12-27T01:10:17.342Z,5.70
2018-12-27T01:12:46.096Z,5.70
2018-12-27T01:15:14.819Z,5.70
2018-12-27T01:17:43.553Z,5.70
2018-12-27T01:20:12.322Z,5.70
2018-12-27T01:22:41.027Z,5.70
2018-12-27T01:25:09.814Z,5.70
2018-12-27T01:27:38.856Z,5.70
2018-12-27T01:30:07.575Z,5.70
2018-12-27T01:32:36.326Z,5.70
2018-12-27T01:35:05.039Z,5.70
2018-12-27T01:37:33.790Z,5.70
2018-12-27T01:40:02.521Z,5.80
2018-12-27T01:42:31.333Z,5.80
2018-12-27T01:45:00.246Z,5.80
2018-12-27T01:47:28.998Z,5.80
2018-12-27T01:49:57.716Z,5.70
2018-12-27T01:52:26.470Z,5.70
2018-12-27T01:54:55.204Z,5.80
2018-12-27T01:57:23.929Z,5.80
2018-12-27T01:59:52.679Z,5.80
2018-12-27T02:02:21.387Z,5.80
2018-12-27T02:04:50.137Z,5.80
2018-12-27T02:07:18.843Z,5.80
2018-12-27T02:09:47.582Z,5.80
2018-12-27T02:12:16.670Z,5.80
2018-12-27T02:14:45.393Z,5.80
2018-12-27T02:17:14.109Z,5.80
2018-12-27T02:19:42.853Z,5.80
2018-12-27T02:22:11.619Z,5.90
2018-12-27T02:24:40.333Z,5.80
2018-12-27T02:27:09.969Z,5.80
2018-12-27T02:29:39.072Z,5.80
2018-12-27T02:32:07.813Z,5.80
2018-12-27T02:34:36.560Z,5.90
2018-12-27T02:37:05.296Z,5.90
2018-12-27T02:39:34.033Z,5.80
2018-12-27T02:42:02.781Z,5.80
2018-12-27T02:44:31.882Z,5.80
2018-12-27T02:47:00.602Z,5.80
2018-12-27T02:49:29.347Z,5.80
2018-12-27T02:51:58.080Z,5.80
2018-12-27T02:54:27.195Z,5.80
2018-12-27T02:56:55.952Z,5.80
2018-12-27T02:59:24.664Z,5.80
2018-12-27T03:01:53.438Z,5.80
2018-12-27T03:04:22.485Z,5.80
2018-12-27T03:06:51.237Z,5.80
2018-12-27T03:09:19.967Z,5.70
2018-12-27T03:11:48.700Z,5.70
2018-12-27T03:14:17.448Z,5.80
2018-12-27T03:16:46.208Z,5.70
2018-12-27T03:19:14.929Z,5.80
2018-12-27T03:21:43.671Z,5.70
2018-12-27T03:24:12.409Z,5.80
2018-12-27T03:26:41.149Z,5.70
2018-12-27T03:29:09.899Z,5.70
2018-12-27T03:31:38.632Z,5.70
2018-12-27T03:34:07.374Z,5.70
2018-12-27T03:36:36.132Z,5.70
2018-12-27T03:39:06.230Z,5.70
2018-12-27T03:41:34.991Z,5.70
2018-12-27T03:44:03.781Z,5.70
2018-12-27T03:46:32.517Z,5.60
2018-12-27T03:49:01.592Z,5.60
2018-12-27T03:51:30.337Z,5.60
2018-12-27T03:53:59.089Z,5.60
2018-12-27T03:56:27.816Z,5.60
2018-12-27T03:58:56.561Z,5.60
2018-12-27T04:01:25.304Z,5.60
2018-12-27T04:04:01.005Z,5.60
2018-12-27T04:06:24.409Z,5.70
2018-12-27T04:08:53.175Z,5.70
2018-12-27T04:11:21.889Z,5.70
2018-12-27T04:13:50.651Z,5.70
2018-12-27T04:16:19.236Z,5.70
2018-12-27T04:18:47.815Z,5.70
2018-12-27T04:21:16.404Z,5.70
2018-12-27T04:23:45.625Z,5.70
2018-12-27T04:26:14.539Z,5.70
2018-12-27T04:28:43.124Z,5.70
2018-12-27T04:31:12.345Z,5.60
2018-12-27T04:33:41.371Z,5.60
2018-12-27T04:36:10.991Z,5.70
2018-12-27T04:38:39.549Z,5.70
2018-12-27T04:41:08.159Z,5.60
2018-12-27T04:43:37.872Z,5.60
2018-12-27T04:46:06.521Z,5.60
2018-12-27T04:48:35.111Z,5.60
2018-12-27T04:51:03.676Z,5.60
2018-12-27T04:53:32.284Z,5.60
2018-12-27T04:56:00.884Z,5.60
2018-12-27T04:58:29.465Z,5.60
2018-12-27T05:00:58.057Z,5.50
2018-12-27T05:03:26.632Z,5.60
2018-12-27T05:05:55.233Z,5.60
2018-12-27T05:08:23.829Z,5.60
2018-12-27T05:10:52.414Z,5.60
2018-12-27T05:13:21.016Z,5.60
2018-12-27T05:15:49.604Z,5.60
2018-12-27T05:18:18.193Z,5.60
2018-12-27T05:20:46.783Z,5.60
2018-12-27T05:23:15.363Z,5.60
2018-12-27T05:25:43.929Z,5.60
2018-12-27T05:28:12.881Z,5.60
2018-12-27T05:30:41.460Z,5.60
2018-12-27T05:33:10.071Z,5.60
2018-12-27T05:35:38.680Z,5.60
2018-12-27T05:38:07.241Z,5.60
2018-12-27T05:40:35.933Z,5.60
2018-12-27T05:43:04.509Z,5.60
2018-12-27T05:45:33.092Z,5.60
2018-12-27T05:48:01.683Z,5.60
2018-12-27T05:50:30.261Z,5.60
2018-12-27T05:52:58.868Z,5.60
2018-12-27T05:55:34.072Z,5.60
2018-12-27T05:57:57.685Z,5.60
2018-12-27T06:00:26.604Z,5.60
2018-12-27T06:02:55.168Z,5.60
2018-12-27T06:05:23.752Z,5.70
2018-12-27T06:07:52.332Z,5.60
2018-12-27T06:10:20.913Z,5.70
2018-12-27T06:12:49.503Z,5.70
2018-12-27T06:15:18.120Z,5.70
2018-12-27T06:17:46.681Z,5.70
2018-12-27T06:20:15.276Z,5.70
2018-12-27T06:22:44.133Z,5.70
2018-12-27T06:25:12.701Z,5.70
2018-12-27T06:27:41.304Z,5.70
2018-12-27T06:30:10.293Z,5.70
2018-12-27T06:32:38.904Z,5.60
2018-12-27T06:35:07.628Z,5.60
2018-12-27T06:37:36.208Z,5.70
2018-12-27T06:40:05.055Z,5.70
2018-12-27T06:42:33.637Z,5.70
2018-12-27T06:45:02.505Z,5.70
2018-12-27T06:47:31.112Z,5.70
2018-12-27T06:50:00.111Z,5.70
2018-12-27T06:52:28.877Z,5.70
2018-12-27T06:54:57.485Z,5.70
2018-12-27T06:57:26.069Z,5.70
2018-12-27T06:59:54.651Z,5.70
2018-12-27T07:02:23.269Z,5.70
2018-12-27T07:04:51.857Z,5.70
2018-12-27T07:07:20.992Z,5.60
2018-12-27T07:09:49.569Z,5.60
2018-12-27T07:12:18.159Z,5.60
2018-12-27T07:14:46.761Z,5.60
2018-12-27T07:17:15.321Z,5.70
2018-12-27T07:19:43.932Z,5.70
2018-12-27T07:22:12.496Z,5.70
2018-12-27T07:24:41.092Z,5.70
2018-12-27T07:27:09.680Z,5.70
2018-12-27T07:29:38.240Z,5.70
2018-12-27T07:32:06.846Z,5.70
2018-12-27T07:34:35.428Z,5.70
2018-12-27T07:37:04.009Z,5.70
2018-12-27T07:39:32.604Z,5.70
2018-12-27T07:42:01.183Z,5.70
2018-12-27T07:44:29.752Z,5.70
2018-12-27T07:46:58.368Z,5.70
2018-12-27T07:49:26.932Z,5.70
2018-12-27T07:51:55.519Z,5.70
2018-12-27T07:54:24.383Z,5.70
2018-12-27T07:56:52.976Z,5.70
2018-12-27T07:59:21.579Z,5.70
2018-12-27T08:01:50.154Z,5.70
2018-12-27T08:04:18.740Z,5.70
2018-12-27T08:06:47.416Z,5.70
2018-12-27T08:09:16.019Z,5.80
2018-12-27T08:11:44.607Z,5.80
2018-12-27T08:14:13.212Z,5.80
2018-12-27T08:16:41.773Z,5.70
2018-12-27T08:19:10.396Z,5.80
2018-12-27T08:21:38.970Z,5.80
2018-12-27T08:24:07.537Z,5.80
2018-12-27T08:26:36.144Z,5.80
2018-12-27T08:29:04.710Z,5.80
2018-12-27T08:31:33.319Z,5.80
2018-12-27T08:34:01.927Z,5.80
2018-12-27T08:36:30.506Z,5.80
2018-12-27T08:38:59.092Z,5.80
2018-12-27T08:41:27.673Z,5.80
2018-12-27T08:43:56.245Z,5.80
2018-12-27T08:46:24.856Z,5.80
2018-12-27T08:48:53.417Z,5.80
2018-12-27T08:51:22.032Z,5.80
2018-12-27T08:53:50.960Z,5.80
2018-12-27T08:56:19.520Z,5.80
2018-12-27T08:58:48.127Z,5.80
2018-12-27T09:01:16.693Z,5.80
2018-12-27T09:03:45.280Z,5.80
2018-12-27T09:06:13.867Z,5.80
2018-12-27T09:08:42.448Z,5.80
2018-12-27T09:11:11.056Z,5.70
2018-12-27T09:13:39.631Z,5.70
2018-12-27T09:16:08.216Z,5.70
2018-12-27T09:18:36.807Z,5.70
2018-12-27T09:21:05.388Z,5.70
2018-12-27T09:23:33.953Z,5.70
2018-12-27T09:26:02.559Z,5.70
2018-12-27T09:28:31.121Z,5.70
2018-12-27T09:30:59.727Z,5.60
2018-12-27T09:33:28.316Z,5.60
2018-12-27T09:35:56.897Z,5.60
2018-12-27T09:38:25.488Z,5.70
2018-12-27T09:40:54.445Z,5.70
2018-12-27T09:43:23.012Z,5.70
2018-12-27T09:45:51.635Z,5.70
2018-12-27T09:48:20.216Z,5.70
2018-12-27T09:50:48.781Z,5.70
2018-12-27T09:53:17.364Z,5.80
2018-12-27T09:55:45.955Z,5.80
2018-12-27T09:58:14.533Z,5.90
2018-12-27T10:00:43.123Z,6.00
2018-12-27T10:03:11.735Z,6.00
2018-12-27T10:05:40.290Z,6.10
2018-12-27T10:08:08.903Z,6.20
2018-12-27T10:10:37.546Z,6.30
2018-12-27T10:13:06.129Z,6.40
2018-12-27T10:15:34.720Z,6.50
2018-12-27T10:18:03.673Z,6.60
2018-12-27T10:20:32.264Z,6.60
2018-12-27T10:23:00.874Z,6.60
2018-12-27T10:25:29.453Z,6.50
2018-12-27T10:27:58.055Z,6.50
2018-12-27T10:30:26.625Z,6.50
2018-12-27T10:32:55.204Z,6.50
2018-12-27T10:35:23.807Z,6.50
2018-12-27T10:37:52.373Z,6.40
2018-12-27T10:40:20.975Z,6.40
2018-12-27T10:42:49.560Z,6.40
2018-12-27T10:45:18.149Z,6.50
2018-12-27T10:47:46.740Z,6.50
2018-12-27T10:50:15.297Z,6.50
2018-12-27T10:52:43.883Z,6.60
2018-12-27T10:55:31.809Z,6.60
2018-12-27T10:58:00.418Z,6.60
2018-12-27T11:00:29.346Z,6.50
2018-12-27T11:02:57.944Z,6.50
2018-12-27T11:05:26.805Z,6.50
2018-12-27T11:07:55.385Z,6.50
2018-12-27T11:10:23.972Z,6.50
2018-12-27T11:12:52.543Z,6.60
2018-12-27T11:15:21.188Z,6.60
2018-12-27T11:17:49.771Z,6.60
2018-12-27T11:20:18.372Z,6.60
2018-12-27T11:22:46.971Z,6.70
2018-12-27T11:25:15.526Z,6.70
2018-12-27T11:27:44.472Z,6.70
2018-12-27T11:30:13.348Z,6.70
2018-12-27T11:32:41.912Z,6.70
2018-12-27T11:35:10.515Z,6.60
2018-12-27T11:37:39.092Z,6.70
2018-12-27T11:40:08.059Z,6.70
2018-12-27T11:42:36.999Z,6.70
2018-12-27T11:45:06.908Z,6.70
2018-12-27T11:47:35.512Z,6.70
2018-12-27T11:50:04.828Z,6.70
2018-12-27T11:52:33.413Z,6.70
2018-12-27T11:55:02.000Z,6.70
2018-12-27T11:57:30.574Z,6.80
2018-12-27T11:59:59.168Z,6.80
2018-12-27T12:02:31.149Z,6.80
2018-12-27T12:04:57.956Z,6.80
2018-12-27T12:07:26.557Z,6.70
2018-12-27T12:09:55.108Z,6.80
2018-12-27T12:12:23.691Z,6.80
2018-12-27T12:14:52.283Z,6.80
2018-12-27T12:17:20.857Z,6.80
2018-12-27T12:19:49.444Z,6.70
2018-12-27T12:22:18.043Z,6.70
2018-12-27T12:24:46.592Z,6.70
2018-12-27T12:27:15.203Z,6.70
2018-12-27T12:29:43.829Z,6.70
2018-12-27T12:32:12.392Z,6.70
2018-12-27T12:34:41.002Z,6.70
2018-12-27T12:37:14.049Z,6.70
2018-12-27T12:39:40.143Z,6.70
2018-12-27T12:42:09.112Z,6.60
2018-12-27T12:44:37.685Z,6.60
2018-12-27T12:47:06.272Z,6.60
2018-12-27T12:49:34.856Z,6.60
2018-12-27T12:52:03.418Z,6.60
2018-12-27T12:54:32.003Z,6.50
2018-12-27T12:57:00.580Z,6.50
2018-12-27T12:59:29.169Z,6.50
2018-12-27T13:01:57.760Z,6.50
2018-12-27T13:04:26.477Z,6.50
2018-12-27T13:06:55.343Z,6.50
2018-12-27T13:09:23.903Z,6.50
2018-12-27T13:11:52.480Z,6.50
2018-12-27T13:14:21.065Z,6.50
2018-12-27T13:16:49.640Z,6.40
2018-12-27T13:19:18.223Z,6.50
2018-12-27T13:21:46.819Z,6.50
2018-12-27T13:24:15.373Z,6.50
2018-12-27T13:26:44.313Z,6.50
2018-12-27T13:29:12.889Z,6.50
2018-12-27T13:31:41.454Z,6.50
2018-12-27T13:34:10.364Z,6.40
2018-12-27T13:36:38.941Z,6.40
2018-12-27T13:39:07.677Z,6.40
2018-12-27T13:41:36.257Z,6.40
2018-12-27T13:44:04.849Z,6.40
2018-12-27T13:46:33.504Z,6.40
2018-12-27T13:49:02.116Z,6.40
2018-12-27T13:51:30.752Z,6.40
2018-12-27T13:53:59.351Z,6.40
2018-12-27T13:56:28.213Z,6.30
2018-12-27T13:58:56.827Z,6.30
2018-12-27T14:01:25.404Z,6.30
2018-12-27T14:03:54.364Z,6.30
2018-12-27T14:06:22.970Z,6.30
2018-12-27T14:08:51.524Z,6.30
2018-12-27T14:11:20.106Z,6.30
2018-12-27T14:13:48.692Z,6.30
2018-12-27T14:16:17.270Z,6.30
2018-12-27T14:18:45.852Z,6.30
2018-12-27T14:21:16.064Z,6.30
2018-12-27T14:23:44.808Z,6.30
2018-12-27T14:26:13.424Z,6.30
2018-12-27T14:28:41.985Z,6.30
2018-12-27T14:31:10.549Z,6.20
2018-12-27T14:33:39.148Z,6.20
2018-12-27T14:36:07.707Z,6.20
2018-12-27T14:38:36.312Z,6.20
2018-12-27T14:41:04.887Z,6.20
2018-12-27T14:43:33.468Z,6.20
2018-12-27T14:46:02.052Z,6.20
2018-12-27T14:48:30.640Z,6.10
2018-12-27T14:50:59.203Z,6.10
2018-12-27T14:53:28.076Z,6.20
2018-12-27T14:55:56.649Z,6.20
2018-12-27T14:58:25.248Z,6.20
2018-12-27T15:00:53.824Z,6.20
2018-12-27T15:03:22.409Z,6.20
2018-12-27T15:05:50.993Z,6.10
2018-12-27T15:08:19.549Z,6.10
2018-12-27T15:10:48.129Z,6.10
2018-12-27T15:13:16.720Z,6.10
2018-12-27T15:15:45.297Z,6.10
2018-12-27T15:18:13.879Z,6.10
2018-12-27T15:20:42.459Z,6.10
2018-12-27T15:23:11.041Z,6.10
2018-12-27T15:25:39.643Z,6.10
2018-12-27T15:28:08.197Z,6.10
2018-12-27T15:30:36.777Z,6.10
2018-12-27T15:33:05.360Z,6.20
2018-12-27T15:35:33.938Z,6.10
2018-12-27T15:38:02.519Z,6.10
2018-12-27T15:40:31.452Z,6.20
2018-12-27T15:43:00.081Z,6.10
2018-12-27T15:45:28.689Z,6.10
2018-12-27T15:47:57.326Z,6.10
2018-12-27T15:50:26.605Z,6.10
2018-12-27T15:52:55.208Z,6.10
2018-12-27T15:55:23.798Z,6.10
2018-12-27T15:57:52.388Z,6.10
2018-12-27T16:00:20.968Z,6.10
2018-12-27T16:02:49.909Z,6.10
2018-12-27T16:05:18.488Z,6.10
2018-12-27T16:07:47.068Z,6.10
2018-12-27T16:10:15.629Z,6.10
2018-12-27T16:12:44.227Z,6.10
2018-12-27T16:15:13.125Z,6.10
2018-12-27T16:17:41.727Z,6.10
2018-12-27T16:20:10.304Z,6.10
2018-12-27T16:22:38.876Z,6.10
2018-12-27T16:25:07.463Z,6.10
2018-12-27T16:27:36.038Z,6.10
2018-12-27T16:30:06.437Z,6.10
2018-12-27T16:32:35.037Z,6.10
2018-12-27T16:35:03.762Z,6.10
2018-12-27T16:37:32.364Z,6.00
2018-12-27T16:40:00.944Z,6.10
2018-12-27T16:42:29.518Z,6.10
2018-12-27T16:44:58.106Z,6.10
2018-12-27T16:47:26.688Z,6.10
2018-12-27T16:49:55.253Z,6.10
2018-12-27T16:52:23.835Z,6.10
2018-12-27T16:57:24.509Z,6.10
2018-12-27T16:59:53.085Z,6.10
2018-12-27T17:02:21.672Z,6.10
2018-12-27T17:04:50.246Z,6.10
2018-12-27T17:07:18.828Z,6.10
2018-12-27T17:09:47.440Z,6.10
2018-12-27T17:12:15.997Z,6.20
2018-12-27T17:14:44.964Z,6.10
2018-12-27T17:17:13.530Z,6.10
2018-12-27T17:19:42.182Z,6.10
2018-12-27T17:22:10.759Z,6.10
2018-12-27T17:24:39.321Z,6.10
2018-12-27T17:27:07.916Z,6.10
2018-12-27T17:29:36.504Z,6.10
2018-12-27T17:32:05.089Z,6.10
2018-12-27T17:34:33.667Z,6.10
2018-12-27T17:37:02.243Z,6.10
2018-12-27T17:39:30.809Z,6.10
2018-12-27T17:41:59.779Z,6.10
2018-12-27T17:44:28.337Z,6.10
2018-12-27T17:46:56.936Z,6.10
2018-12-27T17:49:25.532Z,6.10
2018-12-27T17:51:54.108Z,6.10
2018-12-27T17:54:22.775Z,6.10
2018-12-27T17:56:51.333Z,6.10
2018-12-27T17:59:19.908Z,6.10
2018-12-27T18:01:48.492Z,6.10
2018-12-27T18:04:17.069Z,6.10
2018-12-27T18:06:46.012Z,6.10
2018-12-27T18:09:14.608Z,6.10
2018-12-27T18:11:43.165Z,6.10
2018-12-27T18:14:12.068Z,6.10
2018-12-27T18:16:40.626Z,6.10
2018-12-27T18:19:09.288Z,6.10
2018-12-27T18:21:37.876Z,6.10
2018-12-27T18:24:06.435Z,6.20
2018-12-27T18:26:35.031Z,6.10
2018-12-27T18:29:03.681Z,6.10
2018-12-27T18:31:32.261Z,6.10
2018-12-27T18:34:00.844Z,6.10
2018-12-27T18:36:29.400Z,6.10
2018-12-27T18:38:57.984Z,6.10
2018-12-27T18:41:26.572Z,6.10
2018-12-27T18:43:55.449Z,6.00
2018-12-27T18:46:24.087Z,6.00
2018-12-27T18:48:52.683Z,6.00
2018-12-27T18:51:21.242Z,6.00
2018-12-27T18:53:49.839Z,6.10
2018-12-27T18:56:18.428Z,6.00
2018-12-27T18:58:47.032Z,6.00
2018-12-27T19:01:15.624Z,6.00
2018-12-27T19:03:44.180Z,6.00
2018-12-27T19:06:12.775Z,6.00
2018-12-27T19:08:41.352Z,6.00
2018-12-27T19:11:46.553Z,6.00
2018-12-27T19:14:15.139Z,6.00
2018-12-27T19:16:43.713Z,6.00
2018-12-27T19:19:12.278Z,6.00
2018-12-27T19:21:43.224Z,6.00
2018-12-27T19:24:11.784Z,5.90
2018-12-27T19:26:40.456Z,6.00
2018-12-27T19:29:09.036Z,5.90
2018-12-27T19:31:37.589Z,5.90
2018-12-27T19:34:06.191Z,5.90
2018-12-27T19:36:35.113Z,5.90
2018-12-27T19:39:05.373Z,5.90
2018-12-27T19:41:34.018Z,5.90
2018-12-27T19:44:02.589Z,5.90
2018-12-27T19:46:31.251Z,5.90
2018-12-27T19:49:00.289Z,6.00
2018-12-27T19:51:28.845Z,6.00
2018-12-27T19:53:57.431Z,5.90
2018-12-27T19:56:26.013Z,5.90
2018-12-27T19:58:54.913Z,5.90
2018-12-27T20:01:23.515Z,5.90
2018-12-27T20:03:52.085Z,5.90
2018-12-27T20:06:20.760Z,5.90
2018-12-27T20:08:49.404Z,5.90
2018-12-27T20:11:17.989Z,5.90
2018-12-27T20:13:46.575Z,5.90
2018-12-27T20:16:15.149Z,5.90
2018-12-27T20:18:43.784Z,5.90
2018-12-27T20:21:12.388Z,5.90
2018-12-27T20:23:40.950Z,5.90
2018-12-27T20:26:09.556Z,5.90
2018-12-27T20:28:38.136Z,5.90
2018-12-27T20:31:06.700Z,5.90
2018-12-27T20:33:35.300Z,5.90
2018-12-27T20:36:03.893Z,5.90
2018-12-27T20:38:32.473Z,5.90
2018-12-27T20:41:01.064Z,5.90
2018-12-27T20:43:29.641Z,5.90
2018-12-27T20:45:58.296Z,5.80
2018-12-27T20:48:26.891Z,5.80
2018-12-27T20:50:55.757Z,5.80
2018-12-27T20:53:24.363Z,5.80
2018-12-27T20:55:52.921Z,5.80
2018-12-27T20:58:21.504Z,5.80
2018-12-27T21:00:50.159Z,5.80
2018-12-27T21:03:18.840Z,5.80
2018-12-27T21:05:47.513Z,5.80
2018-12-27T21:08:16.114Z,5.80
2018-12-27T21:10:44.740Z,5.90
2018-12-27T21:13:13.344Z,5.80
2018-12-27T21:15:41.930Z,5.80
2018-12-27T21:18:10.512Z,5.80
2018-12-27T21:20:39.164Z,5.80
2018-12-27T21:23:07.740Z,5.80
2018-12-27T21:25:36.377Z,5.80
2018-12-27T21:28:05.027Z,5.90
2018-12-27T21:30:33.605Z,5.90
2018-12-27T21:33:02.222Z,5.90
2018-12-27T21:35:30.773Z,5.90
2018-12-27T21:37:59.338Z,5.80
2018-12-27T21:40:27.945Z,5.80
2018-12-27T21:42:56.497Z,5.80
2018-12-27T21:45:25.095Z,5.80
2018-12-27T21:47:53.676Z,5.70
2018-12-27T21:50:22.248Z,5.70
2018-12-27T21:52:50.904Z,5.70
2018-12-27T21:55:19.480Z,5.70
2018-12-27T21:57:48.041Z,5.70
2018-12-27T22:00:16.639Z,5.70
2018-12-27T22:02:45.197Z,5.70
2018-12-27T22:05:13.796Z,5.70
2018-12-27T22:07:42.376Z,5.70
2018-12-27T22:10:10.949Z,5.70
2018-12-27T22:12:39.508Z,5.70
2018-12-27T22:15:08.194Z,5.70
2018-12-27T22:17:36.776Z,5.70
2018-12-27T22:20:05.477Z,5.70
2018-12-27T22:22:34.118Z,5.70
2018-12-27T22:25:02.692Z,5.70
2018-12-27T22:27:31.277Z,5.70
2018-12-27T22:29:59.860Z,5.70
2018-12-27T22:32:28.437Z,5.70
2018-12-27T22:34:57.092Z,5.70
2018-12-27T22:37:27.035Z,5.70
2018-12-27T22:39:55.660Z,5.70
2018-12-27T22:42:24.305Z,5.70
2018-12-27T22:44:52.820Z,5.70
2018-12-27T22:47:21.401Z,5.70
2018-12-27T22:49:50.055Z,5.70
2018-12-27T22:52:18.624Z,5.70
2018-12-27T22:54:47.225Z,5.70
2018-12-27T22:57:15.799Z,5.70
2018-12-27T22:59:44.385Z,5.70
2018-12-27T23:02:12.972Z,5.70
2018-12-27T23:04:41.529Z,5.70
2018-12-27T23:07:10.117Z,5.70
2018-12-27T23:09:38.703Z,5.70
2018-12-27T23:12:07.276Z,5.70
2018-12-27T23:14:35.951Z,5.70
2018-12-27T23:17:04.559Z,5.70
2018-12-27T23:19:33.116Z,5.70
2018-12-27T23:22:01.732Z,5.60
2018-12-27T23:24:30.741Z,5.60
2018-12-27T23:26:59.629Z,5.60
2018-12-27T23:29:28.531Z,5.60
2018-12-27T23:31:57.091Z,5.50
2018-12-27T23:34:25.703Z,5.50
2018-12-27T23:36:54.268Z,5.50
2018-12-27T23:39:22.837Z,5.50
2018-12-27T23:41:51.424Z,5.50
2018-12-27T23:44:20.120Z,5.50
2018-12-27T23:46:48.688Z,5.50
2018-12-27T23:49:17.296Z,5.50
2018-12-27T23:51:45.901Z,5.50
2018-12-27T23:54:14.508Z,5.50
2018-12-27T23:56:43.092Z,5.50
2018-12-27T23:59:12.022Z,5.50
