createdAt,value
2022-07-30T00:01:36.027Z,59.28
2022-07-30T00:04:05.705Z,58.84
2022-07-30T00:06:34.424Z,58.58
2022-07-30T00:09:03.144Z,58.71
2022-07-30T00:11:32.094Z,59.26
2022-07-30T00:14:00.983Z,59.13
2022-07-30T00:16:29.716Z,58.39
2022-07-30T00:18:58.763Z,58.03
2022-07-30T00:21:35.703Z,57.39
2022-07-30T00:24:06.055Z,57.53
2022-07-30T00:26:34.895Z,57.62
2022-07-30T00:29:05.141Z,58.99
2022-07-30T00:31:34.079Z,59.23
2022-07-30T00:34:02.822Z,59.24
2022-07-30T00:36:31.525Z,59.81
2022-07-30T00:39:00.542Z,60.27
2022-07-30T00:41:30.305Z,60.00
2022-07-30T00:43:58.894Z,60.67
2022-07-30T00:46:27.881Z,60.67
2022-07-30T00:48:56.534Z,61.40
2022-07-30T00:51:25.380Z,61.52
2022-07-30T00:53:54.472Z,62.33
2022-07-30T00:56:23.261Z,62.37
2022-07-30T00:58:52.015Z,62.22
2022-07-30T01:01:21.483Z,61.38
2022-07-30T01:03:50.093Z,61.17
2022-07-30T01:06:18.771Z,62.19
2022-07-30T01:08:47.661Z,61.09
2022-07-30T01:11:16.595Z,61.10
2022-07-30T01:13:45.342Z,60.68
2022-07-30T01:16:15.160Z,61.31
2022-07-30T01:19:02.849Z,62.58
2022-07-30T01:21:37.955Z,63.43
2022-07-30T01:24:39.044Z,63.07
2022-07-30T01:27:08.061Z,62.76
2022-07-30T01:29:37.411Z,62.23
2022-07-30T01:32:07.850Z,61.78
2022-07-30T01:34:36.771Z,62.75
2022-07-30T01:37:05.752Z,62.66
2022-07-30T01:39:34.521Z,62.33
2022-07-30T01:42:05.950Z,59.83
2022-07-30T01:44:34.671Z,59.47
2022-07-30T01:47:04.445Z,58.78
2022-07-30T01:49:34.030Z,57.46
2022-07-30T01:52:04.625Z,57.63
2022-07-30T01:54:33.811Z,57.58
2022-07-30T01:57:02.862Z,56.42
2022-07-30T01:59:34.090Z,56.33
2022-07-30T02:02:03.091Z,55.44
2022-07-30T02:04:31.782Z,54.44
2022-07-30T02:07:24.972Z,54.69
2022-07-30T02:10:06.463Z,54.12
2022-07-30T02:12:54.422Z,53.82
2022-07-30T02:15:51.210Z,53.02
2022-07-30T02:19:04.464Z,52.18
2022-07-30T02:21:49.627Z,52.29
2022-07-30T02:24:23.690Z,52.22
2022-07-30T02:26:57.634Z,51.51
2022-07-30T02:29:27.420Z,50.88
2022-07-30T02:31:57.368Z,50.79
2022-07-30T02:34:26.268Z,50.51
2022-07-30T02:36:54.913Z,50.76
2022-07-30T02:39:23.740Z,50.62
2022-07-30T02:41:52.385Z,50.34
2022-07-30T02:44:21.750Z,50.14
2022-07-30T02:46:50.676Z,49.93
2022-07-30T02:49:45.661Z,51.06
2022-07-30T02:52:15.360Z,52.22
2022-07-30T02:54:44.221Z,53.04
2022-07-30T02:57:13.093Z,54.77
2022-07-30T02:59:42.130Z,55.26
2022-07-30T03:02:11.029Z,56.00
2022-07-30T03:04:44.040Z,54.68
2022-07-30T03:07:17.922Z,54.32
2022-07-30T03:09:52.260Z,53.78
2022-07-30T03:12:22.110Z,53.68
2022-07-30T03:14:52.232Z,54.55
2022-07-30T03:17:20.929Z,54.02
2022-07-30T03:19:49.710Z,54.58
2022-07-30T03:22:18.742Z,54.39
2022-07-30T03:24:47.433Z,53.96
2022-07-30T03:27:16.892Z,52.71
2022-07-30T03:29:46.270Z,52.28
2022-07-30T03:32:15.114Z,52.96
2022-07-30T03:34:43.943Z,54.10
2022-07-30T03:37:16.058Z,53.79
2022-07-30T03:39:44.850Z,53.12
2022-07-30T03:42:14.213Z,52.63
2022-07-30T03:44:46.091Z,52.54
2022-07-30T03:47:16.138Z,52.06
2022-07-30T03:49:49.541Z,52.31
2022-07-30T03:52:19.704Z,52.02
2022-07-30T03:54:48.810Z,51.75
2022-07-30T03:57:44.140Z,51.65
2022-07-30T04:00:15.211Z,51.54
2022-07-30T04:02:49.931Z,51.30
2022-07-30T04:05:40.956Z,51.66
2022-07-30T04:08:11.172Z,52.29
2022-07-30T04:10:40.831Z,52.29
2022-07-30T04:13:35.791Z,52.48
2022-07-30T04:16:39.617Z,52.97
2022-07-30T04:19:00.695Z,52.19
2022-07-30T04:21:29.311Z,52.17
2022-07-30T04:24:03.599Z,51.97
2022-07-30T04:26:35.774Z,51.74
2022-07-30T04:29:08.694Z,51.67
2022-07-30T04:31:40.847Z,51.44
2022-07-30T04:34:36.523Z,50.98
2022-07-30T04:37:09.648Z,50.67
2022-07-30T04:39:38.342Z,50.68
2022-07-30T04:42:07.089Z,50.47
2022-07-30T04:44:38.381Z,50.24
2022-07-30T04:47:30.201Z,49.92
2022-07-30T04:50:19.001Z,49.50
2022-07-30T04:52:48.835Z,49.49
2022-07-30T04:55:25.921Z,49.44
2022-07-30T04:57:54.792Z,48.94
2022-07-30T05:00:23.950Z,49.14
2022-07-30T05:02:53.010Z,49.31
2022-07-30T05:05:25.202Z,49.57
2022-07-30T05:07:56.645Z,49.93
2022-07-30T05:10:25.931Z,49.91
2022-07-30T05:12:54.874Z,49.65
2022-07-30T05:15:36.251Z,50.22
2022-07-30T05:18:09.171Z,49.82
2022-07-30T05:20:41.694Z,50.28
2022-07-30T05:23:16.692Z,50.10
2022-07-30T05:25:52.693Z,49.64
2022-07-30T05:28:39.581Z,49.94
2022-07-30T05:31:13.552Z,49.79
2022-07-30T05:33:53.186Z,50.94
2022-07-30T05:36:27.594Z,51.19
2022-07-30T05:38:57.182Z,51.38
2022-07-30T05:41:35.664Z,50.80
2022-07-30T05:44:04.506Z,50.66
2022-07-30T05:46:33.268Z,50.62
2022-07-30T05:49:02.333Z,51.20
2022-07-30T05:51:31.105Z,51.35
2022-07-30T05:53:59.912Z,52.20
2022-07-30T05:56:43.366Z,52.45
2022-07-30T05:59:35.263Z,52.92
2022-07-30T06:02:09.783Z,52.49
2022-07-30T06:05:04.865Z,52.15
2022-07-30T06:07:34.052Z,51.44
2022-07-30T06:10:05.953Z,52.40
2022-07-30T06:12:35.054Z,52.28
2022-07-30T06:15:05.155Z,52.04
2022-07-30T06:17:51.021Z,51.85
2022-07-30T06:20:38.743Z,51.63
2022-07-30T06:23:19.599Z,51.46
2022-07-30T06:26:02.364Z,52.12
2022-07-30T06:28:39.661Z,52.56
2022-07-30T06:31:18.443Z,53.29
2022-07-30T06:33:48.276Z,53.84
2022-07-30T06:36:17.741Z,54.20
2022-07-30T06:39:11.433Z,54.03
2022-07-30T06:42:00.003Z,54.27
2022-07-30T06:44:32.062Z,54.12
2022-07-30T06:47:32.113Z,53.26
2022-07-30T06:50:03.184Z,52.96
2022-07-30T06:52:33.848Z,53.11
2022-07-30T06:55:03.774Z,53.44
2022-07-30T06:57:42.843Z,53.98
2022-07-30T07:00:31.853Z,54.22
2022-07-30T07:03:10.004Z,54.06
2022-07-30T07:05:40.914Z,54.14
2022-07-30T07:08:09.683Z,53.83
2022-07-30T07:10:43.443Z,52.34
2022-07-30T07:13:44.413Z,51.44
2022-07-30T07:16:22.235Z,50.98
2022-07-30T07:18:53.493Z,51.12
2022-07-30T07:21:22.573Z,52.56
2022-07-30T07:23:53.547Z,53.25
2022-07-30T07:26:51.733Z,53.45
2022-07-30T07:29:22.153Z,52.84
2022-07-30T07:32:05.050Z,53.10
2022-07-30T07:34:37.605Z,52.42
2022-07-30T07:37:06.375Z,51.41
2022-07-30T07:39:38.337Z,53.06
2022-07-30T07:42:09.874Z,52.62
2022-07-30T07:44:41.321Z,52.27
2022-07-30T07:47:10.744Z,50.99
2022-07-30T07:49:46.023Z,50.38
2022-07-30T07:52:15.153Z,50.34
2022-07-30T07:54:45.153Z,50.22
2022-07-30T07:57:15.360Z,50.11
2022-07-30T07:59:44.986Z,51.39
2022-07-30T08:02:26.052Z,52.10
2022-07-30T08:05:06.133Z,52.17
2022-07-30T08:07:52.159Z,51.17
2022-07-30T08:10:39.467Z,50.61
2022-07-30T08:13:51.877Z,50.23
2022-07-30T08:16:40.628Z,50.75
2022-07-30T08:19:12.520Z,50.61
2022-07-30T08:21:51.821Z,50.43
2022-07-30T08:24:20.641Z,50.33
2022-07-30T08:26:49.273Z,50.12
2022-07-30T08:29:18.713Z,49.79
2022-07-30T08:31:48.129Z,49.30
2022-07-30T08:34:16.974Z,49.14
2022-07-30T08:36:45.883Z,48.92
2022-07-30T08:39:14.453Z,49.62
2022-07-30T08:41:43.136Z,50.16
2022-07-30T08:44:13.145Z,50.49
2022-07-30T08:46:47.148Z,50.05
2022-07-30T08:49:37.812Z,50.20
2022-07-30T08:52:09.112Z,50.45
2022-07-30T08:54:52.096Z,50.34
2022-07-30T08:57:20.953Z,50.61
2022-07-30T08:59:59.196Z,50.57
2022-07-30T09:02:33.861Z,50.26
2022-07-30T09:05:07.820Z,50.00
2022-07-30T09:07:37.318Z,49.27
2022-07-30T09:10:09.837Z,49.49
2022-07-30T09:12:44.635Z,49.05
2022-07-30T09:15:20.524Z,48.54
2022-07-30T09:17:57.786Z,49.13
2022-07-30T09:20:35.535Z,49.73
2022-07-30T09:23:08.123Z,49.90
2022-07-30T09:25:57.214Z,49.03
2022-07-30T09:28:44.682Z,48.35
2022-07-30T09:31:17.632Z,47.67
2022-07-30T09:34:39.010Z,47.46
2022-07-30T09:37:12.651Z,47.46
2022-07-30T09:40:00.465Z,46.67
2022-07-30T09:42:41.373Z,46.31
2022-07-30T09:45:14.887Z,45.21
2022-07-30T09:47:48.722Z,44.72
2022-07-30T09:50:30.445Z,46.35
2022-07-30T09:53:12.020Z,46.66
2022-07-30T09:55:45.192Z,46.14
2022-07-30T09:58:20.006Z,46.85
2022-07-30T10:01:00.727Z,46.77
2022-07-30T10:03:58.493Z,46.47
2022-07-30T10:06:50.465Z,46.34
2022-07-30T10:09:37.067Z,45.99
2022-07-30T10:12:11.562Z,46.23
2022-07-30T10:14:47.144Z,46.15
2022-07-30T10:17:19.351Z,45.74
2022-07-30T10:20:15.197Z,45.43
2022-07-30T10:22:48.088Z,45.38
2022-07-30T10:25:28.120Z,45.48
2022-07-30T10:28:16.514Z,45.40
2022-07-30T10:30:45.604Z,45.82
2022-07-30T10:33:36.446Z,45.45
2022-07-30T10:36:04.261Z,45.39
2022-07-30T10:38:39.074Z,45.29
2022-07-30T10:41:43.342Z,45.05
2022-07-30T10:44:32.593Z,45.85
2022-07-30T10:47:06.899Z,45.84
2022-07-30T10:49:41.283Z,45.65
2022-07-30T10:52:12.786Z,45.74
2022-07-30T10:54:47.914Z,45.34
2022-07-30T10:57:22.715Z,45.32
2022-07-30T11:00:03.714Z,45.39
2022-07-30T11:02:35.943Z,45.00
2022-07-30T11:05:32.068Z,45.45
2022-07-30T11:08:43.026Z,45.63
2022-07-30T11:11:37.027Z,45.76
2022-07-30T11:14:13.245Z,44.90
2022-07-30T11:16:42.138Z,44.76
2022-07-30T11:19:55.834Z,44.26
2022-07-30T11:22:39.591Z,44.33
2022-07-30T11:25:50.652Z,43.35
2022-07-30T11:28:41.113Z,43.75
2022-07-30T11:31:56.590Z,44.57
2022-07-30T11:34:26.040Z,44.73
2022-07-30T11:37:22.305Z,44.60
2022-07-30T11:40:04.014Z,44.67
2022-07-30T11:42:35.031Z,44.25
2022-07-30T11:45:27.335Z,44.36
2022-07-30T11:47:58.241Z,44.09
2022-07-30T11:50:30.491Z,43.30
2022-07-30T11:53:20.220Z,43.34
2022-07-30T11:56:01.251Z,42.35
2022-07-30T11:58:37.560Z,41.97
2022-07-30T12:01:14.359Z,42.68
2022-07-30T12:03:44.942Z,42.87
2022-07-30T12:06:20.401Z,42.56
2022-07-30T12:08:55.109Z,41.11
2022-07-30T12:11:33.654Z,39.19
2022-07-30T12:14:02.531Z,39.20
2022-07-30T12:16:33.093Z,38.41
2022-07-30T12:19:09.483Z,37.19
2022-07-30T12:21:38.783Z,37.38
2022-07-30T12:24:07.994Z,36.72
2022-07-30T12:26:36.681Z,36.74
2022-07-30T12:29:13.945Z,36.54
2022-07-30T12:31:42.837Z,36.89
2022-07-30T12:34:25.905Z,37.02
2022-07-30T12:36:55.416Z,36.77
2022-07-30T12:39:28.304Z,36.51
2022-07-30T12:41:57.222Z,34.34
2022-07-30T12:44:45.128Z,33.67
2022-07-30T12:47:25.331Z,33.68
2022-07-30T12:49:56.327Z,33.16
2022-07-30T12:52:31.205Z,33.48
2022-07-30T12:55:07.369Z,33.51
2022-07-30T12:58:07.204Z,34.01
2022-07-30T13:00:52.474Z,33.90
2022-07-30T13:03:28.827Z,34.39
2022-07-30T13:05:58.111Z,33.71
2022-07-30T13:08:45.603Z,34.02
2022-07-30T13:11:14.753Z,33.89
2022-07-30T13:13:43.563Z,34.34
2022-07-30T13:16:12.491Z,34.87
2022-07-30T13:18:41.447Z,35.28
2022-07-30T13:21:10.339Z,35.61
2022-07-30T13:23:40.379Z,35.64
2022-07-30T13:26:10.269Z,35.51
2022-07-30T13:28:39.077Z,35.65
2022-07-30T13:31:08.097Z,35.08
2022-07-30T13:33:37.767Z,35.26
2022-07-30T13:36:07.459Z,35.21
2022-07-30T13:38:36.451Z,35.15
2022-07-30T13:41:06.148Z,34.83
2022-07-30T13:43:34.799Z,34.44
2022-07-30T13:46:04.920Z,33.95
2022-07-30T13:48:33.951Z,34.16
2022-07-30T13:51:03.018Z,33.65
2022-07-30T13:53:32.397Z,33.07
2022-07-30T13:56:01.236Z,33.00
2022-07-30T13:58:35.504Z,32.76
2022-07-30T14:01:07.549Z,32.99
2022-07-30T14:03:36.507Z,32.78
2022-07-30T14:06:10.695Z,32.66
2022-07-30T14:08:40.375Z,32.57
2022-07-30T14:11:09.116Z,32.27
2022-07-30T14:13:38.248Z,32.01
2022-07-30T14:16:18.090Z,32.09
2022-07-30T14:18:57.875Z,31.88
2022-07-30T14:21:26.968Z,31.91
2022-07-30T14:23:56.565Z,31.81
2022-07-30T14:26:25.321Z,31.84
2022-07-30T14:28:59.260Z,31.55
2022-07-30T14:31:27.916Z,31.61
2022-07-30T14:33:57.127Z,30.73
2022-07-30T14:36:30.166Z,30.75
2022-07-30T14:38:58.877Z,30.68
2022-07-30T14:41:28.541Z,30.64
2022-07-30T14:43:57.229Z,30.22
2022-07-30T14:46:25.968Z,29.66
2022-07-30T14:48:55.058Z,30.12
2022-07-30T14:51:26.337Z,29.58
2022-07-30T14:53:57.987Z,29.35
2022-07-30T14:56:26.717Z,29.47
2022-07-30T14:58:55.410Z,29.96
2022-07-30T15:01:24.401Z,30.09
2022-07-30T15:03:53.138Z,30.32
2022-07-30T15:06:21.790Z,30.37
2022-07-30T15:08:50.747Z,30.60
2022-07-30T15:11:21.867Z,30.98
2022-07-30T15:13:50.912Z,30.63
2022-07-30T15:16:20.009Z,30.55
2022-07-30T15:18:48.706Z,30.69
2022-07-30T15:21:17.406Z,29.76
2022-07-30T15:23:46.418Z,29.45
2022-07-30T15:26:15.078Z,29.34
2022-07-30T15:28:43.696Z,29.45
2022-07-30T15:31:12.621Z,29.92
2022-07-30T15:33:45.230Z,29.72
2022-07-30T15:36:14.346Z,30.10
2022-07-30T15:38:43.806Z,29.87
2022-07-30T15:41:15.147Z,29.46
2022-07-30T15:43:46.836Z,29.27
2022-07-30T15:46:15.808Z,29.05
2022-07-30T15:48:44.526Z,28.76
2022-07-30T15:51:13.299Z,28.14
2022-07-30T15:53:45.300Z,27.94
2022-07-30T15:56:15.078Z,28.12
2022-07-30T15:58:43.797Z,28.20
2022-07-30T16:01:13.339Z,28.99
2022-07-30T16:03:41.976Z,29.42
2022-07-30T16:06:10.829Z,29.52
2022-07-30T16:08:39.816Z,29.08
2022-07-30T16:11:11.012Z,29.53
2022-07-30T16:13:39.860Z,29.34
2022-07-30T16:16:08.747Z,29.50
2022-07-30T16:18:37.439Z,29.52
2022-07-30T16:21:06.217Z,29.12
2022-07-30T16:23:36.549Z,29.20
2022-07-30T16:26:06.170Z,28.72
2022-07-30T16:28:34.867Z,28.54
2022-07-30T16:31:04.577Z,28.73
2022-07-30T16:33:33.206Z,28.85
2022-07-30T16:36:01.857Z,28.99
2022-07-30T16:38:31.386Z,28.71
2022-07-30T16:41:00.637Z,28.76
2022-07-30T16:43:32.178Z,28.96
2022-07-30T16:46:01.240Z,29.07
2022-07-30T16:48:32.389Z,29.49
2022-07-30T16:51:01.059Z,29.97
2022-07-30T16:53:30.069Z,30.27
2022-07-30T16:55:58.933Z,30.82
2022-07-30T16:58:28.304Z,31.45
2022-07-30T17:01:01.998Z,32.20
2022-07-30T17:03:30.789Z,32.97
2022-07-30T17:05:59.481Z,32.88
2022-07-30T17:08:28.429Z,32.59
2022-07-30T17:10:57.301Z,32.95
2022-07-30T17:13:26.889Z,32.80
2022-07-30T17:15:55.849Z,32.82
2022-07-30T17:18:24.440Z,32.75
2022-07-30T17:20:54.107Z,32.84
2022-07-30T17:23:23.053Z,33.09
2022-07-30T17:25:51.733Z,33.06
2022-07-30T17:28:24.330Z,32.59
2022-07-30T17:30:56.073Z,32.37
2022-07-30T17:33:24.634Z,32.09
2022-07-30T17:35:53.240Z,32.69
2022-07-30T17:38:22.037Z,32.75
2022-07-30T17:40:50.545Z,32.75
2022-07-30T17:43:19.329Z,33.04
2022-07-30T17:45:48.146Z,33.06
2022-07-30T17:48:18.290Z,33.08
2022-07-30T17:50:46.867Z,32.77
2022-07-30T17:53:15.616Z,33.06
2022-07-30T17:55:57.379Z,32.77
2022-07-30T17:58:27.123Z,33.13
2022-07-30T18:00:56.202Z,33.61
2022-07-30T18:03:25.553Z,33.53
2022-07-30T18:05:56.443Z,33.74
2022-07-30T18:08:25.976Z,34.08
2022-07-30T18:10:55.154Z,34.14
2022-07-30T18:13:27.158Z,34.30
2022-07-30T18:15:56.520Z,34.20
2022-07-30T18:18:25.053Z,34.53
2022-07-30T18:20:53.523Z,34.53
2022-07-30T18:23:22.747Z,34.52
2022-07-30T18:25:53.323Z,34.39
2022-07-30T18:28:23.636Z,34.60
2022-07-30T18:30:52.223Z,34.91
2022-07-30T18:33:21.153Z,34.66
2022-07-30T18:35:50.855Z,34.93
2022-07-30T18:38:19.384Z,34.73
2022-07-30T18:40:57.911Z,34.97
2022-07-30T18:43:30.314Z,34.78
2022-07-30T18:46:00.598Z,34.68
2022-07-30T18:48:29.223Z,34.93
2022-07-30T18:50:57.725Z,35.02
2022-07-30T18:53:26.354Z,35.17
2022-07-30T18:55:55.533Z,35.50
2022-07-30T18:58:24.143Z,35.49
2022-07-30T19:00:54.085Z,35.46
2022-07-30T19:03:23.322Z,35.70
2022-07-30T19:05:51.905Z,35.60
2022-07-30T19:08:20.345Z,35.59
2022-07-30T19:10:48.995Z,35.83
2022-07-30T19:13:17.716Z,36.04
2022-07-30T19:15:46.247Z,36.18
2022-07-30T19:18:15.503Z,36.41
2022-07-30T19:20:44.413Z,37.00
2022-07-30T19:23:15.376Z,37.25
2022-07-30T19:25:44.175Z,37.45
2022-07-30T19:28:14.304Z,37.56
2022-07-30T19:30:42.744Z,37.82
2022-07-30T19:33:15.502Z,37.70
2022-07-30T19:35:44.544Z,37.87
2022-07-30T19:41:01.618Z,38.07
2022-07-30T19:43:33.693Z,38.11
2022-07-30T19:46:02.263Z,37.78
2022-07-30T19:48:32.585Z,37.75
2022-07-30T19:51:01.870Z,38.07
2022-07-30T19:53:31.235Z,37.48
2022-07-30T19:56:08.263Z,37.62
2022-07-30T19:58:40.291Z,37.72
2022-07-30T20:01:11.285Z,37.44
2022-07-30T20:03:40.152Z,37.68
2022-07-30T20:06:08.924Z,37.46
2022-07-30T20:08:44.866Z,37.64
2022-07-30T20:11:20.836Z,37.68
2022-07-30T20:13:50.213Z,37.61
2022-07-30T20:16:18.683Z,37.60
2022-07-30T20:18:48.463Z,37.46
2022-07-30T20:21:20.854Z,37.39
2022-07-30T20:24:09.733Z,37.19
2022-07-30T20:26:38.513Z,37.43
2022-07-30T20:29:09.209Z,37.45
2022-07-30T20:31:49.713Z,37.17
2022-07-30T20:34:23.448Z,37.33
2022-07-30T20:36:52.606Z,37.21
2022-07-30T20:39:24.013Z,36.79
2022-07-30T20:42:08.121Z,36.66
2022-07-30T20:44:43.085Z,36.78
2022-07-30T20:47:12.636Z,36.60
2022-07-30T20:49:43.392Z,36.54
2022-07-30T20:52:12.104Z,36.43
2022-07-30T20:54:45.086Z,36.74
2022-07-30T20:57:15.751Z,36.57
2022-07-30T20:59:44.433Z,36.10
2022-07-30T21:02:15.174Z,36.40
2022-07-30T21:04:46.311Z,36.39
2022-07-30T21:07:20.683Z,36.03
2022-07-30T21:09:52.631Z,36.21
2022-07-30T21:12:32.800Z,35.84
2022-07-30T21:15:02.215Z,35.76
2022-07-30T21:17:31.648Z,35.89
2022-07-30T21:20:02.044Z,35.48
2022-07-30T21:22:30.703Z,35.48
2022-07-30T21:24:59.898Z,34.88
2022-07-30T21:27:30.097Z,35.12
2022-07-30T21:29:59.202Z,35.01
2022-07-30T21:32:28.978Z,34.75
2022-07-30T21:34:57.634Z,34.74
2022-07-30T21:37:36.705Z,34.59
2022-07-30T21:40:06.917Z,34.58
2022-07-30T21:42:48.209Z,34.76
2022-07-30T21:45:17.807Z,34.63
2022-07-30T21:47:48.135Z,34.55
2022-07-30T21:50:16.898Z,34.73
2022-07-30T21:52:45.317Z,34.84
2022-07-30T21:55:14.096Z,34.75
2022-07-30T21:57:42.637Z,34.89
2022-07-30T22:00:16.607Z,35.27
2022-07-30T22:02:52.942Z,35.62
2022-07-30T22:05:23.746Z,35.82
2022-07-30T22:08:08.438Z,36.08
2022-07-30T22:10:41.287Z,36.13
2022-07-30T22:13:11.546Z,36.10
2022-07-30T22:15:45.579Z,36.49
2022-07-30T22:18:17.636Z,36.57
2022-07-30T22:20:52.183Z,36.49
2022-07-30T22:23:21.667Z,36.93
2022-07-30T22:25:50.906Z,36.92
2022-07-30T22:28:28.898Z,36.56
2022-07-30T22:30:57.376Z,36.65
2022-07-30T22:33:26.231Z,36.61
2022-07-30T22:35:56.180Z,36.78
2022-07-30T22:38:25.266Z,37.00
2022-07-30T22:40:54.687Z,36.90
2022-07-30T22:43:33.299Z,37.05
2022-07-30T22:46:27.204Z,37.49
2022-07-30T22:48:59.164Z,37.29
2022-07-30T22:51:59.314Z,37.25
2022-07-30T22:54:17.345Z,37.16
2022-07-30T22:56:47.912Z,37.37
2022-07-30T22:59:16.556Z,37.15
2022-07-30T23:02:05.511Z,37.64
2022-07-30T23:04:41.074Z,37.58
2022-07-30T23:07:13.957Z,37.74
2022-07-30T23:09:51.509Z,37.61
2022-07-30T23:12:14.709Z,38.11
2022-07-30T23:12:21.826Z,37.55
2022-07-30T23:14:50.365Z,37.62
2022-07-30T23:17:19.030Z,37.96
2022-07-30T23:19:47.855Z,37.79
2022-07-30T23:22:16.420Z,37.94
2022-07-30T23:24:45.085Z,38.00
2022-07-30T23:27:13.898Z,37.55
2022-07-30T23:29:42.323Z,37.67
2022-07-30T23:32:10.742Z,38.04
2022-07-30T23:34:39.400Z,38.09
2022-07-30T23:37:10.678Z,38.15
2022-07-30T23:39:43.763Z,37.73
2022-07-30T23:42:12.151Z,38.01
2022-07-30T23:44:40.556Z,37.64
2022-07-30T23:47:09.241Z,37.85
2022-07-30T23:49:37.636Z,37.79
2022-07-30T23:52:06.219Z,37.80
2022-07-30T23:54:34.883Z,37.71
2022-07-30T23:57:04.518Z,37.76
2022-07-30T23:59:40.323Z,37.57
