createdAt,value
2022-08-01T00:03:38.302Z,0.00
2022-08-01T00:08:38.190Z,0.00
2022-08-01T00:13:38.147Z,0.00
2022-08-01T00:18:38.064Z,0.00
2022-08-01T00:23:38.110Z,0.00
2022-08-01T00:28:52.854Z,0.00
2022-08-01T00:33:38.253Z,0.00
2022-08-01T00:38:37.857Z,0.00
2022-08-01T00:43:37.805Z,0.00
2022-08-01T00:48:37.717Z,0.00
2022-08-01T00:53:51.380Z,0.00
2022-08-01T00:58:38.599Z,0.00
2022-08-01T01:03:58.116Z,0.00
2022-08-01T01:08:38.468Z,0.00
2022-08-01T01:13:48.613Z,0.00
2022-08-01T01:18:38.345Z,0.00
2022-08-01T01:23:37.281Z,0.00
2022-08-01T01:28:37.190Z,0.00
2022-08-01T01:33:37.142Z,0.00
2022-08-01T01:38:38.249Z,0.00
2022-08-01T01:43:37.003Z,0.00
2022-08-01T01:48:36.945Z,0.00
2022-08-01T01:53:36.963Z,0.00
2022-08-01T01:58:36.814Z,0.00
2022-08-01T02:03:36.736Z,0.00
2022-08-01T02:08:36.665Z,0.00
2022-08-01T02:13:36.626Z,0.00
2022-08-01T02:18:36.537Z,0.00
2022-08-01T02:23:36.480Z,0.00
2022-08-01T02:28:36.419Z,0.00
2022-08-01T02:33:36.351Z,0.00
2022-08-01T02:38:36.281Z,0.00
2022-08-01T02:43:36.490Z,0.00
2022-08-01T02:48:36.170Z,0.00
2022-08-01T02:53:43.801Z,0.00
2022-08-01T02:58:37.024Z,0.00
2022-08-01T03:03:35.991Z,0.00
2022-08-01T03:08:35.893Z,0.00
2022-08-01T03:13:35.875Z,0.00
2022-08-01T03:18:35.763Z,0.00
2022-08-01T03:23:38.299Z,0.00
2022-08-01T03:28:35.660Z,5.62
2022-08-01T03:33:35.566Z,5.62
2022-08-01T03:38:35.498Z,5.62
2022-08-01T03:43:35.441Z,5.62
2022-08-01T03:48:35.401Z,5.62
2022-08-01T03:53:35.323Z,5.62
2022-08-01T03:58:35.219Z,16.88
2022-08-01T04:03:35.182Z,28.12
2022-08-01T04:08:36.113Z,33.75
2022-08-01T04:13:36.842Z,22.50
2022-08-01T04:18:34.965Z,22.50
2022-08-01T04:23:34.905Z,28.12
2022-08-01T04:28:34.847Z,39.38
2022-08-01T04:33:34.816Z,112.50
2022-08-01T04:38:34.753Z,247.50
2022-08-01T04:43:34.666Z,213.75
2022-08-01T04:48:34.611Z,185.62
2022-08-01T04:53:34.538Z,528.75
2022-08-01T04:58:34.451Z,118.12
2022-08-01T05:03:38.686Z,112.50
2022-08-01T05:08:34.344Z,185.62
2022-08-01T05:13:34.251Z,135.00
2022-08-01T05:18:34.173Z,95.62
2022-08-01T05:23:43.185Z,129.38
2022-08-01T05:28:35.052Z,163.12
2022-08-01T05:33:34.030Z,230.62
2022-08-01T05:38:33.945Z,376.88
2022-08-01T05:43:33.864Z,545.62
2022-08-01T05:48:33.819Z,663.75
2022-08-01T05:53:33.745Z,399.38
2022-08-01T05:58:34.058Z,286.88
2022-08-01T06:03:33.619Z,225.00
2022-08-01T06:08:33.546Z,185.62
2022-08-01T06:13:33.461Z,151.88
2022-08-01T06:18:34.433Z,180.00
2022-08-01T06:23:33.340Z,219.38
2022-08-01T06:28:33.287Z,157.50
2022-08-01T06:33:33.235Z,168.75
2022-08-01T06:38:33.145Z,168.75
2022-08-01T06:43:33.090Z,180.00
2022-08-01T06:48:33.015Z,191.25
2022-08-01T06:53:36.562Z,225.00
2022-08-01T06:58:32.875Z,230.62
2022-08-01T07:03:53.013Z,191.25
2022-08-01T07:08:33.757Z,236.25
2022-08-01T07:13:36.828Z,236.25
2022-08-01T07:18:33.629Z,275.62
2022-08-01T07:23:34.122Z,247.50
2022-08-01T07:28:32.498Z,219.38
2022-08-01T07:33:48.407Z,286.88
2022-08-01T07:38:33.381Z,365.62
2022-08-01T07:43:32.280Z,298.12
2022-08-01T07:48:32.211Z,399.38
2022-08-01T07:53:32.179Z,495.00
2022-08-01T07:58:32.091Z,781.88
2022-08-01T08:03:32.023Z,810.00
2022-08-01T08:08:32.073Z,736.88
2022-08-01T08:13:31.905Z,635.62
2022-08-01T08:18:31.821Z,545.62
2022-08-01T08:23:42.655Z,613.12
2022-08-01T08:28:32.709Z,748.12
2022-08-01T08:33:31.638Z,995.62
2022-08-01T08:38:31.595Z,961.88
2022-08-01T08:43:31.523Z,253.12
2022-08-01T08:48:31.449Z,219.38
2022-08-01T08:53:34.798Z,658.12
2022-08-01T08:58:31.950Z,1091.25
2022-08-01T09:03:31.273Z,877.50
2022-08-01T09:08:31.171Z,703.12
2022-08-01T09:13:31.157Z,635.62
2022-08-01T09:18:31.109Z,798.75
2022-08-01T09:23:30.998Z,461.25
2022-08-01T09:28:30.994Z,849.38
2022-08-01T09:33:35.404Z,888.75
2022-08-01T09:38:31.798Z,748.12
2022-08-01T09:43:31.398Z,984.38
2022-08-01T09:48:30.672Z,663.75
2022-08-01T09:53:31.135Z,900.00
2022-08-01T09:58:31.535Z,607.50
2022-08-01T10:03:30.599Z,866.25
2022-08-01T10:08:30.456Z,725.62
2022-08-01T10:13:36.606Z,731.25
2022-08-01T10:18:31.330Z,646.88
2022-08-01T10:23:40.053Z,663.75
2022-08-01T10:28:31.156Z,1029.38
2022-08-01T10:33:50.875Z,871.88
2022-08-01T10:38:31.038Z,810.00
2022-08-01T10:43:29.986Z,776.25
2022-08-01T10:48:29.950Z,838.12
2022-08-01T10:53:31.442Z,911.25
2022-08-01T10:58:30.856Z,849.38
2022-08-01T11:03:54.479Z,855.00
2022-08-01T11:08:30.638Z,860.62
2022-08-01T11:13:32.340Z,877.50
2022-08-01T11:18:30.771Z,961.88
2022-08-01T11:23:29.804Z,978.75
2022-08-01T11:28:34.847Z,1018.12
2022-08-01T11:33:30.319Z,995.62
2022-08-01T11:38:29.274Z,793.12
2022-08-01T11:43:29.184Z,568.12
2022-08-01T11:48:29.147Z,225.00
2022-08-01T11:53:29.076Z,151.88
2022-08-01T11:58:30.649Z,281.25
2022-08-01T12:03:33.434Z,416.25
2022-08-01T12:08:29.896Z,742.50
2022-08-01T12:13:28.820Z,675.00
2022-08-01T12:18:28.740Z,804.38
2022-08-01T12:23:28.691Z,613.12
2022-08-01T12:28:28.788Z,528.75
2022-08-01T12:33:28.573Z,393.75
2022-08-01T12:38:28.511Z,675.00
2022-08-01T12:43:29.606Z,658.12
2022-08-01T12:48:28.386Z,697.50
2022-08-01T12:53:40.610Z,416.25
2022-08-01T12:58:29.229Z,568.12
2022-08-01T13:03:28.201Z,748.12
2022-08-01T13:08:28.100Z,646.88
2022-08-01T13:13:28.887Z,534.38
2022-08-01T13:18:27.970Z,624.38
2022-08-01T13:24:02.084Z,556.88
2022-08-01T13:28:28.897Z,613.12
2022-08-01T13:33:27.847Z,534.38
2022-08-01T13:38:27.712Z,534.38
2022-08-01T13:43:31.677Z,675.00
2022-08-01T13:48:28.587Z,585.00
2022-08-01T13:53:27.509Z,585.00
2022-08-01T13:58:27.460Z,410.62
2022-08-01T14:03:33.861Z,562.50
2022-08-01T14:08:28.341Z,523.12
2022-08-01T14:13:32.159Z,438.75
2022-08-01T14:18:28.194Z,500.62
2022-08-01T14:23:27.114Z,511.88
2022-08-01T14:28:27.061Z,534.38
2022-08-01T14:33:27.004Z,562.50
2022-08-01T14:38:31.507Z,590.62
2022-08-01T14:43:32.726Z,540.00
2022-08-01T14:48:27.794Z,466.88
2022-08-01T14:53:26.737Z,478.12
2022-08-01T14:58:26.650Z,376.88
2022-08-01T15:03:26.591Z,500.62
2022-08-01T15:08:26.533Z,472.50
2022-08-01T15:13:26.485Z,444.38
2022-08-01T15:18:26.429Z,399.38
2022-08-01T15:23:26.385Z,315.00
2022-08-01T15:28:26.285Z,309.38
2022-08-01T15:33:26.224Z,388.12
2022-08-01T15:38:26.153Z,371.25
2022-08-01T15:43:27.147Z,388.12
2022-08-01T15:48:26.036Z,382.50
2022-08-01T15:53:25.971Z,331.88
2022-08-01T15:58:25.895Z,326.25
2022-08-01T16:03:25.830Z,298.12
2022-08-01T16:08:25.768Z,303.75
2022-08-01T16:13:25.754Z,309.38
2022-08-01T16:18:25.726Z,298.12
2022-08-01T16:23:25.597Z,331.88
2022-08-01T16:28:25.489Z,348.75
2022-08-01T16:33:53.946Z,343.12
2022-08-01T16:38:26.388Z,331.88
2022-08-01T16:43:25.356Z,309.38
2022-08-01T16:48:25.282Z,258.75
2022-08-01T16:53:25.181Z,236.25
2022-08-01T16:58:27.633Z,225.00
2022-08-01T17:03:51.167Z,213.75
2022-08-01T17:08:26.034Z,202.50
2022-08-01T17:13:24.924Z,196.88
2022-08-01T17:18:24.894Z,202.50
2022-08-01T17:23:24.848Z,185.62
2022-08-01T17:28:24.708Z,168.75
2022-08-01T17:33:24.768Z,151.88
2022-08-01T17:38:25.595Z,140.62
2022-08-01T17:43:24.792Z,129.38
2022-08-01T17:48:24.494Z,112.50
2022-08-01T17:53:24.553Z,112.50
2022-08-01T17:58:50.851Z,106.88
2022-08-01T18:03:30.270Z,95.62
2022-08-01T18:08:25.317Z,78.75
2022-08-01T18:13:24.320Z,67.50
2022-08-01T18:18:32.762Z,56.25
2022-08-01T18:23:25.026Z,45.00
2022-08-01T18:28:32.852Z,39.38
2022-08-01T18:33:24.947Z,28.12
2022-08-01T18:38:24.428Z,22.50
2022-08-01T18:43:23.836Z,16.88
2022-08-01T18:48:23.807Z,11.25
2022-08-01T18:53:23.763Z,5.62
2022-08-01T18:58:23.599Z,5.62
2022-08-01T19:03:23.522Z,0.00
2022-08-01T19:08:23.404Z,0.00
2022-08-01T19:13:23.334Z,0.00
2022-08-01T19:18:23.295Z,0.00
2022-08-01T19:23:23.207Z,0.00
2022-08-01T19:28:23.146Z,0.00
2022-08-01T19:33:23.120Z,0.00
2022-08-01T19:38:23.054Z,0.00
2022-08-01T19:43:22.961Z,0.00
2022-08-01T19:48:22.899Z,0.00
2022-08-01T19:53:22.848Z,0.00
2022-08-01T19:58:27.521Z,0.00
2022-08-01T20:03:24.082Z,0.00
2022-08-01T20:08:22.634Z,0.00
2022-08-01T20:13:22.580Z,0.00
2022-08-01T20:18:22.627Z,0.00
2022-08-01T20:23:30.353Z,0.00
2022-08-01T20:28:22.500Z,0.00
2022-08-01T20:33:22.323Z,0.00
2022-08-01T20:38:23.256Z,0.00
2022-08-01T20:43:22.186Z,0.00
2022-08-01T20:48:22.182Z,0.00
2022-08-01T20:53:23.827Z,0.00
2022-08-01T20:58:21.987Z,0.00
2022-08-01T21:03:22.031Z,0.00
2022-08-01T21:08:35.190Z,0.00
2022-08-01T21:13:21.818Z,0.00
2022-08-01T21:18:21.728Z,0.00
2022-08-01T21:23:30.643Z,0.00
2022-08-01T21:28:21.584Z,0.00
2022-08-01T21:33:21.534Z,0.00
2022-08-01T21:38:21.680Z,0.00
2022-08-01T21:43:21.411Z,0.00
2022-08-01T21:48:21.326Z,0.00
2022-08-01T21:53:32.315Z,0.00
2022-08-01T21:58:22.197Z,0.00
2022-08-01T22:03:21.139Z,0.00
2022-08-01T22:08:21.538Z,0.00
2022-08-01T22:13:21.154Z,0.00
2022-08-01T22:18:20.928Z,0.00
2022-08-01T22:23:27.300Z,0.00
2022-08-01T22:28:20.806Z,0.00
2022-08-01T22:33:20.742Z,0.00
2022-08-01T22:38:20.914Z,0.00
2022-08-01T22:43:20.602Z,0.00
2022-08-01T22:48:20.543Z,0.00
2022-08-01T22:53:20.493Z,0.00
2022-08-01T22:58:20.432Z,0.00
2022-08-01T23:03:20.362Z,0.00
2022-08-01T23:08:20.293Z,0.00
2022-08-01T23:13:20.235Z,0.00
2022-08-01T23:18:20.204Z,0.00
2022-08-01T23:23:30.629Z,0.00
2022-08-01T23:28:21.006Z,0.00
2022-08-01T23:33:19.937Z,0.00
2022-08-01T23:38:19.887Z,0.00
2022-08-01T23:43:19.817Z,0.00
2022-08-01T23:48:19.746Z,0.00
2022-08-01T23:53:19.679Z,0.00
2022-08-01T23:58:19.609Z,0.00
