createdAt,value
2023-02-04T12:47:34.640Z,19.90
2023-02-04T12:48:58.275Z,20.19
2023-02-04T12:50:22.621Z,20.47
2023-02-04T12:51:45.457Z,20.74
2023-02-04T13:01:17.723Z,19.94
2023-02-04T13:02:40.620Z,16.89
2023-02-04T13:04:03.372Z,14.10
2023-02-04T13:05:26.824Z,11.76
2023-02-04T13:06:49.693Z,9.76
2023-02-04T13:08:12.908Z,8.07
2023-02-04T13:09:36.116Z,6.68
2023-02-04T13:10:59.253Z,5.51
2023-02-04T13:12:22.145Z,4.58
2023-02-04T13:13:45.337Z,3.76
2023-02-04T13:15:09.311Z,3.06
2023-02-04T13:16:33.552Z,2.50
2023-02-04T13:17:56.452Z,1.99
2023-02-04T13:19:19.281Z,1.65
2023-02-04T13:20:42.346Z,1.29
2023-02-04T13:22:05.193Z,1.01
2023-02-04T13:23:27.998Z,0.79
2023-02-04T13:24:51.978Z,0.63
2023-02-04T13:26:14.990Z,0.47
2023-02-04T13:27:37.911Z,0.33
2023-02-04T13:29:00.871Z,0.18
2023-02-04T13:30:24.025Z,0.04
2023-02-04T13:31:48.280Z,-0.01
2023-02-04T13:33:10.226Z,-0.07
2023-02-04T13:34:33.074Z,-0.10
2023-02-04T13:35:57.369Z,-0.14
2023-02-04T13:37:20.193Z,-0.18
2023-02-04T13:38:42.071Z,-0.23
2023-02-04T13:40:05.067Z,-0.33
2023-02-04T13:41:28.107Z,-0.44
2023-02-04T13:42:51.322Z,-0.53
2023-02-04T13:44:14.601Z,-0.61
2023-02-04T13:45:37.410Z,-0.70
2023-02-04T13:47:01.581Z,-0.79
2023-02-04T13:48:24.623Z,-0.92
2023-02-04T13:49:47.700Z,-0.99
2023-02-04T13:51:10.517Z,-1.03
2023-02-04T13:52:34.531Z,-1.05
2023-02-04T13:53:58.284Z,-1.07
2023-02-04T13:55:21.302Z,-1.08
2023-02-04T13:56:44.154Z,-1.06
2023-02-04T13:58:07.139Z,-1.03
2023-02-04T13:59:29.885Z,-1.03
2023-02-04T14:00:57.251Z,-1.03
2023-02-04T14:02:23.777Z,-0.76
2023-02-04T14:03:46.986Z,-0.37
2023-02-04T14:05:10.152Z,-0.14
2023-02-04T14:06:35.157Z,0.09
2023-02-04T14:07:58.080Z,0.32
2023-02-04T14:09:21.601Z,0.62
2023-02-04T14:10:44.342Z,0.84
2023-02-04T14:12:06.782Z,0.94
2023-02-04T14:13:29.611Z,0.99
2023-02-04T14:14:52.808Z,0.97
2023-02-04T14:16:15.572Z,0.90
2023-02-04T14:17:39.735Z,0.94
2023-02-04T14:19:02.885Z,0.99
2023-02-04T14:20:26.002Z,0.84
2023-02-04T14:21:50.136Z,0.60
2023-02-04T14:23:14.052Z,0.27
2023-02-04T14:24:36.957Z,-0.03
2023-02-04T14:26:00.204Z,-0.30
2023-02-04T14:27:23.053Z,-0.32
2023-02-04T14:28:46.323Z,-0.26
2023-02-04T14:30:11.749Z,-0.13
2023-02-04T14:31:36.528Z,-0.08
2023-02-04T14:33:01.447Z,-0.09
2023-02-04T14:34:24.533Z,-0.04
2023-02-04T14:35:47.743Z,0.09
2023-02-04T14:37:10.637Z,0.22
2023-02-04T14:38:30.797Z,0.15
2023-02-04T14:40:13.702Z,0.02
2023-02-04T14:41:36.579Z,-0.02
2023-02-04T14:42:59.284Z,-0.02
2023-02-04T14:44:22.112Z,0.01
2023-02-04T14:45:43.859Z,-0.20
2023-02-04T14:47:06.731Z,-0.48
2023-02-04T14:48:30.804Z,-0.74
2023-02-04T14:49:53.666Z,-0.99
2023-02-04T14:51:16.383Z,-1.20
2023-02-04T14:52:58.638Z,-1.45
2023-02-04T14:54:21.802Z,-1.61
2023-02-04T14:55:44.628Z,-1.72
2023-02-04T14:57:11.208Z,-1.84
2023-02-04T14:58:34.120Z,-1.93
2023-02-04T14:59:56.991Z,-2.02
2023-02-04T15:01:20.487Z,-2.08
2023-02-04T15:02:43.542Z,-2.13
2023-02-04T15:04:07.905Z,-2.20
2023-02-04T15:05:30.632Z,-2.23
2023-02-04T15:06:54.086Z,-2.25
2023-02-04T15:08:16.961Z,-2.27
2023-02-04T15:09:40.084Z,-2.28
2023-02-04T15:11:03.120Z,-2.28
2023-02-04T15:12:26.173Z,-2.28
2023-02-04T15:13:48.921Z,-2.32
2023-02-04T15:15:12.230Z,-2.32
2023-02-04T15:16:35.362Z,-2.36
2023-02-04T15:17:58.269Z,-2.39
2023-02-04T15:19:23.668Z,-2.42
2023-02-04T15:20:46.629Z,-2.45
2023-02-04T15:22:08.405Z,-2.47
2023-02-04T15:23:31.251Z,-2.49
2023-02-04T15:24:54.147Z,-2.50
2023-02-04T15:26:17.120Z,-2.52
2023-02-04T15:27:39.874Z,-2.51
2023-02-04T15:29:02.864Z,-2.50
2023-02-04T15:30:25.729Z,-2.48
2023-02-04T15:31:48.906Z,-2.45
2023-02-04T15:33:13.075Z,-2.41
2023-02-04T15:34:37.339Z,-2.40
2023-02-04T15:36:00.116Z,-2.38
2023-02-04T15:37:23.011Z,-2.39
2023-02-04T15:38:46.091Z,-2.39
2023-02-04T15:40:10.475Z,-2.40
2023-02-04T15:41:33.356Z,-2.41
2023-02-04T15:42:56.998Z,-2.43
2023-02-04T15:44:21.462Z,-2.44
2023-02-04T15:45:47.303Z,-2.44
2023-02-04T15:47:10.106Z,-2.46
2023-02-04T15:48:32.984Z,-2.46
2023-02-04T15:49:57.182Z,-2.44
2023-02-04T15:51:20.312Z,-2.43
2023-02-04T15:52:42.394Z,-2.41
2023-02-04T15:54:05.564Z,-2.41
2023-02-04T15:55:28.580Z,-2.40
2023-02-04T15:56:51.745Z,-2.41
2023-02-04T15:58:14.739Z,-2.40
2023-02-04T15:59:38.130Z,-2.42
2023-02-04T16:01:01.331Z,-2.43
2023-02-04T16:02:24.242Z,-2.44
2023-02-04T16:03:59.683Z,-2.46
2023-02-04T16:05:27.493Z,-2.51
2023-02-04T16:06:58.046Z,-2.54
2023-02-04T16:08:21.536Z,-2.59
2023-02-04T16:09:45.106Z,-2.63
2023-02-04T16:11:08.491Z,-2.66
2023-02-04T16:12:31.317Z,-2.65
2023-02-04T16:13:54.147Z,-2.64
2023-02-04T16:15:16.926Z,-2.64
2023-02-04T16:16:39.994Z,-2.63
2023-02-04T16:18:02.788Z,-2.61
2023-02-04T16:19:25.648Z,-2.58
2023-02-04T16:20:49.771Z,-2.58
2023-02-04T16:22:12.981Z,-2.58
2023-02-04T16:23:35.928Z,-2.56
2023-02-04T16:24:58.967Z,-2.52
2023-02-04T16:26:21.821Z,-2.50
2023-02-04T16:27:44.868Z,-2.51
2023-02-04T16:29:07.852Z,-2.52
2023-02-04T16:30:30.944Z,-2.51
2023-02-04T16:31:54.132Z,-2.51
2023-02-04T16:33:17.161Z,-2.52
2023-02-04T16:34:39.965Z,-2.51
2023-02-04T16:36:06.421Z,-2.49
2023-02-04T16:37:29.441Z,-2.49
2023-02-04T16:38:53.056Z,-2.47
2023-02-04T16:40:16.059Z,-2.47
2023-02-04T16:41:38.947Z,-2.46
2023-02-04T16:43:01.740Z,-2.45
2023-02-04T16:44:24.657Z,-2.45
2023-02-04T16:45:49.961Z,-2.44
2023-02-04T16:47:13.070Z,-2.45
2023-02-04T16:48:37.265Z,-2.44
2023-02-04T16:50:01.267Z,-2.43
2023-02-04T16:51:25.858Z,-2.44
2023-02-04T16:52:48.851Z,-2.46
2023-02-04T16:54:11.670Z,-2.48
2023-02-04T16:55:35.273Z,-2.48
2023-02-04T16:57:00.151Z,-2.48
2023-02-04T16:58:23.919Z,-2.47
2023-02-04T16:59:46.702Z,-2.47
2023-02-04T17:01:10.103Z,-2.47
2023-02-04T17:02:37.321Z,-2.47
2023-02-04T17:04:00.524Z,-2.46
2023-02-04T17:05:23.380Z,-2.47
2023-02-04T17:06:48.301Z,-2.49
2023-02-04T17:08:13.449Z,-2.50
2023-02-04T17:09:36.998Z,-2.50
2023-02-04T17:11:17.751Z,-2.52
2023-02-04T17:12:41.281Z,-2.55
2023-02-04T17:14:06.296Z,-2.56
2023-02-04T17:15:28.286Z,-2.57
2023-02-04T17:16:52.050Z,-2.57
2023-02-04T17:18:14.023Z,-2.58
2023-02-04T17:19:37.855Z,-2.58
2023-02-04T17:21:00.343Z,-2.57
2023-02-04T17:22:24.692Z,-2.55
2023-02-04T17:23:48.254Z,-2.53
2023-02-04T17:25:11.213Z,-2.51
2023-02-04T17:26:38.043Z,-2.52
2023-02-04T17:28:00.113Z,-2.54
2023-02-04T17:29:25.109Z,-2.56
2023-02-04T17:30:48.022Z,-2.56
2023-02-04T17:32:12.429Z,-2.58
2023-02-04T17:33:35.821Z,-2.58
2023-02-04T17:34:59.333Z,-2.59
2023-02-04T17:36:22.196Z,-2.58
2023-02-04T17:37:45.500Z,-2.58
2023-02-04T17:39:08.425Z,-2.54
2023-02-04T17:40:32.400Z,-2.52
2023-02-04T17:41:55.319Z,-2.51
2023-02-04T17:43:18.414Z,-2.49
2023-02-04T17:44:41.179Z,-2.49
2023-02-04T17:46:04.568Z,-2.50
2023-02-04T17:47:27.513Z,-2.50
2023-02-04T17:48:50.557Z,-2.50
2023-02-04T17:50:12.689Z,-2.51
2023-02-04T17:51:36.678Z,-2.51
2023-02-04T17:53:01.318Z,-2.50
2023-02-04T17:54:27.348Z,-2.48
2023-02-04T17:55:50.398Z,-2.46
2023-02-04T17:57:18.671Z,-2.45
2023-02-04T17:58:42.316Z,-2.45
2023-02-04T18:00:12.833Z,-2.43
2023-02-04T18:01:37.226Z,-2.42
2023-02-04T18:03:01.184Z,-2.40
2023-02-04T18:04:24.153Z,-2.40
2023-02-04T18:05:48.294Z,-2.40
2023-02-04T18:07:11.136Z,-2.39
2023-02-04T18:08:39.427Z,-2.38
2023-02-04T18:10:08.615Z,-2.37
2023-02-04T18:11:33.248Z,-2.36
2023-02-04T18:12:55.810Z,-2.35
2023-02-04T18:14:23.344Z,-2.34
2023-02-04T18:15:48.303Z,-2.33
2023-02-04T18:17:13.427Z,-2.34
2023-02-04T18:18:37.419Z,-2.34
2023-02-04T18:19:59.587Z,-2.33
2023-02-04T18:21:24.792Z,-2.34
2023-02-04T18:22:50.190Z,-2.32
2023-02-04T18:24:18.603Z,-2.32
2023-02-04T18:25:42.231Z,-2.32
2023-02-04T18:27:14.402Z,-2.31
2023-02-04T18:28:39.496Z,-2.29
2023-02-04T18:30:02.583Z,-2.29
2023-02-04T18:31:31.084Z,-2.28
2023-02-04T18:32:55.516Z,-2.28
2023-02-04T18:34:23.703Z,-2.28
2023-02-04T18:35:48.191Z,-2.27
2023-02-04T18:37:31.661Z,-2.28
2023-02-04T18:38:54.556Z,-2.31
2023-02-04T18:40:24.946Z,-2.32
2023-02-04T18:41:49.846Z,-2.32
2023-02-04T18:43:23.426Z,-2.33
2023-02-04T18:44:46.693Z,-2.34
2023-02-04T18:46:21.258Z,-2.32
2023-02-04T18:47:44.011Z,-2.35
2023-02-04T18:49:09.112Z,-2.35
2023-02-04T18:50:33.896Z,-2.35
2023-02-04T18:51:58.056Z,-2.33
2023-02-04T18:53:22.899Z,-2.33
2023-02-04T18:54:48.828Z,-2.32
2023-02-04T18:56:15.920Z,-2.31
2023-02-04T18:57:40.054Z,-2.29
2023-02-04T18:59:06.476Z,-2.28
2023-02-04T19:00:33.429Z,-2.25
2023-02-04T19:01:56.414Z,-2.23
2023-02-04T19:03:26.237Z,-2.21
2023-02-04T19:04:49.020Z,-2.20
2023-02-04T19:06:25.756Z,-2.20
2023-02-04T19:07:48.529Z,-2.23
2023-02-04T19:09:17.583Z,-2.25
2023-02-04T19:10:42.161Z,-2.28
2023-02-04T19:12:19.522Z,-2.30
2023-02-04T19:13:42.783Z,-2.34
2023-02-04T19:15:16.669Z,-2.36
2023-02-04T19:16:39.690Z,-2.39
2023-02-04T19:18:10.602Z,-2.41
2023-02-04T19:19:37.151Z,-2.43
2023-02-04T19:21:08.478Z,-2.44
2023-02-04T19:22:38.867Z,-2.46
2023-02-04T19:24:09.869Z,-2.47
2023-02-04T19:25:35.533Z,-2.46
2023-02-04T19:26:59.655Z,-2.46
2023-02-04T19:28:31.607Z,-2.46
2023-02-04T19:29:55.206Z,-2.48
2023-02-04T19:31:18.190Z,-2.47
2023-02-04T19:32:45.336Z,-2.47
2023-02-04T19:34:24.577Z,-2.46
2023-02-04T19:35:48.136Z,-2.47
2023-02-04T19:37:19.859Z,-2.47
2023-02-04T19:38:45.332Z,-2.46
2023-02-04T19:40:30.296Z,-2.43
2023-02-04T19:41:54.102Z,-2.43
2023-02-04T19:43:22.557Z,-2.43
2023-02-04T19:44:47.993Z,-2.42
2023-02-04T19:46:19.480Z,-2.42
2023-02-04T19:47:44.174Z,-2.45
2023-02-04T19:49:14.706Z,-2.45
2023-02-04T19:50:38.019Z,-2.47
2023-02-04T19:52:00.913Z,-2.50
2023-02-04T19:53:29.887Z,-2.51
2023-02-04T19:54:53.113Z,-2.52
2023-02-04T19:56:29.624Z,-2.52
2023-02-04T19:57:52.561Z,-2.50
2023-02-04T19:59:25.504Z,-2.48
2023-02-04T20:01:00.670Z,-2.47
2023-02-04T20:02:33.531Z,-2.45
2023-02-04T20:03:56.337Z,-2.45
2023-02-04T20:05:19.834Z,-2.44
2023-02-04T20:06:44.475Z,-2.43
2023-02-04T20:08:12.276Z,-2.44
2023-02-04T20:09:35.481Z,-2.46
2023-02-04T20:11:35.231Z,-2.46
2023-02-04T20:13:00.605Z,-2.49
2023-02-04T20:14:49.217Z,-2.49
2023-02-04T20:16:34.515Z,-2.50
2023-02-04T20:17:58.939Z,-2.50
2023-02-04T20:19:25.724Z,-2.49
2023-02-04T20:20:48.569Z,-2.47
2023-02-04T20:22:45.564Z,-2.45
2023-02-04T20:24:14.945Z,-2.44
2023-02-04T20:25:43.605Z,-2.42
2023-02-04T20:27:16.503Z,-2.41
2023-02-04T20:28:41.116Z,-2.40
2023-02-04T20:30:25.545Z,-2.37
2023-02-04T20:31:49.940Z,-2.37
2023-02-04T20:33:24.756Z,-2.34
2023-02-04T20:34:48.151Z,-2.33
2023-02-04T20:36:36.381Z,-2.29
2023-02-04T20:38:01.368Z,-2.29
2023-02-04T20:39:40.723Z,-2.28
2023-02-04T20:41:04.539Z,-2.27
2023-02-04T20:42:35.265Z,-2.25
2023-02-04T20:43:58.100Z,-2.24
2023-02-04T20:45:34.107Z,-2.25
2023-02-04T20:47:03.667Z,-2.27
2023-02-04T20:48:33.042Z,-2.29
2023-02-04T20:49:57.251Z,-2.31
2023-02-04T20:51:23.500Z,-2.31
2023-02-04T20:53:26.164Z,-2.33
2023-02-04T20:55:22.750Z,-2.39
2023-02-04T20:56:45.885Z,-2.41
2023-02-04T20:58:15.470Z,-2.41
2023-02-04T20:59:38.380Z,-2.43
2023-02-04T21:01:01.358Z,-2.45
2023-02-04T21:02:25.638Z,-2.44
2023-02-04T21:03:50.190Z,-2.46
2023-02-04T21:05:22.132Z,-2.46
2023-02-04T21:06:45.245Z,-2.46
2023-02-04T21:08:21.933Z,-2.45
2023-02-04T21:09:44.743Z,-2.47
2023-02-04T21:11:07.888Z,-2.46
2023-02-04T21:12:30.917Z,-2.48
2023-02-04T21:13:54.835Z,-2.51
2023-02-04T21:15:16.625Z,-2.56
2023-02-04T21:16:39.457Z,-2.60
2023-02-04T21:18:02.676Z,-2.64
2023-02-04T21:19:27.739Z,-2.67
2023-02-04T21:20:50.536Z,-2.70
2023-02-04T21:22:13.307Z,-2.70
2023-02-04T21:23:36.838Z,-2.72
2023-02-04T21:24:59.643Z,-2.71
2023-02-04T21:26:22.508Z,-2.70
2023-02-04T21:27:44.442Z,-2.70
2023-02-04T21:29:07.887Z,-2.71
2023-02-04T21:30:31.141Z,-2.71
2023-02-04T21:31:54.684Z,-2.72
2023-02-04T21:33:19.131Z,-2.71
2023-02-04T21:34:42.240Z,-2.71
2023-02-04T21:36:05.545Z,-2.70
2023-02-04T21:37:27.379Z,-2.69
2023-02-04T21:38:50.189Z,-2.68
2023-02-04T21:40:13.130Z,-2.70
2023-02-04T21:41:36.008Z,-2.70
2023-02-04T21:42:57.840Z,-2.70
2023-02-04T21:44:20.812Z,-2.70
2023-02-04T21:45:43.660Z,-2.70
2023-02-04T21:47:06.770Z,-2.72
2023-02-04T21:48:30.940Z,-2.73
2023-02-04T21:49:53.057Z,-2.74
2023-02-04T21:51:16.907Z,-2.75
2023-02-04T21:52:39.175Z,-2.76
2023-02-04T21:54:04.473Z,-2.77
2023-02-04T21:55:27.101Z,-2.79
2023-02-04T21:56:50.253Z,-2.79
2023-02-04T21:58:13.551Z,-2.80
2023-02-04T21:59:35.761Z,-2.83
2023-02-04T22:00:58.704Z,-2.87
2023-02-04T22:02:20.598Z,-2.89
2023-02-04T22:03:45.076Z,-2.90
2023-02-04T22:05:08.307Z,-2.92
2023-02-04T22:06:31.208Z,-2.93
2023-02-04T22:07:54.485Z,-2.94
2023-02-04T22:09:18.115Z,-2.95
2023-02-04T22:10:39.884Z,-2.96
2023-02-04T22:12:04.304Z,-2.97
2023-02-04T22:13:27.336Z,-2.96
2023-02-04T22:15:08.611Z,-2.97
2023-02-04T22:16:31.712Z,-2.97
2023-02-04T22:17:54.427Z,-2.96
2023-02-04T22:19:19.866Z,-2.95
2023-02-04T22:20:42.701Z,-2.95
2023-02-04T22:22:23.972Z,-2.96
2023-02-04T22:23:46.838Z,-2.98
2023-02-04T22:25:08.958Z,-2.98
2023-02-04T22:26:31.826Z,-2.98
2023-02-04T22:27:54.669Z,-2.98
2023-02-04T22:29:21.591Z,-2.99
2023-02-04T22:30:44.462Z,-2.99
2023-02-04T22:32:25.829Z,-3.00
2023-02-04T22:33:48.919Z,-3.00
2023-02-04T22:35:13.513Z,-3.01
2023-02-04T22:36:36.351Z,-3.02
2023-02-04T22:38:01.935Z,-3.01
2023-02-04T22:39:25.089Z,-3.00
2023-02-04T22:40:48.873Z,-3.00
2023-02-04T22:42:12.120Z,-2.99
2023-02-04T22:43:35.038Z,-2.99
2023-02-04T22:44:58.219Z,-3.01
2023-02-04T22:46:23.423Z,-3.01
2023-02-04T22:47:46.668Z,-3.04
2023-02-04T22:49:08.446Z,-3.05
2023-02-04T22:50:32.793Z,-3.08
2023-02-04T22:51:54.620Z,-3.09
2023-02-04T22:53:17.566Z,-3.11
2023-02-04T22:54:40.468Z,-3.14
2023-02-04T22:56:03.507Z,-3.15
2023-02-04T22:57:26.386Z,-3.15
2023-02-04T22:58:49.317Z,-3.15
2023-02-04T23:00:14.001Z,-3.15
2023-02-04T23:01:36.833Z,-3.14
2023-02-04T23:02:59.611Z,-3.13
2023-02-04T23:04:43.812Z,-3.15
2023-02-04T23:06:08.423Z,-3.14
2023-02-04T23:07:32.099Z,-3.15
2023-02-04T23:08:55.300Z,-3.16
2023-02-04T23:10:18.344Z,-3.16
2023-02-04T23:11:40.112Z,-3.13
2023-02-04T23:13:21.534Z,-3.13
2023-02-04T23:14:45.341Z,-3.12
2023-02-04T23:16:08.604Z,-3.12
2023-02-04T23:17:31.435Z,-3.11
2023-02-04T23:18:54.286Z,-3.11
2023-02-04T23:20:18.181Z,-3.13
2023-02-04T23:21:42.899Z,-3.13
2023-02-04T23:23:06.404Z,-3.13
2023-02-04T23:24:29.798Z,-3.12
2023-02-04T23:25:53.060Z,-3.11
2023-02-04T23:27:16.474Z,-3.10
2023-02-04T23:28:38.316Z,-3.11
2023-02-04T23:30:01.152Z,-3.08
2023-02-04T23:31:24.845Z,-3.07
2023-02-04T23:32:47.678Z,-3.06
2023-02-04T23:34:10.464Z,-3.04
2023-02-04T23:35:33.690Z,-3.05
2023-02-04T23:36:58.268Z,-3.04
2023-02-04T23:38:20.062Z,-3.04
2023-02-04T23:39:43.179Z,-3.05
2023-02-04T23:41:05.297Z,-3.05
2023-02-04T23:42:28.281Z,-3.05
2023-02-04T23:43:53.208Z,-3.05
2023-02-04T23:45:15.892Z,-3.05
2023-02-04T23:46:38.701Z,-3.09
2023-02-04T23:48:01.496Z,-3.14
2023-02-04T23:49:24.549Z,-3.19
2023-02-04T23:50:47.268Z,-3.26
2023-02-04T23:52:11.365Z,-3.32
2023-02-04T23:53:34.190Z,-3.39
2023-02-04T23:54:57.397Z,-3.48
2023-02-04T23:56:20.194Z,-3.56
2023-02-04T23:57:43.473Z,-3.63
2023-02-04T23:59:06.658Z,-3.71
