createdAt,value
2018-12-31T00:01:35.001Z,4.32
2018-12-31T00:04:07.104Z,4.29
2018-12-31T00:06:39.033Z,4.46
2018-12-31T00:09:11.665Z,4.52
2018-12-31T00:11:43.570Z,4.65
2018-12-31T00:14:15.510Z,4.73
2018-12-31T00:16:47.495Z,4.74
2018-12-31T00:19:19.449Z,4.74
2018-12-31T00:21:51.873Z,4.62
2018-12-31T00:24:25.380Z,4.64
2018-12-31T00:26:57.423Z,4.80
2018-12-31T00:29:30.871Z,4.87
2018-12-31T00:32:03.387Z,4.93
2018-12-31T00:34:35.285Z,4.91
2018-12-31T00:37:07.653Z,4.97
2018-12-31T00:39:39.581Z,5.00
2018-12-31T00:42:11.541Z,5.01
2018-12-31T00:44:44.001Z,5.17
2018-12-31T00:47:15.949Z,5.46
2018-12-31T00:49:48.927Z,5.52
2018-12-31T00:52:20.809Z,5.45
2018-12-31T00:54:53.183Z,5.29
2018-12-31T00:57:25.162Z,5.09
2018-12-31T00:59:57.025Z,4.90
2018-12-31T01:02:31.616Z,4.71
2018-12-31T01:05:03.602Z,4.62
2018-12-31T01:07:35.766Z,4.54
2018-12-31T01:10:07.804Z,4.59
2018-12-31T01:12:42.332Z,4.52
2018-12-31T01:15:14.289Z,4.50
2018-12-31T01:17:46.147Z,4.56
2018-12-31T01:20:18.034Z,4.73
2018-12-31T01:22:49.879Z,4.85
2018-12-31T01:25:22.466Z,5.03
2018-12-31T01:27:54.305Z,5.16
2018-12-31T01:30:26.347Z,5.16
2018-12-31T01:32:58.653Z,5.04
2018-12-31T01:35:30.915Z,4.90
2018-12-31T01:38:02.864Z,4.76
2018-12-31T01:40:34.757Z,4.72
2018-12-31T01:43:06.662Z,4.69
2018-12-31T01:45:38.533Z,4.68
2018-12-31T01:48:10.391Z,4.67
2018-12-31T01:50:42.338Z,4.91
2018-12-31T01:53:14.269Z,4.85
2018-12-31T01:55:46.202Z,4.80
2018-12-31T01:58:18.092Z,4.61
2018-12-31T02:00:51.002Z,4.44
2018-12-31T02:03:23.064Z,4.31
2018-12-31T02:05:55.025Z,4.24
2018-12-31T02:08:26.987Z,4.20
2018-12-31T02:10:59.047Z,4.26
2018-12-31T02:13:32.599Z,4.23
2018-12-31T02:16:04.587Z,4.23
2018-12-31T02:18:36.732Z,4.30
2018-12-31T02:21:08.591Z,4.27
2018-12-31T02:23:40.841Z,4.30
2018-12-31T02:26:13.760Z,4.42
2018-12-31T02:28:46.384Z,4.45
2018-12-31T02:31:19.498Z,4.46
2018-12-31T02:33:51.605Z,4.44
2018-12-31T02:36:24.339Z,4.64
2018-12-31T02:38:57.202Z,4.65
2018-12-31T02:41:29.384Z,4.64
2018-12-31T02:44:01.253Z,4.65
2018-12-31T02:46:34.633Z,4.62
2018-12-31T02:49:09.165Z,4.59
2018-12-31T02:51:41.532Z,4.60
2018-12-31T02:54:13.424Z,4.54
2018-12-31T02:56:48.520Z,4.34
2018-12-31T02:59:20.490Z,4.24
2018-12-31T03:01:58.456Z,4.29
2018-12-31T03:04:30.321Z,4.22
2018-12-31T03:07:02.929Z,4.19
2018-12-31T03:09:34.744Z,4.25
2018-12-31T03:12:06.665Z,4.18
2018-12-31T03:14:38.523Z,4.15
2018-12-31T03:17:11.442Z,4.10
2018-12-31T03:19:43.391Z,4.04
2018-12-31T03:22:15.360Z,3.96
2018-12-31T03:24:47.579Z,3.82
2018-12-31T03:27:19.497Z,3.73
2018-12-31T03:29:51.382Z,3.66
2018-12-31T03:32:23.219Z,3.75
2018-12-31T03:34:55.082Z,3.73
2018-12-31T03:37:26.970Z,3.78
2018-12-31T03:39:58.896Z,3.82
2018-12-31T03:42:30.732Z,3.89
2018-12-31T03:45:02.814Z,3.89
2018-12-31T03:47:34.922Z,3.89
2018-12-31T03:50:07.743Z,3.86
2018-12-31T03:52:39.832Z,3.85
2018-12-31T03:55:15.055Z,3.87
2018-12-31T03:57:47.286Z,3.85
2018-12-31T04:00:20.770Z,3.90
2018-12-31T04:02:52.682Z,3.90
2018-12-31T04:05:24.558Z,3.94
2018-12-31T04:07:56.545Z,3.91
2018-12-31T04:10:28.539Z,3.72
2018-12-31T04:13:00.369Z,3.67
2018-12-31T04:15:32.382Z,3.62
2018-12-31T04:18:04.221Z,3.69
2018-12-31T04:20:36.076Z,3.73
2018-12-31T04:23:07.982Z,3.75
2018-12-31T04:25:39.892Z,3.80
2018-12-31T04:28:11.763Z,3.81
2018-12-31T04:30:43.641Z,3.76
2018-12-31T04:33:16.095Z,3.76
2018-12-31T04:35:47.960Z,3.72
2018-12-31T04:38:20.015Z,3.67
2018-12-31T04:40:51.904Z,3.58
2018-12-31T04:43:23.787Z,3.48
2018-12-31T04:45:55.642Z,3.42
2018-12-31T04:48:27.512Z,3.38
2018-12-31T04:50:59.731Z,3.32
2018-12-31T04:53:31.638Z,3.20
2018-12-31T04:56:03.799Z,3.15
2018-12-31T04:58:35.689Z,3.07
2018-12-31T05:01:07.867Z,2.91
2018-12-31T05:03:39.731Z,2.94
2018-12-31T05:06:11.832Z,2.91
2018-12-31T05:08:44.490Z,2.96
2018-12-31T05:11:16.444Z,2.98
2018-12-31T05:13:48.284Z,2.99
2018-12-31T05:16:20.243Z,2.86
2018-12-31T05:18:52.151Z,2.90
2018-12-31T05:21:24.044Z,2.88
2018-12-31T05:23:55.880Z,2.71
2018-12-31T05:26:27.773Z,2.76
2018-12-31T05:29:02.395Z,2.79
2018-12-31T05:31:34.237Z,2.81
2018-12-31T05:34:07.547Z,2.84
2018-12-31T05:36:41.391Z,2.69
2018-12-31T05:39:14.090Z,2.67
2018-12-31T05:41:45.968Z,2.76
2018-12-31T05:44:18.080Z,2.59
2018-12-31T05:46:50.378Z,2.57
2018-12-31T05:49:22.202Z,2.44
2018-12-31T05:51:54.765Z,2.67
2018-12-31T05:54:26.690Z,2.61
2018-12-31T05:56:58.816Z,2.55
2018-12-31T05:59:30.898Z,2.53
2018-12-31T06:02:02.806Z,2.50
2018-12-31T06:04:34.684Z,2.61
2018-12-31T06:07:06.562Z,2.83
2018-12-31T06:09:40.676Z,2.97
2018-12-31T06:12:13.403Z,2.95
2018-12-31T06:14:45.402Z,2.93
2018-12-31T06:17:17.258Z,2.84
2018-12-31T06:19:50.812Z,2.82
2018-12-31T06:22:22.657Z,2.68
2018-12-31T06:24:56.980Z,2.65
2018-12-31T06:27:29.479Z,2.63
2018-12-31T06:30:02.347Z,2.68
2018-12-31T06:32:34.786Z,2.84
2018-12-31T06:35:06.673Z,2.71
2018-12-31T06:37:38.507Z,2.70
2018-12-31T06:40:10.406Z,2.75
2018-12-31T06:42:42.315Z,2.73
2018-12-31T06:45:14.572Z,2.70
2018-12-31T06:47:48.078Z,2.76
2018-12-31T06:50:25.458Z,2.81
2018-12-31T06:52:58.802Z,2.91
2018-12-31T06:55:31.755Z,2.88
2018-12-31T06:58:03.694Z,3.14
2018-12-31T07:00:38.418Z,3.22
2018-12-31T07:03:10.228Z,3.20
2018-12-31T07:05:42.093Z,3.07
2018-12-31T07:08:13.994Z,2.67
2018-12-31T07:10:46.193Z,2.53
2018-12-31T07:13:20.677Z,2.56
2018-12-31T07:15:52.994Z,2.48
2018-12-31T07:18:24.807Z,2.51
2018-12-31T07:20:57.681Z,2.40
2018-12-31T07:23:29.543Z,2.33
2018-12-31T07:26:01.413Z,2.40
2018-12-31T07:28:33.323Z,2.55
2018-12-31T07:31:05.185Z,2.59
2018-12-31T07:33:42.340Z,2.63
2018-12-31T07:36:16.043Z,2.62
2018-12-31T07:38:51.241Z,2.70
2018-12-31T07:41:23.945Z,3.08
2018-12-31T07:43:56.570Z,3.29
2018-12-31T07:46:29.532Z,3.40
2018-12-31T07:49:01.440Z,3.82
2018-12-31T07:51:33.351Z,4.00
2018-12-31T07:54:05.270Z,4.13
2018-12-31T07:56:37.147Z,4.02
2018-12-31T07:59:08.972Z,3.94
2018-12-31T08:01:42.166Z,3.82
2018-12-31T08:04:19.534Z,3.70
2018-12-31T08:06:56.448Z,3.56
2018-12-31T08:09:32.466Z,3.55
2018-12-31T08:12:05.544Z,3.38
2018-12-31T08:14:38.506Z,3.37
2018-12-31T08:17:15.000Z,3.36
2018-12-31T08:19:47.681Z,3.39
2018-12-31T08:22:20.036Z,3.42
2018-12-31T08:24:51.912Z,3.33
2018-12-31T08:27:23.821Z,3.28
2018-12-31T08:29:57.809Z,3.14
2018-12-31T08:32:29.684Z,3.09
2018-12-31T08:35:03.898Z,3.00
2018-12-31T08:37:36.156Z,2.96
2018-12-31T08:40:07.995Z,3.02
2018-12-31T08:42:39.932Z,3.04
2018-12-31T08:45:11.800Z,3.12
2018-12-31T08:47:43.755Z,3.41
2018-12-31T08:50:15.653Z,3.54
2018-12-31T08:52:47.517Z,3.70
2018-12-31T08:55:20.884Z,4.09
2018-12-31T08:57:52.824Z,4.18
2018-12-31T09:00:25.382Z,4.46
2018-12-31T09:02:57.259Z,4.39
2018-12-31T09:05:29.138Z,4.40
2018-12-31T09:08:00.994Z,4.50
2018-12-31T09:10:42.076Z,4.58
2018-12-31T09:13:14.446Z,4.77
2018-12-31T09:15:46.901Z,4.94
2018-12-31T09:18:19.029Z,5.16
2018-12-31T09:20:50.939Z,5.37
2018-12-31T09:23:23.298Z,5.54
2018-12-31T09:25:58.135Z,5.85
2018-12-31T09:28:29.970Z,6.53
2018-12-31T09:31:02.984Z,8.34
2018-12-31T09:33:34.820Z,11.61
2018-12-31T09:36:06.716Z,15.82
2018-12-31T09:38:38.566Z,18.84
2018-12-31T09:41:10.578Z,19.91
2018-12-31T09:43:45.051Z,22.66
2018-12-31T09:46:16.940Z,22.23
2018-12-31T09:48:53.424Z,21.13
2018-12-31T09:51:25.540Z,19.64
2018-12-31T09:53:57.456Z,20.09
2018-12-31T09:56:30.472Z,19.83
2018-12-31T09:59:05.222Z,20.77
2018-12-31T10:01:40.967Z,20.72
2018-12-31T10:04:12.811Z,21.53
2018-12-31T10:06:44.728Z,21.80
2018-12-31T10:09:17.126Z,22.81
2018-12-31T10:11:50.671Z,22.60
2018-12-31T10:14:22.526Z,25.78
2018-12-31T10:16:54.660Z,25.18
2018-12-31T10:19:26.687Z,24.73
2018-12-31T10:21:58.633Z,25.35
2018-12-31T10:24:30.838Z,26.81
2018-12-31T10:27:03.561Z,27.16
2018-12-31T10:29:36.388Z,27.97
2018-12-31T10:32:11.025Z,30.01
2018-12-31T10:34:42.910Z,31.19
2018-12-31T10:37:14.804Z,31.19
2018-12-31T10:39:47.282Z,30.53
2018-12-31T10:42:20.212Z,31.70
2018-12-31T10:44:54.563Z,31.01
2018-12-31T10:47:26.951Z,30.91
2018-12-31T10:49:58.961Z,31.08
2018-12-31T10:52:33.315Z,29.97
2018-12-31T10:55:05.469Z,31.25
2018-12-31T10:57:37.402Z,32.19
2018-12-31T11:00:10.154Z,30.80
2018-12-31T11:02:42.048Z,29.01
2018-12-31T11:05:13.955Z,29.32
2018-12-31T11:07:45.804Z,29.07
2018-12-31T11:10:19.237Z,29.94
2018-12-31T11:12:51.310Z,29.22
2018-12-31T11:15:25.524Z,28.35
2018-12-31T11:17:57.606Z,30.08
2018-12-31T11:20:29.490Z,29.84
2018-12-31T11:23:03.059Z,30.10
2018-12-31T11:25:34.951Z,30.93
2018-12-31T11:28:06.831Z,29.27
2018-12-31T11:30:39.290Z,30.33
2018-12-31T11:33:11.586Z,29.50
2018-12-31T11:35:43.845Z,28.93
2018-12-31T11:38:15.755Z,29.74
2018-12-31T11:40:47.747Z,30.56
2018-12-31T11:43:20.332Z,30.54
2018-12-31T11:45:52.568Z,30.69
2018-12-31T11:48:25.073Z,31.40
2018-12-31T11:50:57.551Z,31.21
2018-12-31T11:53:29.496Z,30.08
2018-12-31T11:56:01.403Z,30.54
2018-12-31T11:58:33.408Z,31.50
2018-12-31T12:01:06.414Z,31.71
2018-12-31T12:03:39.996Z,31.57
2018-12-31T12:06:13.299Z,31.68
2018-12-31T12:08:45.489Z,33.00
2018-12-31T12:11:19.237Z,33.68
2018-12-31T12:13:51.329Z,34.08
2018-12-31T12:16:23.317Z,31.44
2018-12-31T12:18:57.146Z,32.41
2018-12-31T12:21:29.561Z,32.00
2018-12-31T12:24:01.462Z,30.33
2018-12-31T12:26:33.465Z,29.69
2018-12-31T12:29:05.355Z,29.50
2018-12-31T12:31:37.616Z,27.31
2018-12-31T12:34:09.499Z,25.59
2018-12-31T12:36:43.035Z,24.03
2018-12-31T12:39:16.703Z,23.00
2018-12-31T12:41:48.787Z,22.80
2018-12-31T12:44:20.727Z,23.11
2018-12-31T12:46:52.787Z,23.47
2018-12-31T12:49:27.310Z,23.07
2018-12-31T12:52:00.632Z,23.61
2018-12-31T12:54:32.684Z,23.59
2018-12-31T12:57:04.616Z,24.50
2018-12-31T12:59:37.959Z,24.73
2018-12-31T13:02:09.825Z,24.88
2018-12-31T13:04:41.671Z,24.78
2018-12-31T13:07:13.998Z,26.46
2018-12-31T13:09:45.928Z,26.92
2018-12-31T13:12:17.813Z,26.60
2018-12-31T13:14:49.633Z,26.95
2018-12-31T13:17:21.558Z,25.65
2018-12-31T13:19:53.472Z,25.45
2018-12-31T13:22:25.357Z,25.74
2018-12-31T13:24:57.239Z,24.18
2018-12-31T13:27:29.214Z,22.06
2018-12-31T13:30:01.128Z,20.59
2018-12-31T13:32:33.332Z,19.21
2018-12-31T13:35:05.289Z,18.65
2018-12-31T13:37:38.481Z,18.51
2018-12-31T13:40:11.480Z,18.34
2018-12-31T13:42:43.443Z,18.18
2018-12-31T13:45:15.410Z,18.11
2018-12-31T13:47:47.396Z,18.20
2018-12-31T13:50:19.495Z,18.12
2018-12-31T13:52:51.735Z,18.09
2018-12-31T13:55:23.626Z,18.00
2018-12-31T13:57:55.538Z,18.02
2018-12-31T14:00:27.600Z,18.02
2018-12-31T14:03:00.622Z,18.04
2018-12-31T14:05:32.676Z,18.23
2018-12-31T14:08:04.549Z,18.05
2018-12-31T14:10:36.969Z,18.26
2018-12-31T14:13:09.169Z,18.15
2018-12-31T14:15:43.787Z,18.13
2018-12-31T14:18:15.633Z,18.06
2018-12-31T14:20:47.500Z,18.08
2018-12-31T14:23:19.372Z,18.00
2018-12-31T14:25:51.745Z,18.06
2018-12-31T14:28:23.642Z,18.03
2018-12-31T14:30:55.588Z,18.02
2018-12-31T14:33:27.509Z,17.91
2018-12-31T14:35:59.537Z,17.72
2018-12-31T14:38:31.420Z,17.84
2018-12-31T14:41:03.401Z,17.79
2018-12-31T14:43:35.485Z,17.72
2018-12-31T14:46:08.574Z,17.70
2018-12-31T14:48:42.480Z,17.67
2018-12-31T14:51:14.558Z,17.61
2018-12-31T14:53:46.415Z,17.57
2018-12-31T14:56:18.331Z,17.55
2018-12-31T14:58:50.232Z,17.57
2018-12-31T15:01:22.092Z,17.50
2018-12-31T15:03:54.189Z,17.39
2018-12-31T15:06:26.099Z,17.38
2018-12-31T15:08:58.010Z,17.28
2018-12-31T15:11:29.898Z,17.36
2018-12-31T15:14:02.188Z,17.33
2018-12-31T15:16:36.277Z,17.22
2018-12-31T15:19:08.291Z,17.18
2018-12-31T15:21:40.366Z,17.18
2018-12-31T15:24:12.503Z,17.17
2018-12-31T15:26:44.539Z,17.06
2018-12-31T15:29:16.452Z,17.03
2018-12-31T15:31:48.363Z,16.96
2018-12-31T15:34:23.632Z,17.00
2018-12-31T15:36:55.670Z,17.04
2018-12-31T15:39:27.755Z,16.82
2018-12-31T15:41:59.693Z,16.88
2018-12-31T15:44:31.995Z,16.79
2018-12-31T15:47:04.241Z,16.71
2018-12-31T15:49:36.271Z,16.79
2018-12-31T15:52:08.213Z,16.72
2018-12-31T15:54:40.735Z,16.73
2018-12-31T15:57:12.718Z,16.65
2018-12-31T15:59:44.561Z,16.62
2018-12-31T16:02:16.463Z,16.54
2018-12-31T16:04:48.311Z,16.47
2018-12-31T16:07:20.898Z,16.50
2018-12-31T16:09:52.995Z,16.47
2018-12-31T16:12:24.907Z,16.39
2018-12-31T16:14:56.853Z,16.12
2018-12-31T16:17:30.448Z,16.08
2018-12-31T16:20:02.309Z,16.01
2018-12-31T16:22:34.193Z,16.08
2018-12-31T16:25:06.082Z,16.00
2018-12-31T16:27:38.078Z,16.00
2018-12-31T16:30:10.341Z,15.79
2018-12-31T16:32:42.301Z,15.52
2018-12-31T16:35:14.195Z,15.50
2018-12-31T16:37:46.053Z,15.39
2018-12-31T16:40:17.975Z,15.15
2018-12-31T16:42:49.868Z,15.03
2018-12-31T16:45:21.943Z,14.88
2018-12-31T16:47:53.938Z,14.76
2018-12-31T16:50:25.858Z,14.55
2018-12-31T16:52:57.759Z,14.44
2018-12-31T16:55:29.654Z,14.36
2018-12-31T16:58:03.164Z,14.20
2018-12-31T17:00:35.138Z,14.08
2018-12-31T17:03:07.105Z,13.94
2018-12-31T17:05:39.086Z,13.69
2018-12-31T17:08:13.451Z,13.49
2018-12-31T17:10:45.366Z,13.27
2018-12-31T17:13:17.230Z,13.11
2018-12-31T17:15:49.127Z,13.00
2018-12-31T17:18:21.960Z,12.76
2018-12-31T17:20:54.716Z,12.55
2018-12-31T17:23:26.631Z,12.43
2018-12-31T17:25:59.695Z,12.32
2018-12-31T17:28:32.210Z,12.20
2018-12-31T17:31:04.236Z,12.08
2018-12-31T17:33:36.167Z,11.91
2018-12-31T17:36:08.106Z,11.77
2018-12-31T17:38:41.771Z,11.60
2018-12-31T17:41:16.321Z,11.46
2018-12-31T17:43:48.459Z,11.27
2018-12-31T17:46:20.655Z,11.14
2018-12-31T17:48:53.139Z,11.02
2018-12-31T17:51:25.149Z,10.95
2018-12-31T17:53:57.485Z,10.98
2018-12-31T17:56:29.753Z,10.67
2018-12-31T17:59:01.729Z,10.48
2018-12-31T18:01:33.631Z,10.44
2018-12-31T18:04:05.715Z,10.33
2018-12-31T18:13:23.905Z,10.13
2018-12-31T18:15:55.758Z,10.00
2018-12-31T18:18:27.686Z,9.93
2018-12-31T18:20:59.564Z,9.82
2018-12-31T18:23:31.526Z,9.66
2018-12-31T18:26:22.169Z,9.56
2018-12-31T18:28:54.527Z,9.60
2018-12-31T18:31:27.883Z,9.42
2018-12-31T18:33:59.760Z,9.26
2018-12-31T18:36:31.673Z,9.20
2018-12-31T18:39:04.810Z,9.10
2018-12-31T18:41:37.170Z,9.12
2018-12-31T18:44:09.016Z,9.04
2018-12-31T18:46:41.395Z,8.97
2018-12-31T18:49:13.544Z,9.03
2018-12-31T18:51:45.454Z,9.01
2018-12-31T18:54:17.361Z,8.98
2018-12-31T18:56:49.210Z,8.89
2018-12-31T18:59:21.135Z,8.90
2018-12-31T19:01:53.072Z,8.88
2018-12-31T19:04:25.028Z,8.77
2018-12-31T19:06:57.283Z,8.63
2018-12-31T19:09:29.137Z,8.49
2018-12-31T19:12:01.016Z,8.38
2018-12-31T19:14:32.875Z,8.31
2018-12-31T19:17:05.389Z,8.31
2018-12-31T19:19:37.248Z,8.14
2018-12-31T19:22:09.150Z,7.88
2018-12-31T19:24:41.100Z,7.70
2018-12-31T19:27:12.934Z,7.58
2018-12-31T19:29:44.915Z,7.49
2018-12-31T19:32:16.802Z,7.50
2018-12-31T19:34:48.722Z,7.43
2018-12-31T19:37:20.741Z,7.35
2018-12-31T19:39:52.630Z,7.29
2018-12-31T19:42:24.608Z,7.19
2018-12-31T19:44:56.572Z,7.12
2018-12-31T19:47:28.427Z,7.13
2018-12-31T19:50:00.328Z,7.17
2018-12-31T19:52:33.834Z,7.19
2018-12-31T19:55:07.078Z,7.16
2018-12-31T19:57:39.262Z,7.24
2018-12-31T20:00:11.506Z,7.25
2018-12-31T20:02:45.298Z,7.16
2018-12-31T20:05:17.525Z,7.07
2018-12-31T20:07:49.517Z,6.99
2018-12-31T20:10:21.648Z,6.92
2018-12-31T20:12:53.546Z,6.90
2018-12-31T20:15:25.438Z,6.88
2018-12-31T20:17:57.321Z,6.85
2018-12-31T20:20:29.530Z,6.88
2018-12-31T20:23:01.781Z,6.80
2018-12-31T20:25:33.626Z,6.57
2018-12-31T20:28:06.263Z,6.47
2018-12-31T20:30:38.224Z,6.42
2018-12-31T20:33:10.067Z,6.29
2018-12-31T20:35:42.257Z,6.17
2018-12-31T20:38:14.118Z,6.12
2018-12-31T20:40:46.009Z,6.03
2018-12-31T20:43:18.903Z,6.01
2018-12-31T20:45:50.945Z,5.95
2018-12-31T20:48:24.083Z,5.90
2018-12-31T20:50:57.786Z,5.81
2018-12-31T20:53:31.539Z,5.71
2018-12-31T20:56:03.479Z,5.66
2018-12-31T20:58:35.426Z,5.70
2018-12-31T21:01:07.338Z,5.72
2018-12-31T21:03:39.223Z,5.77
2018-12-31T21:06:11.096Z,5.80
2018-12-31T21:08:43.047Z,5.80
2018-12-31T21:11:15.899Z,5.78
2018-12-31T21:13:47.879Z,5.62
2018-12-31T21:16:19.739Z,5.60
2018-12-31T21:18:51.617Z,5.58
2018-12-31T21:21:23.575Z,5.52
2018-12-31T21:23:55.522Z,5.53
2018-12-31T21:26:27.601Z,5.54
2018-12-31T21:28:59.525Z,5.55
2018-12-31T21:31:31.754Z,5.55
2018-12-31T21:34:05.605Z,5.56
2018-12-31T21:36:38.247Z,5.59
2018-12-31T21:39:10.415Z,5.42
2018-12-31T21:41:42.409Z,5.31
2018-12-31T21:44:14.316Z,5.17
2018-12-31T21:46:46.309Z,5.08
2018-12-31T21:49:18.399Z,5.16
2018-12-31T21:51:50.372Z,5.24
2018-12-31T21:54:22.422Z,5.15
2018-12-31T21:56:56.278Z,5.06
2018-12-31T21:59:28.180Z,5.07
2018-12-31T22:02:00.373Z,5.11
2018-12-31T22:04:32.271Z,5.11
2018-12-31T22:07:04.129Z,5.13
2018-12-31T22:09:36.197Z,5.15
2018-12-31T22:12:08.055Z,5.08
2018-12-31T22:14:39.997Z,5.00
2018-12-31T22:17:13.005Z,4.99
2018-12-31T22:19:45.087Z,4.99
2018-12-31T22:22:18.345Z,4.91
2018-12-31T22:24:50.791Z,4.87
2018-12-31T22:27:22.715Z,4.85
2018-12-31T22:29:55.140Z,4.82
2018-12-31T22:32:27.073Z,4.78
2018-12-31T22:34:59.015Z,4.76
2018-12-31T22:37:30.931Z,4.58
2018-12-31T22:40:03.404Z,4.41
2018-12-31T22:42:35.384Z,4.31
2018-12-31T22:45:07.435Z,4.16
2018-12-31T22:47:39.353Z,4.08
2018-12-31T22:50:12.265Z,4.02
2018-12-31T22:52:44.412Z,4.07
2018-12-31T22:55:16.470Z,4.18
2018-12-31T22:57:48.390Z,4.11
2018-12-31T23:00:24.718Z,4.17
2018-12-31T23:02:58.351Z,4.23
2018-12-31T23:05:32.994Z,4.12
2018-12-31T23:08:04.910Z,4.15
2018-12-31T23:10:37.125Z,4.15
2018-12-31T23:13:11.981Z,4.17
2018-12-31T23:15:43.973Z,4.18
2018-12-31T23:18:15.907Z,4.21
2018-12-31T23:20:48.208Z,4.18
2018-12-31T23:23:20.097Z,4.12
2018-12-31T23:25:52.114Z,4.12
2018-12-31T23:28:24.073Z,3.99
2018-12-31T23:30:56.055Z,3.92
2018-12-31T23:33:28.013Z,3.87
2018-12-31T23:35:59.899Z,3.88
2018-12-31T23:38:31.855Z,3.85
2018-12-31T23:41:06.830Z,3.81
2018-12-31T23:43:38.723Z,3.86
2018-12-31T23:46:10.644Z,3.93
2018-12-31T23:48:42.538Z,3.77
2018-12-31T23:51:14.583Z,3.63
2018-12-31T23:53:46.500Z,3.61
2018-12-31T23:56:18.464Z,3.55
2018-12-31T23:58:50.498Z,3.55
