createdAt,value
2022-08-22T00:02:37.244Z,18.81
2022-08-22T00:02:42.336Z,19.28
2022-08-22T00:02:49.265Z,18.71
2022-08-22T00:02:54.107Z,18.89
2022-08-22T00:03:01.248Z,19.29
2022-08-22T00:05:18.203Z,18.76
2022-08-22T00:08:23.251Z,18.73
2022-08-22T00:11:06.339Z,18.66
2022-08-22T00:13:43.128Z,18.68
2022-08-22T00:16:49.265Z,18.65
2022-08-22T00:19:36.252Z,18.61
2022-08-22T00:22:13.649Z,18.39
2022-08-22T00:25:32.250Z,18.39
2022-08-22T00:28:24.617Z,18.36
2022-08-22T00:31:15.594Z,18.37
2022-08-22T00:33:53.012Z,18.31
2022-08-22T00:36:47.842Z,18.21
2022-08-22T00:39:17.852Z,18.04
2022-08-22T00:41:55.304Z,18.17
2022-08-22T00:45:10.882Z,18.14
2022-08-22T00:47:38.243Z,18.18
2022-08-22T00:50:39.913Z,18.13
2022-08-22T00:53:35.799Z,18.19
2022-08-22T00:56:06.368Z,18.21
2022-08-22T00:58:33.780Z,18.08
2022-08-22T01:01:11.639Z,18.21
2022-08-22T01:03:46.716Z,18.28
2022-08-22T01:06:47.807Z,18.20
2022-08-22T01:09:58.900Z,18.20
2022-08-22T01:12:46.400Z,18.23
2022-08-22T01:15:22.921Z,18.31
2022-08-22T01:18:07.200Z,18.23
2022-08-22T01:21:04.454Z,18.28
2022-08-22T01:24:02.488Z,18.31
2022-08-22T01:26:48.336Z,18.37
2022-08-22T01:29:37.978Z,18.35
2022-08-22T01:32:29.887Z,18.46
2022-08-22T01:35:39.199Z,18.52
2022-08-22T01:38:24.433Z,18.57
2022-08-22T01:41:03.358Z,18.60
2022-08-22T01:44:00.166Z,18.62
2022-08-22T01:46:35.237Z,18.67
2022-08-22T01:49:08.117Z,18.68
2022-08-22T01:51:44.127Z,18.70
2022-08-22T01:54:27.039Z,18.75
2022-08-22T01:57:02.033Z,18.77
2022-08-22T01:59:52.737Z,18.80
2022-08-22T02:02:29.625Z,18.74
2022-08-22T02:05:22.357Z,18.79
2022-08-22T02:07:56.120Z,18.81
2022-08-22T02:10:41.936Z,18.84
2022-08-22T02:13:12.929Z,18.78
2022-08-22T02:15:40.905Z,18.81
2022-08-22T02:18:12.317Z,18.79
2022-08-22T02:20:45.768Z,18.79
2022-08-22T02:23:25.540Z,18.79
2022-08-22T02:26:04.760Z,18.82
2022-08-22T02:28:56.936Z,18.84
2022-08-22T02:31:43.083Z,18.85
2022-08-22T02:34:38.669Z,18.83
2022-08-22T02:37:32.956Z,18.82
2022-08-22T02:40:22.167Z,18.85
2022-08-22T02:43:03.255Z,18.84
2022-08-22T02:45:56.210Z,18.84
2022-08-22T02:48:35.616Z,18.86
2022-08-22T02:51:15.289Z,18.85
2022-08-22T02:53:56.264Z,18.91
2022-08-22T02:56:49.586Z,18.90
2022-08-22T02:59:32.045Z,18.83
2022-08-22T03:02:27.644Z,18.80
2022-08-22T03:05:02.079Z,18.84
2022-08-22T03:07:39.269Z,18.82
2022-08-22T03:10:26.472Z,18.90
2022-08-22T03:13:07.809Z,18.87
2022-08-22T03:15:49.379Z,18.89
2022-08-22T03:18:43.547Z,18.89
2022-08-22T03:21:27.801Z,18.88
2022-08-22T03:24:05.570Z,18.90
2022-08-22T03:26:48.340Z,18.91
2022-08-22T03:29:24.762Z,18.90
2022-08-22T03:32:14.985Z,18.90
2022-08-22T03:35:03.531Z,18.88
2022-08-22T03:37:40.541Z,18.91
2022-08-22T03:40:20.134Z,18.90
2022-08-22T03:43:02.834Z,18.90
2022-08-22T03:45:38.521Z,18.90
2022-08-22T03:48:43.796Z,18.94
2022-08-22T03:51:39.428Z,18.93
2022-08-22T03:54:34.603Z,18.93
2022-08-22T03:57:21.056Z,18.93
2022-08-22T03:59:59.941Z,18.94
2022-08-22T04:02:52.163Z,18.90
2022-08-22T04:05:36.411Z,18.91
2022-08-22T04:08:26.452Z,18.88
2022-08-22T04:10:57.041Z,18.83
2022-08-22T04:13:56.480Z,18.79
2022-08-22T04:16:42.016Z,18.82
2022-08-22T04:19:29.841Z,18.83
2022-08-22T04:22:16.485Z,18.89
2022-08-22T04:25:08.162Z,18.83
2022-08-22T04:27:58.337Z,18.80
2022-08-22T04:30:34.512Z,18.82
2022-08-22T04:33:17.169Z,18.82
2022-08-22T04:36:02.101Z,18.82
2022-08-22T04:39:05.116Z,18.86
2022-08-22T04:41:54.115Z,18.82
2022-08-22T04:44:39.328Z,18.69
2022-08-22T04:47:58.718Z,18.70
2022-08-22T04:50:31.371Z,18.79
2022-08-22T04:53:12.718Z,18.82
2022-08-22T04:55:50.960Z,18.85
2022-08-22T04:58:33.660Z,18.96
2022-08-22T05:01:07.404Z,19.03
2022-08-22T05:03:45.857Z,19.01
2022-08-22T05:06:16.164Z,18.99
2022-08-22T05:08:48.414Z,18.92
2022-08-22T05:11:23.900Z,19.01
2022-08-22T05:14:00.017Z,18.96
2022-08-22T05:16:33.591Z,18.99
2022-08-22T05:19:05.537Z,18.97
2022-08-22T05:21:37.561Z,19.05
2022-08-22T05:24:17.167Z,19.09
2022-08-22T05:26:50.560Z,19.16
2022-08-22T05:29:24.832Z,19.08
2022-08-22T05:32:07.473Z,19.11
2022-08-22T05:34:42.040Z,19.08
2022-08-22T05:37:24.732Z,19.14
2022-08-22T05:39:56.570Z,19.16
2022-08-22T05:42:37.477Z,19.21
2022-08-22T05:45:11.466Z,19.23
2022-08-22T05:47:44.996Z,19.22
2022-08-22T05:50:27.683Z,19.29
2022-08-22T05:53:25.288Z,19.35
2022-08-22T05:55:59.035Z,19.37
2022-08-22T05:58:38.952Z,19.43
2022-08-22T06:01:18.649Z,19.47
2022-08-22T06:04:01.803Z,19.47
2022-08-22T06:06:32.903Z,19.49
2022-08-22T06:09:06.728Z,19.51
2022-08-22T06:11:42.523Z,19.52
2022-08-22T06:14:24.721Z,19.57
2022-08-22T06:17:10.673Z,19.53
2022-08-22T06:19:49.742Z,19.54
2022-08-22T06:22:22.065Z,19.50
2022-08-22T06:24:51.884Z,19.57
2022-08-22T06:27:23.108Z,19.57
2022-08-22T06:29:57.746Z,19.47
2022-08-22T06:32:58.938Z,19.49
2022-08-22T06:35:24.995Z,19.51
2022-08-22T06:37:58.902Z,19.56
2022-08-22T06:40:29.476Z,19.50
2022-08-22T06:42:58.625Z,19.60
2022-08-22T06:45:31.143Z,19.72
2022-08-22T06:48:04.924Z,19.83
2022-08-22T06:50:35.775Z,19.93
2022-08-22T06:53:20.294Z,20.03
2022-08-22T06:55:52.580Z,20.05
2022-08-22T06:58:30.864Z,20.13
2022-08-22T07:01:18.200Z,20.14
2022-08-22T07:03:52.611Z,20.17
2022-08-22T07:06:36.814Z,20.18
2022-08-22T07:09:07.039Z,20.25
2022-08-22T07:11:39.391Z,20.30
2022-08-22T07:14:11.631Z,20.26
2022-08-22T07:16:53.774Z,20.28
2022-08-22T07:19:37.305Z,20.40
2022-08-22T07:22:33.184Z,20.48
2022-08-22T07:25:04.476Z,20.53
2022-08-22T07:27:48.769Z,20.47
2022-08-22T07:30:27.679Z,20.47
2022-08-22T07:33:25.244Z,20.43
2022-08-22T07:35:59.950Z,20.36
2022-08-22T07:38:45.032Z,20.23
2022-08-22T07:41:21.047Z,20.22
2022-08-22T07:43:55.412Z,20.27
2022-08-22T07:46:32.714Z,20.21
2022-08-22T07:49:14.277Z,20.24
2022-08-22T07:51:46.914Z,20.24
2022-08-22T07:54:27.070Z,20.35
2022-08-22T07:56:57.761Z,20.38
2022-08-22T07:59:28.195Z,20.36
2022-08-22T08:01:59.984Z,20.41
2022-08-22T08:04:33.478Z,20.49
2022-08-22T08:07:08.281Z,20.54
2022-08-22T08:09:51.297Z,20.59
2022-08-22T08:12:24.068Z,20.60
2022-08-22T08:14:55.725Z,20.56
2022-08-22T08:17:32.266Z,20.54
2022-08-22T08:20:16.153Z,20.54
2022-08-22T08:22:45.983Z,20.57
2022-08-22T08:25:22.135Z,20.60
2022-08-22T08:28:09.907Z,20.63
2022-08-22T08:30:47.691Z,20.63
2022-08-22T08:33:25.674Z,20.59
2022-08-22T08:36:07.103Z,20.64
2022-08-22T08:38:52.272Z,20.60
2022-08-22T08:41:44.292Z,20.59
2022-08-22T08:44:11.663Z,20.51
2022-08-22T08:47:24.551Z,20.61
2022-08-22T08:50:29.894Z,20.67
2022-08-22T08:53:03.730Z,20.72
2022-08-22T08:55:53.549Z,20.79
2022-08-22T08:58:34.561Z,20.88
2022-08-22T09:01:16.874Z,20.96
2022-08-22T09:04:15.584Z,20.99
2022-08-22T09:06:58.704Z,21.12
2022-08-22T09:10:11.723Z,20.93
2022-08-22T09:13:18.280Z,20.69
2022-08-22T09:16:27.445Z,20.74
2022-08-22T09:19:24.493Z,20.89
2022-08-22T09:22:14.441Z,21.07
2022-08-22T09:25:07.245Z,21.15
2022-08-22T09:28:13.832Z,21.29
2022-08-22T09:30:43.808Z,21.28
2022-08-22T09:33:20.264Z,21.15
2022-08-22T09:35:47.644Z,21.15
2022-08-22T09:38:28.209Z,21.15
2022-08-22T09:41:11.091Z,21.17
2022-08-22T09:43:48.536Z,21.23
2022-08-22T09:46:31.398Z,21.33
2022-08-22T09:49:23.469Z,21.33
2022-08-22T09:52:14.409Z,21.50
2022-08-22T09:55:02.693Z,21.53
2022-08-22T09:57:55.412Z,21.58
2022-08-22T10:00:40.601Z,21.55
2022-08-22T10:03:49.892Z,21.55
2022-08-22T10:06:27.623Z,21.53
2022-08-22T10:09:04.674Z,21.57
2022-08-22T10:11:45.824Z,21.58
2022-08-22T10:14:24.198Z,21.58
2022-08-22T10:17:21.823Z,21.67
2022-08-22T10:20:00.799Z,21.71
2022-08-22T10:22:56.076Z,21.83
2022-08-22T10:25:34.679Z,21.85
2022-08-22T10:28:37.813Z,21.85
2022-08-22T10:31:12.006Z,21.79
2022-08-22T10:33:50.940Z,21.93
2022-08-22T10:36:30.883Z,21.96
2022-08-22T10:39:01.448Z,22.04
2022-08-22T10:42:09.201Z,21.99
2022-08-22T10:45:06.017Z,22.05
2022-08-22T10:47:58.952Z,22.07
2022-08-22T10:50:33.433Z,22.17
2022-08-22T10:53:34.730Z,22.23
2022-08-22T10:56:32.484Z,22.38
2022-08-22T10:59:08.642Z,22.46
2022-08-22T11:01:46.675Z,22.58
2022-08-22T11:04:31.308Z,22.66
2022-08-22T11:07:21.841Z,22.69
2022-08-22T11:10:01.540Z,22.76
2022-08-22T11:12:49.467Z,22.81
2022-08-22T11:15:54.959Z,22.95
2022-08-22T11:19:01.996Z,23.06
2022-08-22T11:21:46.063Z,23.15
2022-08-22T11:24:35.737Z,23.09
2022-08-22T11:27:35.302Z,23.20
2022-08-22T11:30:30.978Z,23.18
2022-08-22T11:33:46.424Z,23.12
2022-08-22T11:36:31.107Z,23.01
2022-08-22T11:39:18.359Z,22.99
2022-08-22T11:41:58.332Z,23.06
2022-08-22T11:44:34.571Z,23.00
2022-08-22T11:47:10.996Z,22.93
2022-08-22T11:49:55.705Z,22.69
2022-08-22T11:52:53.677Z,22.73
2022-08-22T11:55:33.274Z,22.52
2022-08-22T11:58:14.232Z,22.55
2022-08-22T12:01:17.191Z,22.41
2022-08-22T12:03:58.669Z,22.39
2022-08-22T12:06:56.209Z,22.38
2022-08-22T12:09:33.824Z,22.39
2022-08-22T12:12:23.224Z,22.24
2022-08-22T12:15:29.390Z,22.26
2022-08-22T12:18:46.060Z,22.16
2022-08-22T12:21:36.862Z,22.14
2022-08-22T12:24:19.226Z,22.27
2022-08-22T12:27:07.947Z,22.26
2022-08-22T12:29:57.360Z,22.36
2022-08-22T12:32:57.212Z,22.36
2022-08-22T12:35:46.688Z,22.49
2022-08-22T12:38:38.220Z,22.68
2022-08-22T12:41:35.134Z,22.81
2022-08-22T12:44:41.083Z,22.95
2022-08-22T12:47:26.711Z,23.18
2022-08-22T12:50:05.936Z,23.25
2022-08-22T12:52:39.808Z,23.42
2022-08-22T12:55:25.409Z,23.52
2022-08-22T12:58:22.487Z,23.39
2022-08-22T13:00:52.706Z,23.49
2022-08-22T13:03:35.361Z,23.54
2022-08-22T13:06:07.816Z,23.67
2022-08-22T13:08:45.604Z,23.57
2022-08-22T13:11:22.426Z,23.70
2022-08-22T13:13:57.058Z,23.86
2022-08-22T13:16:34.817Z,23.88
2022-08-22T13:19:13.377Z,23.93
2022-08-22T13:21:53.047Z,24.01
2022-08-22T13:25:11.320Z,24.03
2022-08-22T13:27:50.698Z,23.74
2022-08-22T13:30:26.546Z,23.72
2022-08-22T13:33:02.939Z,23.82
2022-08-22T13:35:42.211Z,23.75
2022-08-22T13:38:26.570Z,23.72
2022-08-22T13:40:57.501Z,23.77
2022-08-22T13:43:30.100Z,23.75
2022-08-22T13:46:04.833Z,23.84
2022-08-22T13:48:49.422Z,23.96
2022-08-22T13:51:51.065Z,24.26
2022-08-22T13:54:26.952Z,24.09
2022-08-22T13:57:17.761Z,24.07
2022-08-22T14:00:01.529Z,24.03
2022-08-22T14:03:05.733Z,23.71
2022-08-22T14:05:42.396Z,23.66
2022-08-22T14:08:12.538Z,23.51
2022-08-22T14:11:12.544Z,23.32
2022-08-22T14:14:27.905Z,23.22
2022-08-22T14:16:59.656Z,23.05
2022-08-22T14:19:31.042Z,22.99
2022-08-22T14:22:14.367Z,22.96
2022-08-22T14:24:55.642Z,22.99
2022-08-22T14:27:28.973Z,22.97
2022-08-22T14:30:03.567Z,22.94
2022-08-22T14:32:41.711Z,23.07
2022-08-22T14:35:23.150Z,23.13
2022-08-22T14:37:59.170Z,23.11
2022-08-22T14:40:34.388Z,23.10
2022-08-22T14:43:06.325Z,22.98
2022-08-22T14:45:43.843Z,22.94
2022-08-22T14:48:30.930Z,22.88
2022-08-22T14:51:08.421Z,22.82
2022-08-22T14:53:39.295Z,22.71
2022-08-22T14:56:19.080Z,22.67
2022-08-22T14:58:51.898Z,22.65
2022-08-22T15:01:24.365Z,22.63
2022-08-22T15:03:59.239Z,22.50
2022-08-22T15:06:54.972Z,22.52
2022-08-22T15:09:31.792Z,22.48
2022-08-22T15:12:01.728Z,22.47
2022-08-22T15:14:36.900Z,22.54
2022-08-22T15:17:08.427Z,22.54
2022-08-22T15:19:44.495Z,22.52
2022-08-22T15:22:19.040Z,22.53
2022-08-22T15:24:56.864Z,22.54
2022-08-22T15:27:27.737Z,22.45
2022-08-22T15:30:07.209Z,22.39
2022-08-22T15:32:48.831Z,22.32
2022-08-22T15:35:30.108Z,22.28
2022-08-22T15:38:27.914Z,22.18
2022-08-22T15:41:16.431Z,22.19
2022-08-22T15:43:49.475Z,22.17
2022-08-22T15:46:34.099Z,22.06
2022-08-22T15:49:06.447Z,22.08
2022-08-22T15:51:47.172Z,22.00
2022-08-22T15:54:24.796Z,22.00
2022-08-22T15:56:52.968Z,21.97
2022-08-22T15:59:29.423Z,21.96
2022-08-22T16:02:04.714Z,21.94
2022-08-22T16:04:43.731Z,21.99
2022-08-22T16:07:42.618Z,22.01
2022-08-22T16:10:32.065Z,22.00
2022-08-22T16:13:11.802Z,21.99
2022-08-22T16:15:52.838Z,21.98
2022-08-22T16:18:39.712Z,22.04
2022-08-22T16:21:30.562Z,22.08
2022-08-22T16:23:57.967Z,22.06
2022-08-22T16:26:31.647Z,22.04
2022-08-22T16:29:17.363Z,22.03
2022-08-22T16:31:48.807Z,22.05
2022-08-22T16:34:18.914Z,22.02
2022-08-22T16:37:14.564Z,21.95
2022-08-22T16:39:48.176Z,21.90
2022-08-22T16:42:15.908Z,21.84
2022-08-22T16:45:08.369Z,21.78
2022-08-22T16:47:41.333Z,21.72
2022-08-22T16:50:23.700Z,21.65
2022-08-22T16:52:53.362Z,21.58
2022-08-22T16:55:29.762Z,21.53
2022-08-22T16:58:06.378Z,21.41
2022-08-22T17:01:04.151Z,21.34
2022-08-22T17:03:31.899Z,21.25
2022-08-22T17:06:18.322Z,21.18
2022-08-22T17:08:58.274Z,21.12
2022-08-22T17:11:25.673Z,21.07
2022-08-22T17:14:17.658Z,21.07
2022-08-22T17:17:17.716Z,20.95
2022-08-22T17:19:57.951Z,20.95
2022-08-22T17:22:37.611Z,20.90
2022-08-22T17:25:32.677Z,20.90
2022-08-22T17:28:34.462Z,20.78
2022-08-22T17:31:16.968Z,20.76
2022-08-22T17:34:02.623Z,20.73
2022-08-22T17:36:50.841Z,20.66
2022-08-22T17:39:29.070Z,20.59
2022-08-22T17:42:20.870Z,20.52
2022-08-22T17:44:58.741Z,20.51
2022-08-22T17:47:43.740Z,20.51
2022-08-22T17:50:32.730Z,20.52
2022-08-22T17:53:16.510Z,20.48
2022-08-22T17:56:11.852Z,20.45
2022-08-22T17:58:49.729Z,20.43
2022-08-22T18:01:43.224Z,20.42
2022-08-22T18:04:19.108Z,20.38
2022-08-22T18:06:55.511Z,20.42
2022-08-22T18:09:45.152Z,20.44
2022-08-22T18:12:46.800Z,20.45
2022-08-22T18:15:39.946Z,20.47
2022-08-22T18:18:30.335Z,20.46
2022-08-22T18:21:25.311Z,20.49
2022-08-22T18:23:59.076Z,20.49
2022-08-22T18:26:31.048Z,20.46
2022-08-22T18:29:27.489Z,20.44
2022-08-22T18:32:08.663Z,20.41
2022-08-22T18:34:50.791Z,20.37
2022-08-22T18:37:39.656Z,20.28
2022-08-22T18:40:31.908Z,20.24
2022-08-22T18:43:23.936Z,20.22
2022-08-22T18:45:51.399Z,20.23
2022-08-22T18:48:31.884Z,20.24
2022-08-22T18:51:22.432Z,20.27
2022-08-22T18:54:04.248Z,20.27
2022-08-22T18:56:33.343Z,20.27
2022-08-22T18:59:19.660Z,20.28
2022-08-22T19:01:50.815Z,20.23
2022-08-22T19:04:18.497Z,19.98
2022-08-22T19:07:00.309Z,20.04
2022-08-22T19:09:49.698Z,20.07
2022-08-22T19:12:23.148Z,20.13
2022-08-22T19:15:18.583Z,20.13
2022-08-22T19:18:14.075Z,20.13
2022-08-22T19:21:00.404Z,20.10
2022-08-22T19:23:37.432Z,20.14
2022-08-22T19:26:23.793Z,20.14
2022-08-22T19:28:55.235Z,20.15
2022-08-22T19:31:42.887Z,20.17
2022-08-22T19:34:25.465Z,20.14
2022-08-22T19:37:11.582Z,20.15
2022-08-22T19:40:10.724Z,20.15
2022-08-22T19:42:41.451Z,20.11
2022-08-22T19:45:19.188Z,20.05
2022-08-22T19:47:57.523Z,20.01
2022-08-22T19:50:31.780Z,19.91
2022-08-22T19:53:11.352Z,19.95
2022-08-22T19:55:38.776Z,19.91
2022-08-22T19:58:13.055Z,19.83
2022-08-22T20:01:03.901Z,19.77
2022-08-22T20:03:54.629Z,19.72
2022-08-22T20:06:43.556Z,19.65
2022-08-22T20:09:11.998Z,19.61
2022-08-22T20:11:42.336Z,19.61
2022-08-22T20:14:22.433Z,19.57
2022-08-22T20:17:16.680Z,19.56
2022-08-22T20:20:17.670Z,19.52
2022-08-22T20:22:52.955Z,19.47
2022-08-22T20:25:42.915Z,19.44
2022-08-22T20:28:29.632Z,19.38
2022-08-22T20:31:00.810Z,19.23
2022-08-22T20:33:36.917Z,19.17
2022-08-22T20:36:27.277Z,19.15
2022-08-22T20:39:02.931Z,19.15
2022-08-22T20:41:43.695Z,19.13
2022-08-22T20:44:28.043Z,19.11
2022-08-22T20:47:01.971Z,19.03
2022-08-22T20:49:41.816Z,19.06
2022-08-22T20:52:27.255Z,19.03
2022-08-22T20:55:27.343Z,18.99
2022-08-22T20:58:21.591Z,18.87
2022-08-22T21:00:53.454Z,18.84
2022-08-22T21:03:36.693Z,18.83
2022-08-22T21:06:12.181Z,18.79
2022-08-22T21:08:40.334Z,18.67
2022-08-22T21:11:28.539Z,18.69
2022-08-22T21:13:56.031Z,18.62
2022-08-22T21:16:33.394Z,18.60
2022-08-22T21:19:04.011Z,18.52
2022-08-22T21:21:34.894Z,18.60
2022-08-22T21:24:06.161Z,18.58
2022-08-22T21:26:51.696Z,18.56
2022-08-22T21:29:27.588Z,18.58
2022-08-22T21:32:08.376Z,18.57
2022-08-22T21:34:46.236Z,18.56
2022-08-22T21:37:32.200Z,18.54
2022-08-22T21:40:14.779Z,18.54
2022-08-22T21:42:46.343Z,18.52
2022-08-22T21:45:28.659Z,18.51
2022-08-22T21:47:57.054Z,18.52
2022-08-22T21:50:28.525Z,18.49
2022-08-22T21:52:56.114Z,18.42
2022-08-22T21:55:30.296Z,18.42
2022-08-22T21:58:02.237Z,18.39
2022-08-22T22:00:39.007Z,18.30
2022-08-22T22:03:07.478Z,18.28
2022-08-22T22:05:35.694Z,18.22
2022-08-22T22:08:04.149Z,18.17
2022-08-22T22:10:32.949Z,18.13
2022-08-22T22:13:00.876Z,18.16
2022-08-22T22:15:32.066Z,18.15
2022-08-22T22:18:00.558Z,18.16
2022-08-22T22:20:29.458Z,18.14
2022-08-22T22:22:56.932Z,18.11
2022-08-22T22:25:40.008Z,18.01
2022-08-22T22:28:15.578Z,18.05
2022-08-22T22:30:45.028Z,18.11
2022-08-22T22:33:12.499Z,18.10
2022-08-22T22:35:40.621Z,18.08
2022-08-22T22:38:08.787Z,18.07
2022-08-22T22:40:36.427Z,18.09
2022-08-22T22:43:04.244Z,18.09
2022-08-22T22:45:32.069Z,18.11
2022-08-22T22:47:59.740Z,18.11
2022-08-22T22:50:27.568Z,18.11
2022-08-22T22:52:55.431Z,18.10
2022-08-22T22:55:24.604Z,18.12
2022-08-22T22:57:58.800Z,18.10
2022-08-22T23:00:31.395Z,18.07
2022-08-22T23:03:01.176Z,18.05
2022-08-22T23:05:30.132Z,18.03
2022-08-22T23:07:58.292Z,18.00
2022-08-22T23:10:28.424Z,17.97
2022-08-22T23:12:56.356Z,17.93
2022-08-22T23:15:23.889Z,17.96
2022-08-22T23:17:51.377Z,17.99
2022-08-22T23:20:19.646Z,17.97
2022-08-22T23:22:47.587Z,17.97
2022-08-22T23:25:15.233Z,17.96
2022-08-22T23:27:43.332Z,17.95
2022-08-22T23:30:11.432Z,17.91
2022-08-22T23:32:39.357Z,17.92
2022-08-22T23:35:07.997Z,17.85
2022-08-22T23:37:35.487Z,17.82
2022-08-22T23:40:07.519Z,17.76
2022-08-22T23:42:35.325Z,17.73
2022-08-22T23:45:03.162Z,17.71
2022-08-22T23:47:30.698Z,17.66
2022-08-22T23:49:58.391Z,17.61
2022-08-22T23:52:30.408Z,17.60
2022-08-22T23:54:58.987Z,17.58
2022-08-22T23:57:27.807Z,17.61
2022-08-22T23:59:57.874Z,17.58
