createdAt,value
2022-09-27T00:02:04.822Z,99088.00
2022-09-27T00:04:35.338Z,99094.00
2022-09-27T00:07:05.573Z,99091.00
2022-09-27T00:09:36.261Z,99091.00
2022-09-27T00:12:07.075Z,99082.00
2022-09-27T00:14:37.201Z,99074.00
2022-09-27T00:17:10.043Z,99080.00
2022-09-27T00:19:42.401Z,99080.00
2022-09-27T00:22:12.667Z,99076.00
2022-09-27T00:24:42.910Z,99074.00
2022-09-27T00:27:13.121Z,99070.00
2022-09-27T00:29:43.352Z,99063.00
2022-09-27T00:32:17.147Z,99059.00
2022-09-27T00:34:47.528Z,99043.00
2022-09-27T00:37:17.853Z,99043.00
2022-09-27T00:39:48.166Z,99048.00
2022-09-27T00:42:18.880Z,99042.00
2022-09-27T00:45:07.632Z,99041.00
2022-09-27T00:47:48.040Z,99040.00
2022-09-27T00:50:27.850Z,99030.00
2022-09-27T00:53:12.411Z,99030.00
2022-09-27T00:55:46.605Z,99026.00
2022-09-27T00:58:22.474Z,99029.00
2022-09-27T01:00:57.423Z,99022.00
2022-09-27T01:03:37.898Z,99011.00
2022-09-27T01:06:11.933Z,99009.00
2022-09-27T01:08:42.298Z,99008.00
2022-09-27T01:11:41.846Z,99001.00
2022-09-27T01:14:42.519Z,99000.00
2022-09-27T01:17:30.406Z,98995.00
2022-09-27T01:20:52.519Z,98995.00
2022-09-27T01:23:52.091Z,98992.00
2022-09-27T01:26:44.064Z,98989.00
2022-09-27T01:29:19.340Z,98992.00
2022-09-27T01:32:00.165Z,98986.00
2022-09-27T01:34:39.520Z,98983.00
2022-09-27T01:37:16.853Z,98972.00
2022-09-27T01:39:54.282Z,98971.00
2022-09-27T01:42:29.581Z,98971.00
2022-09-27T01:45:07.458Z,98977.00
2022-09-27T01:47:45.566Z,98964.00
2022-09-27T01:50:21.824Z,98970.00
2022-09-27T01:52:57.301Z,98961.00
2022-09-27T01:55:34.311Z,98956.00
2022-09-27T01:58:10.876Z,98953.00
2022-09-27T02:00:43.422Z,98951.00
2022-09-27T02:03:19.374Z,98943.00
2022-09-27T02:05:56.038Z,98949.00
2022-09-27T02:08:34.487Z,98944.00
2022-09-27T02:11:09.057Z,98929.00
2022-09-27T02:13:45.659Z,98928.00
2022-09-27T02:16:26.421Z,98940.00
2022-09-27T02:19:19.432Z,98918.00
2022-09-27T02:22:03.036Z,98916.00
2022-09-27T02:24:42.017Z,98920.00
2022-09-27T02:27:19.160Z,98917.00
2022-09-27T02:29:53.931Z,98906.00
2022-09-27T02:32:24.125Z,98909.00
2022-09-27T02:34:58.051Z,98909.00
2022-09-27T02:37:28.579Z,98905.00
2022-09-27T02:39:58.952Z,98893.00
2022-09-27T02:42:29.757Z,98890.00
2022-09-27T02:45:00.134Z,98883.00
2022-09-27T02:47:54.815Z,98883.00
2022-09-27T02:50:56.664Z,98881.00
2022-09-27T02:53:48.808Z,98880.00
2022-09-27T02:56:28.335Z,98876.00
2022-09-27T02:59:10.915Z,98870.00
2022-09-27T03:01:52.096Z,98874.00
2022-09-27T03:04:30.945Z,98869.00
2022-09-27T03:07:04.815Z,98864.00
2022-09-27T03:09:48.178Z,98871.00
2022-09-27T03:12:22.681Z,98866.00
2022-09-27T03:14:52.969Z,98869.00
2022-09-27T03:17:23.426Z,98854.00
2022-09-27T03:19:53.860Z,98861.00
2022-09-27T03:22:26.728Z,98862.00
2022-09-27T03:24:57.733Z,98855.00
2022-09-27T03:27:28.513Z,98852.00
2022-09-27T03:29:59.757Z,98849.00
2022-09-27T03:32:31.717Z,98844.00
2022-09-27T03:35:02.421Z,98855.00
2022-09-27T03:37:35.333Z,98853.00
2022-09-27T03:40:06.277Z,98843.00
2022-09-27T03:42:36.748Z,98833.00
2022-09-27T03:45:07.821Z,98838.00
2022-09-27T03:47:38.324Z,98831.00
2022-09-27T03:50:11.006Z,98828.00
2022-09-27T03:52:46.535Z,98833.00
2022-09-27T03:55:17.045Z,98831.00
2022-09-27T03:57:49.167Z,98826.00
2022-09-27T04:00:20.131Z,98826.00
2022-09-27T04:02:50.644Z,98824.00
2022-09-27T04:05:20.979Z,98826.00
2022-09-27T04:07:53.864Z,98825.00
2022-09-27T04:10:24.319Z,98821.00
2022-09-27T04:12:54.604Z,98817.00
2022-09-27T04:15:24.883Z,98818.00
2022-09-27T04:17:55.421Z,98818.00
2022-09-27T04:20:25.752Z,98816.00
2022-09-27T04:22:58.588Z,98816.00
2022-09-27T04:25:29.409Z,98821.00
2022-09-27T04:27:59.551Z,98819.00
2022-09-27T04:30:32.404Z,98813.00
2022-09-27T04:33:02.551Z,98815.00
2022-09-27T04:35:45.280Z,98814.00
2022-09-27T04:38:20.440Z,98812.00
2022-09-27T04:40:50.839Z,98818.00
2022-09-27T04:43:21.130Z,98810.00
2022-09-27T04:45:51.509Z,98815.00
2022-09-27T04:48:21.841Z,98813.00
2022-09-27T04:51:02.379Z,98816.00
2022-09-27T04:53:35.211Z,98810.00
2022-09-27T04:56:06.837Z,98807.00
2022-09-27T04:58:37.763Z,98804.00
2022-09-27T05:01:09.818Z,98815.00
2022-09-27T05:03:40.293Z,98803.00
2022-09-27T05:06:11.143Z,98798.00
2022-09-27T05:08:44.081Z,98806.00
2022-09-27T05:11:14.275Z,98802.00
2022-09-27T05:13:44.601Z,98806.00
2022-09-27T05:16:14.943Z,98807.00
2022-09-27T05:18:45.109Z,98802.00
2022-09-27T05:21:15.666Z,98802.00
2022-09-27T05:23:48.523Z,98807.00
2022-09-27T05:26:18.750Z,98802.00
2022-09-27T05:28:48.939Z,98802.00
2022-09-27T05:31:19.328Z,98809.00
2022-09-27T05:33:49.602Z,98817.00
2022-09-27T05:36:19.814Z,98813.00
2022-09-27T05:38:53.260Z,98816.00
2022-09-27T05:41:23.557Z,98814.00
2022-09-27T05:43:53.758Z,98820.00
2022-09-27T05:46:24.024Z,98819.00
2022-09-27T05:48:54.252Z,98817.00
2022-09-27T05:51:24.465Z,98819.00
2022-09-27T05:53:57.506Z,98815.00
2022-09-27T05:56:27.888Z,98814.00
2022-09-27T05:58:58.111Z,98816.00
2022-09-27T06:01:28.791Z,98819.00
2022-09-27T06:03:58.919Z,98821.00
2022-09-27T06:06:29.112Z,98816.00
2022-09-27T06:09:02.692Z,98820.00
2022-09-27T06:11:32.944Z,98811.00
2022-09-27T06:14:03.163Z,98813.00
2022-09-27T06:16:33.407Z,98814.00
2022-09-27T06:19:04.290Z,98817.00
2022-09-27T06:21:34.494Z,98817.00
2022-09-27T06:24:07.900Z,98819.00
2022-09-27T06:26:38.048Z,98814.00
2022-09-27T06:29:08.217Z,98809.00
2022-09-27T06:31:38.532Z,98808.00
2022-09-27T06:34:09.181Z,98807.00
2022-09-27T06:36:39.274Z,98817.00
2022-09-27T06:39:12.223Z,98807.00
2022-09-27T06:41:42.299Z,98811.00
2022-09-27T06:44:13.392Z,98808.00
2022-09-27T06:46:43.721Z,98818.00
2022-09-27T06:49:13.912Z,98815.00
2022-09-27T06:51:44.133Z,98822.00
2022-09-27T06:54:17.382Z,98815.00
2022-09-27T06:56:49.876Z,98819.00
2022-09-27T06:59:32.479Z,98812.00
2022-09-27T07:02:03.727Z,98811.00
2022-09-27T07:04:35.149Z,98815.00
2022-09-27T07:07:05.399Z,98817.00
2022-09-27T07:09:39.048Z,98818.00
2022-09-27T07:12:09.360Z,98812.00
2022-09-27T07:14:40.225Z,98806.00
2022-09-27T07:17:10.457Z,98817.00
2022-09-27T07:19:40.629Z,98821.00
2022-09-27T07:22:10.713Z,98812.00
2022-09-27T07:24:43.580Z,98816.00
2022-09-27T07:27:14.134Z,98821.00
2022-09-27T07:29:45.289Z,98823.00
2022-09-27T07:32:15.639Z,98821.00
2022-09-27T07:34:45.776Z,98822.00
2022-09-27T07:37:17.245Z,98811.00
2022-09-27T07:39:50.107Z,98813.00
2022-09-27T07:42:20.743Z,98816.00
2022-09-27T07:44:51.022Z,98821.00
2022-09-27T07:47:23.236Z,98811.00
2022-09-27T07:49:53.723Z,98822.00
2022-09-27T07:52:24.033Z,98820.00
2022-09-27T07:54:56.828Z,98816.00
2022-09-27T07:57:27.005Z,98812.00
2022-09-27T07:59:57.137Z,98810.00
2022-09-27T08:02:27.381Z,98818.00
2022-09-27T08:04:57.699Z,98812.00
2022-09-27T08:07:27.749Z,98812.00
2022-09-27T08:10:00.556Z,98817.00
2022-09-27T08:12:30.720Z,98821.00
2022-09-27T08:15:01.759Z,98818.00
2022-09-27T08:17:32.297Z,98819.00
2022-09-27T08:20:05.885Z,98819.00
2022-09-27T08:22:36.058Z,98824.00
2022-09-27T08:25:09.804Z,98818.00
2022-09-27T08:27:40.112Z,98816.00
2022-09-27T08:30:12.101Z,98809.00
2022-09-27T08:32:42.362Z,98819.00
2022-09-27T08:35:15.725Z,98812.00
2022-09-27T08:37:45.995Z,98818.00
2022-09-27T08:40:24.311Z,98811.00
2022-09-27T08:43:06.878Z,98811.00
2022-09-27T08:45:45.230Z,98823.00
2022-09-27T08:48:16.421Z,98825.00
2022-09-27T08:50:49.656Z,98826.00
2022-09-27T08:53:27.841Z,98813.00
2022-09-27T08:56:04.000Z,98817.00
2022-09-27T08:58:38.624Z,98826.00
2022-09-27T09:01:13.332Z,98824.00
2022-09-27T09:03:49.168Z,98826.00
2022-09-27T09:06:25.988Z,98826.00
2022-09-27T09:09:08.607Z,98828.00
2022-09-27T09:12:19.395Z,98824.00
2022-09-27T09:15:11.377Z,98823.00
2022-09-27T09:18:07.912Z,98826.00
2022-09-27T09:20:58.588Z,98820.00
2022-09-27T09:24:04.544Z,98821.00
2022-09-27T09:26:45.914Z,98823.00
2022-09-27T09:29:40.589Z,98823.00
2022-09-27T09:32:28.508Z,98814.00
2022-09-27T09:35:03.007Z,98821.00
2022-09-27T09:37:41.843Z,98831.00
2022-09-27T09:40:25.041Z,98822.00
2022-09-27T09:43:04.971Z,98816.00
2022-09-27T09:45:39.229Z,98807.00
2022-09-27T09:48:17.747Z,98817.00
2022-09-27T09:50:51.315Z,98821.00
2022-09-27T09:53:25.137Z,98816.00
2022-09-27T09:56:02.189Z,98811.00
2022-09-27T09:58:43.359Z,98807.00
2022-09-27T10:01:22.298Z,98814.00
2022-09-27T10:03:52.957Z,98811.00
2022-09-27T10:06:23.560Z,98806.00
2022-09-27T10:08:55.934Z,98802.00
2022-09-27T10:11:30.079Z,98805.00
2022-09-27T10:14:03.155Z,98798.00
2022-09-27T10:16:33.656Z,98803.00
2022-09-27T10:19:08.463Z,98800.00
2022-09-27T10:21:46.028Z,98792.00
2022-09-27T10:24:19.846Z,98802.00
2022-09-27T10:26:52.659Z,98794.00
2022-09-27T10:29:37.579Z,98793.00
2022-09-27T10:32:24.812Z,98792.00
2022-09-27T10:34:55.085Z,98798.00
2022-09-27T10:37:27.018Z,98783.00
2022-09-27T10:39:58.465Z,98785.00
2022-09-27T10:42:38.138Z,98783.00
2022-09-27T10:45:31.195Z,98785.00
2022-09-27T10:48:04.541Z,98777.00
2022-09-27T10:50:50.125Z,98795.00
2022-09-27T10:53:25.421Z,98788.00
2022-09-27T10:55:58.650Z,98797.00
2022-09-27T10:58:32.447Z,98797.00
2022-09-27T11:01:08.264Z,98793.00
2022-09-27T11:03:42.664Z,98785.00
2022-09-27T11:06:41.077Z,98793.00
2022-09-27T11:09:24.456Z,98782.00
2022-09-27T11:12:09.709Z,98782.00
2022-09-27T11:14:40.524Z,98784.00
2022-09-27T11:17:22.255Z,98773.00
2022-09-27T11:20:18.880Z,98777.00
2022-09-27T11:23:17.347Z,98782.00
2022-09-27T11:26:08.414Z,98779.00
2022-09-27T11:28:54.133Z,98788.00
2022-09-27T11:31:46.025Z,98770.00
2022-09-27T11:34:35.903Z,98766.00
2022-09-27T11:37:19.715Z,98769.00
2022-09-27T11:40:14.093Z,98760.00
2022-09-27T11:43:09.430Z,98754.00
2022-09-27T11:46:15.314Z,98755.00
2022-09-27T11:49:24.786Z,98752.00
2022-09-27T11:52:16.836Z,98759.00
2022-09-27T11:55:13.268Z,98753.00
2022-09-27T11:57:50.937Z,98750.00
2022-09-27T12:00:24.765Z,98760.00
2022-09-27T12:03:33.627Z,98770.00
2022-09-27T12:06:13.566Z,98770.00
2022-09-27T12:09:02.773Z,98771.00
2022-09-27T12:11:40.641Z,98766.00
2022-09-27T12:14:20.901Z,98770.00
2022-09-27T12:16:56.093Z,98768.00
2022-09-27T12:19:30.664Z,98795.00
2022-09-27T12:22:08.362Z,98796.00
2022-09-27T12:24:38.695Z,98806.00
2022-09-27T12:27:16.471Z,98807.00
2022-09-27T12:29:49.891Z,98820.00
2022-09-27T12:32:27.177Z,98814.00
2022-09-27T12:35:10.780Z,98826.00
2022-09-27T12:37:49.114Z,98820.00
2022-09-27T12:40:24.568Z,98830.00
2022-09-27T12:43:00.386Z,98828.00
2022-09-27T12:45:43.332Z,98826.00
2022-09-27T12:48:24.999Z,98826.00
2022-09-27T12:51:02.885Z,98822.00
2022-09-27T12:53:56.521Z,98829.00
2022-09-27T12:56:50.115Z,98826.00
2022-09-27T12:59:42.678Z,98837.00
2022-09-27T13:03:14.820Z,98834.00
2022-09-27T13:06:27.212Z,98832.00
2022-09-27T13:09:36.262Z,98834.00
2022-09-27T13:12:13.818Z,98840.00
2022-09-27T13:14:57.223Z,98834.00
2022-09-27T13:17:51.764Z,98834.00
2022-09-27T13:20:46.577Z,98834.00
2022-09-27T13:23:55.425Z,98839.00
2022-09-27T13:26:50.726Z,98840.00
2022-09-27T13:29:34.153Z,98843.00
2022-09-27T13:32:22.675Z,98838.00
2022-09-27T13:34:56.938Z,98842.00
2022-09-27T13:37:52.247Z,98849.00
2022-09-27T13:40:43.107Z,98852.00
2022-09-27T13:43:47.884Z,98842.00
2022-09-27T13:46:22.760Z,98845.00
2022-09-27T13:48:58.994Z,98856.00
2022-09-27T13:51:39.565Z,98852.00
2022-09-27T13:54:42.094Z,98844.00
2022-09-27T13:57:49.432Z,98852.00
2022-09-27T14:00:25.770Z,98854.00
2022-09-27T14:03:05.393Z,98853.00
2022-09-27T14:05:41.620Z,98853.00
2022-09-27T14:08:25.219Z,98861.00
2022-09-27T14:10:56.457Z,98859.00
2022-09-27T14:13:29.223Z,98861.00
2022-09-27T14:16:06.571Z,98860.00
2022-09-27T14:18:40.121Z,98856.00
2022-09-27T14:21:24.302Z,98866.00
2022-09-27T14:23:54.796Z,98862.00
2022-09-27T14:26:30.420Z,98874.00
2022-09-27T14:29:00.674Z,98875.00
2022-09-27T14:31:33.625Z,98869.00
2022-09-27T14:34:11.262Z,98880.00
2022-09-27T14:36:54.786Z,98886.00
2022-09-27T14:39:29.912Z,98886.00
2022-09-27T14:42:00.386Z,98882.00
2022-09-27T14:44:31.817Z,98888.00
2022-09-27T14:47:21.418Z,98893.00
2022-09-27T14:49:54.720Z,98892.00
2022-09-27T14:52:29.102Z,98894.00
2022-09-27T14:55:02.776Z,98893.00
2022-09-27T14:57:36.882Z,98893.00
2022-09-27T15:00:20.844Z,98900.00
2022-09-27T15:02:56.499Z,98897.00
2022-09-27T15:05:31.280Z,98895.00
2022-09-27T15:08:02.332Z,98897.00
2022-09-27T15:10:36.432Z,98893.00
2022-09-27T15:13:08.587Z,98895.00
2022-09-27T15:15:41.567Z,98893.00
2022-09-27T15:18:44.690Z,98898.00
2022-09-27T15:21:17.825Z,98893.00
2022-09-27T15:23:49.263Z,98900.00
2022-09-27T15:26:23.816Z,98913.00
2022-09-27T15:28:55.496Z,98914.00
2022-09-27T15:31:32.893Z,98910.00
2022-09-27T15:34:08.771Z,98917.00
2022-09-27T15:37:00.562Z,98914.00
2022-09-27T15:39:35.884Z,98922.00
2022-09-27T15:42:11.001Z,98924.00
2022-09-27T15:44:48.432Z,98928.00
2022-09-27T15:47:50.766Z,98930.00
2022-09-27T15:50:41.343Z,98934.00
2022-09-27T15:53:13.473Z,98934.00
2022-09-27T15:55:46.434Z,98935.00
2022-09-27T15:58:21.597Z,98944.00
2022-09-27T16:00:56.034Z,98940.00
2022-09-27T16:03:27.396Z,98942.00
2022-09-27T16:06:02.306Z,98947.00
2022-09-27T16:08:33.145Z,98949.00
2022-09-27T16:11:05.781Z,98955.00
2022-09-27T16:13:36.127Z,98957.00
2022-09-27T16:16:06.816Z,98951.00
2022-09-27T16:18:37.293Z,98959.00
2022-09-27T16:21:10.672Z,98960.00
2022-09-27T16:23:41.398Z,98957.00
2022-09-27T16:26:11.856Z,98964.00
2022-09-27T16:28:42.189Z,98958.00
2022-09-27T16:31:13.012Z,98962.00
2022-09-27T16:33:43.393Z,98968.00
2022-09-27T16:36:20.171Z,98964.00
2022-09-27T16:38:54.252Z,98971.00
2022-09-27T16:41:25.263Z,98977.00
2022-09-27T16:43:55.566Z,98969.00
2022-09-27T16:46:26.041Z,98973.00
2022-09-27T16:48:58.896Z,98974.00
2022-09-27T16:51:44.384Z,98982.00
2022-09-27T16:54:15.972Z,98980.00
2022-09-27T16:56:47.297Z,98980.00
2022-09-27T16:59:17.560Z,98974.00
2022-09-27T17:01:48.220Z,98975.00
2022-09-27T17:04:18.578Z,98977.00
2022-09-27T17:06:51.377Z,98979.00
2022-09-27T17:09:21.449Z,98984.00
2022-09-27T17:11:51.688Z,98987.00
2022-09-27T17:14:22.573Z,98990.00
2022-09-27T17:16:53.286Z,98988.00
2022-09-27T17:19:23.787Z,98998.00
2022-09-27T17:21:56.739Z,99001.00
2022-09-27T17:24:27.359Z,98999.00
2022-09-27T17:26:58.324Z,99010.00
2022-09-27T17:29:28.965Z,99010.00
2022-09-27T17:32:00.718Z,99012.00
2022-09-27T17:34:32.378Z,99008.00
2022-09-27T17:37:05.817Z,99013.00
2022-09-27T17:39:36.236Z,99015.00
2022-09-27T17:42:06.925Z,99022.00
2022-09-27T17:44:37.703Z,99019.00
2022-09-27T17:47:20.885Z,99020.00
2022-09-27T17:50:03.698Z,99023.00
2022-09-27T17:52:36.504Z,99017.00
2022-09-27T17:55:07.689Z,99019.00
2022-09-27T17:57:38.101Z,99024.00
2022-09-27T18:00:10.621Z,99020.00
2022-09-27T18:02:41.040Z,99025.00
2022-09-27T18:05:12.705Z,99013.00
2022-09-27T18:07:45.592Z,99014.00
2022-09-27T18:10:17.020Z,99008.00
2022-09-27T18:12:47.632Z,99008.00
2022-09-27T18:15:23.286Z,99012.00
2022-09-27T18:17:58.358Z,99023.00
2022-09-27T18:20:29.495Z,99026.00
2022-09-27T18:23:02.320Z,99038.00
2022-09-27T18:25:32.927Z,99037.00
2022-09-27T18:28:03.465Z,99036.00
2022-09-27T18:30:33.586Z,99041.00
2022-09-27T18:33:03.758Z,99049.00
2022-09-27T18:35:33.882Z,99036.00
2022-09-27T18:38:06.832Z,99036.00
2022-09-27T18:40:55.633Z,99047.00
2022-09-27T18:43:27.541Z,99043.00
2022-09-27T18:46:12.236Z,99048.00
2022-09-27T18:48:48.650Z,99043.00
2022-09-27T18:51:21.314Z,99048.00
2022-09-27T18:53:58.869Z,99047.00
2022-09-27T18:56:30.123Z,99052.00
2022-09-27T18:59:02.409Z,99052.00
2022-09-27T19:01:35.599Z,99049.00
2022-09-27T19:04:05.832Z,99055.00
2022-09-27T19:06:36.125Z,99053.00
2022-09-27T19:09:11.520Z,99055.00
2022-09-27T19:11:42.301Z,99057.00
2022-09-27T19:14:19.679Z,99059.00
2022-09-27T19:16:50.997Z,99072.00
2022-09-27T19:19:22.351Z,99063.00
2022-09-27T19:21:52.699Z,99066.00
2022-09-27T19:24:25.632Z,99074.00
2022-09-27T19:26:57.381Z,99066.00
2022-09-27T19:29:28.246Z,99067.00
2022-09-27T19:31:58.801Z,99063.00
2022-09-27T19:34:29.020Z,99060.00
2022-09-27T19:36:59.202Z,99062.00
2022-09-27T19:39:32.107Z,99067.00
2022-09-27T19:42:02.695Z,99066.00
2022-09-27T19:44:33.381Z,99072.00
2022-09-27T19:47:03.580Z,99068.00
2022-09-27T19:49:33.812Z,99067.00
2022-09-27T19:52:04.944Z,99074.00
2022-09-27T19:54:37.784Z,99063.00
2022-09-27T19:57:08.010Z,99074.00
2022-09-27T19:59:38.196Z,99074.00
2022-09-27T20:02:08.442Z,99071.00
2022-09-27T20:04:38.957Z,99070.00
2022-09-27T20:07:09.066Z,99065.00
2022-09-27T20:09:42.203Z,99066.00
2022-09-27T20:12:12.324Z,99067.00
2022-09-27T20:14:42.935Z,99071.00
2022-09-27T20:17:13.689Z,99072.00
2022-09-27T20:19:43.816Z,99070.00
2022-09-27T20:22:14.045Z,99069.00
2022-09-27T20:24:46.705Z,99064.00
2022-09-27T20:27:17.018Z,99078.00
2022-09-27T20:29:48.167Z,99064.00
2022-09-27T20:32:33.629Z,99069.00
2022-09-27T20:35:04.500Z,99074.00
2022-09-27T20:37:34.714Z,99074.00
2022-09-27T20:40:09.293Z,99078.00
2022-09-27T20:42:39.472Z,99075.00
2022-09-27T20:45:10.495Z,99073.00
2022-09-27T20:47:40.679Z,99078.00
2022-09-27T20:50:11.965Z,99068.00
2022-09-27T20:52:42.557Z,99072.00
2022-09-27T20:55:15.418Z,99070.00
2022-09-27T20:57:57.246Z,99066.00
2022-09-27T21:00:28.404Z,99077.00
2022-09-27T21:02:58.591Z,99076.00
2022-09-27T21:05:29.329Z,99066.00
2022-09-27T21:07:59.474Z,99070.00
2022-09-27T21:10:32.346Z,99068.00
2022-09-27T21:13:02.583Z,99078.00
2022-09-27T21:15:35.450Z,99076.00
2022-09-27T21:18:05.745Z,99086.00
2022-09-27T21:20:35.963Z,99086.00
2022-09-27T21:23:06.233Z,99089.00
2022-09-27T21:25:38.972Z,99084.00
2022-09-27T21:28:09.432Z,99084.00
2022-09-27T21:30:39.697Z,99085.00
2022-09-27T21:33:10.013Z,99086.00
2022-09-27T21:35:40.232Z,99084.00
2022-09-27T21:38:10.824Z,99081.00
2022-09-27T21:40:44.201Z,99089.00
2022-09-27T21:43:14.396Z,99087.00
2022-09-27T21:45:44.483Z,99091.00
2022-09-27T21:48:14.647Z,99091.00
2022-09-27T21:50:49.291Z,99095.00
2022-09-27T21:53:19.686Z,99101.00
2022-09-27T21:56:00.459Z,99093.00
2022-09-27T21:58:31.088Z,99101.00
2022-09-27T22:01:01.254Z,99105.00
2022-09-27T22:03:31.485Z,99100.00
2022-09-27T22:06:01.473Z,99102.00
2022-09-27T22:08:32.324Z,99099.00
2022-09-27T22:11:05.147Z,99099.00
2022-09-27T22:13:35.748Z,99104.00
2022-09-27T22:16:07.660Z,99109.00
2022-09-27T22:18:39.235Z,99103.00
2022-09-27T22:21:13.508Z,99100.00
2022-09-27T22:23:45.505Z,99101.00
2022-09-27T22:26:21.457Z,99110.00
2022-09-27T22:28:52.392Z,99103.00
2022-09-27T22:31:23.445Z,99086.00
2022-09-27T22:33:56.152Z,99091.00
2022-09-27T22:36:28.032Z,99100.00
2022-09-27T22:38:58.775Z,99098.00
2022-09-27T22:41:32.588Z,99091.00
2022-09-27T22:44:02.853Z,99097.00
2022-09-27T22:46:33.058Z,99094.00
2022-09-27T22:49:03.413Z,99097.00
2022-09-27T22:51:33.735Z,99094.00
2022-09-27T22:54:04.191Z,99090.00
2022-09-27T22:56:40.271Z,99093.00
2022-09-27T22:59:10.530Z,99100.00
2022-09-27T23:01:40.644Z,99090.00
2022-09-27T23:04:12.454Z,99083.00
2022-09-27T23:06:43.503Z,99089.00
2022-09-27T23:09:14.166Z,99090.00
2022-09-27T23:11:47.104Z,99086.00
2022-09-27T23:14:17.834Z,99096.00
2022-09-27T23:16:47.923Z,99100.00
2022-09-27T23:19:20.156Z,99098.00
2022-09-27T23:21:50.433Z,99089.00
2022-09-27T23:24:20.595Z,99095.00
2022-09-27T23:27:13.851Z,99088.00
2022-09-27T23:29:44.420Z,99092.00
2022-09-27T23:32:14.768Z,99087.00
2022-09-27T23:34:44.849Z,99093.00
2022-09-27T23:37:14.952Z,99092.00
2022-09-27T23:39:45.108Z,99087.00
2022-09-27T23:42:17.898Z,99102.00
2022-09-27T23:44:48.126Z,99083.00
2022-09-27T23:47:18.224Z,99086.00
2022-09-27T23:49:48.356Z,99081.00
2022-09-27T23:52:18.564Z,99089.00
2022-09-27T23:54:48.775Z,99084.00
2022-09-27T23:57:21.627Z,99088.00
2022-09-27T23:59:51.694Z,99087.00
