createdAt,value
2018-05-31T00:00:32.792Z,18.30
2018-05-31T00:01:06.277Z,18.30
2018-05-31T00:01:39.767Z,18.30
2018-05-31T00:02:13.247Z,18.30
2018-05-31T00:02:46.765Z,18.30
2018-05-31T00:03:20.256Z,18.30
2018-05-31T00:03:54.073Z,18.30
2018-05-31T00:04:27.594Z,18.30
2018-05-31T00:05:01.099Z,18.30
2018-05-31T00:05:34.752Z,18.30
2018-05-31T00:06:09.194Z,18.30
2018-05-31T00:06:42.930Z,18.30
2018-05-31T00:07:17.172Z,18.30
2018-05-31T00:07:50.654Z,18.30
2018-05-31T00:08:24.163Z,18.30
2018-05-31T00:08:57.680Z,18.30
2018-05-31T00:09:32.679Z,18.30
2018-05-31T00:10:06.161Z,18.30
2018-05-31T00:10:39.642Z,18.30
2018-05-31T00:11:13.140Z,18.30
2018-05-31T00:11:46.832Z,18.30
2018-05-31T00:12:20.350Z,18.30
2018-05-31T00:12:54.584Z,18.20
2018-05-31T00:13:28.124Z,18.20
2018-05-31T00:14:01.617Z,18.20
2018-05-31T00:14:35.263Z,18.20
2018-05-31T00:15:08.415Z,18.20
2018-05-31T00:15:41.908Z,18.20
2018-05-31T00:16:15.409Z,18.20
2018-05-31T00:16:49.076Z,18.10
2018-05-31T00:17:22.544Z,18.10
2018-05-31T00:17:56.026Z,18.10
2018-05-31T00:18:30.303Z,18.10
2018-05-31T00:19:03.768Z,18.10
2018-05-31T00:19:37.270Z,18.10
2018-05-31T00:20:10.933Z,18.10
2018-05-31T00:20:44.594Z,18.10
2018-05-31T00:21:18.066Z,18.10
2018-05-31T00:21:52.301Z,18.10
2018-05-31T00:22:25.789Z,18.10
2018-05-31T00:22:59.469Z,18.10
2018-05-31T00:23:32.960Z,18.10
2018-05-31T00:24:06.429Z,18.10
2018-05-31T00:24:39.901Z,18.10
2018-05-31T00:25:13.618Z,18.10
2018-05-31T00:25:47.295Z,18.10
2018-05-31T00:26:21.716Z,18.10
2018-05-31T00:26:55.203Z,18.10
2018-05-31T00:27:28.866Z,18.10
2018-05-31T00:28:02.407Z,18.10
2018-05-31T00:28:35.752Z,18.10
2018-05-31T00:29:08.896Z,18.10
2018-05-31T00:29:42.608Z,18.10
2018-05-31T00:30:17.042Z,18.10
2018-05-31T00:30:50.720Z,18.10
2018-05-31T00:31:24.374Z,18.10
2018-05-31T00:31:58.064Z,18.10
2018-05-31T00:32:31.728Z,18.10
2018-05-31T00:33:05.073Z,18.10
2018-05-31T00:33:38.579Z,18.10
2018-05-31T00:34:12.266Z,18.00
2018-05-31T00:34:45.756Z,18.00
2018-05-31T00:35:19.434Z,18.00
2018-05-31T00:35:52.925Z,18.00
2018-05-31T00:36:26.593Z,18.00
2018-05-31T00:37:00.120Z,18.00
2018-05-31T00:37:33.842Z,18.00
2018-05-31T00:38:07.338Z,18.00
2018-05-31T00:38:41.110Z,18.00
2018-05-31T00:39:14.783Z,18.00
2018-05-31T00:39:48.455Z,18.00
2018-05-31T00:40:21.934Z,18.00
2018-05-31T00:40:55.613Z,18.00
2018-05-31T00:41:29.091Z,18.00
2018-05-31T00:42:02.969Z,18.00
2018-05-31T00:42:36.459Z,18.00
2018-05-31T00:43:10.862Z,18.00
2018-05-31T00:43:44.384Z,18.00
2018-05-31T00:44:18.080Z,18.00
2018-05-31T00:44:51.996Z,18.00
2018-05-31T00:45:25.662Z,18.00
2018-05-31T00:45:59.207Z,18.00
2018-05-31T00:46:33.694Z,18.00
2018-05-31T00:47:07.348Z,18.00
2018-05-31T00:47:40.842Z,18.00
2018-05-31T00:48:14.331Z,18.00
2018-05-31T00:48:47.878Z,18.10
2018-05-31T00:49:21.375Z,18.10
2018-05-31T00:49:55.049Z,18.10
2018-05-31T00:50:28.177Z,18.10
2018-05-31T00:51:01.932Z,18.10
2018-05-31T00:51:35.408Z,18.10
2018-05-31T00:52:09.075Z,18.10
2018-05-31T00:52:42.234Z,18.10
2018-05-31T00:53:15.908Z,18.10
2018-05-31T00:53:50.171Z,18.00
2018-05-31T00:54:23.838Z,18.10
2018-05-31T00:54:57.328Z,18.10
2018-05-31T00:55:42.978Z,18.00
2018-05-31T00:56:17.371Z,18.00
2018-05-31T00:56:51.625Z,18.00
2018-05-31T00:57:25.206Z,18.00
2018-05-31T00:57:58.713Z,18.00
2018-05-31T00:58:32.383Z,18.00
2018-05-31T00:59:05.891Z,18.00
2018-05-31T00:59:39.395Z,18.00
2018-05-31T01:00:12.867Z,17.90
2018-05-31T01:00:46.373Z,18.00
2018-05-31T01:01:20.615Z,17.90
2018-05-31T01:01:54.110Z,17.90
2018-05-31T01:02:27.598Z,17.90
2018-05-31T01:03:01.091Z,18.00
2018-05-31T01:03:34.571Z,17.90
2018-05-31T01:04:08.284Z,17.90
2018-05-31T01:04:41.764Z,17.90
2018-05-31T01:05:15.430Z,17.90
2018-05-31T01:05:48.912Z,18.00
2018-05-31T01:06:22.570Z,18.00
2018-05-31T01:06:56.238Z,18.00
2018-05-31T01:07:29.728Z,18.00
2018-05-31T01:08:03.215Z,18.00
2018-05-31T01:08:37.455Z,18.00
2018-05-31T01:09:11.919Z,18.00
2018-05-31T01:09:45.585Z,18.00
2018-05-31T01:10:19.241Z,18.00
2018-05-31T01:10:52.740Z,18.00
2018-05-31T01:11:26.221Z,18.10
2018-05-31T01:11:59.739Z,18.10
2018-05-31T01:12:33.376Z,18.10
2018-05-31T01:13:07.805Z,18.10
2018-05-31T01:13:41.312Z,18.10
2018-05-31T01:14:15.007Z,18.10
2018-05-31T01:14:48.527Z,18.10
2018-05-31T01:15:22.195Z,18.10
2018-05-31T01:15:55.675Z,18.10
2018-05-31T01:16:29.161Z,18.10
2018-05-31T01:17:02.634Z,18.10
2018-05-31T01:17:36.301Z,18.10
2018-05-31T01:18:09.768Z,18.20
2018-05-31T01:18:43.262Z,18.20
2018-05-31T01:19:16.770Z,18.20
2018-05-31T01:19:50.237Z,18.20
2018-05-31T01:20:23.916Z,18.20
2018-05-31T01:20:57.409Z,18.20
2018-05-31T01:21:30.544Z,18.30
2018-05-31T01:22:03.687Z,18.30
2018-05-31T01:22:37.327Z,18.30
2018-05-31T01:23:10.805Z,18.30
2018-05-31T01:23:45.074Z,18.30
2018-05-31T01:24:18.823Z,18.30
2018-05-31T01:24:52.305Z,18.30
2018-05-31T01:25:25.793Z,18.30
2018-05-31T01:25:59.277Z,18.30
2018-05-31T01:26:33.169Z,18.30
2018-05-31T01:27:06.667Z,18.40
2018-05-31T01:27:40.157Z,18.30
2018-05-31T01:28:13.631Z,18.30
2018-05-31T01:28:47.100Z,18.30
2018-05-31T01:29:20.602Z,18.30
2018-05-31T01:29:54.265Z,18.40
2018-05-31T01:30:27.749Z,18.40
2018-05-31T01:31:02.095Z,18.40
2018-05-31T01:31:35.718Z,18.30
2018-05-31T01:32:09.388Z,18.40
2018-05-31T01:32:42.971Z,18.40
2018-05-31T01:33:16.457Z,18.40
2018-05-31T01:33:49.927Z,18.40
2018-05-31T01:34:24.352Z,18.40
2018-05-31T01:34:57.839Z,18.40
2018-05-31T01:35:31.324Z,18.30
2018-05-31T01:36:04.477Z,18.40
2018-05-31T01:36:37.942Z,18.40
2018-05-31T01:37:12.377Z,18.40
2018-05-31T01:37:45.863Z,18.40
2018-05-31T01:38:30.701Z,18.40
2018-05-31T01:39:03.285Z,18.40
2018-05-31T01:39:37.621Z,18.40
2018-05-31T01:40:11.118Z,18.40
2018-05-31T01:40:44.785Z,18.40
2018-05-31T01:41:18.441Z,18.40
2018-05-31T01:41:51.909Z,18.40
2018-05-31T01:42:25.389Z,18.40
2018-05-31T01:42:58.863Z,18.40
2018-05-31T01:43:32.348Z,18.40
2018-05-31T01:44:05.979Z,18.50
2018-05-31T01:44:39.507Z,18.50
2018-05-31T01:45:12.963Z,18.50
2018-05-31T01:45:46.421Z,18.50
2018-05-31T01:46:19.930Z,18.50
2018-05-31T01:46:53.976Z,18.50
2018-05-31T01:47:28.401Z,18.50
2018-05-31T01:48:01.859Z,18.50
2018-05-31T01:48:36.081Z,18.50
2018-05-31T01:49:09.632Z,18.50
2018-05-31T01:49:43.921Z,18.50
2018-05-31T01:50:17.395Z,18.50
2018-05-31T01:50:50.865Z,18.50
2018-05-31T01:51:24.537Z,18.50
2018-05-31T01:51:58.045Z,18.50
2018-05-31T01:52:31.711Z,18.50
2018-05-31T01:53:06.145Z,18.50
2018-05-31T01:53:39.647Z,18.50
2018-05-31T01:54:13.137Z,18.50
2018-05-31T01:54:46.649Z,18.50
2018-05-31T01:55:21.845Z,18.50
2018-05-31T01:55:55.307Z,18.50
2018-05-31T01:56:28.789Z,18.50
2018-05-31T01:57:02.292Z,18.50
2018-05-31T01:57:35.785Z,18.50
2018-05-31T01:58:09.330Z,18.40
2018-05-31T01:58:42.814Z,18.40
2018-05-31T01:59:16.333Z,18.40
2018-05-31T01:59:49.847Z,18.40
2018-05-31T02:00:24.091Z,18.40
2018-05-31T02:00:57.594Z,18.40
2018-05-31T02:01:31.241Z,18.40
2018-05-31T02:02:05.477Z,18.40
2018-05-31T02:02:38.981Z,18.40
2018-05-31T02:03:12.463Z,18.40
2018-05-31T02:03:46.117Z,18.40
2018-05-31T02:04:19.625Z,18.40
2018-05-31T02:04:53.112Z,18.40
2018-05-31T02:05:26.261Z,18.40
2018-05-31T02:05:59.517Z,18.30
2018-05-31T02:06:33.769Z,18.40
2018-05-31T02:07:07.265Z,18.30
2018-05-31T02:07:40.585Z,18.40
2018-05-31T02:08:14.821Z,18.30
2018-05-31T02:08:49.351Z,18.40
2018-05-31T02:09:23.759Z,18.40
2018-05-31T02:09:57.277Z,18.30
2018-05-31T02:10:30.127Z,18.30
2018-05-31T02:11:03.613Z,18.30
2018-05-31T02:11:37.079Z,18.30
2018-05-31T02:12:10.331Z,18.30
2018-05-31T02:12:44.781Z,18.40
2018-05-31T02:13:18.511Z,18.30
2018-05-31T02:13:52.784Z,18.30
2018-05-31T02:14:26.261Z,18.30
2018-05-31T02:14:59.759Z,18.40
2018-05-31T02:15:33.253Z,18.30
2018-05-31T02:16:06.715Z,18.40
2018-05-31T02:16:39.863Z,18.40
2018-05-31T02:17:13.360Z,18.30
2018-05-31T02:17:46.833Z,18.40
2018-05-31T02:18:20.352Z,18.40
2018-05-31T02:18:54.037Z,18.40
2018-05-31T02:19:27.539Z,18.30
2018-05-31T02:20:01.051Z,18.40
2018-05-31T02:20:34.700Z,18.40
2018-05-31T02:21:08.183Z,18.40
2018-05-31T02:21:41.670Z,18.40
2018-05-31T02:22:15.162Z,18.40
2018-05-31T02:22:48.656Z,18.40
2018-05-31T02:23:22.911Z,18.40
2018-05-31T02:23:56.397Z,18.40
2018-05-31T02:24:29.903Z,18.40
2018-05-31T02:25:03.077Z,18.40
2018-05-31T02:25:36.569Z,18.40
2018-05-31T02:26:10.265Z,18.40
2018-05-31T02:26:43.765Z,18.40
2018-05-31T02:27:17.235Z,18.40
2018-05-31T02:27:50.867Z,18.40
2018-05-31T02:28:25.168Z,18.40
2018-05-31T02:28:58.820Z,18.40
2018-05-31T02:29:32.280Z,18.40
2018-05-31T02:30:05.473Z,18.40
2018-05-31T02:30:39.167Z,18.40
2018-05-31T02:31:12.841Z,18.40
2018-05-31T02:31:46.154Z,18.40
2018-05-31T02:32:19.646Z,18.40
2018-05-31T02:32:53.319Z,18.30
2018-05-31T02:33:26.797Z,18.30
2018-05-31T02:34:00.298Z,18.30
2018-05-31T02:34:33.967Z,18.30
2018-05-31T02:35:07.503Z,18.30
2018-05-31T02:35:40.658Z,18.30
2018-05-31T02:36:14.207Z,18.30
2018-05-31T02:36:47.680Z,18.30
2018-05-31T02:37:21.169Z,18.30
2018-05-31T02:37:54.643Z,18.30
2018-05-31T02:38:27.787Z,18.30
2018-05-31T02:39:01.464Z,18.30
2018-05-31T02:39:34.949Z,18.30
2018-05-31T02:40:08.453Z,18.30
2018-05-31T02:40:42.693Z,18.30
2018-05-31T02:41:16.185Z,18.20
2018-05-31T02:41:49.341Z,18.30
2018-05-31T02:42:22.845Z,18.30
2018-05-31T02:42:56.317Z,18.30
2018-05-31T02:43:29.797Z,18.30
2018-05-31T02:44:04.221Z,18.30
2018-05-31T02:44:37.703Z,18.30
2018-05-31T02:45:11.227Z,18.20
2018-05-31T02:45:44.903Z,18.30
2018-05-31T02:46:18.397Z,18.30
2018-05-31T02:46:51.880Z,18.30
2018-05-31T02:47:25.382Z,18.20
2018-05-31T02:47:59.679Z,18.30
2018-05-31T02:48:33.163Z,18.20
2018-05-31T02:49:06.823Z,18.30
2018-05-31T02:49:40.330Z,18.30
2018-05-31T02:50:13.825Z,18.30
2018-05-31T02:50:47.307Z,18.30
2018-05-31T02:51:20.817Z,18.30
2018-05-31T02:51:54.485Z,18.30
2018-05-31T02:52:27.962Z,18.30
2018-05-31T02:53:01.609Z,18.30
2018-05-31T02:53:35.090Z,18.30
2018-05-31T02:54:08.568Z,18.30
2018-05-31T02:54:42.047Z,18.30
2018-05-31T02:55:15.549Z,18.30
2018-05-31T02:55:49.030Z,18.30
2018-05-31T02:56:22.519Z,18.30
2018-05-31T02:56:56.006Z,18.30
2018-05-31T02:57:29.527Z,18.30
2018-05-31T02:58:03.027Z,18.40
2018-05-31T02:58:36.687Z,18.40
2018-05-31T02:59:10.169Z,18.40
2018-05-31T02:59:43.669Z,18.30
2018-05-31T03:00:17.181Z,18.40
2018-05-31T03:00:51.435Z,18.40
2018-05-31T03:01:24.913Z,18.40
2018-05-31T03:01:58.563Z,18.40
2018-05-31T03:02:32.457Z,18.40
2018-05-31T03:03:06.731Z,18.40
2018-05-31T03:03:40.239Z,18.40
2018-05-31T03:04:13.708Z,18.50
2018-05-31T03:04:47.187Z,18.40
2018-05-31T03:05:20.705Z,18.50
2018-05-31T03:05:54.951Z,18.50
2018-05-31T03:06:28.455Z,18.50
2018-05-31T03:07:01.950Z,18.50
2018-05-31T03:07:35.453Z,18.50
2018-05-31T03:08:08.973Z,18.50
2018-05-31T03:08:42.122Z,18.60
2018-05-31T03:09:16.375Z,18.60
2018-05-31T03:09:49.846Z,18.50
2018-05-31T03:10:23.370Z,18.60
2018-05-31T03:10:57.031Z,18.60
2018-05-31T03:11:30.515Z,18.60
2018-05-31T03:12:04.024Z,18.60
2018-05-31T03:12:37.510Z,18.70
2018-05-31T03:13:11.009Z,18.70
2018-05-31T03:13:45.282Z,18.70
2018-05-31T03:14:18.966Z,18.70
2018-05-31T03:14:52.440Z,18.70
2018-05-31T03:15:26.891Z,18.70
2018-05-31T03:16:00.653Z,18.70
2018-05-31T03:16:35.062Z,18.80
2018-05-31T03:17:08.540Z,18.80
2018-05-31T03:17:42.220Z,18.80
2018-05-31T03:18:15.718Z,18.80
2018-05-31T03:18:49.199Z,18.80
2018-05-31T03:19:22.860Z,18.80
2018-05-31T03:19:56.344Z,18.90
2018-05-31T03:20:30.094Z,18.80
2018-05-31T03:21:03.777Z,18.80
2018-05-31T03:21:37.261Z,18.90
2018-05-31T03:22:10.748Z,18.90
2018-05-31T03:22:44.275Z,18.90
2018-05-31T03:23:17.946Z,18.90
2018-05-31T03:23:51.598Z,19.00
2018-05-31T03:24:25.068Z,19.00
2018-05-31T03:24:59.499Z,19.10
2018-05-31T03:25:33.007Z,19.10
2018-05-31T03:26:06.683Z,19.10
2018-05-31T03:26:40.166Z,19.10
2018-05-31T03:27:13.810Z,19.10
2018-05-31T03:27:47.288Z,19.10
2018-05-31T03:28:20.788Z,19.20
2018-05-31T03:28:54.281Z,19.20
2018-05-31T03:29:27.770Z,19.20
2018-05-31T03:30:01.241Z,19.30
2018-05-31T03:30:35.714Z,19.30
2018-05-31T03:31:09.377Z,19.30
2018-05-31T03:31:43.058Z,19.40
2018-05-31T03:32:16.717Z,19.40
2018-05-31T03:32:50.187Z,19.40
2018-05-31T03:33:23.852Z,19.40
2018-05-31T03:33:57.514Z,19.50
2018-05-31T03:34:31.000Z,19.50
2018-05-31T03:35:04.310Z,19.50
2018-05-31T03:35:39.308Z,19.50
2018-05-31T03:36:12.784Z,19.50
2018-05-31T03:36:46.243Z,19.60
2018-05-31T03:37:19.398Z,19.60
2018-05-31T03:37:53.636Z,19.60
2018-05-31T03:38:27.294Z,19.60
2018-05-31T03:39:01.740Z,19.70
2018-05-31T03:39:35.206Z,19.70
2018-05-31T03:40:08.670Z,19.70
2018-05-31T03:40:42.168Z,19.70
2018-05-31T03:41:15.667Z,19.70
2018-05-31T03:41:49.317Z,19.70
2018-05-31T03:42:23.250Z,19.70
2018-05-31T03:42:57.665Z,19.70
2018-05-31T03:43:31.142Z,19.70
2018-05-31T03:44:04.606Z,19.70
2018-05-31T03:44:38.106Z,19.70
2018-05-31T03:45:11.758Z,19.80
2018-05-31T03:45:46.064Z,19.80
2018-05-31T03:46:20.302Z,19.80
2018-05-31T03:46:53.787Z,19.80
2018-05-31T03:47:27.266Z,19.90
2018-05-31T03:48:01.679Z,20.00
2018-05-31T03:48:35.154Z,20.00
2018-05-31T03:49:08.621Z,20.10
2018-05-31T03:49:43.817Z,20.20
2018-05-31T03:50:17.282Z,20.20
2018-05-31T03:50:50.797Z,20.20
2018-05-31T03:51:24.269Z,20.30
2018-05-31T03:51:57.746Z,20.40
2018-05-31T03:52:31.220Z,20.40
2018-05-31T03:53:04.545Z,20.50
2018-05-31T03:53:38.797Z,20.50
2018-05-31T03:54:13.198Z,20.60
2018-05-31T03:54:46.694Z,20.50
2018-05-31T03:55:20.177Z,20.60
2018-05-31T03:55:53.678Z,20.60
2018-05-31T03:56:27.356Z,20.70
2018-05-31T03:57:00.835Z,20.70
2018-05-31T03:57:34.319Z,20.70
2018-05-31T03:58:07.792Z,20.80
2018-05-31T03:58:41.473Z,20.80
2018-05-31T03:59:16.030Z,20.90
2018-05-31T03:59:49.708Z,20.90
2018-05-31T04:00:22.850Z,21.00
2018-05-31T04:00:56.964Z,21.10
2018-05-31T04:01:30.514Z,21.10
2018-05-31T04:02:04.150Z,21.10
2018-05-31T04:02:37.622Z,21.20
2018-05-31T04:03:11.320Z,21.20
2018-05-31T04:03:44.788Z,21.30
2018-05-31T04:04:19.220Z,21.40
2018-05-31T04:04:52.875Z,21.40
2018-05-31T04:05:27.310Z,21.50
2018-05-31T04:06:00.828Z,21.40
2018-05-31T04:06:34.154Z,21.50
2018-05-31T04:07:07.639Z,21.60
2018-05-31T04:07:41.340Z,21.60
2018-05-31T04:08:14.826Z,21.60
2018-05-31T04:08:48.512Z,21.70
2018-05-31T04:09:22.925Z,21.90
2018-05-31T04:09:56.578Z,21.80
2018-05-31T04:10:30.880Z,22.00
2018-05-31T04:11:04.818Z,22.10
2018-05-31T04:11:38.308Z,22.00
2018-05-31T04:12:11.994Z,22.10
2018-05-31T04:12:45.454Z,22.20
2018-05-31T04:13:19.854Z,22.30
2018-05-31T04:13:53.016Z,22.20
2018-05-31T04:14:26.680Z,22.30
2018-05-31T04:15:00.163Z,22.40
2018-05-31T04:15:33.816Z,22.40
2018-05-31T04:16:07.336Z,22.50
2018-05-31T04:16:40.994Z,22.50
2018-05-31T04:17:14.663Z,22.60
2018-05-31T04:17:49.128Z,22.70
2018-05-31T04:18:22.636Z,22.70
2018-05-31T04:18:56.292Z,22.80
2018-05-31T04:19:29.963Z,22.90
2018-05-31T04:20:03.299Z,22.90
2018-05-31T04:20:36.958Z,23.00
2018-05-31T04:21:10.668Z,23.10
2018-05-31T04:21:44.922Z,23.20
2018-05-31T04:22:18.594Z,23.20
2018-05-31T04:22:52.076Z,23.30
2018-05-31T04:23:26.520Z,23.30
2018-05-31T04:23:59.993Z,23.30
2018-05-31T04:24:33.662Z,23.40
2018-05-31T04:25:07.140Z,23.50
2018-05-31T04:25:41.568Z,23.60
2018-05-31T04:26:15.070Z,23.60
2018-05-31T04:26:48.729Z,23.60
2018-05-31T04:27:22.216Z,23.60
2018-05-31T04:27:56.630Z,23.60
2018-05-31T04:28:30.128Z,23.60
2018-05-31T04:29:03.474Z,23.60
2018-05-31T04:29:37.745Z,23.60
2018-05-31T04:30:11.430Z,23.60
2018-05-31T04:30:44.898Z,23.60
2018-05-31T04:31:18.601Z,23.70
2018-05-31T04:31:52.268Z,23.70
2018-05-31T04:32:25.954Z,23.60
2018-05-31T04:32:59.430Z,23.60
2018-05-31T04:33:33.116Z,23.70
2018-05-31T04:34:07.529Z,23.70
2018-05-31T04:34:41.186Z,23.60
2018-05-31T04:35:14.850Z,23.60
2018-05-31T04:35:48.564Z,23.60
2018-05-31T04:36:22.081Z,23.70
2018-05-31T04:36:55.762Z,23.70
2018-05-31T04:37:29.292Z,23.70
2018-05-31T04:38:02.993Z,23.70
2018-05-31T04:38:37.389Z,23.80
2018-05-31T04:39:11.152Z,23.80
2018-05-31T04:39:44.632Z,23.80
2018-05-31T04:40:18.298Z,23.90
2018-05-31T04:40:51.796Z,23.90
2018-05-31T04:41:26.252Z,24.00
2018-05-31T04:42:00.532Z,24.00
2018-05-31T04:42:34.231Z,24.00
2018-05-31T04:43:08.620Z,24.10
2018-05-31T04:43:42.306Z,24.10
2018-05-31T04:44:15.478Z,24.10
2018-05-31T04:44:49.157Z,24.20
2018-05-31T04:45:22.642Z,24.30
2018-05-31T04:45:57.086Z,24.40
2018-05-31T04:46:30.608Z,24.40
2018-05-31T04:47:04.739Z,24.40
2018-05-31T04:47:38.211Z,24.40
2018-05-31T04:48:12.656Z,24.50
2018-05-31T04:48:46.304Z,24.50
2018-05-31T04:49:20.754Z,24.50
2018-05-31T04:49:54.240Z,24.50
2018-05-31T04:50:27.910Z,24.60
2018-05-31T04:51:01.428Z,24.50
2018-05-31T04:51:35.106Z,24.60
2018-05-31T04:52:08.582Z,24.60
2018-05-31T04:52:42.246Z,24.60
2018-05-31T04:53:15.720Z,24.70
2018-05-31T04:53:50.158Z,24.70
2018-05-31T04:54:23.756Z,24.70
2018-05-31T04:54:57.426Z,24.70
2018-05-31T04:55:30.912Z,24.70
2018-05-31T04:56:04.606Z,24.80
2018-05-31T04:56:38.110Z,24.90
2018-05-31T04:57:11.772Z,24.90
2018-05-31T04:57:45.260Z,25.00
2018-05-31T04:58:18.918Z,25.10
2018-05-31T04:58:53.168Z,25.10
2018-05-31T04:59:26.844Z,25.10
2018-05-31T05:00:00.502Z,25.20
2018-05-31T05:00:34.177Z,25.20
2018-05-31T05:01:08.429Z,25.30
2018-05-31T05:01:42.173Z,25.30
2018-05-31T05:02:15.807Z,25.30
2018-05-31T05:02:49.470Z,25.30
2018-05-31T05:03:22.964Z,25.30
2018-05-31T05:03:57.401Z,25.40
2018-05-31T05:04:30.896Z,25.30
2018-05-31T05:05:03.915Z,25.40
2018-05-31T05:05:38.159Z,25.40
2018-05-31T05:06:11.825Z,25.40
2018-05-31T05:06:45.331Z,25.40
2018-05-31T05:07:18.976Z,25.50
2018-05-31T05:07:53.216Z,25.50
2018-05-31T05:08:26.872Z,25.40
2018-05-31T05:09:01.727Z,25.50
2018-05-31T05:09:35.390Z,25.50
2018-05-31T05:10:08.877Z,25.50
2018-05-31T05:10:43.304Z,25.50
2018-05-31T05:11:16.783Z,25.50
2018-05-31T05:11:50.472Z,25.40
2018-05-31T05:12:23.954Z,25.50
2018-05-31T05:12:58.040Z,25.50
2018-05-31T05:13:31.817Z,25.40
2018-05-31T05:14:05.494Z,25.50
2018-05-31T05:14:39.142Z,25.50
2018-05-31T05:15:12.809Z,25.50
2018-05-31T05:15:46.294Z,25.60
2018-05-31T05:16:20.392Z,25.70
2018-05-31T05:16:53.936Z,25.70
2018-05-31T05:17:27.588Z,25.70
2018-05-31T05:18:02.020Z,25.80
2018-05-31T05:18:35.688Z,25.80
2018-05-31T05:19:09.362Z,25.80
2018-05-31T05:19:43.786Z,25.90
2018-05-31T05:20:17.274Z,25.90
2018-05-31T05:20:50.935Z,25.90
2018-05-31T05:21:25.346Z,25.90
2018-05-31T05:21:58.852Z,25.90
2018-05-31T05:22:32.328Z,26.00
2018-05-31T05:23:05.994Z,26.00
2018-05-31T05:23:39.586Z,26.00
2018-05-31T05:24:14.002Z,26.00
2018-05-31T05:24:47.470Z,26.00
2018-05-31T05:25:21.726Z,26.10
2018-05-31T05:25:55.190Z,26.00
2018-05-31T05:26:28.712Z,26.10
2018-05-31T05:27:02.376Z,26.10
2018-05-31T05:27:36.034Z,26.20
2018-05-31T05:28:10.456Z,26.20
2018-05-31T05:28:45.000Z,26.20
2018-05-31T05:29:18.456Z,26.30
2018-05-31T05:29:51.940Z,26.30
2018-05-31T05:30:25.424Z,26.40
2018-05-31T05:30:59.096Z,26.40
2018-05-31T05:31:32.566Z,26.40
2018-05-31T05:32:06.256Z,26.40
2018-05-31T05:32:39.723Z,26.40
2018-05-31T05:33:13.124Z,26.40
2018-05-31T05:33:46.389Z,26.30
2018-05-31T05:34:20.050Z,26.30
2018-05-31T05:34:53.190Z,26.30
2018-05-31T05:35:27.630Z,26.40
2018-05-31T05:36:01.110Z,26.30
2018-05-31T05:36:35.603Z,26.40
2018-05-31T05:37:09.124Z,26.40
2018-05-31T05:37:42.471Z,26.40
2018-05-31T05:38:15.973Z,26.30
2018-05-31T05:38:49.644Z,26.30
2018-05-31T05:39:23.140Z,26.30
2018-05-31T05:39:56.796Z,26.40
2018-05-31T05:40:30.282Z,26.30
2018-05-31T05:41:04.714Z,26.30
2018-05-31T05:41:38.198Z,26.30
2018-05-31T05:42:11.886Z,26.10
2018-05-31T05:42:45.384Z,26.00
2018-05-31T05:43:19.030Z,26.00
2018-05-31T05:43:52.506Z,25.80
2018-05-31T05:44:26.322Z,25.70
2018-05-31T05:44:59.954Z,25.70
2018-05-31T05:45:33.628Z,25.60
2018-05-31T05:46:07.098Z,25.60
2018-05-31T05:46:40.761Z,25.50
2018-05-31T05:47:14.272Z,25.50
2018-05-31T05:47:47.971Z,25.40
2018-05-31T05:48:21.138Z,25.30
2018-05-31T05:48:54.834Z,25.20
2018-05-31T05:49:28.402Z,25.10
2018-05-31T05:50:02.497Z,24.90
2018-05-31T05:50:36.923Z,24.80
2018-05-31T05:51:10.640Z,24.80
2018-05-31T05:51:44.110Z,24.70
2018-05-31T05:52:17.837Z,24.70
2018-05-31T05:52:51.330Z,24.70
2018-05-31T05:53:26.514Z,24.60
2018-05-31T05:53:59.990Z,24.60
2018-05-31T05:54:33.689Z,24.50
2018-05-31T05:55:07.158Z,24.40
2018-05-31T05:55:40.842Z,24.30
2018-05-31T05:56:14.332Z,24.20
2018-05-31T05:56:47.985Z,24.10
2018-05-31T05:57:22.268Z,24.10
2018-05-31T05:57:55.958Z,24.10
2018-05-31T05:58:29.444Z,24.10
2018-05-31T05:59:03.356Z,24.10
2018-05-31T05:59:36.864Z,24.10
2018-05-31T06:00:11.294Z,24.20
2018-05-31T06:00:44.754Z,24.20
2018-05-31T06:01:19.243Z,24.20
2018-05-31T06:01:53.537Z,24.20
2018-05-31T06:02:27.194Z,24.20
2018-05-31T06:03:00.701Z,24.20
2018-05-31T06:03:34.046Z,24.20
2018-05-31T06:04:07.563Z,24.20
2018-05-31T06:04:41.227Z,24.10
2018-05-31T06:05:14.721Z,24.10
2018-05-31T06:05:48.389Z,24.10
2018-05-31T06:06:21.855Z,24.10
2018-05-31T06:06:55.343Z,24.10
2018-05-31T06:07:29.260Z,24.10
2018-05-31T06:08:02.757Z,24.10
2018-05-31T06:08:36.248Z,24.10
2018-05-31T06:09:09.741Z,24.10
2018-05-31T06:09:43.219Z,24.00
2018-05-31T06:10:16.729Z,24.00
2018-05-31T06:10:50.376Z,23.90
2018-05-31T06:11:23.847Z,23.80
2018-05-31T06:11:57.319Z,23.70
2018-05-31T06:12:30.831Z,23.60
2018-05-31T06:13:04.313Z,23.60
2018-05-31T06:13:37.797Z,23.60
2018-05-31T06:14:11.475Z,23.50
2018-05-31T06:14:45.136Z,23.40
2018-05-31T06:15:19.384Z,23.20
2018-05-31T06:15:53.069Z,23.20
2018-05-31T06:16:26.567Z,23.20
2018-05-31T06:17:00.055Z,23.10
2018-05-31T06:17:33.651Z,23.10
2018-05-31T06:18:07.150Z,23.00
2018-05-31T06:18:40.668Z,23.10
2018-05-31T06:19:14.151Z,23.10
2018-05-31T06:19:47.361Z,23.10
2018-05-31T06:20:20.977Z,23.00
2018-05-31T06:20:54.459Z,23.00
2018-05-31T06:21:27.611Z,23.00
2018-05-31T06:22:01.128Z,23.00
2018-05-31T06:22:34.668Z,22.90
2018-05-31T06:23:08.302Z,22.90
2018-05-31T06:23:41.801Z,22.90
2018-05-31T06:24:16.215Z,22.90
2018-05-31T06:24:50.480Z,22.90
2018-05-31T06:25:23.968Z,22.90
2018-05-31T06:25:57.619Z,22.90
2018-05-31T06:26:31.288Z,22.90
2018-05-31T06:27:05.647Z,22.90
2018-05-31T06:27:39.191Z,22.90
2018-05-31T06:28:12.664Z,22.90
2018-05-31T06:28:46.923Z,22.80
2018-05-31T06:29:20.395Z,22.80
2018-05-31T06:29:53.875Z,22.80
2018-05-31T06:30:27.364Z,22.80
2018-05-31T06:31:01.792Z,22.90
2018-05-31T06:31:35.468Z,22.90
2018-05-31T06:32:08.957Z,22.90
2018-05-31T06:32:42.473Z,22.90
2018-05-31T06:33:15.983Z,22.90
2018-05-31T06:33:50.220Z,22.80
2018-05-31T06:34:23.858Z,22.80
2018-05-31T06:34:57.338Z,22.80
2018-05-31T06:35:30.800Z,22.70
2018-05-31T06:36:04.134Z,22.70
2018-05-31T06:36:38.369Z,22.70
2018-05-31T06:37:11.892Z,22.60
2018-05-31T06:37:45.538Z,22.60
2018-05-31T06:38:19.021Z,22.50
2018-05-31T06:38:52.578Z,22.50
2018-05-31T06:39:26.888Z,22.40
2018-05-31T06:40:01.129Z,22.30
2018-05-31T06:40:34.595Z,22.30
2018-05-31T06:41:08.099Z,22.30
2018-05-31T06:41:41.568Z,22.20
2018-05-31T06:42:15.087Z,22.20
2018-05-31T06:42:48.593Z,22.20
2018-05-31T06:43:22.077Z,22.20
2018-05-31T06:43:55.550Z,22.20
2018-05-31T06:44:29.043Z,22.20
2018-05-31T06:45:02.525Z,22.30
2018-05-31T06:45:35.997Z,22.30
2018-05-31T06:46:09.460Z,22.30
2018-05-31T06:46:42.932Z,22.40
2018-05-31T06:47:16.430Z,22.40
2018-05-31T06:47:49.943Z,22.40
2018-05-31T06:48:23.420Z,22.50
2018-05-31T06:48:56.911Z,22.50
2018-05-31T06:49:30.386Z,22.60
2018-05-31T06:50:03.955Z,22.70
2018-05-31T06:50:37.414Z,22.70
2018-05-31T06:51:10.883Z,22.80
2018-05-31T06:51:45.125Z,22.80
2018-05-31T06:52:18.593Z,22.80
2018-05-31T06:52:52.083Z,22.90
2018-05-31T06:53:25.547Z,22.80
2018-05-31T06:53:59.443Z,22.80
2018-05-31T06:54:33.671Z,22.80
2018-05-31T06:55:07.145Z,22.80
2018-05-31T06:55:40.634Z,22.80
2018-05-31T06:56:14.096Z,22.80
2018-05-31T06:56:48.352Z,22.80
2018-05-31T06:57:21.810Z,22.80
2018-05-31T06:57:55.313Z,22.80
2018-05-31T06:58:28.772Z,22.80
2018-05-31T06:59:02.238Z,22.80
2018-05-31T06:59:36.483Z,22.80
2018-05-31T07:00:09.639Z,22.80
2018-05-31T07:00:43.119Z,22.80
2018-05-31T07:01:16.587Z,22.80
2018-05-31T07:01:50.815Z,22.70
2018-05-31T07:02:24.289Z,22.60
2018-05-31T07:02:57.802Z,22.60
2018-05-31T07:03:31.281Z,22.60
2018-05-31T07:04:04.761Z,22.50
2018-05-31T07:04:38.231Z,22.50
2018-05-31T07:05:11.705Z,22.40
2018-05-31T07:05:45.180Z,22.40
2018-05-31T07:06:19.421Z,22.40
2018-05-31T07:06:52.889Z,22.50
2018-05-31T07:07:26.573Z,22.50
2018-05-31T07:08:00.074Z,22.50
2018-05-31T07:08:33.557Z,22.50
2018-05-31T07:09:06.705Z,22.40
2018-05-31T07:09:40.961Z,22.20
2018-05-31T07:10:14.429Z,22.20
2018-05-31T07:10:47.907Z,22.10
2018-05-31T07:11:21.464Z,22.00
2018-05-31T07:11:55.731Z,22.00
2018-05-31T07:12:29.195Z,22.00
2018-05-31T07:13:02.719Z,22.00
2018-05-31T07:13:36.195Z,22.00
2018-05-31T07:14:09.780Z,22.10