createdAt,value
2022-08-03T00:00:34.619Z,41.54
2022-08-03T00:02:36.381Z,42.16
2022-08-03T00:04:38.119Z,42.67
2022-08-03T00:06:40.499Z,41.84
2022-08-03T00:08:42.265Z,42.47
2022-08-03T00:10:44.068Z,41.57
2022-08-03T00:12:45.802Z,41.72
2022-08-03T00:14:47.439Z,41.63
2022-08-03T00:16:49.695Z,41.35
2022-08-03T00:18:51.647Z,41.92
2022-08-03T00:20:53.482Z,41.62
2022-08-03T00:22:55.198Z,42.32
2022-08-03T00:24:56.828Z,43.18
2022-08-03T00:26:58.937Z,42.73
2022-08-03T00:29:00.709Z,43.21
2022-08-03T00:31:02.390Z,43.49
2022-08-03T00:33:05.407Z,42.95
2022-08-03T00:35:14.773Z,42.89
2022-08-03T00:37:41.430Z,43.70
2022-08-03T00:39:45.954Z,43.29
2022-08-03T00:41:47.624Z,42.99
2022-08-03T00:43:49.285Z,42.55
2022-08-03T00:45:51.078Z,44.24
2022-08-03T00:47:52.963Z,43.47
2022-08-03T00:49:54.744Z,45.83
2022-08-03T00:51:56.531Z,44.61
2022-08-03T00:53:58.435Z,44.28
2022-08-03T00:56:00.146Z,44.73
2022-08-03T00:58:06.609Z,44.05
2022-08-03T01:00:10.502Z,43.61
2022-08-03T01:02:12.189Z,44.54
2022-08-03T01:04:13.925Z,43.16
2022-08-03T01:06:18.763Z,44.66
2022-08-03T01:08:43.498Z,43.86
2022-08-03T01:11:23.827Z,42.71
2022-08-03T01:14:01.103Z,42.78
2022-08-03T01:16:08.626Z,42.85
2022-08-03T01:18:17.421Z,43.57
2022-08-03T01:20:22.395Z,43.92
2022-08-03T01:22:51.567Z,43.49
2022-08-03T01:25:31.411Z,42.54
2022-08-03T01:27:54.365Z,43.15
2022-08-03T01:30:10.247Z,43.28
2022-08-03T01:33:03.142Z,43.39
2022-08-03T01:34:53.123Z,43.90
2022-08-03T01:36:57.644Z,43.96
2022-08-03T01:39:02.506Z,44.04
2022-08-03T01:41:18.918Z,44.35
2022-08-03T01:44:26.702Z,44.81
2022-08-03T01:45:48.308Z,44.98
2022-08-03T01:47:50.704Z,45.27
2022-08-03T01:49:54.495Z,44.52
2022-08-03T01:52:05.029Z,44.52
2022-08-03T01:54:10.211Z,45.27
2022-08-03T01:56:14.120Z,45.95
2022-08-03T01:58:18.822Z,45.44
2022-08-03T02:00:20.626Z,45.66
2022-08-03T02:02:33.870Z,45.24
2022-08-03T02:04:39.241Z,44.90
2022-08-03T02:07:01.728Z,45.47
2022-08-03T02:09:06.666Z,44.94
2022-08-03T02:11:08.758Z,45.68
2022-08-03T02:13:11.316Z,44.94
2022-08-03T02:15:16.093Z,44.87
2022-08-03T02:17:39.449Z,44.58
2022-08-03T02:19:43.182Z,45.33
2022-08-03T02:21:57.250Z,44.35
2022-08-03T02:24:04.848Z,44.23
2022-08-03T02:26:12.676Z,44.33
2022-08-03T02:28:19.684Z,43.83
2022-08-03T02:30:22.008Z,44.18
2022-08-03T02:32:34.518Z,44.11
2022-08-03T02:34:37.321Z,44.09
2022-08-03T02:36:41.017Z,44.66
2022-08-03T02:38:44.423Z,44.98
2022-08-03T02:40:46.502Z,45.62
2022-08-03T02:42:51.563Z,46.01
2022-08-03T02:44:55.432Z,46.39
2022-08-03T02:47:02.348Z,46.02
2022-08-03T02:49:49.785Z,45.63
2022-08-03T02:51:30.056Z,46.40
2022-08-03T02:53:33.259Z,45.86
2022-08-03T02:55:35.977Z,46.10
2022-08-03T02:57:46.681Z,45.81
2022-08-03T02:59:49.646Z,44.54
2022-08-03T03:01:54.053Z,45.14
2022-08-03T03:03:57.652Z,44.13
2022-08-03T03:05:59.948Z,43.97
2022-08-03T03:08:02.600Z,45.84
2022-08-03T03:10:05.240Z,44.36
2022-08-03T03:12:09.978Z,44.94
2022-08-03T03:14:13.554Z,45.66
2022-08-03T03:16:16.260Z,47.29
2022-08-03T03:18:22.255Z,46.96
2022-08-03T03:20:29.317Z,46.36
2022-08-03T03:22:34.389Z,46.11
2022-08-03T03:24:37.663Z,46.27
2022-08-03T03:26:42.449Z,46.60
2022-08-03T03:28:44.733Z,46.82
2022-08-03T03:30:52.679Z,46.14
2022-08-03T03:32:55.525Z,46.59
2022-08-03T03:34:59.317Z,46.02
2022-08-03T03:37:01.678Z,45.44
2022-08-03T03:39:15.389Z,45.44
2022-08-03T03:41:18.072Z,45.61
2022-08-03T03:43:24.261Z,44.69
2022-08-03T03:45:27.506Z,45.38
2022-08-03T03:47:32.708Z,46.32
2022-08-03T03:49:34.971Z,46.24
2022-08-03T03:51:36.785Z,46.73
2022-08-03T03:53:38.638Z,46.33
2022-08-03T03:56:01.643Z,45.11
2022-08-03T03:58:04.243Z,44.18
2022-08-03T04:00:07.070Z,44.82
2022-08-03T04:02:10.571Z,45.67
2022-08-03T04:04:30.968Z,45.70
2022-08-03T04:06:51.433Z,44.80
2022-08-03T04:09:11.664Z,44.80
2022-08-03T04:11:30.132Z,44.75
2022-08-03T04:13:37.993Z,45.09
2022-08-03T04:15:41.493Z,44.76
2022-08-03T04:17:44.542Z,44.80
2022-08-03T04:19:51.435Z,45.05
2022-08-03T04:21:57.301Z,45.38
2022-08-03T04:24:03.625Z,45.65
2022-08-03T04:26:09.998Z,44.57
2022-08-03T04:28:30.343Z,44.78
2022-08-03T04:30:37.800Z,44.73
2022-08-03T04:32:45.499Z,45.51
2022-08-03T04:34:47.779Z,45.50
2022-08-03T04:36:53.215Z,46.08
2022-08-03T04:39:10.825Z,45.24
2022-08-03T04:41:13.555Z,45.92
2022-08-03T04:43:18.540Z,46.34
2022-08-03T04:45:21.361Z,45.67
2022-08-03T04:47:23.239Z,47.28
2022-08-03T04:49:25.653Z,47.82
2022-08-03T04:51:27.982Z,46.93
2022-08-03T04:53:29.777Z,45.34
2022-08-03T04:55:33.203Z,45.10
2022-08-03T04:57:34.980Z,44.59
2022-08-03T04:59:39.084Z,45.27
2022-08-03T05:01:42.672Z,45.69
2022-08-03T05:03:44.393Z,45.07
2022-08-03T05:05:50.006Z,44.94
2022-08-03T05:07:53.093Z,45.13
2022-08-03T05:10:01.651Z,45.20
2022-08-03T05:12:06.453Z,45.72
2022-08-03T05:14:08.136Z,45.97
2022-08-03T05:16:09.904Z,45.43
2022-08-03T05:18:14.194Z,45.17
2022-08-03T05:20:18.114Z,45.23
2022-08-03T05:22:21.506Z,45.22
2022-08-03T05:24:23.397Z,44.99
2022-08-03T05:26:25.285Z,45.13
2022-08-03T05:28:28.452Z,45.30
2022-08-03T05:30:33.422Z,45.49
2022-08-03T05:32:35.962Z,45.02
2022-08-03T05:34:37.769Z,45.24
2022-08-03T05:36:39.739Z,44.56
2022-08-03T05:38:41.445Z,44.55
2022-08-03T05:40:56.840Z,44.61
2022-08-03T05:42:59.925Z,44.19
2022-08-03T05:45:13.297Z,44.56
2022-08-03T05:47:15.079Z,45.36
2022-08-03T05:49:16.831Z,45.16
2022-08-03T05:51:18.612Z,45.04
2022-08-03T05:53:20.288Z,45.69
2022-08-03T05:55:21.912Z,44.71
2022-08-03T05:57:23.665Z,44.39
2022-08-03T05:59:38.121Z,44.90
2022-08-03T06:01:40.367Z,44.61
2022-08-03T06:03:42.347Z,44.73
2022-08-03T06:05:55.565Z,44.37
2022-08-03T06:08:03.616Z,44.67
2022-08-03T06:10:36.814Z,44.36
2022-08-03T06:12:28.042Z,44.95
2022-08-03T06:14:29.749Z,44.79
2022-08-03T06:16:31.617Z,45.45
2022-08-03T06:18:33.381Z,45.23
2022-08-03T06:20:35.085Z,45.14
2022-08-03T06:22:36.982Z,44.92
2022-08-03T06:24:53.779Z,44.98
2022-08-03T06:26:56.704Z,44.63
2022-08-03T06:28:58.433Z,43.77
2022-08-03T06:31:01.461Z,45.02
2022-08-03T06:33:03.112Z,44.59
2022-08-03T06:35:08.645Z,45.31
2022-08-03T06:37:10.309Z,44.75
2022-08-03T06:39:13.154Z,44.41
2022-08-03T06:41:14.944Z,44.06
2022-08-03T06:43:16.587Z,43.13
2022-08-03T06:45:18.277Z,44.03
2022-08-03T06:47:19.944Z,43.99
2022-08-03T06:49:21.715Z,44.40
2022-08-03T06:52:04.060Z,44.68
2022-08-03T06:53:45.373Z,44.33
2022-08-03T06:55:51.145Z,43.80
2022-08-03T06:58:00.113Z,43.96
2022-08-03T07:00:11.881Z,44.87
2022-08-03T07:02:19.093Z,44.09
2022-08-03T07:04:21.269Z,45.50
2022-08-03T07:06:22.969Z,43.61
2022-08-03T07:08:34.263Z,44.40
2022-08-03T07:10:36.698Z,43.56
2022-08-03T07:12:55.597Z,43.80
2022-08-03T07:15:01.832Z,44.62
2022-08-03T07:17:04.617Z,43.10
2022-08-03T07:19:13.569Z,44.04
2022-08-03T07:21:16.803Z,44.48
2022-08-03T07:23:19.058Z,42.54
2022-08-03T07:25:21.419Z,43.15
2022-08-03T07:27:23.219Z,42.58
2022-08-03T07:29:25.129Z,43.03
2022-08-03T07:31:27.209Z,43.60
2022-08-03T07:33:35.806Z,43.82
2022-08-03T07:35:37.544Z,42.01
2022-08-03T07:37:39.233Z,42.43
2022-08-03T07:39:40.888Z,42.41
2022-08-03T07:41:42.513Z,42.84
2022-08-03T07:43:44.198Z,43.27
2022-08-03T07:45:45.878Z,44.08
2022-08-03T07:47:53.245Z,43.27
2022-08-03T07:49:56.169Z,43.79
2022-08-03T07:52:16.616Z,43.15
2022-08-03T07:54:18.533Z,42.31
2022-08-03T07:56:20.278Z,41.52
2022-08-03T07:58:24.316Z,41.27
2022-08-03T08:00:26.080Z,43.34
2022-08-03T08:02:27.761Z,42.30
2022-08-03T08:04:29.393Z,42.26
2022-08-03T08:06:32.771Z,42.09
2022-08-03T08:08:34.474Z,42.66
2022-08-03T08:10:36.669Z,42.44
2022-08-03T08:12:39.376Z,45.40
2022-08-03T08:14:41.971Z,42.64
2022-08-03T08:16:43.638Z,43.55
2022-08-03T08:18:45.288Z,42.99
2022-08-03T08:20:46.993Z,42.51
2022-08-03T08:22:48.866Z,41.36
2022-08-03T08:24:52.001Z,41.35
2022-08-03T08:26:54.136Z,40.78
2022-08-03T08:28:55.769Z,42.03
2022-08-03T08:30:57.401Z,41.49
2022-08-03T08:32:59.378Z,40.41
2022-08-03T08:35:01.067Z,39.95
2022-08-03T08:37:02.805Z,40.96
2022-08-03T08:39:04.532Z,40.62
2022-08-03T08:41:06.278Z,40.15
2022-08-03T08:43:07.934Z,39.68
2022-08-03T08:45:11.990Z,40.46
2022-08-03T08:47:14.665Z,40.27
2022-08-03T08:49:18.773Z,39.91
2022-08-03T08:51:22.223Z,41.16
2022-08-03T08:53:29.229Z,41.72
2022-08-03T08:55:59.399Z,41.76
2022-08-03T08:58:02.005Z,40.90
2022-08-03T09:00:10.556Z,40.60
2022-08-03T09:02:12.258Z,40.64
2022-08-03T09:04:14.177Z,39.96
2022-08-03T09:06:16.553Z,39.41
2022-08-03T09:08:18.518Z,39.02
2022-08-03T09:10:22.012Z,39.25
2022-08-03T09:12:42.273Z,39.45
2022-08-03T09:14:55.141Z,37.92
2022-08-03T09:17:05.166Z,38.16
2022-08-03T09:19:14.270Z,38.73
2022-08-03T09:21:35.111Z,38.92
2022-08-03T09:24:05.412Z,37.88
2022-08-03T09:26:09.135Z,38.63
2022-08-03T09:28:52.705Z,38.32
2022-08-03T09:30:57.597Z,37.65
2022-08-03T09:33:05.063Z,37.93
2022-08-03T09:35:09.348Z,37.43
2022-08-03T09:37:16.420Z,39.39
2022-08-03T09:39:41.180Z,38.84
2022-08-03T09:41:46.547Z,38.75
2022-08-03T09:43:48.285Z,37.12
2022-08-03T09:45:50.290Z,37.36
2022-08-03T09:47:52.070Z,37.65
2022-08-03T09:50:02.308Z,36.75
2022-08-03T09:52:38.765Z,37.77
2022-08-03T09:54:41.736Z,38.28
2022-08-03T09:56:47.066Z,38.00
2022-08-03T09:58:48.873Z,37.87
2022-08-03T10:01:01.919Z,36.65
2022-08-03T10:03:05.901Z,37.33
2022-08-03T10:05:09.557Z,37.43
2022-08-03T10:07:11.595Z,36.36
2022-08-03T10:09:15.636Z,36.43
2022-08-03T10:11:31.093Z,36.41
2022-08-03T10:13:33.042Z,35.58
2022-08-03T10:16:23.785Z,36.66
2022-08-03T10:17:56.460Z,35.72
2022-08-03T10:20:00.187Z,36.08
2022-08-03T10:22:07.667Z,35.55
2022-08-03T10:24:10.890Z,36.54
2022-08-03T10:26:19.254Z,36.02
2022-08-03T10:28:22.182Z,35.95
2022-08-03T10:30:27.878Z,35.48
2022-08-03T10:32:35.976Z,34.90
2022-08-03T10:34:44.407Z,35.33
2022-08-03T10:36:47.679Z,35.19
2022-08-03T10:38:53.290Z,35.53
2022-08-03T10:40:59.051Z,34.66
2022-08-03T10:43:10.136Z,35.45
2022-08-03T10:45:25.507Z,34.87
2022-08-03T10:47:27.685Z,35.37
2022-08-03T10:49:33.727Z,35.81
2022-08-03T10:51:37.135Z,35.24
2022-08-03T10:53:47.694Z,35.41
2022-08-03T10:56:14.405Z,34.39
2022-08-03T10:58:57.159Z,34.63
2022-08-03T11:03:23.515Z,34.86
2022-08-03T11:05:27.556Z,35.06
2022-08-03T11:07:29.194Z,34.09
2022-08-03T11:09:42.421Z,34.54
2022-08-03T11:11:45.979Z,35.00
2022-08-03T11:14:05.855Z,34.50
2022-08-03T11:16:22.277Z,34.33
2022-08-03T11:18:27.063Z,35.54
2022-08-03T11:20:50.570Z,34.47
2022-08-03T11:22:54.622Z,34.82
2022-08-03T11:24:57.385Z,34.16
2022-08-03T11:27:14.400Z,34.66
2022-08-03T11:29:28.115Z,34.53
2022-08-03T11:31:49.415Z,34.65
2022-08-03T11:34:12.502Z,34.21
2022-08-03T11:36:32.279Z,34.57
2022-08-03T11:38:34.238Z,34.55
2022-08-03T11:40:46.260Z,34.31
2022-08-03T11:42:48.380Z,35.33
2022-08-03T11:45:00.533Z,34.40
2022-08-03T11:47:02.214Z,35.28
2022-08-03T11:49:10.471Z,34.57
2022-08-03T11:51:26.934Z,35.14
2022-08-03T11:53:28.805Z,35.17
2022-08-03T11:55:32.135Z,34.49
2022-08-03T11:59:00.775Z,34.53
2022-08-03T11:59:57.301Z,35.13
2022-08-03T12:02:14.721Z,34.64
2022-08-03T12:04:16.532Z,34.01
2022-08-03T12:06:19.175Z,34.03
2022-08-03T12:08:26.926Z,34.14
2022-08-03T12:10:29.295Z,34.94
2022-08-03T12:12:31.079Z,34.17
2022-08-03T12:14:50.076Z,34.34
2022-08-03T12:16:53.683Z,33.82
2022-08-03T12:19:01.497Z,34.04
2022-08-03T12:21:08.890Z,33.97
2022-08-03T12:23:11.593Z,33.96
2022-08-03T12:25:38.562Z,34.30
2022-08-03T12:27:41.447Z,34.37
2022-08-03T12:29:43.132Z,33.70
2022-08-03T12:31:58.866Z,33.52
2022-08-03T12:34:06.710Z,33.98
2022-08-03T12:36:10.279Z,33.95
2022-08-03T12:38:13.042Z,33.90
2022-08-03T12:40:20.578Z,33.41
2022-08-03T12:42:31.354Z,34.26
2022-08-03T12:44:35.825Z,33.85
2022-08-03T12:46:42.707Z,32.95
2022-08-03T12:49:20.013Z,33.22
2022-08-03T12:51:21.804Z,32.31
2022-08-03T12:53:30.116Z,32.61
2022-08-03T12:55:57.786Z,32.77
2022-08-03T12:57:56.851Z,32.17
2022-08-03T13:00:21.564Z,32.33
2022-08-03T13:02:31.020Z,32.71
2022-08-03T13:04:36.010Z,32.76
2022-08-03T13:06:37.720Z,32.89
2022-08-03T13:08:39.435Z,32.23
2022-08-03T13:10:41.090Z,32.20
2022-08-03T13:12:50.255Z,32.61
2022-08-03T13:15:01.091Z,31.96
2022-08-03T13:17:03.055Z,32.31
2022-08-03T13:19:04.729Z,32.35
2022-08-03T13:21:08.370Z,32.10
2022-08-03T13:23:13.903Z,31.76
2022-08-03T13:25:24.184Z,32.01
2022-08-03T13:28:04.655Z,31.69
2022-08-03T13:29:47.952Z,31.30
2022-08-03T13:31:50.516Z,31.87
2022-08-03T13:33:53.006Z,32.07
2022-08-03T13:35:55.276Z,31.25
2022-08-03T13:37:57.005Z,32.64
2022-08-03T13:40:02.778Z,32.19
2022-08-03T13:42:05.475Z,31.49
2022-08-03T13:44:28.214Z,32.06
2022-08-03T13:46:28.858Z,32.23
2022-08-03T13:48:35.958Z,32.41
2022-08-03T13:50:42.927Z,32.15
2022-08-03T13:52:46.397Z,31.57
2022-08-03T13:54:48.126Z,31.24
2022-08-03T13:56:52.994Z,31.30
2022-08-03T13:58:55.391Z,31.87
2022-08-03T14:00:57.075Z,31.92
2022-08-03T14:03:06.498Z,31.16
2022-08-03T14:05:11.345Z,31.76
2022-08-03T14:07:14.812Z,31.78
2022-08-03T14:09:16.491Z,31.18
2022-08-03T14:11:19.007Z,31.55
2022-08-03T14:13:20.731Z,30.30
2022-08-03T14:15:22.662Z,31.53
2022-08-03T14:17:24.318Z,30.52
2022-08-03T14:19:26.342Z,31.20
2022-08-03T14:21:28.881Z,32.26
2022-08-03T14:23:30.635Z,33.11
2022-08-03T14:25:44.199Z,31.94
2022-08-03T14:27:53.119Z,31.22
2022-08-03T14:29:56.677Z,32.45
2022-08-03T14:32:11.269Z,31.71
2022-08-03T14:34:14.464Z,32.06
2022-08-03T14:36:16.982Z,31.25
2022-08-03T14:38:19.346Z,30.80
2022-08-03T14:40:21.517Z,30.52
2022-08-03T14:42:23.763Z,30.65
2022-08-03T14:44:25.453Z,31.28
2022-08-03T14:46:27.132Z,30.82
2022-08-03T14:50:29.597Z,30.61
2022-08-03T14:50:51.760Z,31.26
2022-08-03T14:52:53.639Z,30.48
2022-08-03T14:54:55.367Z,31.15
2022-08-03T14:56:57.738Z,30.46
2022-08-03T14:59:00.249Z,30.66
2022-08-03T15:01:02.073Z,30.13
2022-08-03T15:03:05.091Z,30.09
2022-08-03T15:05:07.543Z,30.17
2022-08-03T15:07:09.278Z,30.56
2022-08-03T15:09:23.521Z,30.54
2022-08-03T15:11:25.721Z,30.11
2022-08-03T15:13:27.838Z,29.72
2022-08-03T15:15:29.578Z,29.55
2022-08-03T15:17:31.229Z,29.85
2022-08-03T15:20:00.724Z,29.45
2022-08-03T15:21:56.227Z,30.03
2022-08-03T15:23:57.893Z,29.25
2022-08-03T15:26:27.969Z,28.91
2022-08-03T15:28:21.212Z,29.30
2022-08-03T15:30:22.856Z,28.32
2022-08-03T15:32:24.489Z,28.29
2022-08-03T15:34:26.173Z,29.02
2022-08-03T15:36:27.815Z,29.26
2022-08-03T15:38:29.529Z,30.15
2022-08-03T15:40:31.204Z,30.37
2022-08-03T15:42:33.997Z,30.61
2022-08-03T15:44:35.621Z,30.90
2022-08-03T15:46:37.399Z,30.22
2022-08-03T15:48:40.067Z,30.69
2022-08-03T15:50:41.770Z,31.18
2022-08-03T15:52:45.495Z,32.09
2022-08-03T15:54:47.161Z,30.24
2022-08-03T15:56:48.819Z,30.53
2022-08-03T15:59:03.834Z,31.13
2022-08-03T16:01:16.394Z,31.06
2022-08-03T16:03:21.685Z,30.81
2022-08-03T16:05:23.358Z,30.64
2022-08-03T16:08:02.961Z,31.24
2022-08-03T16:10:05.496Z,30.20
2022-08-03T16:12:15.371Z,29.76
2022-08-03T16:14:32.576Z,30.72
2022-08-03T16:16:40.510Z,31.57
2022-08-03T16:18:42.750Z,31.44
2022-08-03T16:20:45.278Z,30.90
2022-08-03T16:22:48.580Z,30.37
2022-08-03T16:24:50.534Z,30.90
2022-08-03T16:26:52.159Z,31.66
2022-08-03T16:28:53.871Z,31.47
2022-08-03T16:30:55.550Z,32.57
2022-08-03T16:32:57.193Z,31.32
2022-08-03T16:34:59.158Z,32.07
2022-08-03T16:37:16.511Z,31.60
2022-08-03T16:39:22.686Z,30.95
2022-08-03T16:41:24.385Z,30.92
2022-08-03T16:43:26.123Z,30.26
2022-08-03T16:45:27.815Z,30.32
2022-08-03T16:47:29.491Z,29.75
2022-08-03T16:49:55.126Z,30.19
2022-08-03T16:51:53.178Z,30.10
2022-08-03T16:54:07.916Z,29.52
2022-08-03T16:56:14.027Z,29.67
2022-08-03T16:58:17.971Z,29.70
2022-08-03T17:00:33.939Z,29.65
2022-08-03T17:02:37.056Z,29.28
2022-08-03T17:04:40.362Z,29.89
2022-08-03T17:06:45.012Z,29.70
2022-08-03T17:08:55.485Z,29.71
2022-08-03T17:10:57.339Z,29.10
2022-08-03T17:12:59.176Z,30.57
2022-08-03T17:15:01.412Z,29.32
2022-08-03T17:17:08.619Z,29.36
2022-08-03T17:19:18.336Z,30.14
2022-08-03T17:21:29.410Z,29.43
2022-08-03T17:23:52.397Z,29.76
2022-08-03T17:26:02.110Z,29.33
2022-08-03T17:28:48.358Z,30.37
2022-08-03T17:30:48.171Z,30.51
2022-08-03T17:32:56.676Z,29.68
2022-08-03T17:34:59.119Z,29.60
2022-08-03T17:37:04.439Z,30.11
2022-08-03T17:39:06.793Z,30.77
2022-08-03T17:41:11.026Z,30.27
2022-08-03T17:45:52.423Z,30.21
2022-08-03T17:47:57.523Z,30.19
2022-08-03T17:49:59.685Z,30.10
2022-08-03T17:52:28.678Z,30.73
2022-08-03T17:55:56.822Z,30.40
2022-08-03T17:58:01.573Z,30.86
2022-08-03T18:00:27.701Z,31.60
2022-08-03T18:03:10.059Z,31.31
2022-08-03T18:05:16.277Z,30.96
2022-08-03T18:07:22.347Z,31.18
2022-08-03T18:10:04.987Z,30.99
2022-08-03T18:11:58.088Z,31.35
2022-08-03T18:16:37.703Z,32.19
2022-08-03T18:18:44.843Z,32.23
2022-08-03T18:20:51.366Z,32.24
2022-08-03T18:22:54.928Z,32.09
2022-08-03T18:24:59.093Z,32.22
2022-08-03T18:27:03.200Z,32.00
2022-08-03T18:29:05.043Z,32.01
2022-08-03T18:34:16.483Z,33.25
2022-08-03T18:36:02.956Z,32.76
2022-08-03T18:38:04.622Z,32.31
2022-08-03T18:40:12.877Z,32.38
2022-08-03T18:42:26.693Z,32.54
2022-08-03T18:47:18.639Z,32.54
2022-08-03T18:49:34.599Z,31.97
2022-08-03T18:51:43.370Z,32.27
2022-08-03T18:54:06.351Z,32.27
2022-08-03T18:56:19.064Z,32.13
2022-08-03T18:58:48.335Z,32.48
2022-08-03T19:02:00.545Z,32.57
2022-08-03T19:04:04.124Z,32.27
2022-08-03T19:06:15.902Z,32.53
2022-08-03T19:08:48.838Z,32.36
2022-08-03T19:10:57.888Z,32.00
2022-08-03T19:13:19.331Z,31.84
2022-08-03T19:15:41.286Z,31.97
2022-08-03T19:17:52.763Z,32.36
2022-08-03T19:19:57.387Z,32.97
2022-08-03T19:21:59.771Z,32.76
2022-08-03T19:24:09.500Z,33.29
2022-08-03T19:26:30.149Z,33.33
2022-08-03T19:28:34.522Z,33.10
2022-08-03T19:30:38.775Z,32.81
2022-08-03T19:32:41.668Z,32.31
2022-08-03T19:34:51.378Z,32.31
2022-08-03T19:36:54.690Z,32.84
2022-08-03T19:38:57.218Z,32.56
2022-08-03T19:41:03.643Z,32.99
2022-08-03T19:43:52.960Z,32.61
2022-08-03T19:46:05.958Z,33.08
2022-08-03T19:48:13.405Z,34.29
2022-08-03T19:50:15.966Z,33.92
2022-08-03T19:52:20.919Z,33.87
2022-08-03T19:54:32.173Z,34.52
2022-08-03T19:56:34.791Z,35.18
2022-08-03T19:58:37.359Z,35.58
2022-08-03T20:00:41.010Z,34.50
2022-08-03T20:02:51.160Z,34.42
2022-08-03T20:04:53.195Z,34.69
2022-08-03T20:06:58.467Z,34.91
2022-08-03T20:09:00.577Z,35.15
2022-08-03T20:11:02.622Z,34.81
2022-08-03T20:13:08.101Z,33.79
2022-08-03T20:15:10.697Z,33.59
2022-08-03T20:17:12.413Z,34.95
2022-08-03T20:19:22.773Z,34.90
2022-08-03T20:21:27.343Z,35.36
2022-08-03T20:23:37.483Z,35.04
2022-08-03T20:25:48.731Z,34.84
2022-08-03T20:28:13.857Z,34.88
2022-08-03T20:30:16.251Z,34.72
2022-08-03T20:32:24.805Z,34.20
2022-08-03T20:34:26.622Z,34.30
2022-08-03T20:36:28.993Z,34.32
2022-08-03T20:38:32.131Z,33.79
2022-08-03T20:40:33.857Z,35.03
2022-08-03T20:42:35.671Z,34.20
2022-08-03T20:44:37.449Z,34.34
2022-08-03T20:46:56.376Z,33.55
2022-08-03T20:49:03.897Z,33.25
2022-08-03T20:51:50.471Z,33.24
2022-08-03T20:54:00.308Z,33.70
2022-08-03T20:56:03.614Z,34.72
2022-08-03T20:58:05.323Z,34.29
2022-08-03T21:00:12.123Z,34.15
2022-08-03T21:02:13.972Z,34.59
2022-08-03T21:04:21.709Z,34.76
2022-08-03T21:06:27.766Z,34.30
2022-08-03T21:08:29.999Z,34.44
2022-08-03T21:10:33.347Z,35.06
2022-08-03T21:12:50.255Z,34.96
2022-08-03T21:12:54.882Z,30.10
2022-08-03T21:12:57.247Z,31.27
2022-08-03T21:12:58.149Z,32.38
2022-08-03T21:12:59.142Z,32.59
2022-08-03T21:15:06.975Z,35.46
2022-08-03T21:17:19.333Z,35.43
2022-08-03T21:19:34.316Z,35.84
2022-08-03T21:21:38.684Z,36.95
2022-08-03T21:23:49.063Z,37.95
2022-08-03T21:25:51.936Z,38.69
2022-08-03T21:27:54.970Z,39.21
2022-08-03T21:29:58.525Z,38.34
2022-08-03T21:32:01.473Z,38.50
2022-08-03T21:34:05.457Z,38.12
2022-08-03T21:36:07.469Z,37.34
2022-08-03T21:38:29.948Z,37.42
2022-08-03T21:40:32.114Z,36.95
2022-08-03T21:42:33.946Z,36.72
2022-08-03T21:44:35.636Z,36.80
2022-08-03T21:46:39.920Z,36.91
2022-08-03T21:48:41.922Z,36.75
2022-08-03T21:50:44.588Z,36.79
2022-08-03T21:52:48.210Z,37.33
2022-08-03T21:54:54.164Z,37.34
2022-08-03T21:57:03.074Z,36.82
2022-08-03T21:59:07.903Z,37.44
2022-08-03T22:01:10.925Z,37.05
2022-08-03T22:03:17.127Z,37.23
2022-08-03T22:05:20.049Z,37.47
2022-08-03T22:07:31.483Z,37.72
2022-08-03T22:09:35.320Z,37.42
2022-08-03T22:11:38.601Z,37.44
2022-08-03T22:13:43.590Z,37.79
2022-08-03T22:15:48.696Z,37.89
2022-08-03T22:17:55.621Z,37.61
2022-08-03T22:19:58.782Z,37.67
2022-08-03T22:22:04.617Z,37.37
2022-08-03T22:24:07.368Z,37.12
2022-08-03T22:26:14.169Z,37.58
2022-08-03T22:28:15.918Z,36.99
2022-08-03T22:30:19.269Z,36.63
2022-08-03T22:32:21.050Z,37.04
2022-08-03T22:34:26.685Z,37.45
2022-08-03T22:36:30.162Z,38.44
2022-08-03T22:38:33.094Z,37.84
2022-08-03T22:40:36.379Z,37.25
2022-08-03T22:42:40.304Z,37.50
2022-08-03T22:44:42.001Z,37.81
2022-08-03T22:46:44.721Z,37.78
2022-08-03T22:48:47.311Z,37.63
2022-08-03T22:50:49.360Z,39.21
2022-08-03T22:52:53.611Z,39.18
2022-08-03T22:54:56.373Z,38.69
2022-08-03T22:56:58.409Z,38.10
2022-08-03T22:59:00.037Z,37.73
2022-08-03T23:01:09.854Z,39.72
2022-08-03T23:03:12.167Z,38.93
2022-08-03T23:06:02.636Z,38.57
2022-08-03T23:07:45.784Z,39.49
2022-08-03T23:09:48.574Z,39.89
2022-08-03T23:11:53.213Z,38.66
2022-08-03T23:13:59.399Z,40.16
2022-08-03T23:16:04.537Z,38.93
2022-08-03T23:18:07.409Z,38.03
2022-08-03T23:20:09.634Z,37.54
2022-08-03T23:22:29.475Z,37.80
2022-08-03T23:24:36.295Z,38.06
2022-08-03T23:26:38.425Z,38.28
2022-08-03T23:28:42.262Z,38.93
2022-08-03T23:30:49.892Z,39.45
2022-08-03T23:32:54.731Z,41.15
2022-08-03T23:35:18.482Z,40.00
2022-08-03T23:37:20.741Z,39.31
2022-08-03T23:39:22.821Z,38.58
2022-08-03T23:41:24.727Z,38.42
2022-08-03T23:43:50.829Z,38.26
2022-08-03T23:45:49.686Z,38.31
2022-08-03T23:47:51.364Z,38.72
2022-08-03T23:49:53.655Z,39.79
2022-08-03T23:52:21.977Z,38.50
2022-08-03T23:54:58.461Z,38.76
2022-08-03T23:57:15.347Z,39.15
2022-08-03T23:59:48.712Z,38.82
