createdAt,value
2019-05-06T00:01:14.830Z,5.90
2019-05-06T00:03:43.542Z,5.60
2019-05-06T00:06:14.533Z,4.70
2019-05-06T00:08:43.938Z,4.87
2019-05-06T00:11:14.200Z,5.17
2019-05-06T00:13:44.508Z,5.47
2019-05-06T00:16:14.407Z,7.30
2019-05-06T00:18:44.841Z,5.00
2019-05-06T00:21:14.750Z,5.60
2019-05-06T00:23:45.204Z,5.67
2019-05-06T00:26:33.496Z,6.63
2019-05-06T00:29:04.479Z,5.50
2019-05-06T00:31:34.632Z,6.17
2019-05-06T00:34:04.334Z,7.00
2019-05-06T00:36:34.446Z,4.77
2019-05-06T00:39:04.958Z,6.23
2019-05-06T00:41:36.296Z,5.50
2019-05-06T00:44:05.883Z,6.77
2019-05-06T00:46:34.635Z,7.03
2019-05-06T00:49:03.873Z,5.60
2019-05-06T00:51:33.854Z,6.00
2019-05-06T00:54:05.698Z,8.20
2019-05-06T00:56:34.288Z,6.97
2019-05-06T00:59:03.663Z,7.10
2019-05-06T01:01:34.480Z,5.30
2019-05-06T01:04:04.751Z,6.33
2019-05-06T01:06:34.491Z,6.37
2019-05-06T01:09:06.857Z,6.10
2019-05-06T01:11:35.720Z,7.80
2019-05-06T01:14:05.893Z,6.10
2019-05-06T01:16:34.606Z,5.90
2019-05-06T01:19:04.742Z,5.40
2019-05-06T01:21:35.243Z,5.40
2019-05-06T01:24:04.295Z,6.30
2019-05-06T01:26:33.783Z,6.67
2019-05-06T01:29:03.908Z,6.57
2019-05-06T01:31:40.570Z,4.97
2019-05-06T01:34:04.320Z,6.70
2019-05-06T01:36:34.374Z,5.90
2019-05-06T01:39:07.417Z,6.57
2019-05-06T01:41:44.729Z,6.20
2019-05-06T01:44:13.727Z,6.00
2019-05-06T01:46:44.758Z,5.63
2019-05-06T01:49:13.875Z,6.07
2019-05-06T01:51:43.825Z,5.40
2019-05-06T01:54:14.164Z,5.60
2019-05-06T01:56:44.553Z,5.03
2019-05-06T01:59:13.942Z,6.00
2019-05-06T02:01:56.389Z,6.63
2019-05-06T02:04:14.093Z,6.30
2019-05-06T02:06:43.807Z,6.13
2019-05-06T02:09:14.895Z,5.50
2019-05-06T02:11:45.209Z,5.97
2019-05-06T02:14:14.591Z,6.93
2019-05-06T02:16:43.625Z,6.27
2019-05-06T02:19:14.668Z,6.80
2019-05-06T02:21:44.109Z,6.80
2019-05-06T02:24:30.986Z,6.67
2019-05-06T02:26:59.418Z,6.20
2019-05-06T02:29:34.158Z,5.90
2019-05-06T02:32:26.036Z,6.60
2019-05-06T02:34:54.678Z,5.63
2019-05-06T02:37:39.267Z,6.27
2019-05-06T02:40:19.463Z,7.40
2019-05-06T02:42:48.494Z,6.20
2019-05-06T02:45:17.869Z,6.90
2019-05-06T02:47:57.453Z,6.93
2019-05-06T02:50:45.774Z,6.20
2019-05-06T02:53:15.939Z,6.47
2019-05-06T02:55:44.426Z,6.60
2019-05-06T02:58:14.835Z,6.40
2019-05-06T03:00:43.860Z,6.73
2019-05-06T03:03:14.011Z,6.80
2019-05-06T03:05:43.890Z,6.63
2019-05-06T03:08:13.656Z,7.70
2019-05-06T03:10:44.124Z,7.30
2019-05-06T03:13:14.247Z,6.40
2019-05-06T03:15:43.557Z,6.23
2019-05-06T03:18:14.697Z,6.63
2019-05-06T03:20:57.815Z,6.27
2019-05-06T03:23:43.762Z,6.20
2019-05-06T03:26:13.724Z,8.60
2019-05-06T03:28:44.116Z,7.60
2019-05-06T03:31:16.433Z,7.60
2019-05-06T03:34:03.411Z,7.73
2019-05-06T03:36:22.904Z,7.23
2019-05-06T03:38:43.997Z,7.27
2019-05-06T03:41:13.954Z,6.63
2019-05-06T03:43:43.615Z,6.97
2019-05-06T03:46:14.345Z,7.70
2019-05-06T03:48:47.822Z,7.30
2019-05-06T03:51:16.578Z,8.20
2019-05-06T03:53:45.570Z,6.87
2019-05-06T03:56:19.419Z,8.10
2019-05-06T03:58:45.588Z,7.77
2019-05-06T04:01:16.718Z,7.03
2019-05-06T04:03:51.407Z,7.63
2019-05-06T04:06:15.556Z,7.00
2019-05-06T04:08:44.197Z,7.30
2019-05-06T04:11:15.555Z,7.83
2019-05-06T04:13:44.945Z,6.87
2019-05-06T04:16:15.271Z,7.97
2019-05-06T04:18:53.817Z,7.60
2019-05-06T04:21:24.194Z,7.80
2019-05-06T04:23:54.474Z,7.67
2019-05-06T04:26:27.559Z,7.83
2019-05-06T04:28:57.134Z,7.40
2019-05-06T04:31:26.293Z,8.20
2019-05-06T04:34:10.153Z,7.97
2019-05-06T04:36:26.425Z,7.57
2019-05-06T04:38:54.821Z,7.67
2019-05-06T04:41:26.559Z,8.30
2019-05-06T04:43:54.281Z,8.00
2019-05-06T04:46:23.771Z,7.77
2019-05-06T04:48:53.811Z,9.53
2019-05-06T04:51:24.718Z,8.40
2019-05-06T04:53:53.846Z,8.33
2019-05-06T04:56:23.760Z,7.47
2019-05-06T04:58:53.859Z,7.73
2019-05-06T05:01:23.332Z,8.03
2019-05-06T05:03:53.847Z,8.23
2019-05-06T05:06:23.209Z,8.60
2019-05-06T05:08:53.227Z,7.90
2019-05-06T05:11:23.910Z,8.20
2019-05-06T05:14:13.421Z,10.10
2019-05-06T05:16:43.336Z,8.30
2019-05-06T05:19:13.787Z,8.63
2019-05-06T05:21:43.010Z,7.70
2019-05-06T05:24:11.991Z,8.67
2019-05-06T05:26:46.567Z,7.97
2019-05-06T05:29:12.912Z,8.00
2019-05-06T05:31:43.577Z,8.13
2019-05-06T05:34:12.753Z,7.93
2019-05-06T05:36:42.602Z,8.73
2019-05-06T05:39:12.526Z,7.70
2019-05-06T05:41:42.880Z,7.87
2019-05-06T05:44:13.471Z,7.63
2019-05-06T05:46:43.812Z,6.87
2019-05-06T05:49:22.010Z,7.40
2019-05-06T05:51:52.090Z,8.40
2019-05-06T05:54:23.000Z,7.27
2019-05-06T05:56:52.922Z,7.33
2019-05-06T05:59:23.236Z,7.07
2019-05-06T06:01:52.911Z,6.80
2019-05-06T06:04:22.468Z,6.50
2019-05-06T06:06:51.974Z,6.63
2019-05-06T06:09:22.602Z,7.10
2019-05-06T06:11:53.940Z,6.90
2019-05-06T06:14:45.517Z,6.00
2019-05-06T06:17:23.202Z,6.60
2019-05-06T06:19:56.242Z,5.50
2019-05-06T06:22:26.644Z,5.30
2019-05-06T06:24:55.539Z,6.07
2019-05-06T06:27:24.726Z,6.50
2019-05-06T06:29:53.548Z,5.87
2019-05-06T06:32:26.977Z,6.03
2019-05-06T06:35:14.681Z,7.00
2019-05-06T06:37:54.256Z,6.67
2019-05-06T06:40:23.962Z,7.27
2019-05-06T06:42:54.270Z,5.77
2019-05-06T06:45:23.148Z,5.43
2019-05-06T06:47:52.042Z,6.20
2019-05-06T06:50:22.098Z,6.10
2019-05-06T06:52:52.526Z,5.80
2019-05-06T06:55:22.599Z,5.97
2019-05-06T06:57:58.272Z,4.90
2019-05-06T07:00:35.061Z,6.00
2019-05-06T07:03:08.826Z,5.10
2019-05-06T07:05:42.372Z,5.10
2019-05-06T07:08:12.799Z,6.37
2019-05-06T07:10:44.372Z,5.27
2019-05-06T07:13:14.519Z,4.80
2019-05-06T07:15:43.414Z,5.57
2019-05-06T07:18:13.420Z,5.13
2019-05-06T07:20:47.379Z,5.90
2019-05-06T07:23:32.501Z,7.00
2019-05-06T07:26:02.867Z,5.40
2019-05-06T07:28:32.666Z,6.63
2019-05-06T07:31:14.858Z,5.77
2019-05-06T07:33:33.477Z,5.73
2019-05-06T07:36:02.367Z,5.90
2019-05-06T07:38:32.557Z,5.73
2019-05-06T07:41:04.652Z,5.90
2019-05-06T07:43:38.332Z,5.67
2019-05-06T07:46:25.884Z,6.60
2019-05-06T07:48:54.317Z,6.90
2019-05-06T07:51:23.877Z,6.67
2019-05-06T07:53:53.397Z,6.07
2019-05-06T07:56:22.507Z,6.20
2019-05-06T07:58:53.508Z,5.90
2019-05-06T08:01:25.990Z,6.77
2019-05-06T08:03:53.272Z,5.93
2019-05-06T08:06:22.689Z,5.70
2019-05-06T08:08:53.731Z,6.03
2019-05-06T08:11:22.633Z,4.90
2019-05-06T08:13:52.746Z,5.40
2019-05-06T08:16:22.650Z,4.60
2019-05-06T08:18:52.444Z,4.90
2019-05-06T08:21:23.623Z,5.47
2019-05-06T08:23:53.229Z,6.13
2019-05-06T08:26:22.429Z,7.87
2019-05-06T08:28:52.625Z,6.73
2019-05-06T08:31:22.576Z,6.70
2019-05-06T08:33:52.500Z,6.73
2019-05-06T08:36:22.700Z,6.73
2019-05-06T08:39:04.841Z,6.00
2019-05-06T08:41:33.387Z,6.10
2019-05-06T08:44:02.595Z,5.97
2019-05-06T08:46:32.635Z,5.90
2019-05-06T08:49:03.043Z,5.30
2019-05-06T08:51:39.074Z,5.10
2019-05-06T08:54:18.181Z,5.57
2019-05-06T08:56:46.786Z,4.70
2019-05-06T08:59:15.185Z,4.73
2019-05-06T09:01:45.222Z,5.70
2019-05-06T09:04:16.330Z,5.27
2019-05-06T09:06:44.543Z,5.07
2019-05-06T09:09:13.254Z,5.27
2019-05-06T09:11:43.309Z,5.03
2019-05-06T09:14:13.721Z,5.23
2019-05-06T09:16:43.879Z,5.30
2019-05-06T09:19:14.443Z,5.13
2019-05-06T09:21:45.943Z,4.40
2019-05-06T09:24:13.312Z,4.00
2019-05-06T09:26:43.519Z,4.27
2019-05-06T09:29:32.624Z,4.00
2019-05-06T09:32:02.350Z,3.97
2019-05-06T09:34:35.145Z,4.10
2019-05-06T09:37:14.433Z,4.03
2019-05-06T09:39:44.575Z,4.10
2019-05-06T09:42:13.698Z,3.80
2019-05-06T09:44:43.377Z,4.20
2019-05-06T09:47:13.644Z,3.50
2019-05-06T09:49:43.695Z,3.93
2019-05-06T09:52:13.102Z,4.73
2019-05-06T09:54:53.573Z,4.10
2019-05-06T09:57:24.529Z,4.00
2019-05-06T09:59:53.398Z,4.50
2019-05-06T10:02:23.027Z,3.53
2019-05-06T10:04:53.340Z,4.00
2019-05-06T10:07:22.592Z,4.03
2019-05-06T10:09:52.650Z,4.00
2019-05-06T10:12:21.376Z,3.40
2019-05-06T10:14:50.009Z,3.70
2019-05-06T10:17:19.787Z,3.60
2019-05-06T10:19:48.691Z,4.33
2019-05-06T10:22:17.078Z,4.00
2019-05-06T10:24:45.547Z,3.50
2019-05-06T10:27:14.046Z,3.60
2019-05-06T10:29:44.342Z,3.60
2019-05-06T10:32:32.779Z,3.87
2019-05-06T10:35:02.816Z,3.43
2019-05-06T10:37:53.004Z,3.33
2019-05-06T10:41:00.047Z,2.87
2019-05-06T10:43:33.740Z,3.27
2019-05-06T10:46:04.075Z,3.20
2019-05-06T10:48:32.537Z,2.83
2019-05-06T10:51:03.564Z,3.20
2019-05-06T10:53:32.971Z,3.37
2019-05-06T10:56:03.101Z,3.07
2019-05-06T10:58:32.714Z,4.30
2019-05-06T11:01:03.681Z,3.80
2019-05-06T11:03:33.069Z,3.50
2019-05-06T11:06:02.654Z,4.10
2019-05-06T11:08:32.592Z,3.53
2019-05-06T11:11:14.902Z,3.47
2019-05-06T11:13:32.282Z,3.80
2019-05-06T11:16:03.183Z,3.70
2019-05-06T11:18:33.420Z,3.50
2019-05-06T11:21:03.654Z,3.90
2019-05-06T11:23:33.787Z,3.50
2019-05-06T11:26:03.125Z,3.80
2019-05-06T11:28:42.841Z,4.20
2019-05-06T11:31:14.196Z,3.30
2019-05-06T11:33:47.475Z,3.80
2019-05-06T11:36:23.914Z,4.57
2019-05-06T11:38:52.462Z,3.97
2019-05-06T11:41:23.329Z,4.33
2019-05-06T11:43:52.210Z,3.80
2019-05-06T11:46:22.801Z,4.23
2019-05-06T11:48:52.283Z,4.07
2019-05-06T11:51:23.143Z,3.80
2019-05-06T11:53:53.915Z,3.83
2019-05-06T11:56:23.087Z,3.20
2019-05-06T11:58:53.573Z,3.40
2019-05-06T12:01:40.018Z,3.30
2019-05-06T12:04:09.284Z,3.17
2019-05-06T12:06:37.685Z,3.57
2019-05-06T12:09:09.064Z,3.43
2019-05-06T12:11:37.924Z,3.90
2019-05-06T12:14:06.816Z,3.70
2019-05-06T12:16:35.294Z,3.30
2019-05-06T12:19:03.778Z,3.77
2019-05-06T12:21:33.348Z,3.30
2019-05-06T12:24:02.939Z,3.67
2019-05-06T12:26:32.263Z,3.40
2019-05-06T12:29:02.184Z,3.30
2019-05-06T12:31:32.783Z,3.23
2019-05-06T12:34:02.843Z,4.00
2019-05-06T12:36:32.559Z,3.97
2019-05-06T12:39:17.670Z,3.73
2019-05-06T12:41:49.952Z,4.20
2019-05-06T12:44:18.753Z,3.60
2019-05-06T12:47:05.520Z,3.53
2019-05-06T12:49:34.019Z,3.80
2019-05-06T12:52:02.696Z,3.60
2019-05-06T12:54:33.298Z,3.50
2019-05-06T12:57:03.368Z,3.97
2019-05-06T12:59:32.256Z,3.43
2019-05-06T13:02:02.771Z,3.50
2019-05-06T13:04:46.387Z,3.80
2019-05-06T13:07:02.957Z,3.30
2019-05-06T13:09:33.150Z,3.37
2019-05-06T13:12:03.955Z,3.97
2019-05-06T13:14:33.133Z,2.70
2019-05-06T13:17:02.608Z,2.93
2019-05-06T13:19:32.267Z,2.93
2019-05-06T13:22:03.550Z,3.40
2019-05-06T13:24:32.585Z,3.00
2019-05-06T13:27:02.527Z,3.03
2019-05-06T13:29:35.408Z,3.33
2019-05-06T13:32:03.633Z,2.80
2019-05-06T13:34:33.488Z,2.70
2019-05-06T13:37:02.087Z,2.90
2019-05-06T13:39:32.880Z,3.10
2019-05-06T13:42:00.958Z,3.10
2019-05-06T13:44:29.365Z,2.80
2019-05-06T13:46:58.043Z,2.60
2019-05-06T13:49:34.333Z,2.83
2019-05-06T13:52:04.851Z,3.30
2019-05-06T13:54:33.793Z,3.30
2019-05-06T13:57:03.050Z,2.93
2019-05-06T13:59:35.484Z,3.40
2019-05-06T14:02:08.187Z,3.30
2019-05-06T14:04:36.937Z,3.37
2019-05-06T14:07:07.502Z,3.60
2019-05-06T14:09:40.214Z,3.93
2019-05-06T14:12:06.414Z,3.10
2019-05-06T14:14:34.797Z,3.10
2019-05-06T14:17:03.503Z,3.70
2019-05-06T14:19:33.156Z,2.90
2019-05-06T14:22:02.991Z,3.27
2019-05-06T14:24:32.874Z,3.20
2019-05-06T14:27:07.048Z,3.80
2019-05-06T14:29:37.521Z,3.30
2019-05-06T14:32:05.981Z,3.10
2019-05-06T14:34:34.657Z,4.53
2019-05-06T14:37:03.080Z,2.83
2019-05-06T14:39:52.702Z,3.63
2019-05-06T14:42:13.357Z,3.00
2019-05-06T14:44:43.157Z,3.63
2019-05-06T14:47:16.735Z,3.33
2019-05-06T14:49:45.402Z,3.50
2019-05-06T14:52:13.802Z,3.13
2019-05-06T14:54:49.401Z,3.43
2019-05-06T14:57:18.736Z,3.10
2019-05-06T14:59:50.815Z,4.10
2019-05-06T15:02:18.969Z,3.30
2019-05-06T15:04:47.364Z,2.80
2019-05-06T15:07:15.770Z,3.53
2019-05-06T15:09:55.741Z,3.50
2019-05-06T15:12:14.757Z,3.70
2019-05-06T15:14:43.170Z,3.60
2019-05-06T15:17:11.604Z,4.43
2019-05-06T15:19:42.692Z,3.97
2019-05-06T15:22:12.808Z,3.50
2019-05-06T15:24:42.604Z,4.13
2019-05-06T15:27:11.990Z,4.10
2019-05-06T15:29:42.154Z,4.10
2019-05-06T15:32:18.536Z,4.23
2019-05-06T15:34:55.844Z,4.20
2019-05-06T15:37:24.547Z,3.63
2019-05-06T15:39:53.400Z,4.17
2019-05-06T15:42:22.470Z,4.10
2019-05-06T15:44:51.241Z,4.47
2019-05-06T15:47:19.654Z,4.40
2019-05-06T15:49:48.498Z,3.63
2019-05-06T15:52:17.274Z,4.77
2019-05-06T15:54:45.660Z,4.00
2019-05-06T15:57:14.356Z,4.10
2019-05-06T15:59:44.506Z,4.50
2019-05-06T16:02:13.043Z,4.70
2019-05-06T16:04:43.007Z,4.13
2019-05-06T16:07:12.780Z,4.80
2019-05-06T16:09:42.892Z,4.47
2019-05-06T16:12:12.758Z,5.23
2019-05-06T16:14:42.454Z,4.67
2019-05-06T16:17:12.307Z,4.70
2019-05-06T16:19:42.708Z,4.20
2019-05-06T16:22:11.509Z,5.40
2019-05-06T16:24:43.078Z,4.47
2019-05-06T16:27:12.480Z,4.73
2019-05-06T16:29:42.932Z,4.90
2019-05-06T16:32:12.056Z,4.60
2019-05-06T16:34:40.451Z,4.40
2019-05-06T16:37:09.158Z,4.83
2019-05-06T16:39:37.546Z,4.63
2019-05-06T16:42:06.331Z,5.10
2019-05-06T16:44:35.112Z,5.90
2019-05-06T16:47:03.707Z,5.77
2019-05-06T16:49:33.514Z,5.83
2019-05-06T16:52:02.711Z,5.63
2019-05-06T16:54:34.425Z,5.40
2019-05-06T16:57:03.879Z,6.57
2019-05-06T16:59:33.486Z,5.57
2019-05-06T17:02:03.938Z,7.30
2019-05-06T17:04:36.698Z,5.43
2019-05-06T17:07:05.177Z,6.30
2019-05-06T17:09:33.566Z,6.20
2019-05-06T17:12:02.793Z,5.40
2019-05-06T17:14:32.580Z,6.63
2019-05-06T17:17:03.172Z,9.33
2019-05-06T17:19:32.417Z,9.00
2019-05-06T17:22:03.001Z,7.63
2019-05-06T17:24:33.051Z,7.43
2019-05-06T17:27:02.711Z,7.20
2019-05-06T17:29:45.125Z,7.80
2019-05-06T17:32:15.289Z,7.80
2019-05-06T17:34:48.198Z,6.90
2019-05-06T17:37:36.954Z,7.40
2019-05-06T17:40:10.894Z,7.20
2019-05-06T17:42:37.894Z,7.73
2019-05-06T17:45:09.987Z,6.53
2019-05-06T17:47:40.026Z,7.90
2019-05-06T17:50:08.965Z,7.80
2019-05-06T17:52:37.386Z,8.80
2019-05-06T17:55:06.084Z,7.87
2019-05-06T17:57:34.514Z,8.03
2019-05-06T18:00:04.235Z,7.73
2019-05-06T18:02:33.177Z,8.60
2019-05-06T18:05:02.875Z,7.90
2019-05-06T18:07:32.658Z,7.83
2019-05-06T18:10:03.103Z,6.90
2019-05-06T18:12:32.841Z,8.03
2019-05-06T18:15:02.690Z,8.27
2019-05-06T18:17:33.126Z,7.13
2019-05-06T18:20:02.961Z,7.43
2019-05-06T18:22:32.740Z,8.43
2019-05-06T18:25:02.214Z,7.80
2019-05-06T18:27:32.554Z,7.60
2019-05-06T18:30:15.067Z,7.80
2019-05-06T18:32:32.792Z,7.33
2019-05-06T18:35:02.692Z,8.17
2019-05-06T18:37:33.164Z,8.97
2019-05-06T18:40:01.736Z,7.83
2019-05-06T18:42:30.237Z,9.50
2019-05-06T18:44:59.035Z,9.07
2019-05-06T18:47:27.451Z,9.20
2019-05-06T18:49:55.843Z,8.60
2019-05-06T18:52:24.791Z,8.20
2019-05-06T18:54:53.193Z,9.33
2019-05-06T18:57:22.619Z,7.87
2019-05-06T18:59:53.303Z,8.20
2019-05-06T19:02:22.961Z,8.50
2019-05-06T19:04:53.459Z,9.20
2019-05-06T19:07:22.186Z,8.50
2019-05-06T19:09:55.764Z,9.47
2019-05-06T19:12:31.937Z,7.33
2019-05-06T19:14:54.951Z,8.30
2019-05-06T19:17:23.360Z,8.57
2019-05-06T19:19:52.137Z,7.67
2019-05-06T19:22:22.698Z,8.33
2019-05-06T19:24:52.095Z,8.57
2019-05-06T19:27:24.705Z,8.33
2019-05-06T19:29:54.346Z,8.23
2019-05-06T19:32:22.614Z,8.20
2019-05-06T19:34:53.025Z,8.87
2019-05-06T19:37:23.297Z,8.80
2019-05-06T19:39:52.614Z,9.00
2019-05-06T19:42:22.446Z,8.63
2019-05-06T19:44:52.817Z,8.50
2019-05-06T19:47:21.577Z,8.70
2019-05-06T19:49:49.990Z,8.80
2019-05-06T19:52:18.431Z,9.00
2019-05-06T19:54:46.873Z,8.80
2019-05-06T19:57:16.078Z,8.90
2019-05-06T19:59:44.675Z,8.50
2019-05-06T20:02:13.309Z,14.30
2019-05-06T20:04:44.424Z,12.83
2019-05-06T20:07:17.800Z,12.10
2019-05-06T20:10:03.301Z,12.07
2019-05-06T20:12:33.937Z,9.73
2019-05-06T20:15:20.512Z,8.47
2019-05-06T20:17:48.976Z,9.10
2019-05-06T20:20:17.400Z,8.37
2019-05-06T20:22:46.295Z,8.47
2019-05-06T20:25:14.821Z,9.20
2019-05-06T20:27:43.564Z,9.57
2019-05-06T20:30:13.124Z,9.13
2019-05-06T20:32:42.514Z,9.13
2019-05-06T20:35:13.044Z,9.10
2019-05-06T20:37:42.602Z,8.60
2019-05-06T20:40:14.490Z,8.00
2019-05-06T20:42:43.410Z,9.17
2019-05-06T20:45:13.747Z,9.67
2019-05-06T20:47:42.899Z,8.47
2019-05-06T20:50:13.294Z,9.27
2019-05-06T20:52:42.435Z,9.50
2019-05-06T20:55:12.964Z,9.07
2019-05-06T20:57:42.146Z,8.20
2019-05-06T21:00:12.895Z,8.10
2019-05-06T21:02:42.505Z,9.27
2019-05-06T21:05:13.900Z,8.00
2019-05-06T21:07:43.284Z,8.00
2019-05-06T21:10:12.702Z,8.40
2019-05-06T21:12:42.223Z,8.57
2019-05-06T21:15:13.391Z,8.20
2019-05-06T21:17:42.045Z,8.63
2019-05-06T21:20:11.151Z,8.37
2019-05-06T21:22:39.538Z,11.73
2019-05-06T21:25:08.781Z,9.47
2019-05-06T21:27:37.623Z,9.40
2019-05-06T21:30:09.494Z,8.60
2019-05-06T21:32:38.269Z,8.60
2019-05-06T21:35:07.374Z,9.00
2019-05-06T21:37:35.861Z,8.07
2019-05-06T21:40:05.783Z,7.93
2019-05-06T21:42:34.177Z,8.67
2019-05-06T21:45:03.337Z,8.13
2019-05-06T21:47:32.606Z,8.10
2019-05-06T21:50:01.349Z,10.47
2019-05-06T21:52:37.146Z,8.20
2019-05-06T21:55:02.416Z,8.30
2019-05-06T21:57:31.366Z,8.80
2019-05-06T22:00:02.494Z,9.10
2019-05-06T22:02:32.603Z,8.20
2019-05-06T22:05:02.646Z,8.70
2019-05-06T22:07:33.201Z,9.67
2019-05-06T22:10:02.157Z,9.33
2019-05-06T22:12:32.211Z,8.87
2019-05-06T22:15:04.825Z,9.13
2019-05-06T22:17:33.694Z,8.60
2019-05-06T22:20:03.259Z,8.13
2019-05-06T22:22:39.602Z,8.97
2019-05-06T22:25:08.356Z,10.10
2019-05-06T22:27:37.369Z,8.53
2019-05-06T22:30:07.515Z,8.70
2019-05-06T22:32:45.483Z,9.20
2019-05-06T22:35:16.023Z,8.90
2019-05-06T22:37:45.026Z,9.23
2019-05-06T22:40:14.632Z,10.20
2019-05-06T22:42:43.252Z,9.67
2019-05-06T22:45:12.602Z,10.23
2019-05-06T22:47:42.098Z,8.90
2019-05-06T22:50:13.165Z,8.67
2019-05-06T22:52:42.108Z,9.03
2019-05-06T22:55:12.957Z,8.70
2019-05-06T22:57:42.219Z,9.40
2019-05-06T23:00:15.158Z,9.90
2019-05-06T23:02:52.825Z,9.37
2019-05-06T23:05:23.080Z,9.40
2019-05-06T23:07:53.269Z,8.60
2019-05-06T23:10:24.538Z,10.40
2019-05-06T23:12:52.481Z,9.50
2019-05-06T23:15:20.996Z,9.70
2019-05-06T23:17:49.425Z,10.00
2019-05-06T23:20:18.644Z,9.57
2019-05-06T23:22:47.077Z,9.00
2019-05-06T23:25:15.475Z,9.63
2019-05-06T23:27:44.307Z,10.33
2019-05-06T23:30:13.534Z,9.30
2019-05-06T23:32:42.459Z,9.53
2019-05-06T23:35:12.859Z,9.80
2019-05-06T23:38:17.749Z,8.67
2019-05-06T23:41:23.489Z,9.10
2019-05-06T23:44:35.879Z,11.33
2019-05-06T23:47:34.989Z,9.37
2019-05-06T23:50:42.695Z,9.70
2019-05-06T23:53:47.265Z,9.97
2019-05-06T23:56:43.333Z,8.90
2019-05-06T23:59:17.315Z,10.07
