createdAt,value
2017-08-14T00:00:05.102Z,0
2017-08-14T00:01:06.499Z,0
2017-08-14T00:02:07.898Z,0
2017-08-14T00:03:09.298Z,0
2017-08-14T00:04:10.700Z,0
2017-08-14T00:05:12.099Z,0
2017-08-14T00:06:13.500Z,0
2017-08-14T00:07:14.891Z,0
2017-08-14T00:08:16.286Z,0
2017-08-14T00:09:17.695Z,0
2017-08-14T00:10:19.093Z,0
2017-08-14T00:11:20.493Z,0
2017-08-14T00:12:21.891Z,0
2017-08-14T00:13:23.292Z,0
2017-08-14T00:14:24.738Z,0
2017-08-14T00:15:26.138Z,0
2017-08-14T00:16:27.536Z,0
2017-08-14T00:17:28.932Z,0
2017-08-14T00:18:30.329Z,0
2017-08-14T00:19:31.735Z,0
2017-08-14T00:20:33.130Z,0
2017-08-14T00:21:34.527Z,0
2017-08-14T00:22:35.921Z,0
2017-08-14T00:23:37.318Z,0
2017-08-14T00:24:38.717Z,0
2017-08-14T00:25:40.115Z,0
2017-08-14T00:26:41.513Z,0
2017-08-14T00:27:42.911Z,0
2017-08-14T00:28:44.309Z,0
2017-08-14T00:29:45.707Z,0
2017-08-14T00:30:47.101Z,0
2017-08-14T00:31:48.499Z,0
2017-08-14T00:32:49.893Z,0
2017-08-14T00:33:51.292Z,0
2017-08-14T00:34:52.692Z,0
2017-08-14T00:35:54.091Z,0
2017-08-14T00:36:55.484Z,0
2017-08-14T00:37:56.881Z,0
2017-08-14T00:38:58.285Z,0
2017-08-14T00:39:59.683Z,0
2017-08-14T00:41:01.079Z,0
2017-08-14T00:42:02.490Z,0
2017-08-14T00:43:03.887Z,0
2017-08-14T00:44:05.286Z,0
2017-08-14T00:45:06.684Z,0
2017-08-14T00:46:08.076Z,0
2017-08-14T00:47:09.474Z,0
2017-08-14T00:48:10.878Z,0
2017-08-14T00:49:12.276Z,0
2017-08-14T00:50:13.672Z,0
2017-08-14T00:51:15.067Z,0
2017-08-14T00:52:16.464Z,0
2017-08-14T00:53:17.858Z,0
2017-08-14T00:54:19.260Z,0
2017-08-14T00:55:20.656Z,0
2017-08-14T00:56:22.054Z,0
2017-08-14T00:57:23.448Z,0
2017-08-14T00:58:24.843Z,0
2017-08-14T00:59:26.244Z,0
2017-08-14T01:00:27.642Z,0
2017-08-14T01:01:29.047Z,0
2017-08-14T01:02:30.447Z,0
2017-08-14T01:03:31.845Z,0
2017-08-14T01:04:33.244Z,0
2017-08-14T01:05:34.639Z,0
2017-08-14T01:06:36.032Z,0
2017-08-14T01:07:37.430Z,0
2017-08-14T01:08:38.828Z,0
2017-08-14T01:09:40.229Z,0
2017-08-14T01:10:41.631Z,0
2017-08-14T01:11:43.031Z,0
2017-08-14T01:12:44.421Z,0
2017-08-14T01:13:45.821Z,0
2017-08-14T01:14:47.217Z,0
2017-08-14T01:15:48.614Z,0
2017-08-14T01:16:50.011Z,0
2017-08-14T01:17:51.411Z,0
2017-08-14T01:18:52.811Z,0
2017-08-14T01:19:54.208Z,0
2017-08-14T01:20:55.603Z,0
2017-08-14T01:21:57.000Z,0
2017-08-14T01:22:58.402Z,0
2017-08-14T01:23:59.804Z,0
2017-08-14T01:25:01.199Z,0
2017-08-14T01:26:02.596Z,0
2017-08-14T01:27:03.990Z,0
2017-08-14T01:28:05.383Z,0
2017-08-14T01:29:06.782Z,0
2017-08-14T01:30:08.180Z,0
2017-08-14T01:31:09.581Z,0
2017-08-14T01:32:10.977Z,0
2017-08-14T01:33:12.370Z,0
2017-08-14T01:34:13.766Z,0
2017-08-14T01:35:15.167Z,0
2017-08-14T01:36:16.565Z,0
2017-08-14T01:37:17.964Z,0
2017-08-14T01:38:19.369Z,0
2017-08-14T01:39:20.769Z,0
2017-08-14T01:40:22.164Z,0
2017-08-14T01:41:23.560Z,0
2017-08-14T01:42:24.957Z,0
2017-08-14T01:43:26.353Z,0
2017-08-14T01:44:27.753Z,0
2017-08-14T01:45:29.152Z,0
2017-08-14T01:46:30.552Z,0
2017-08-14T01:47:31.944Z,0
2017-08-14T01:48:33.341Z,0
2017-08-14T01:49:34.742Z,0
2017-08-14T01:50:36.141Z,0
2017-08-14T01:51:37.534Z,0
2017-08-14T01:52:38.932Z,0
2017-08-14T01:53:40.335Z,0
2017-08-14T01:54:41.731Z,0
2017-08-14T01:55:43.128Z,0
2017-08-14T01:56:44.524Z,0
2017-08-14T01:57:45.921Z,0
2017-08-14T01:58:47.318Z,0
2017-08-14T01:59:48.720Z,0
2017-08-14T02:00:50.116Z,0
2017-08-14T02:01:51.514Z,0
2017-08-14T02:02:52.906Z,0
2017-08-14T02:03:54.311Z,0
2017-08-14T02:04:55.711Z,0
2017-08-14T02:05:57.110Z,0
2017-08-14T02:06:58.509Z,0
2017-08-14T02:07:59.906Z,0
2017-08-14T02:09:01.305Z,0
2017-08-14T02:10:02.702Z,0
2017-08-14T02:11:04.097Z,0
2017-08-14T02:12:05.494Z,0
2017-08-14T02:13:06.892Z,0
2017-08-14T02:14:08.294Z,0
2017-08-14T02:15:09.696Z,0
2017-08-14T02:16:11.090Z,0
2017-08-14T02:17:12.486Z,0
2017-08-14T02:18:13.884Z,0
2017-08-14T02:19:15.283Z,0
2017-08-14T02:20:16.679Z,0
2017-08-14T02:21:18.077Z,0
2017-08-14T02:22:19.478Z,0
2017-08-14T02:23:20.872Z,0
2017-08-14T02:24:22.272Z,0
2017-08-14T02:25:23.670Z,0
2017-08-14T02:26:25.072Z,0
2017-08-14T02:27:26.469Z,0
2017-08-14T02:28:27.871Z,0
2017-08-14T02:29:29.275Z,0
2017-08-14T02:30:30.670Z,0
2017-08-14T02:31:32.065Z,0
2017-08-14T02:32:33.460Z,0
2017-08-14T02:33:34.859Z,0
2017-08-14T02:34:36.258Z,0
2017-08-14T02:35:37.653Z,0
2017-08-14T02:36:39.067Z,0
2017-08-14T02:37:40.503Z,0
2017-08-14T02:38:41.907Z,0
2017-08-14T02:39:43.302Z,0
2017-08-14T02:40:44.702Z,0
2017-08-14T02:41:46.104Z,0
2017-08-14T02:42:47.503Z,0
2017-08-14T02:43:48.903Z,0
2017-08-14T02:44:50.300Z,0
2017-08-14T02:45:51.698Z,0
2017-08-14T02:46:53.094Z,0
2017-08-14T02:47:54.492Z,0
2017-08-14T02:48:55.892Z,0
2017-08-14T02:49:57.290Z,0
2017-08-14T02:50:58.694Z,0
2017-08-14T02:52:00.085Z,0
2017-08-14T02:53:01.478Z,0
2017-08-14T02:54:02.876Z,0
2017-08-14T02:55:04.273Z,0
2017-08-14T02:56:05.697Z,0
2017-08-14T02:57:07.095Z,0
2017-08-14T02:58:08.496Z,0
2017-08-14T02:59:09.889Z,0
2017-08-14T03:00:11.286Z,0
2017-08-14T03:01:12.683Z,0
2017-08-14T03:02:14.076Z,0
2017-08-14T03:03:15.478Z,0
2017-08-14T03:04:16.884Z,0
2017-08-14T03:05:18.279Z,0
2017-08-14T03:06:19.677Z,0
2017-08-14T03:07:21.073Z,0
2017-08-14T03:08:22.468Z,0
2017-08-14T03:09:23.866Z,0
2017-08-14T03:10:25.263Z,0
2017-08-14T03:11:26.661Z,0
2017-08-14T03:12:28.060Z,0
2017-08-14T03:13:29.465Z,0
2017-08-14T03:14:30.858Z,0
2017-08-14T03:15:32.254Z,0
2017-08-14T03:16:33.652Z,0
2017-08-14T03:17:35.051Z,0
2017-08-14T03:18:36.452Z,0
2017-08-14T03:19:37.847Z,0
2017-08-14T03:20:39.245Z,0
2017-08-14T03:21:40.639Z,0
2017-08-14T03:22:42.036Z,0
2017-08-14T03:23:43.434Z,0
2017-08-14T03:24:44.835Z,0
2017-08-14T03:25:46.235Z,0
2017-08-14T03:26:47.633Z,0
2017-08-14T03:27:49.027Z,0
2017-08-14T03:28:50.422Z,0
2017-08-14T03:29:51.818Z,0
2017-08-14T03:30:53.214Z,0
2017-08-14T03:31:54.610Z,0
2017-08-14T03:32:56.009Z,0
2017-08-14T03:33:57.411Z,0
2017-08-14T03:34:58.810Z,0
2017-08-14T03:36:00.205Z,0
2017-08-14T03:37:01.605Z,0
2017-08-14T03:38:03.003Z,0
2017-08-14T03:39:04.401Z,0
2017-08-14T03:40:05.802Z,0
2017-08-14T03:41:07.200Z,0
2017-08-14T03:42:08.605Z,0
2017-08-14T03:43:09.992Z,0
2017-08-14T03:44:11.393Z,0
2017-08-14T03:45:12.791Z,0
2017-08-14T03:46:14.188Z,0
2017-08-14T03:47:15.586Z,0
2017-08-14T03:48:16.985Z,4
2017-08-14T03:49:18.389Z,4
2017-08-14T03:50:19.783Z,0
2017-08-14T03:51:21.177Z,0
2017-08-14T03:52:22.574Z,0
2017-08-14T03:53:23.972Z,0
2017-08-14T03:54:25.370Z,4
2017-08-14T03:55:26.766Z,4
2017-08-14T03:56:28.171Z,4
2017-08-14T03:57:29.565Z,4
2017-08-14T03:58:30.965Z,4
2017-08-14T03:59:32.363Z,4
2017-08-14T04:00:33.760Z,4
2017-08-14T04:01:35.157Z,8
2017-08-14T04:02:36.552Z,8
2017-08-14T04:03:37.950Z,8
2017-08-14T04:04:39.350Z,8
2017-08-14T04:05:40.749Z,12
2017-08-14T04:06:42.148Z,16
2017-08-14T04:07:43.547Z,20
2017-08-14T04:08:44.951Z,20
2017-08-14T04:09:46.351Z,24
2017-08-14T04:10:47.750Z,24
2017-08-14T04:11:49.149Z,28
2017-08-14T04:12:50.543Z,32
2017-08-14T04:13:51.944Z,36
2017-08-14T04:14:53.344Z,40
2017-08-14T04:15:54.748Z,48
2017-08-14T04:16:56.146Z,48
2017-08-14T04:17:58.085Z,56
2017-08-14T04:18:59.489Z,64
2017-08-14T04:20:00.893Z,68
2017-08-14T04:21:02.289Z,76
2017-08-14T04:22:03.685Z,80
2017-08-14T04:23:05.083Z,88
2017-08-14T04:24:06.486Z,96
2017-08-14T04:25:07.904Z,100
2017-08-14T04:26:09.280Z,112
2017-08-14T04:27:10.680Z,120
2017-08-14T04:28:12.077Z,124
2017-08-14T04:29:13.479Z,136
2017-08-14T04:30:14.879Z,144
2017-08-14T04:31:16.276Z,152
2017-08-14T04:32:17.710Z,164
2017-08-14T04:33:19.119Z,176
2017-08-14T04:34:20.521Z,184
2017-08-14T04:35:21.917Z,192
2017-08-14T04:36:23.318Z,204
2017-08-14T04:37:24.719Z,212
2017-08-14T04:38:26.120Z,228
2017-08-14T04:39:27.522Z,236
2017-08-14T04:40:28.921Z,248
2017-08-14T04:41:30.324Z,256
2017-08-14T04:42:31.719Z,268
2017-08-14T04:43:33.122Z,280
2017-08-14T04:44:34.526Z,292
2017-08-14T04:45:35.924Z,304
2017-08-14T04:46:37.320Z,316
2017-08-14T04:47:38.719Z,332
2017-08-14T04:48:40.118Z,344
2017-08-14T04:49:41.520Z,356
2017-08-14T04:50:42.919Z,364
2017-08-14T04:51:44.322Z,376
2017-08-14T04:52:45.726Z,384
2017-08-14T04:53:47.126Z,396
2017-08-14T04:54:48.526Z,404
2017-08-14T04:55:49.927Z,416
2017-08-14T04:56:51.328Z,424
2017-08-14T04:57:52.727Z,432
2017-08-14T04:58:54.139Z,444
2017-08-14T04:59:55.536Z,460
2017-08-14T05:00:56.934Z,464
2017-08-14T05:01:58.361Z,472
2017-08-14T05:02:59.772Z,476
2017-08-14T05:04:01.174Z,484
2017-08-14T05:05:02.575Z,484
2017-08-14T05:06:03.975Z,488
2017-08-14T05:07:05.380Z,492
2017-08-14T05:08:06.777Z,492
2017-08-14T05:09:08.180Z,500
2017-08-14T05:10:09.577Z,512
2017-08-14T05:11:10.978Z,524
2017-08-14T05:12:12.382Z,532
2017-08-14T05:13:13.786Z,544
2017-08-14T05:14:15.191Z,544
2017-08-14T05:15:16.594Z,548
2017-08-14T05:16:17.991Z,568
2017-08-14T05:17:19.390Z,580
2017-08-14T05:18:20.787Z,564
2017-08-14T05:19:22.188Z,560
2017-08-14T05:20:23.594Z,564
2017-08-14T05:21:24.997Z,572
2017-08-14T05:22:26.395Z,580
2017-08-14T05:23:27.794Z,588
2017-08-14T05:24:29.199Z,604
2017-08-14T05:25:30.604Z,616
2017-08-14T05:26:32.005Z,628
2017-08-14T05:27:33.406Z,644
2017-08-14T05:28:34.810Z,664
2017-08-14T05:29:36.221Z,700
2017-08-14T05:30:37.619Z,744
2017-08-14T05:31:39.016Z,792
2017-08-14T05:32:40.418Z,840
2017-08-14T05:33:41.823Z,888
2017-08-14T05:34:43.226Z,940
2017-08-14T05:35:44.625Z,996
2017-08-14T05:36:46.029Z,1056
2017-08-14T05:37:47.430Z,1116
2017-08-14T05:38:48.828Z,1164
2017-08-14T05:39:50.234Z,1192
2017-08-14T05:40:51.638Z,1232
2017-08-14T05:41:53.041Z,1264
2017-08-14T05:42:54.448Z,1296
2017-08-14T05:43:55.848Z,1328
2017-08-14T05:44:57.251Z,1356
2017-08-14T05:45:58.652Z,1392
2017-08-14T05:47:00.053Z,1432
2017-08-14T05:48:01.456Z,1464
2017-08-14T05:49:02.862Z,1480
2017-08-14T05:50:04.293Z,1468
2017-08-14T05:51:05.722Z,1460
2017-08-14T05:52:07.102Z,1444
2017-08-14T05:53:08.509Z,1432
2017-08-14T05:54:09.914Z,1448
2017-08-14T05:55:11.317Z,1432
2017-08-14T05:56:12.717Z,1396
2017-08-14T05:57:14.123Z,1336
2017-08-14T05:58:15.524Z,1272
2017-08-14T05:59:16.923Z,1216
2017-08-14T06:00:18.328Z,1160
2017-08-14T06:01:19.729Z,1124
2017-08-14T06:02:21.136Z,1092
2017-08-14T06:03:22.532Z,1068
2017-08-14T06:04:23.936Z,1040
2017-08-14T06:05:25.345Z,1020
2017-08-14T06:06:26.745Z,1004
2017-08-14T06:07:28.148Z,996
2017-08-14T06:08:29.550Z,988
2017-08-14T06:09:30.960Z,988
2017-08-14T06:10:32.364Z,988
2017-08-14T06:11:33.961Z,992
2017-08-14T06:12:35.364Z,996
2017-08-14T06:13:36.796Z,1000
2017-08-14T06:14:38.193Z,1004
2017-08-14T06:15:39.614Z,1008
2017-08-14T06:16:41.014Z,1016
2017-08-14T06:17:42.421Z,1024
2017-08-14T06:18:43.829Z,1032
2017-08-14T06:19:45.227Z,1036
2017-08-14T06:20:46.627Z,1044
2017-08-14T06:21:48.027Z,1048
2017-08-14T06:22:49.434Z,1052
2017-08-14T06:23:50.840Z,1060
2017-08-14T06:24:52.245Z,1064
2017-08-14T06:25:53.646Z,1076
2017-08-14T06:26:55.051Z,1080
2017-08-14T06:27:56.451Z,1092
2017-08-14T06:28:57.853Z,1100
2017-08-14T06:29:59.258Z,1108
2017-08-14T06:31:00.663Z,1120
2017-08-14T06:32:02.069Z,1128
2017-08-14T06:33:03.478Z,1132
2017-08-14T06:34:04.879Z,1136
2017-08-14T06:35:06.285Z,1144
2017-08-14T06:36:07.688Z,1160
2017-08-14T06:37:09.091Z,1172
2017-08-14T06:38:10.517Z,1188
2017-08-14T06:39:11.903Z,1196
2017-08-14T06:40:13.308Z,1212
2017-08-14T06:41:14.710Z,1232
2017-08-14T06:42:16.940Z,1264
2017-08-14T06:43:18.306Z,1296
2017-08-14T06:44:19.710Z,1332
2017-08-14T06:45:21.114Z,1360
2017-08-14T06:46:22.518Z,1368
2017-08-14T06:47:23.918Z,1376
2017-08-14T06:48:25.321Z,1400
2017-08-14T06:49:26.722Z,1424
2017-08-14T06:50:28.123Z,1388
2017-08-14T06:51:29.524Z,1436
2017-08-14T06:52:30.929Z,1476
2017-08-14T06:53:32.330Z,1468
2017-08-14T06:54:33.734Z,1484
2017-08-14T06:55:35.130Z,1500
2017-08-14T06:56:36.530Z,1524
2017-08-14T06:57:37.931Z,1608
2017-08-14T06:58:39.338Z,1668
2017-08-14T06:59:40.740Z,1732
2017-08-14T07:00:42.143Z,1896
2017-08-14T07:01:43.543Z,2064
2017-08-14T07:02:44.946Z,2100
2017-08-14T07:03:46.352Z,2176
2017-08-14T07:04:47.757Z,2208
2017-08-14T07:05:49.162Z,2436
2017-08-14T07:06:50.565Z,2564
2017-08-14T07:07:51.972Z,2732
2017-08-14T07:08:53.376Z,2812
2017-08-14T07:09:54.789Z,2928
2017-08-14T07:10:56.186Z,2804
2017-08-14T07:11:57.588Z,2696
2017-08-14T07:12:58.990Z,2552
2017-08-14T07:14:00.398Z,2468
2017-08-14T07:15:01.803Z,2392
2017-08-14T07:16:03.212Z,2252
2017-08-14T07:17:05.348Z,1948
2017-08-14T07:18:06.748Z,1960
2017-08-14T07:19:08.154Z,1924
2017-08-14T07:20:09.562Z,2000
2017-08-14T07:21:11.541Z,2040
2017-08-14T07:22:12.949Z,2068
2017-08-14T07:23:14.390Z,2304
2017-08-14T07:24:15.793Z,2708
2017-08-14T07:25:17.195Z,2920
2017-08-14T07:26:18.608Z,2860
2017-08-14T07:27:20.014Z,2768
2017-08-14T07:28:21.435Z,2984
2017-08-14T07:29:22.843Z,3104
2017-08-14T07:30:24.247Z,2932
2017-08-14T07:31:25.655Z,2540
2017-08-14T07:32:27.052Z,2328
2017-08-14T07:33:29.429Z,2044
2017-08-14T07:34:30.829Z,2068
2017-08-14T07:35:32.237Z,2564
2017-08-14T07:36:33.643Z,2272
2017-08-14T07:37:35.053Z,2128
2017-08-14T07:38:36.459Z,2452
2017-08-14T07:39:37.860Z,2328
2017-08-14T07:40:39.264Z,2236
2017-08-14T07:41:40.669Z,2200
2017-08-14T07:42:42.069Z,2136
2017-08-14T07:43:43.477Z,2052
2017-08-14T07:44:44.885Z,2100
2017-08-14T07:45:46.288Z,2348
2017-08-14T07:46:47.691Z,2456
2017-08-14T07:47:49.095Z,2732
2017-08-14T07:48:50.500Z,2372
2017-08-14T07:49:51.909Z,2364
2017-08-14T07:50:53.312Z,2060
2017-08-14T07:51:54.718Z,2136
2017-08-14T07:52:56.122Z,1868
2017-08-14T07:53:57.522Z,2024
2017-08-14T07:54:58.928Z,2196
2017-08-14T07:56:00.330Z,2192
2017-08-14T07:57:01.735Z,2200
2017-08-14T07:58:03.141Z,2216
2017-08-14T07:59:04.563Z,2228
2017-08-14T08:00:05.970Z,2236
2017-08-14T08:01:07.373Z,2252
2017-08-14T08:02:08.777Z,2276
2017-08-14T08:03:10.180Z,2304
2017-08-14T08:04:11.584Z,2324
2017-08-14T08:05:12.993Z,2368
2017-08-14T08:06:14.397Z,2416
2017-08-14T08:07:15.805Z,2456
2017-08-14T08:08:17.206Z,2488
2017-08-14T08:09:18.609Z,2496
2017-08-14T08:10:20.014Z,2532
2017-08-14T08:11:21.432Z,2556
2017-08-14T08:12:22.831Z,2588
2017-08-14T08:13:24.243Z,2648
2017-08-14T08:14:25.645Z,2708
2017-08-14T08:15:27.046Z,2776
2017-08-14T08:16:28.446Z,2840
2017-08-14T08:17:29.851Z,2880
2017-08-14T08:18:31.255Z,2932
2017-08-14T08:19:32.666Z,2992
2017-08-14T08:20:34.075Z,3056
2017-08-14T08:21:35.478Z,3132
2017-08-14T08:22:36.881Z,3216
2017-08-14T08:23:38.286Z,3344
2017-08-14T08:24:39.689Z,3536
2017-08-14T08:25:41.096Z,3556
2017-08-14T08:26:42.499Z,3044
2017-08-14T08:27:43.907Z,2488
2017-08-14T08:28:45.312Z,3332
2017-08-14T08:29:46.716Z,3372
2017-08-14T08:30:48.122Z,3424
2017-08-14T08:31:49.527Z,3432
2017-08-14T08:32:50.933Z,3200
2017-08-14T08:33:52.340Z,3692
2017-08-14T08:34:53.750Z,3956
2017-08-14T08:35:55.151Z,4100
2017-08-14T08:36:56.553Z,4136
2017-08-14T08:37:57.959Z,4184
2017-08-14T08:38:59.368Z,3904
2017-08-14T08:40:00.773Z,3908
2017-08-14T08:41:02.177Z,4160
2017-08-14T08:42:03.583Z,4272
2017-08-14T08:43:04.984Z,3836
2017-08-14T08:44:06.393Z,4728
2017-08-14T08:45:07.838Z,5640
2017-08-14T08:46:09.240Z,6048
2017-08-14T08:47:10.645Z,5536
2017-08-14T08:48:12.059Z,4592
2017-08-14T08:49:13.464Z,4132
2017-08-14T08:50:14.871Z,3860
2017-08-14T08:51:16.276Z,4944
2017-08-14T08:52:17.709Z,6524
2017-08-14T08:53:19.117Z,5388
2017-08-14T08:54:20.517Z,5228
2017-08-14T08:55:21.929Z,5048
2017-08-14T08:56:23.382Z,4848
2017-08-14T08:57:24.789Z,4664
2017-08-14T08:58:26.193Z,4396
2017-08-14T08:59:27.596Z,3844
2017-08-14T09:00:29.002Z,2968
2017-08-14T09:01:30.411Z,5148
2017-08-14T09:02:31.877Z,5132
2017-08-14T09:03:33.283Z,5048
2017-08-14T09:04:34.690Z,4992
2017-08-14T09:05:36.094Z,5292
2017-08-14T09:06:37.512Z,4424
2017-08-14T09:07:38.919Z,4580
2017-08-14T09:08:40.503Z,4456
2017-08-14T09:09:41.910Z,4456
2017-08-14T09:10:43.318Z,4520
2017-08-14T09:11:44.724Z,4628
2017-08-14T09:12:46.132Z,4768
2017-08-14T09:13:47.537Z,4844
2017-08-14T09:14:48.945Z,4836
2017-08-14T09:15:50.387Z,4772
2017-08-14T09:16:51.792Z,4740
2017-08-14T09:17:53.198Z,4768
2017-08-14T09:18:54.605Z,4816
2017-08-14T09:19:56.007Z,4864
2017-08-14T09:20:57.415Z,4924
2017-08-14T09:21:58.825Z,4980
2017-08-14T09:23:00.231Z,5076
2017-08-14T09:24:01.643Z,5120
2017-08-14T09:25:03.051Z,5180
2017-08-14T09:26:04.598Z,5332
2017-08-14T09:27:06.009Z,5476
2017-08-14T09:28:07.533Z,5700
2017-08-14T09:29:08.935Z,5952
2017-08-14T09:30:10.344Z,6468
2017-08-14T09:31:11.750Z,7192
2017-08-14T09:32:13.160Z,7224
2017-08-14T09:33:14.563Z,9124
2017-08-14T09:34:16.024Z,9912
2017-08-14T09:35:17.428Z,9924
2017-08-14T09:36:18.836Z,7476
2017-08-14T09:37:20.239Z,6524
2017-08-14T09:38:21.649Z,5744
2017-08-14T09:39:23.058Z,5192
2017-08-14T09:40:24.462Z,6440
2017-08-14T09:41:25.865Z,6200
2017-08-14T09:42:27.271Z,6188
2017-08-14T09:43:28.681Z,6256
2017-08-14T09:44:30.084Z,6348
2017-08-14T09:45:31.493Z,6456
2017-08-14T09:46:32.899Z,6532
2017-08-14T09:47:34.304Z,6648
2017-08-14T09:48:35.715Z,6780
2017-08-14T09:49:37.123Z,7036
2017-08-14T09:50:38.526Z,7288
2017-08-14T09:51:39.932Z,5260
2017-08-14T09:52:41.365Z,7436
2017-08-14T09:53:42.776Z,7464
2017-08-14T09:54:44.178Z,7392
2017-08-14T09:55:45.584Z,7556
2017-08-14T09:56:46.990Z,7740
2017-08-14T09:57:48.974Z,7904
2017-08-14T09:58:50.363Z,7976
2017-08-14T09:59:51.770Z,8056
2017-08-14T10:00:53.178Z,8120
2017-08-14T10:01:54.582Z,8184
2017-08-14T10:02:55.984Z,8148
2017-08-14T10:03:57.398Z,8440
2017-08-14T10:04:58.803Z,4604
2017-08-14T10:06:00.212Z,7892
2017-08-14T10:07:01.621Z,9140
2017-08-14T10:08:03.035Z,9432
2017-08-14T10:09:04.444Z,9724
2017-08-14T10:10:05.956Z,10096
2017-08-14T10:11:07.368Z,10436
2017-08-14T10:12:08.777Z,11196
2017-08-14T10:13:10.186Z,11360
2017-08-14T10:14:12.328Z,7648
2017-08-14T10:15:13.737Z,12524
2017-08-14T10:16:15.145Z,10768
2017-08-14T10:17:16.680Z,10436
2017-08-14T10:18:18.066Z,10720
2017-08-14T10:19:19.471Z,10764
2017-08-14T10:20:20.880Z,10536
2017-08-14T10:21:22.289Z,10496
2017-08-14T10:22:23.703Z,10248
2017-08-14T10:23:25.111Z,10576
2017-08-14T10:24:26.524Z,11196
2017-08-14T10:25:27.933Z,11784
2017-08-14T10:26:29.345Z,12060
2017-08-14T10:27:30.820Z,12404
2017-08-14T10:28:32.230Z,12672
2017-08-14T10:29:33.645Z,13020
2017-08-14T10:30:35.058Z,13408
2017-08-14T10:31:36.466Z,14132
2017-08-14T10:32:37.874Z,15248
2017-08-14T10:33:39.284Z,15840
2017-08-14T10:34:40.694Z,16480
2017-08-14T10:35:42.105Z,16712
2017-08-14T10:36:43.517Z,18272
2017-08-14T10:37:44.926Z,19936
2017-08-14T10:38:46.334Z,21952
2017-08-14T10:39:47.777Z,24320
2017-08-14T10:40:49.182Z,27520
2017-08-14T10:41:50.592Z,31232
2017-08-14T10:42:52.005Z,35040
2017-08-14T10:43:53.414Z,37440
2017-08-14T10:44:54.825Z,42112
2017-08-14T10:45:56.235Z,48992
2017-08-14T10:46:57.645Z,51904
2017-08-14T10:47:59.089Z,20192
2017-08-14T10:49:00.501Z,30912
2017-08-14T10:50:01.912Z,56512
2017-08-14T10:51:03.382Z,48928
2017-08-14T10:52:04.874Z,48000
2017-08-14T10:53:06.343Z,47776
2017-08-14T10:54:07.733Z,34560
2017-08-14T10:55:09.178Z,42880
2017-08-14T10:56:10.590Z,48160
2017-08-14T10:57:12.062Z,47040
2017-08-14T10:58:13.482Z,45728
2017-08-14T10:59:14.894Z,46560
2017-08-14T11:00:16.333Z,44480
2017-08-14T11:01:17.753Z,44928
2017-08-14T11:02:19.169Z,46560
2017-08-14T11:03:20.585Z,45888
2017-08-14T11:04:22.005Z,45056
2017-08-14T11:05:23.420Z,43584
2017-08-14T11:06:24.833Z,43072
2017-08-14T11:07:26.279Z,41920
2017-08-14T11:08:27.697Z,42720
2017-08-14T11:09:29.113Z,42176
2017-08-14T11:10:30.538Z,41728
2017-08-14T11:11:31.948Z,40000
2017-08-14T11:12:33.369Z,40448
2017-08-14T11:13:34.872Z,39232
2017-08-14T11:14:36.256Z,38880
2017-08-14T11:15:37.681Z,38080
2017-08-14T11:16:39.097Z,38464
2017-08-14T11:17:40.515Z,37856
2017-08-14T11:18:41.936Z,38048
2017-08-14T11:19:43.366Z,37184
2017-08-14T11:20:44.781Z,36288
2017-08-14T11:21:46.199Z,33568
2017-08-14T11:22:47.617Z,28672
2017-08-14T11:23:49.031Z,29920
2017-08-14T11:24:50.447Z,33920
2017-08-14T11:25:51.867Z,30816
2017-08-14T11:26:53.313Z,31808
2017-08-14T11:27:54.727Z,31104
2017-08-14T11:28:56.231Z,30624
2017-08-14T11:29:57.645Z,29888
2017-08-14T11:30:59.105Z,29824
2017-08-14T11:32:00.528Z,29440
2017-08-14T11:33:02.177Z,28992
2017-08-14T11:34:03.593Z,28576
2017-08-14T11:35:05.032Z,28480
2017-08-14T11:36:06.471Z,28672
2017-08-14T11:37:07.889Z,28512
2017-08-14T11:38:09.299Z,28512
2017-08-14T11:39:10.823Z,28064
2017-08-14T11:40:12.246Z,26432
2017-08-14T11:41:13.669Z,26880
2017-08-14T11:42:15.121Z,26528
2017-08-14T11:43:16.556Z,5328
2017-08-14T11:44:17.994Z,22112
2017-08-14T11:45:19.431Z,6200
2017-08-14T11:46:20.859Z,6188
2017-08-14T11:47:22.283Z,27424
2017-08-14T11:48:23.704Z,25344
2017-08-14T11:49:25.115Z,26752
2017-08-14T11:50:26.527Z,26208
2017-08-14T11:51:27.944Z,25568
2017-08-14T11:52:29.358Z,23552
2017-08-14T11:53:30.773Z,24416
2017-08-14T11:54:32.189Z,16832
2017-08-14T11:55:33.604Z,7116
2017-08-14T11:56:35.019Z,23936
2017-08-14T11:57:36.429Z,26080
2017-08-14T11:58:37.841Z,13268
2017-08-14T11:59:39.258Z,6724
2017-08-14T12:00:40.672Z,5880
2017-08-14T12:01:42.086Z,10256
2017-08-14T12:02:43.497Z,6444
2017-08-14T12:03:44.913Z,6132
2017-08-14T12:04:46.324Z,5676
2017-08-14T12:05:47.733Z,6532
2017-08-14T12:06:49.146Z,6976
2017-08-14T12:07:50.559Z,22112
2017-08-14T12:08:51.975Z,22304
2017-08-14T12:09:53.389Z,22912
2017-08-14T12:10:54.802Z,10292
2017-08-14T12:11:56.211Z,8228
2017-08-14T12:12:57.625Z,8580
2017-08-14T12:13:59.036Z,7464
2017-08-14T12:15:00.449Z,7556
2017-08-14T12:16:01.862Z,18944
2017-08-14T12:17:03.277Z,23680
2017-08-14T12:18:04.688Z,24256
2017-08-14T12:19:06.101Z,25280
2017-08-14T12:20:07.515Z,29312
2017-08-14T12:21:08.926Z,29216
2017-08-14T12:22:10.339Z,28896
2017-08-14T12:23:11.760Z,29312
2017-08-14T12:24:13.176Z,29504
2017-08-14T12:25:14.591Z,30432
2017-08-14T12:26:16.004Z,30304
2017-08-14T12:27:17.417Z,30560
2017-08-14T12:28:18.835Z,30592
2017-08-14T12:29:20.243Z,29376
2017-08-14T12:30:21.657Z,27968
2017-08-14T12:31:23.072Z,24608
2017-08-14T12:32:24.482Z,25280
2017-08-14T12:33:25.896Z,22144
2017-08-14T12:34:27.378Z,13932
2017-08-14T12:35:28.792Z,12396
2017-08-14T12:36:30.209Z,8276
2017-08-14T12:37:31.622Z,26144
2017-08-14T12:38:33.038Z,27744
2017-08-14T12:39:34.454Z,26464
2017-08-14T12:40:35.868Z,24640
2017-08-14T12:41:37.278Z,15936
2017-08-14T12:42:38.687Z,5516
2017-08-14T12:43:40.104Z,28736
2017-08-14T12:44:41.519Z,12444
2017-08-14T12:45:42.958Z,8040
2017-08-14T12:46:44.365Z,6372
2017-08-14T12:47:45.773Z,6388
2017-08-14T12:48:47.187Z,30144
2017-08-14T12:49:48.609Z,32672
2017-08-14T12:50:50.018Z,32448
2017-08-14T12:51:51.435Z,31968
2017-08-14T12:52:52.933Z,30688
2017-08-14T12:53:54.352Z,31552
2017-08-14T12:54:55.764Z,18976
2017-08-14T12:55:57.176Z,32384
2017-08-14T12:56:58.588Z,29856
2017-08-14T12:58:00.650Z,26208
2017-08-14T12:59:02.063Z,7512
2017-08-14T13:00:03.476Z,7428
2017-08-14T13:01:04.887Z,7632
2017-08-14T13:02:06.301Z,33632
2017-08-14T13:03:07.717Z,5660
2017-08-14T13:04:09.131Z,4672
2017-08-14T13:05:10.549Z,4616
2017-08-14T13:06:11.958Z,4884
2017-08-14T13:07:13.375Z,5352
2017-08-14T13:08:14.802Z,30816
2017-08-14T13:09:16.212Z,29792
2017-08-14T13:10:17.612Z,7856
2017-08-14T13:11:19.041Z,7540
2017-08-14T13:12:20.449Z,7952
2017-08-14T13:13:21.862Z,19360
2017-08-14T13:14:23.278Z,28352
2017-08-14T13:15:24.690Z,9040
2017-08-14T13:16:26.150Z,30496
2017-08-14T13:17:27.565Z,32160
2017-08-14T13:18:28.978Z,32448
2017-08-14T13:19:30.433Z,32832
2017-08-14T13:20:31.848Z,32544
2017-08-14T13:21:33.263Z,32128
2017-08-14T13:22:34.673Z,31904
2017-08-14T13:23:36.092Z,31296
2017-08-14T13:24:37.505Z,31008
2017-08-14T13:25:39.276Z,7260
2017-08-14T13:26:40.819Z,7152
2017-08-14T13:27:42.236Z,12260
2017-08-14T13:28:43.665Z,5508
2017-08-14T13:29:45.318Z,5432
2017-08-14T13:30:46.719Z,5576
2017-08-14T13:31:48.131Z,8296
2017-08-14T13:32:49.541Z,18112
2017-08-14T13:33:50.957Z,7208
2017-08-14T13:34:52.373Z,30880
2017-08-14T13:35:53.786Z,8072
2017-08-14T13:36:55.194Z,22112
2017-08-14T13:37:56.606Z,29056
2017-08-14T13:38:58.019Z,29248
2017-08-14T13:39:59.440Z,27840
2017-08-14T13:41:00.847Z,27296
2017-08-14T13:42:02.263Z,27136
2017-08-14T13:43:03.679Z,26944
2017-08-14T13:44:05.092Z,26688
2017-08-14T13:45:06.501Z,26816
2017-08-14T13:46:07.916Z,26688
2017-08-14T13:47:09.330Z,26496
2017-08-14T13:48:10.755Z,26176
2017-08-14T13:49:12.158Z,25920
2017-08-14T13:50:13.570Z,25248
2017-08-14T13:51:14.982Z,25280
2017-08-14T13:52:16.392Z,26080
2017-08-14T13:53:17.803Z,18528
2017-08-14T13:54:19.215Z,21536
2017-08-14T13:55:20.628Z,24768
2017-08-14T13:56:22.046Z,6448
2017-08-14T13:57:23.461Z,24736
2017-08-14T13:58:24.879Z,23168
2017-08-14T13:59:26.291Z,24160