createdAt,value
2018-11-12T00:00:33.803Z,97074.67
2018-11-12T00:03:01.417Z,97075.70
2018-11-12T00:05:28.950Z,97075.70
2018-11-12T00:07:56.700Z,97063.67
2018-11-12T00:10:24.422Z,97064.95
2018-11-12T00:12:52.082Z,97063.69
2018-11-12T00:15:19.584Z,97065.87
2018-11-12T00:17:47.197Z,97071.39
2018-11-12T00:20:15.776Z,97076.06
2018-11-12T00:22:43.844Z,97078.42
2018-11-12T00:25:11.516Z,97083.64
2018-11-12T00:27:39.366Z,97090.37
2018-11-12T00:30:09.456Z,97088.81
2018-11-12T00:32:36.953Z,97097.22
2018-11-12T00:35:05.589Z,97104.20
2018-11-12T00:37:33.253Z,97104.65
2018-11-12T00:40:00.817Z,97103.83
2018-11-12T00:42:28.521Z,97101.47
2018-11-12T00:44:56.138Z,97102.83
2018-11-12T00:47:23.801Z,97103.38
2018-11-12T00:49:51.509Z,97097.88
2018-11-12T00:52:19.328Z,97104.16
2018-11-12T00:54:46.887Z,97115.39
2018-11-12T00:57:14.625Z,97117.75
2018-11-12T00:59:42.106Z,97107.56
2018-11-12T01:02:09.769Z,97109.33
2018-11-12T01:04:37.433Z,97114.11
2018-11-12T01:07:05.145Z,97116.20
2018-11-12T01:09:32.756Z,97116.20
2018-11-12T01:12:00.521Z,97116.98
2018-11-12T01:14:28.077Z,97114.41
2018-11-12T01:16:55.633Z,97109.22
2018-11-12T01:19:23.352Z,97109.22
2018-11-12T01:21:50.956Z,97107.63
2018-11-12T01:24:18.532Z,97108.42
2018-11-12T01:26:46.216Z,97103.19
2018-11-12T01:29:13.841Z,97098.45
2018-11-12T01:31:41.508Z,97102.38
2018-11-12T01:34:09.099Z,97096.13
2018-11-12T01:36:36.664Z,97105.29
2018-11-12T01:39:07.208Z,97105.02
2018-11-12T01:41:34.817Z,97102.13
2018-11-12T01:44:02.481Z,97104.50
2018-11-12T01:46:30.040Z,97099.83
2018-11-12T01:48:57.540Z,97098.58
2018-11-12T01:51:25.102Z,97090.47
2018-11-12T01:53:52.719Z,97099.36
2018-11-12T01:56:20.174Z,97095.69
2018-11-12T01:58:47.940Z,97094.67
2018-11-12T02:01:15.442Z,97090.77
2018-11-12T02:03:43.105Z,97088.16
2018-11-12T02:06:10.767Z,97080.85
2018-11-12T02:08:38.575Z,97076.91
2018-11-12T02:11:06.040Z,97077.71
2018-11-12T02:13:33.653Z,97081.63
2018-11-12T02:16:01.265Z,97088.66
2018-11-12T02:18:29.077Z,97092.08
2018-11-12T02:20:56.642Z,97094.19
2018-11-12T02:23:24.193Z,97089.45
2018-11-12T02:25:51.756Z,97093.94
2018-11-12T02:28:19.419Z,97094.20
2018-11-12T02:30:47.996Z,97086.09
2018-11-12T02:33:16.204Z,97077.45
2018-11-12T02:35:43.943Z,97074.59
2018-11-12T02:38:11.500Z,97084.02
2018-11-12T02:40:39.069Z,97078.01
2018-11-12T02:43:07.030Z,97066.48
2018-11-12T02:45:34.643Z,97062.82
2018-11-12T02:48:02.355Z,97059.16
2018-11-12T02:50:36.716Z,97057.84
2018-11-12T02:53:04.437Z,97056.03
2018-11-12T02:55:32.078Z,97061.00
2018-11-12T02:57:59.653Z,97056.55
2018-11-12T03:00:27.248Z,97054.74
2018-11-12T03:02:55.136Z,97056.32
2018-11-12T03:05:22.747Z,97066.55
2018-11-12T03:07:50.242Z,97058.93
2018-11-12T03:10:19.300Z,97068.36
2018-11-12T03:12:47.016Z,97069.40
2018-11-12T03:15:15.130Z,97079.03
2018-11-12T03:17:43.409Z,97076.42
2018-11-12T03:20:12.763Z,97075.66
2018-11-12T03:22:40.404Z,97073.57
2018-11-12T03:25:09.518Z,97074.61
2018-11-12T03:27:37.305Z,97083.22
2018-11-12T03:30:05.510Z,97079.03
2018-11-12T03:32:33.115Z,97071.98
2018-11-12T03:35:00.786Z,97065.44
2018-11-12T03:37:28.293Z,97065.73
2018-11-12T03:39:55.901Z,97069.37
2018-11-12T03:42:23.495Z,97067.53
2018-11-12T03:44:51.019Z,97067.78
2018-11-12T03:47:18.687Z,97065.47
2018-11-12T03:49:46.189Z,97063.91
2018-11-12T03:52:13.845Z,97069.66
2018-11-12T03:54:41.463Z,97068.89
2018-11-12T03:57:09.125Z,97071.47
2018-11-12T03:59:36.587Z,97073.83
2018-11-12T04:02:04.804Z,97075.15
2018-11-12T04:04:32.321Z,97076.71
2018-11-12T04:07:00.045Z,97085.60
2018-11-12T04:09:27.747Z,97085.34
2018-11-12T04:11:55.347Z,97084.31
2018-11-12T04:14:22.917Z,97083.80
2018-11-12T04:16:50.559Z,97086.66
2018-11-12T04:19:18.148Z,97098.44
2018-11-12T04:21:45.749Z,97092.44
2018-11-12T04:24:13.302Z,97095.83
2018-11-12T04:26:40.809Z,97096.87
2018-11-12T04:29:08.472Z,97091.37
2018-11-12T04:31:35.977Z,97087.47
2018-11-12T04:34:03.693Z,97093.20
2018-11-12T04:36:31.410Z,97091.13
2018-11-12T04:38:59.048Z,97100.00
2018-11-12T04:41:26.735Z,97098.17
2018-11-12T04:43:54.393Z,97100.02
2018-11-12T04:46:21.953Z,97097.66
2018-11-12T04:48:49.510Z,97095.81
2018-11-12T04:51:17.067Z,97094.25
2018-11-12T04:53:44.767Z,97087.20
2018-11-12T04:56:12.444Z,97091.64
2018-11-12T04:58:40.056Z,97086.14
2018-11-12T05:01:07.817Z,97085.88
2018-11-12T05:03:35.642Z,97082.50
2018-11-12T05:06:03.245Z,97092.68
2018-11-12T05:08:30.897Z,97091.65
2018-11-12T05:10:59.189Z,97096.87
2018-11-12T05:13:26.792Z,97086.41
2018-11-12T05:15:54.490Z,97084.05
2018-11-12T05:18:22.116Z,97085.12
2018-11-12T05:20:49.690Z,97085.11
2018-11-12T05:23:17.152Z,97088.75
2018-11-12T05:25:44.596Z,97082.73
2018-11-12T05:28:11.853Z,97079.86
2018-11-12T05:30:39.219Z,97079.59
2018-11-12T05:33:06.896Z,97079.61
2018-11-12T05:35:34.628Z,97078.30
2018-11-12T05:38:02.307Z,97085.88
2018-11-12T05:40:30.109Z,97086.64
2018-11-12T05:42:57.819Z,97091.11
2018-11-12T05:45:26.539Z,97093.20
2018-11-12T05:47:54.019Z,97089.80
2018-11-12T05:50:26.703Z,97087.45
2018-11-12T05:52:55.787Z,97087.19
2018-11-12T05:55:24.572Z,97088.75
2018-11-12T05:57:52.184Z,97094.78
2018-11-12T06:00:22.969Z,97096.87
2018-11-12T06:02:50.684Z,97099.48
2018-11-12T06:05:18.346Z,97100.27
2018-11-12T06:07:46.111Z,97103.42
2018-11-12T06:10:17.712Z,97105.50
2018-11-12T06:12:45.533Z,97101.81
2018-11-12T06:15:13.549Z,97107.83
2018-11-12T06:17:41.833Z,97096.59
2018-11-12T06:20:13.382Z,97101.56
2018-11-12T06:22:41.005Z,97115.17
2018-11-12T06:25:09.780Z,97130.32
2018-11-12T06:27:37.498Z,97127.45
2018-11-12T06:30:07.348Z,97136.86
2018-11-12T06:32:35.124Z,97143.66
2018-11-12T06:35:02.934Z,97157.53
2018-11-12T06:37:30.538Z,97147.32
2018-11-12T06:39:58.160Z,97147.59
2018-11-12T06:42:25.785Z,97145.72
2018-11-12T06:44:53.377Z,97146.51
2018-11-12T06:47:21.100Z,97152.97
2018-11-12T06:49:48.806Z,97161.38
2018-11-12T06:52:16.552Z,97155.63
2018-11-12T06:54:44.182Z,97156.41
2018-11-12T06:57:11.774Z,97156.17
2018-11-12T06:59:39.293Z,97163.78
2018-11-12T07:02:07.062Z,97155.94
2018-11-12T07:04:34.777Z,97148.36
2018-11-12T07:07:02.358Z,97152.28
2018-11-12T07:09:29.944Z,97140.52
2018-11-12T07:11:57.508Z,97139.75
2018-11-12T07:14:25.067Z,97143.67
2018-11-12T07:16:52.675Z,97145.23
2018-11-12T07:19:20.393Z,97142.63
2018-11-12T07:21:47.994Z,97147.33
2018-11-12T07:24:15.763Z,97152.05
2018-11-12T07:26:43.271Z,97153.08
2018-11-12T07:29:10.930Z,97160.69
2018-11-12T07:31:39.057Z,97161.45
2018-11-12T07:34:06.924Z,97157.03
2018-11-12T07:36:34.581Z,97165.11
2018-11-12T07:39:02.254Z,97170.11
2018-11-12T07:41:29.908Z,97171.41
2018-11-12T07:43:57.624Z,97168.00
2018-11-12T07:46:25.132Z,97173.74
2018-11-12T07:48:53.029Z,97174.01
2018-11-12T07:51:20.723Z,97175.53
2018-11-12T07:53:48.520Z,97172.63
2018-11-12T07:56:16.205Z,97174.71
2018-11-12T07:58:43.932Z,97168.47
2018-11-12T08:01:11.512Z,97169.80
2018-11-12T08:03:39.093Z,97164.81
2018-11-12T08:06:06.671Z,97162.17
2018-11-12T08:08:34.392Z,97166.86
2018-11-12T08:11:01.949Z,97172.33
2018-11-12T08:13:29.663Z,97171.80
2018-11-12T08:15:57.270Z,97173.31
2018-11-12T08:18:24.937Z,97173.01
2018-11-12T08:20:52.593Z,97172.44
2018-11-12T08:23:20.305Z,97169.47
2018-11-12T08:25:47.840Z,97167.56
2018-11-12T08:28:16.260Z,97154.15
2018-11-12T08:30:44.926Z,97149.13
2018-11-12T08:33:12.695Z,97152.45
2018-11-12T08:35:41.075Z,97154.97
2018-11-12T08:38:09.248Z,97149.87
2018-11-12T08:40:37.779Z,97136.25
2018-11-12T08:43:05.535Z,97140.08
2018-11-12T08:45:33.155Z,97132.37
2018-11-12T08:48:00.768Z,97129.44
2018-11-12T08:50:28.466Z,97135.24
2018-11-12T08:52:57.509Z,97135.89
2018-11-12T08:55:27.463Z,97141.18
2018-11-12T08:57:59.528Z,97152.89
2018-11-12T09:00:28.392Z,97152.58
2018-11-12T09:03:02.615Z,97157.80
2018-11-12T09:05:30.787Z,97157.13
2018-11-12T09:07:59.620Z,97164.08
2018-11-12T09:10:28.922Z,97162.86
2018-11-12T09:12:56.538Z,97160.02
2018-11-12T09:15:24.093Z,97157.51
2018-11-12T09:17:51.799Z,97154.60
2018-11-12T09:20:22.232Z,97158.45
2018-11-12T09:22:49.859Z,97158.85
2018-11-12T09:25:19.608Z,97150.22
2018-11-12T09:27:47.262Z,97147.22
2018-11-12T09:30:17.388Z,97150.59
2018-11-12T09:32:45.373Z,97146.24
2018-11-12T09:35:17.112Z,97150.86
2018-11-12T09:37:46.010Z,97142.00
2018-11-12T09:40:15.311Z,97151.84
2018-11-12T09:42:42.906Z,97163.13
2018-11-12T09:45:10.888Z,97157.77
2018-11-12T09:47:38.842Z,97142.30
2018-11-12T09:50:08.562Z,97091.37
2018-11-12T09:52:36.333Z,97160.85
2018-11-12T09:55:04.117Z,97161.39
2018-11-12T09:57:31.800Z,97162.33
2018-11-12T09:59:59.411Z,97162.57
2018-11-12T10:02:27.942Z,97160.78
2018-11-12T10:04:56.289Z,97160.60
2018-11-12T10:07:23.249Z,97164.03
2018-11-12T10:09:51.833Z,97158.30
2018-11-12T10:12:21.386Z,97157.14
2018-11-12T10:14:50.083Z,97145.81
2018-11-12T10:17:16.762Z,97144.42
2018-11-12T10:19:41.994Z,97136.75
2018-11-12T10:22:09.597Z,97125.83
2018-11-12T10:24:37.976Z,97120.50
2018-11-12T10:27:05.944Z,97124.62
2018-11-12T10:29:33.714Z,97134.62
2018-11-12T10:32:01.326Z,97127.88
2018-11-12T10:34:28.878Z,97134.90
2018-11-12T10:36:56.389Z,97128.47
2018-11-12T10:39:24.053Z,97136.94
2018-11-12T10:41:51.644Z,97136.09
2018-11-12T10:44:19.312Z,97132.97
2018-11-12T10:46:46.888Z,97134.89
2018-11-12T10:49:15.214Z,97134.58
2018-11-12T10:51:42.772Z,97133.99
2018-11-12T10:54:10.515Z,97136.45
2018-11-12T10:56:38.203Z,97128.40
2018-11-12T10:59:06.117Z,97141.05
2018-11-12T11:01:39.192Z,97143.69
2018-11-12T11:04:12.296Z,97136.84
2018-11-12T11:06:39.689Z,97132.34
2018-11-12T11:09:08.028Z,97122.11
2018-11-12T11:11:35.843Z,97118.91
2018-11-12T11:14:03.543Z,97121.64
2018-11-12T11:16:31.369Z,97116.89
2018-11-12T11:18:59.018Z,97112.81
2018-11-12T11:21:26.697Z,97109.53
2018-11-12T11:23:54.404Z,97113.78
2018-11-12T11:26:22.021Z,97122.98
2018-11-12T11:28:49.767Z,97118.52
2018-11-12T11:31:17.448Z,97124.44
2018-11-12T11:33:45.211Z,97126.55
2018-11-12T11:36:12.870Z,97112.27
2018-11-12T11:38:40.588Z,97117.64
2018-11-12T11:41:08.300Z,97115.77
2018-11-12T11:43:35.961Z,97117.50
2018-11-12T11:46:03.665Z,97121.09
2018-11-12T11:48:31.321Z,97124.03
2018-11-12T11:50:58.922Z,97121.48
2018-11-12T11:53:26.808Z,97117.09
2018-11-12T12:08:44.114Z,97110.09
2018-11-12T12:11:11.823Z,97125.28
2018-11-12T12:13:40.611Z,97121.44
2018-11-12T12:16:08.333Z,97123.17
2018-11-12T12:18:35.908Z,97120.03
2018-11-12T12:21:03.712Z,97111.62
2018-11-12T12:23:31.422Z,97104.91
2018-11-12T12:25:59.015Z,97102.38
2018-11-12T12:28:26.587Z,97098.02
2018-11-12T12:30:54.047Z,97097.34
2018-11-12T12:33:21.644Z,97088.40
2018-11-12T12:35:50.204Z,97088.93
2018-11-12T12:38:17.849Z,97077.16
2018-11-12T12:40:45.364Z,97075.61
2018-11-12T12:43:13.075Z,97059.08
2018-11-12T12:45:40.874Z,97052.41
2018-11-12T12:48:09.000Z,97063.61
2018-11-12T12:50:36.777Z,97059.80
2018-11-12T12:53:04.750Z,97069.87
2018-11-12T12:55:32.632Z,97088.70
2018-11-12T12:58:00.321Z,97098.06
2018-11-12T13:00:28.350Z,97098.90
2018-11-12T13:02:56.345Z,97096.78
2018-11-12T13:05:23.975Z,97092.53
2018-11-12T13:07:51.580Z,97086.64
2018-11-12T13:10:20.362Z,97081.51
2018-11-12T13:12:47.932Z,97081.91
2018-11-12T13:15:16.571Z,97089.77
2018-11-12T13:17:44.952Z,97089.52
2018-11-12T13:20:13.896Z,97089.06
2018-11-12T13:22:42.376Z,97092.75
2018-11-12T13:25:10.385Z,97099.61
2018-11-12T13:27:38.417Z,97109.33
2018-11-12T13:30:08.275Z,97110.50
2018-11-12T13:32:35.946Z,97112.08
2018-11-12T13:35:03.904Z,97117.64
2018-11-12T13:37:31.465Z,97115.05
2018-11-12T13:39:59.081Z,97125.72
2018-11-12T13:42:26.996Z,97130.41
2018-11-12T13:44:54.761Z,97133.02
2018-11-12T13:47:22.320Z,97131.92
2018-11-12T13:49:50.176Z,97130.55
2018-11-12T13:52:17.799Z,97129.25
2018-11-12T13:54:45.473Z,97123.94
2018-11-12T13:57:13.169Z,97132.00
2018-11-12T13:59:40.832Z,97129.64
2018-11-12T14:02:08.493Z,97129.84
2018-11-12T14:04:36.164Z,97133.88
2018-11-12T14:07:03.806Z,97133.17
2018-11-12T14:09:31.538Z,97125.58
2018-11-12T14:11:59.302Z,97138.03
2018-11-12T14:14:27.064Z,97136.06
2018-11-12T14:16:54.669Z,97149.37
2018-11-12T14:19:22.336Z,97155.51
2018-11-12T14:21:49.846Z,97156.19
2018-11-12T14:24:17.401Z,97159.55
2018-11-12T14:26:44.907Z,97166.82
2018-11-12T14:29:13.239Z,97158.83
2018-11-12T14:31:40.799Z,97159.37
2018-11-12T14:34:08.202Z,97156.07
2018-11-12T14:36:35.846Z,97156.94
2018-11-12T14:39:04.075Z,97162.91
2018-11-12T14:41:31.734Z,97175.25
2018-11-12T14:43:59.254Z,97193.27
2018-11-12T14:46:26.784Z,97187.20
2018-11-12T14:48:54.229Z,97171.81
2018-11-12T14:51:21.872Z,97180.29
2018-11-12T14:53:49.556Z,97192.59
2018-11-12T14:56:17.010Z,97197.45
2018-11-12T14:58:44.648Z,97205.77
2018-11-12T15:01:12.231Z,97210.16
2018-11-12T15:03:40.045Z,97213.13
2018-11-12T15:06:07.657Z,97218.95
2018-11-12T15:08:35.266Z,97222.45
2018-11-12T15:11:02.924Z,97221.14
2018-11-12T15:13:30.543Z,97214.95
2018-11-12T15:15:58.049Z,97213.22
2018-11-12T15:18:25.604Z,97215.27
2018-11-12T15:20:53.069Z,97220.89
2018-11-12T15:23:20.727Z,97224.59
2018-11-12T15:25:48.277Z,97218.47
2018-11-12T15:28:15.796Z,97221.38
2018-11-12T15:30:43.355Z,97226.38
2018-11-12T15:33:10.910Z,97234.41
2018-11-12T15:35:38.374Z,97233.75
2018-11-12T15:38:06.136Z,97228.08
2018-11-12T15:40:33.842Z,97227.69
2018-11-12T15:43:01.366Z,97228.64
2018-11-12T15:45:29.068Z,97233.13
2018-11-12T15:47:56.628Z,97238.41
2018-11-12T15:50:28.744Z,97240.95
2018-11-12T15:52:56.347Z,97234.29
2018-11-12T15:55:23.971Z,97241.22
2018-11-12T15:57:51.853Z,97232.42
2018-11-12T16:00:19.396Z,97234.05
2018-11-12T16:02:46.857Z,97228.86
2018-11-12T16:05:14.657Z,97232.64
2018-11-12T16:07:42.377Z,97147.53
2018-11-12T16:10:13.150Z,97224.47
2018-11-12T16:12:40.963Z,97232.98
2018-11-12T16:15:09.157Z,97240.23
2018-11-12T16:17:36.846Z,97243.42
2018-11-12T16:20:07.452Z,97238.46
2018-11-12T16:22:35.216Z,97240.00
2018-11-12T16:25:03.021Z,97235.16
2018-11-12T16:27:30.637Z,97240.13
2018-11-12T16:29:58.301Z,97237.31
2018-11-12T16:32:25.974Z,97240.78
2018-11-12T16:34:53.669Z,97248.46
2018-11-12T16:37:21.336Z,97250.10
2018-11-12T16:39:48.893Z,97256.81
2018-11-12T16:42:16.433Z,97248.31
2018-11-12T16:44:44.066Z,97260.32
2018-11-12T16:47:11.728Z,97257.60
2018-11-12T16:49:39.541Z,97257.42
2018-11-12T16:52:07.132Z,97270.38
2018-11-12T16:54:34.818Z,97260.45
2018-11-12T16:57:02.575Z,97263.91
2018-11-12T16:59:30.183Z,97256.80
2018-11-12T17:01:57.785Z,97259.08
2018-11-12T17:04:25.443Z,97270.79
2018-11-12T17:06:53.224Z,97274.78
2018-11-12T17:09:20.722Z,97273.66
2018-11-12T17:11:48.237Z,97277.63
2018-11-12T17:14:15.535Z,97274.19
2018-11-12T17:16:43.107Z,97287.98
2018-11-12T17:19:10.749Z,97282.38
2018-11-12T17:21:38.422Z,97286.06
2018-11-12T17:24:05.989Z,97296.06
2018-11-12T17:26:33.545Z,97304.33
2018-11-12T17:29:01.314Z,97299.80
2018-11-12T17:31:29.018Z,97308.84
2018-11-12T17:33:56.849Z,97311.98
2018-11-12T17:36:24.531Z,97310.09
2018-11-12T17:38:52.166Z,97298.28
2018-11-12T17:41:19.708Z,97308.19
2018-11-12T17:43:47.238Z,97303.71
2018-11-12T17:46:14.799Z,97300.34
2018-11-12T17:48:42.410Z,97311.41
2018-11-12T17:51:11.089Z,97320.56
2018-11-12T17:53:38.789Z,97321.10
2018-11-12T17:56:06.520Z,97334.30
2018-11-12T17:58:34.221Z,97332.45
2018-11-12T18:01:01.827Z,97326.16
2018-11-12T18:03:29.509Z,97330.48
2018-11-12T18:05:57.197Z,97327.04
2018-11-12T18:08:24.778Z,97328.17
2018-11-12T18:10:52.855Z,97326.41
2018-11-12T18:13:20.555Z,97331.92
2018-11-12T18:15:48.198Z,97328.48
2018-11-12T18:18:15.937Z,97348.92
2018-11-12T18:20:43.496Z,97320.55
2018-11-12T18:23:11.164Z,97361.30
2018-11-12T18:25:38.726Z,97355.06
2018-11-12T18:28:06.229Z,97369.23
2018-11-12T18:30:33.972Z,97351.84
2018-11-12T18:33:01.653Z,97365.70
2018-11-12T18:35:29.151Z,97357.23
2018-11-12T18:37:56.772Z,97360.14
2018-11-12T18:40:25.729Z,97364.01
2018-11-12T18:42:53.521Z,97372.30
2018-11-12T18:45:28.094Z,97371.40
2018-11-12T18:47:56.219Z,97380.77
2018-11-12T18:50:25.118Z,97388.04
2018-11-12T18:52:53.590Z,97385.86
2018-11-12T18:55:21.156Z,97393.44
2018-11-12T18:57:49.225Z,97390.64
2018-11-12T19:00:18.249Z,97388.32
2018-11-12T19:02:46.068Z,97403.54
2018-11-12T19:05:15.753Z,97413.02
2018-11-12T19:07:44.376Z,97411.55
2018-11-12T19:10:14.082Z,97413.14
2018-11-12T19:12:42.158Z,97412.36
2018-11-12T19:15:12.775Z,97414.12
2018-11-12T19:17:41.841Z,97414.11
2018-11-12T19:20:09.548Z,97413.92
2018-11-12T19:22:37.265Z,97407.30
2018-11-12T19:25:06.761Z,97412.08
2018-11-12T19:27:34.372Z,97417.02
2018-11-12T19:30:01.923Z,97410.74
2018-11-12T19:32:29.488Z,97417.02
2018-11-12T19:34:57.222Z,97426.48
2018-11-12T19:37:24.926Z,97418.55
2018-11-12T19:39:52.671Z,97420.75
2018-11-12T19:42:20.554Z,97422.89
2018-11-12T19:44:48.165Z,97426.62
2018-11-12T19:47:15.890Z,97420.65
2018-11-12T19:49:43.479Z,97428.22
2018-11-12T19:52:11.090Z,97427.44
2018-11-12T19:54:38.786Z,97426.89
2018-11-12T19:57:06.737Z,97421.11
2018-11-12T19:59:34.892Z,97419.73
2018-11-12T20:02:02.760Z,97422.34
2018-11-12T20:04:30.321Z,97422.72
2018-11-12T20:06:58.297Z,97433.53
2018-11-12T20:09:26.740Z,97420.58
2018-11-12T20:11:54.427Z,97420.56
2018-11-12T20:14:22.257Z,97429.04
2018-11-12T20:16:49.919Z,97426.41
2018-11-12T20:19:17.845Z,97425.08
2018-11-12T20:21:45.336Z,97425.66
2018-11-12T20:24:12.837Z,97437.77
2018-11-12T20:26:40.420Z,97433.02
2018-11-12T20:29:07.972Z,97433.36
2018-11-12T20:31:35.638Z,97439.45
2018-11-12T20:34:03.269Z,97438.70
2018-11-12T20:36:30.818Z,97436.32
2018-11-12T20:38:59.171Z,97437.38
2018-11-12T20:41:26.649Z,97440.25
2018-11-12T20:43:54.451Z,97444.73
2018-11-12T20:46:22.475Z,97444.54
2018-11-12T20:48:50.302Z,97447.44
2018-11-12T20:51:17.928Z,97444.81
2018-11-12T20:53:45.575Z,97437.42
2018-11-12T20:56:13.078Z,97428.20
2018-11-12T20:58:41.464Z,97423.47
2018-11-12T21:01:09.420Z,97414.80
2018-11-12T21:03:38.364Z,97414.27
2018-11-12T21:06:08.324Z,97410.05
2018-11-12T21:08:36.208Z,97414.01
2018-11-12T21:11:04.796Z,97425.35
2018-11-12T21:13:32.498Z,97416.44
2018-11-12T21:16:00.343Z,97413.85
2018-11-12T21:18:27.969Z,97427.20
2018-11-12T21:20:55.585Z,97425.06
2018-11-12T21:23:23.238Z,97427.69
2018-11-12T21:25:50.956Z,97438.16
2018-11-12T21:28:18.468Z,97421.89
2018-11-12T21:30:46.162Z,97422.44
2018-11-12T21:33:13.744Z,97416.33
2018-11-12T21:35:41.494Z,97424.95
2018-11-12T21:38:09.224Z,97429.97
2018-11-12T21:40:36.932Z,97432.62
2018-11-12T21:43:04.711Z,97428.17
2018-11-12T21:45:32.361Z,97421.63
2018-11-12T21:47:59.864Z,97424.55
2018-11-12T21:50:27.476Z,97423.52
2018-11-12T21:52:55.089Z,97424.83
2018-11-12T21:55:22.648Z,97424.31
2018-11-12T21:57:50.260Z,97425.31
2018-11-12T22:00:27.237Z,97421.39
2018-11-12T22:02:57.960Z,97425.57
2018-11-12T22:05:26.010Z,97418.26
2018-11-12T22:07:53.709Z,97419.00
2018-11-12T22:10:21.319Z,97421.66
2018-11-12T22:12:49.749Z,97420.55
2018-11-12T22:15:17.301Z,97423.45
2018-11-12T22:17:44.971Z,97421.89
2018-11-12T22:20:13.708Z,97425.06
2018-11-12T22:22:41.620Z,97433.15
2018-11-12T22:25:11.124Z,97433.37
2018-11-12T22:27:39.286Z,97433.05
2018-11-12T22:30:08.399Z,97434.97
2018-11-12T22:32:36.015Z,97432.59
2018-11-12T22:35:03.722Z,97434.41
2018-11-12T22:37:31.383Z,97433.70
2018-11-12T22:39:58.941Z,97434.93
2018-11-12T22:42:27.575Z,97440.19
2018-11-12T22:44:55.184Z,97429.23
2018-11-12T22:47:22.749Z,97436.84
2018-11-12T22:49:50.408Z,97432.80
2018-11-12T22:52:17.972Z,97428.91
2018-11-12T22:54:45.628Z,97430.75
2018-11-12T22:57:13.241Z,97431.53
2018-11-12T22:59:40.819Z,97432.55
2018-11-12T23:02:08.360Z,97434.17
2018-11-12T23:04:36.029Z,97431.02
2018-11-12T23:07:03.692Z,97431.33
2018-11-12T23:09:31.295Z,97423.95
2018-11-12T23:11:58.955Z,97425.31
2018-11-12T23:14:26.504Z,97424.49
2018-11-12T23:16:54.125Z,97421.37
2018-11-12T23:19:21.480Z,97426.86
2018-11-12T23:21:48.989Z,97419.27
2018-11-12T23:24:16.552Z,97421.87
2018-11-12T23:26:44.315Z,97428.19
2018-11-12T23:29:11.977Z,97432.38
2018-11-12T23:31:39.620Z,97425.83
2018-11-12T23:34:07.256Z,97429.77
2018-11-12T23:36:34.809Z,97430.31
2018-11-12T23:39:02.468Z,97424.25
2018-11-12T23:41:30.133Z,97426.63
2018-11-12T23:43:57.741Z,97426.67
2018-11-12T23:46:25.457Z,97427.98
2018-11-12T23:48:53.776Z,97430.08
2018-11-12T23:51:21.297Z,97430.34
2018-11-12T23:53:48.855Z,97431.66
2018-11-12T23:56:16.307Z,97428.02
2018-11-12T23:58:43.867Z,97436.91
