createdAt,value
2022-09-23T00:06:48.408Z,16.50
2022-09-23T00:09:49.882Z,16.50
2022-09-23T00:15:57.328Z,16.50
2022-09-23T00:21:47.096Z,16.50
2022-09-23T00:27:45.041Z,16.50
2022-09-23T00:32:59.111Z,16.40
2022-09-23T00:39:17.594Z,16.30
2022-09-23T00:45:22.728Z,16.20
2022-09-23T00:51:40.298Z,16.10
2022-09-23T00:57:39.478Z,16.10
2022-09-23T01:00:28.281Z,16.10
2022-09-23T01:13:39.427Z,16.00
2022-09-23T01:22:59.665Z,15.80
2022-09-23T01:33:51.900Z,15.60
2022-09-23T01:37:00.271Z,15.60
2022-09-23T01:43:06.136Z,15.60
2022-09-23T02:02:52.425Z,15.50
2022-09-23T02:09:18.407Z,15.50
2022-09-23T02:18:29.621Z,15.40
2022-09-23T02:25:25.873Z,15.40
2022-09-23T02:35:44.589Z,15.40
2022-09-23T02:38:55.308Z,15.40
2022-09-23T02:42:10.477Z,15.40
2022-09-23T02:45:18.693Z,15.30
2022-09-23T02:58:02.034Z,15.10
2022-09-23T03:01:36.790Z,15.10
2022-09-23T03:08:22.040Z,15.00
2022-09-23T03:11:32.188Z,15.00
2022-09-23T03:17:43.758Z,14.90
2022-09-23T03:24:21.706Z,14.90
2022-09-23T03:30:44.969Z,14.90
2022-09-23T03:33:35.865Z,14.90
2022-09-23T03:39:42.717Z,14.80
2022-09-23T03:45:47.170Z,14.80
2022-09-23T03:57:41.327Z,14.90
2022-09-23T04:00:42.556Z,14.90
2022-09-23T04:09:29.328Z,15.00
2022-09-23T04:12:07.600Z,15.10
2022-09-23T04:14:57.151Z,15.10
2022-09-23T04:23:20.421Z,15.10
2022-09-23T04:26:10.258Z,15.20
2022-09-23T04:31:41.814Z,15.20
2022-09-23T04:34:44.862Z,15.20
2022-09-23T04:37:20.621Z,15.20
2022-09-23T04:39:51.550Z,15.20
2022-09-23T04:42:55.358Z,15.30
2022-09-23T04:45:54.277Z,15.30
2022-09-23T04:48:30.260Z,15.30
2022-09-23T04:54:25.639Z,15.50
2022-09-23T04:57:12.889Z,15.50
2022-09-23T05:05:11.287Z,15.50
2022-09-23T05:08:02.292Z,15.60
2022-09-23T05:18:58.532Z,15.70
2022-09-23T05:25:00.633Z,15.90
2022-09-23T05:27:28.144Z,15.90
2022-09-23T05:30:03.144Z,15.90
2022-09-23T05:32:44.896Z,16.00
2022-09-23T05:35:26.078Z,16.00
2022-09-23T05:38:11.032Z,16.00
2022-09-23T05:41:41.219Z,16.00
2022-09-23T05:44:24.509Z,16.00
2022-09-23T05:50:29.289Z,16.00
2022-09-23T05:56:15.070Z,16.00
2022-09-23T06:05:52.510Z,16.20
2022-09-23T06:12:11.148Z,16.30
2022-09-23T06:15:31.179Z,16.40
2022-09-23T06:21:19.628Z,16.50
2022-09-23T06:23:57.329Z,16.50
2022-09-23T06:35:23.767Z,16.80
2022-09-23T06:38:22.214Z,16.90
2022-09-23T06:41:12.996Z,17.00
2022-09-23T06:44:28.052Z,17.00
2022-09-23T06:50:58.117Z,17.40
2022-09-23T06:56:50.545Z,17.70
2022-09-23T07:06:54.441Z,18.20
2022-09-23T07:09:43.447Z,18.40
2022-09-23T07:12:41.291Z,18.60
2022-09-23T07:21:41.278Z,19.00
2022-09-23T07:24:15.822Z,19.20
2022-09-23T07:34:32.078Z,19.60
2022-09-23T07:37:06.179Z,19.80
2022-09-23T07:39:33.002Z,19.90
2022-09-23T07:42:01.892Z,20.00
2022-09-23T07:44:29.478Z,20.10
2022-09-23T07:46:56.454Z,20.10
2022-09-23T07:49:23.062Z,20.20
2022-09-23T07:51:49.801Z,20.30
2022-09-23T07:54:17.408Z,20.30
2022-09-23T07:56:44.559Z,20.40
2022-09-23T07:59:15.264Z,20.50
2022-09-23T08:01:44.132Z,20.60
2022-09-23T08:04:20.714Z,20.60
2022-09-23T08:06:53.988Z,20.80
2022-09-23T08:09:23.739Z,20.90
2022-09-23T08:11:50.997Z,21.00
2022-09-23T08:14:18.603Z,21.10
2022-09-23T08:16:47.024Z,21.20
2022-09-23T08:19:14.059Z,21.20
2022-09-23T08:21:42.334Z,21.20
2022-09-23T08:24:14.348Z,21.40
2022-09-23T08:26:41.013Z,21.40
2022-09-23T08:29:30.888Z,21.60
2022-09-23T08:32:01.057Z,21.70
2022-09-23T08:34:46.208Z,21.80
2022-09-23T08:40:25.984Z,22.00
2022-09-23T08:43:52.521Z,22.10
2022-09-23T08:54:07.726Z,22.50
2022-09-23T08:59:49.243Z,22.80
2022-09-23T09:02:20.382Z,22.90
2022-09-23T09:04:59.184Z,22.90
2022-09-23T09:07:39.159Z,22.90
2022-09-23T09:10:06.674Z,23.00
2022-09-23T09:13:03.066Z,23.00
2022-09-23T09:15:29.878Z,23.10
2022-09-23T09:18:08.386Z,23.00
2022-09-23T09:20:57.306Z,23.10
2022-09-23T09:23:36.381Z,23.10
2022-09-23T09:26:03.604Z,23.10
2022-09-23T09:28:39.358Z,23.10
2022-09-23T09:31:15.099Z,23.20
2022-09-23T09:33:52.483Z,23.20
2022-09-23T09:36:39.879Z,23.10
2022-09-23T09:39:12.170Z,23.10
2022-09-23T09:41:44.824Z,23.10
2022-09-23T09:44:26.868Z,23.30
2022-09-23T09:47:08.961Z,23.40
2022-09-23T09:49:50.945Z,23.50
2022-09-23T09:52:29.593Z,23.50
2022-09-23T09:55:28.029Z,23.40
2022-09-23T09:58:06.118Z,23.50
2022-09-23T10:00:42.975Z,23.50
2022-09-23T10:03:27.024Z,23.60
2022-09-23T10:05:54.503Z,23.60
2022-09-23T10:08:26.636Z,23.80
2022-09-23T10:10:59.538Z,23.90
2022-09-23T10:13:27.619Z,23.80
2022-09-23T10:15:55.351Z,23.80
2022-09-23T10:18:36.035Z,24.00
2022-09-23T10:21:08.076Z,24.20
2022-09-23T10:23:40.016Z,24.30
2022-09-23T10:27:16.174Z,24.30
2022-09-23T10:40:03.274Z,24.90
2022-09-23T10:50:08.098Z,25.10
2022-09-23T10:53:19.757Z,25.30
2022-09-23T10:57:02.534Z,25.10
2022-09-23T11:00:16.617Z,25.10
2022-09-23T11:03:43.339Z,25.00
2022-09-23T11:10:14.576Z,25.00
2022-09-23T11:16:46.545Z,24.90
2022-09-23T11:34:26.435Z,25.20
2022-09-23T11:41:05.487Z,25.30
2022-09-23T11:54:10.143Z,25.70
2022-09-23T12:00:51.501Z,26.10
2022-09-23T12:04:14.171Z,26.20
2022-09-23T12:11:12.573Z,26.60
2022-09-23T12:20:42.798Z,27.40
2022-09-23T12:23:18.745Z,27.50
2022-09-23T12:26:02.142Z,27.40
2022-09-23T12:34:53.638Z,26.90
2022-09-23T12:43:50.118Z,26.50
2022-09-23T12:50:09.773Z,26.10
2022-09-23T12:53:01.596Z,26.10
2022-09-23T12:56:10.467Z,26.20
2022-09-23T12:59:30.477Z,26.30
2022-09-23T13:02:18.905Z,26.20
2022-09-23T13:11:41.403Z,26.30
2022-09-23T13:17:38.427Z,26.70
2022-09-23T13:20:21.068Z,26.90
2022-09-23T13:36:09.531Z,26.60
2022-09-23T13:38:41.377Z,26.60
2022-09-23T13:41:36.586Z,26.40
2022-09-23T13:44:11.572Z,26.30
2022-09-23T13:46:53.563Z,26.40
2022-09-23T13:53:14.057Z,26.40
2022-09-23T13:56:26.701Z,26.40
2022-09-23T14:02:50.651Z,26.20
2022-09-23T14:06:00.938Z,26.30
2022-09-23T14:11:55.482Z,26.30
2022-09-23T14:15:14.155Z,26.30
2022-09-23T14:17:50.398Z,26.40
2022-09-23T14:20:52.943Z,26.50
2022-09-23T14:23:21.927Z,26.50
2022-09-23T14:25:52.465Z,26.50
2022-09-23T14:28:40.623Z,26.50
2022-09-23T14:31:12.126Z,26.40
2022-09-23T14:33:41.747Z,26.50
2022-09-23T14:36:56.445Z,26.40
2022-09-23T14:39:29.466Z,26.50
2022-09-23T14:45:05.880Z,26.30
2022-09-23T14:48:09.028Z,26.20
2022-09-23T14:50:59.934Z,26.10
2022-09-23T14:53:54.929Z,26.00
2022-09-23T14:56:44.506Z,25.80
2022-09-23T14:59:52.950Z,25.80
2022-09-23T15:03:04.830Z,25.60
2022-09-23T15:05:46.198Z,25.60
2022-09-23T15:08:20.199Z,25.50
2022-09-23T15:10:48.178Z,25.50
2022-09-23T15:13:19.617Z,25.40
2022-09-23T15:15:46.469Z,25.40
2022-09-23T15:18:23.323Z,25.30
2022-09-23T15:21:10.469Z,25.30
2022-09-23T15:23:48.674Z,25.20
2022-09-23T15:26:18.040Z,25.10
2022-09-23T15:28:45.582Z,25.00
2022-09-23T15:31:20.702Z,25.10
2022-09-23T15:33:48.920Z,25.10
2022-09-23T15:36:21.258Z,25.10
2022-09-23T15:38:48.199Z,25.10
2022-09-23T15:41:15.736Z,25.00
2022-09-23T15:43:42.493Z,25.10
2022-09-23T15:46:20.639Z,25.10
2022-09-23T15:48:58.606Z,25.00
2022-09-23T15:51:27.565Z,25.10
2022-09-23T15:53:58.486Z,25.00
2022-09-23T15:56:26.988Z,25.00
2022-09-23T15:58:53.691Z,25.00
2022-09-23T16:01:34.788Z,25.00
2022-09-23T16:04:04.404Z,24.90
2022-09-23T16:06:31.991Z,24.90
2022-09-23T16:08:59.984Z,24.80
2022-09-23T16:11:31.992Z,24.80
2022-09-23T16:14:08.110Z,24.70
2022-09-23T16:16:36.503Z,24.70
2022-09-23T16:19:03.332Z,24.60
2022-09-23T16:21:30.073Z,24.60
2022-09-23T16:23:59.291Z,24.50
2022-09-23T16:26:28.455Z,24.40
2022-09-23T16:28:57.567Z,24.40
2022-09-23T16:31:25.553Z,24.30
2022-09-23T16:33:53.607Z,24.30
2022-09-23T16:36:27.771Z,24.20
2022-09-23T16:38:56.659Z,24.20
2022-09-23T16:41:31.523Z,24.10
2022-09-23T16:44:00.466Z,24.10
2022-09-23T16:46:29.426Z,24.00
2022-09-23T16:48:57.799Z,24.00
2022-09-23T16:51:29.848Z,23.90
2022-09-23T16:53:57.927Z,23.80
2022-09-23T16:56:28.951Z,23.70
2022-09-23T16:58:56.429Z,23.70
2022-09-23T17:01:47.373Z,23.60
2022-09-23T17:04:17.450Z,23.50
2022-09-23T17:06:50.386Z,23.40
2022-09-23T17:09:20.778Z,23.30
2022-09-23T17:12:26.789Z,23.20
2022-09-23T17:15:13.446Z,23.30
2022-09-23T17:17:40.729Z,23.30
2022-09-23T17:20:09.351Z,23.20
2022-09-23T17:22:38.160Z,23.20
2022-09-23T17:25:09.488Z,23.10
2022-09-23T17:27:38.479Z,23.10
2022-09-23T17:30:06.856Z,23.10
2022-09-23T17:32:35.073Z,23.10
2022-09-23T17:35:04.762Z,23.00
2022-09-23T17:37:32.849Z,23.00
2022-09-23T17:40:05.510Z,22.90
2022-09-23T17:42:33.261Z,22.90
2022-09-23T17:45:01.664Z,22.90
2022-09-23T17:47:28.370Z,22.80
2022-09-23T17:49:58.103Z,22.80
2022-09-23T17:52:27.171Z,22.80
2022-09-23T17:54:57.705Z,22.80
2022-09-23T17:57:24.378Z,22.80
2022-09-23T17:59:53.708Z,22.70
2022-09-23T18:02:24.017Z,22.70
2022-09-23T18:05:04.164Z,22.60
2022-09-23T18:07:30.774Z,22.60
2022-09-23T18:09:57.989Z,22.60
2022-09-23T18:12:26.117Z,22.60
2022-09-23T18:14:53.210Z,22.60
2022-09-23T18:17:24.254Z,22.50
2022-09-23T18:20:01.308Z,22.50
2022-09-23T18:22:28.720Z,22.50
2022-09-23T18:24:59.839Z,22.50
2022-09-23T18:27:27.012Z,22.50
2022-09-23T18:29:56.464Z,22.40
2022-09-23T18:32:25.388Z,22.40
2022-09-23T18:34:52.360Z,22.40
2022-09-23T18:37:26.360Z,22.40
2022-09-23T18:39:53.328Z,22.40
2022-09-23T18:42:20.481Z,22.30
2022-09-23T18:44:50.455Z,22.30
2022-09-23T18:47:50.115Z,22.30
2022-09-23T18:50:37.132Z,22.30
2022-09-23T18:53:09.242Z,22.30
2022-09-23T18:55:37.735Z,22.30
2022-09-23T18:58:10.105Z,22.20
2022-09-23T19:00:40.070Z,22.20
2022-09-23T19:03:08.413Z,22.20
2022-09-23T19:05:39.859Z,22.20
2022-09-23T19:08:06.545Z,22.20
2022-09-23T19:10:33.479Z,22.20
2022-09-23T19:13:01.939Z,22.20
2022-09-23T19:15:29.703Z,22.20
2022-09-23T19:17:59.514Z,22.20
2022-09-23T19:20:27.393Z,22.20
2022-09-23T19:22:54.462Z,22.10
2022-09-23T19:25:26.941Z,22.10
2022-09-23T19:27:53.786Z,22.10
2022-09-23T19:30:23.197Z,22.00
2022-09-23T19:32:50.276Z,22.00
2022-09-23T19:35:17.212Z,22.10
2022-09-23T19:37:46.199Z,22.10
2022-09-23T19:40:15.072Z,22.00
2022-09-23T19:42:47.984Z,22.00
2022-09-23T19:45:17.249Z,22.00
2022-09-23T19:47:53.321Z,22.00
2022-09-23T19:50:23.372Z,22.00
2022-09-23T19:52:55.315Z,22.00
2022-09-23T19:55:22.015Z,22.00
2022-09-23T19:57:48.900Z,22.00
2022-09-23T20:00:18.609Z,22.00
2022-09-23T20:02:47.794Z,22.10
2022-09-23T20:05:19.658Z,22.10
2022-09-23T20:07:47.316Z,22.00
2022-09-23T20:10:14.745Z,22.00
2022-09-23T20:15:34.967Z,22.00
2022-09-23T20:18:06.099Z,22.10
2022-09-23T20:20:33.043Z,22.10
2022-09-23T20:22:59.646Z,22.10
2022-09-23T20:25:26.316Z,22.10
2022-09-23T20:27:53.648Z,22.10
2022-09-23T20:30:20.940Z,22.10
2022-09-23T20:32:49.100Z,22.10
2022-09-23T20:35:17.863Z,22.10
2022-09-23T20:37:44.736Z,22.10
2022-09-23T20:40:15.050Z,22.10
2022-09-23T20:42:41.644Z,22.10
2022-09-23T20:45:09.700Z,22.00
2022-09-23T20:47:37.471Z,22.00
2022-09-23T20:50:04.771Z,21.90
2022-09-23T20:52:33.368Z,21.90
2022-09-23T20:55:02.343Z,21.90
2022-09-23T20:57:29.886Z,21.90
2022-09-23T20:59:56.578Z,21.90
2022-09-23T21:02:25.318Z,21.90
2022-09-23T21:04:52.892Z,21.90
2022-09-23T21:07:19.562Z,21.90
2022-09-23T21:09:46.173Z,21.90
2022-09-23T21:12:14.329Z,21.90
2022-09-23T21:14:41.383Z,21.80
2022-09-23T21:20:16.982Z,21.80
2022-09-23T21:25:29.017Z,21.80
2022-09-23T21:28:07.033Z,21.80
2022-09-23T21:30:33.921Z,21.80
2022-09-23T21:33:01.993Z,21.80
2022-09-23T21:35:42.909Z,21.80
2022-09-23T21:38:09.635Z,21.70
2022-09-23T21:40:55.086Z,21.70
2022-09-23T21:43:23.459Z,21.70
2022-09-23T21:45:56.918Z,21.70
2022-09-23T21:48:24.271Z,21.70
2022-09-23T21:50:55.561Z,21.70
2022-09-23T21:53:23.644Z,21.70
2022-09-23T21:55:50.923Z,21.60
2022-09-23T21:58:17.720Z,21.60
2022-09-23T22:00:44.606Z,21.60
2022-09-23T22:03:12.096Z,21.60
2022-09-23T22:05:41.805Z,21.60
2022-09-23T22:08:09.905Z,21.60
2022-09-23T22:10:37.446Z,21.60
2022-09-23T22:13:09.214Z,21.50
2022-09-23T22:15:38.741Z,21.50
2022-09-23T22:18:05.941Z,21.50
2022-09-23T22:20:34.049Z,21.50
2022-09-23T22:23:01.864Z,21.40
2022-09-23T22:25:28.876Z,21.40
2022-09-23T22:28:14.159Z,21.40
2022-09-23T22:31:00.892Z,21.40
2022-09-23T22:33:27.660Z,21.40
2022-09-23T22:36:02.082Z,21.30
2022-09-23T22:38:29.651Z,21.40
2022-09-23T22:40:56.593Z,21.40
2022-09-23T22:43:23.257Z,21.40
2022-09-23T22:45:51.046Z,21.40
2022-09-23T22:48:19.550Z,21.40
2022-09-23T22:50:46.497Z,21.40
2022-09-23T22:53:13.817Z,21.40
2022-09-23T22:55:42.040Z,21.40
2022-09-23T22:58:30.748Z,21.40
2022-09-23T23:00:57.158Z,21.40
2022-09-23T23:03:26.359Z,21.40
2022-09-23T23:05:57.582Z,21.40
2022-09-23T23:08:24.786Z,21.40
2022-09-23T23:10:51.578Z,21.40
2022-09-23T23:13:18.170Z,21.40
2022-09-23T23:15:44.890Z,21.40
2022-09-23T23:18:12.128Z,21.40
2022-09-23T23:20:38.860Z,21.30
2022-09-23T23:23:05.778Z,21.40
2022-09-23T23:25:32.505Z,21.40
2022-09-23T23:27:59.308Z,21.40
2022-09-23T23:30:26.011Z,21.40
2022-09-23T23:32:52.809Z,21.40
2022-09-23T23:35:19.922Z,21.30
2022-09-23T23:37:46.571Z,21.30
2022-09-23T23:40:13.201Z,21.30
2022-09-23T23:42:39.993Z,21.30
2022-09-23T23:45:07.291Z,21.30
2022-09-23T23:47:33.909Z,21.30
2022-09-23T23:50:00.696Z,21.30
2022-09-23T23:52:27.323Z,21.30
2022-09-23T23:54:54.062Z,21.30
2022-09-23T23:57:20.683Z,21.20
2022-09-23T23:59:47.337Z,21.20
