createdAt,value
2023-05-01T00:00:14.341Z,11.80
2023-05-01T00:02:46.749Z,9.67
2023-05-01T00:05:18.290Z,11.33
2023-05-01T00:07:46.614Z,9.13
2023-05-01T00:10:17.147Z,10.87
2023-05-01T00:12:47.261Z,10.63
2023-05-01T00:15:15.736Z,12.03
2023-05-01T00:17:44.018Z,13.03
2023-05-01T00:20:12.802Z,9.70
2023-05-01T00:22:41.336Z,12.17
2023-05-01T00:25:10.570Z,11.97
2023-05-01T00:27:38.873Z,10.20
2023-05-01T00:30:09.999Z,11.73
2023-05-01T00:32:38.756Z,10.37
2023-05-01T00:35:07.618Z,9.17
2023-05-01T00:37:36.081Z,10.50
2023-05-01T00:40:05.319Z,11.17
2023-05-01T00:42:36.500Z,13.73
2023-05-01T00:45:05.158Z,10.17
2023-05-01T00:47:36.562Z,9.67
2023-05-01T00:50:05.174Z,10.43
2023-05-01T00:52:33.825Z,10.43
2023-05-01T00:55:02.303Z,10.87
2023-05-01T00:57:30.639Z,11.73
2023-05-01T00:59:59.220Z,9.40
2023-05-01T01:02:27.863Z,9.80
2023-05-01T01:05:00.806Z,9.83
2023-05-01T01:07:37.976Z,10.23
2023-05-01T01:10:12.717Z,9.63
2023-05-01T01:12:47.612Z,11.63
2023-05-01T01:15:20.091Z,10.87
2023-05-01T01:17:54.088Z,11.13
2023-05-01T01:20:34.182Z,10.97
2023-05-01T01:23:25.786Z,12.63
2023-05-01T01:26:14.792Z,9.90
2023-05-01T01:29:28.507Z,10.53
2023-05-01T01:32:05.847Z,9.47
2023-05-01T01:34:38.820Z,9.57
2023-05-01T01:37:15.824Z,9.93
2023-05-01T01:39:50.822Z,9.80
2023-05-01T01:42:22.292Z,8.50
2023-05-01T01:44:53.790Z,8.50
2023-05-01T01:47:28.351Z,6.93
2023-05-01T01:50:00.761Z,8.57
2023-05-01T01:52:31.316Z,8.63
2023-05-01T01:55:05.232Z,8.20
2023-05-01T01:57:34.480Z,8.17
2023-05-01T02:00:03.354Z,9.07
2023-05-01T02:02:43.154Z,10.57
2023-05-01T02:05:15.859Z,7.50
2023-05-01T02:07:46.757Z,6.87
2023-05-01T02:10:16.197Z,7.30
2023-05-01T02:12:47.084Z,8.10
2023-05-01T02:15:18.091Z,7.63
2023-05-01T02:17:46.638Z,7.70
2023-05-01T02:20:17.391Z,6.60
2023-05-01T02:22:47.353Z,7.80
2023-05-01T02:25:16.765Z,8.50
2023-05-01T02:27:52.305Z,6.67
2023-05-01T02:30:20.749Z,9.47
2023-05-01T02:32:51.498Z,7.37
2023-05-01T02:35:24.564Z,7.87
2023-05-01T02:37:52.945Z,8.67
2023-05-01T02:40:21.880Z,9.13
2023-05-01T02:42:52.719Z,7.70
2023-05-01T02:45:24.926Z,7.33
2023-05-01T02:47:57.922Z,7.53
2023-05-01T02:50:28.363Z,9.27
2023-05-01T02:52:56.962Z,8.30
2023-05-01T02:55:38.933Z,8.17
2023-05-01T02:58:07.297Z,9.60
2023-05-01T03:00:35.718Z,9.13
2023-05-01T03:03:04.053Z,9.40
2023-05-01T03:05:33.909Z,11.40
2023-05-01T03:08:02.140Z,10.20
2023-05-01T03:10:30.421Z,9.30
2023-05-01T03:12:58.715Z,7.77
2023-05-01T03:15:28.767Z,9.43
2023-05-01T03:17:57.082Z,9.77
2023-05-01T03:20:25.942Z,12.47
2023-05-01T03:22:58.035Z,9.03
2023-05-01T03:25:29.008Z,10.07
2023-05-01T03:27:57.281Z,10.40
2023-05-01T03:30:26.032Z,9.10
2023-05-01T03:32:56.325Z,11.30
2023-05-01T03:35:30.743Z,10.93
2023-05-01T03:38:01.129Z,10.73
2023-05-01T03:40:49.682Z,9.97
2023-05-01T03:43:36.339Z,10.03
2023-05-01T03:46:09.974Z,10.53
2023-05-01T03:48:38.445Z,11.47
2023-05-01T03:51:07.200Z,10.83
2023-05-01T03:53:38.581Z,10.57
2023-05-01T03:56:09.166Z,9.60
2023-05-01T03:58:37.451Z,10.27
2023-05-01T04:01:06.296Z,13.57
2023-05-01T04:03:38.433Z,10.50
2023-05-01T04:06:07.698Z,11.03
2023-05-01T04:08:36.264Z,11.40
2023-05-01T04:11:06.681Z,11.23
2023-05-01T04:13:35.480Z,11.80
2023-05-01T04:16:04.262Z,10.13
2023-05-01T04:18:32.665Z,11.57
2023-05-01T04:21:01.158Z,12.53
2023-05-01T04:23:29.475Z,10.67
2023-05-01T04:26:00.225Z,12.70
2023-05-01T04:28:31.093Z,12.80
2023-05-01T04:30:59.535Z,13.23
2023-05-01T04:33:29.997Z,13.70
2023-05-01T04:35:58.770Z,11.03
2023-05-01T04:38:30.302Z,10.87
2023-05-01T04:41:00.111Z,13.40
2023-05-01T04:43:30.153Z,12.20
2023-05-01T04:45:59.292Z,13.47
2023-05-01T04:48:27.610Z,14.03
2023-05-01T04:50:56.182Z,12.57
2023-05-01T04:53:28.312Z,12.23
2023-05-01T04:55:56.856Z,14.97
2023-05-01T04:58:25.353Z,12.47
2023-05-01T05:01:01.642Z,13.00
2023-05-01T05:03:30.243Z,11.10
2023-05-01T05:05:58.892Z,13.03
2023-05-01T05:08:27.329Z,11.40
2023-05-01T05:11:10.201Z,12.03
2023-05-01T05:13:48.728Z,13.30
2023-05-01T05:16:18.763Z,13.10
2023-05-01T05:18:47.689Z,14.40
2023-05-01T05:21:15.998Z,14.23
2023-05-01T05:23:51.993Z,12.07
2023-05-01T05:26:20.456Z,13.63
2023-05-01T05:28:51.011Z,11.57
2023-05-01T05:31:20.805Z,13.77
2023-05-01T05:33:49.211Z,12.70
2023-05-01T05:36:18.029Z,10.60
2023-05-01T05:38:46.636Z,12.93
2023-05-01T05:41:18.740Z,13.47
2023-05-01T05:43:48.912Z,12.93
2023-05-01T05:50:29.608Z,13.77
2023-05-01T05:53:16.442Z,13.47
2023-05-01T05:56:07.259Z,11.90
2023-05-01T05:58:37.700Z,12.57
2023-05-01T06:01:47.190Z,10.53
2023-05-01T06:04:47.145Z,13.50
2023-05-01T06:07:28.798Z,10.77
2023-05-01T06:10:18.174Z,10.20
2023-05-01T06:12:53.434Z,12.43
2023-05-01T06:15:47.154Z,13.07
2023-05-01T06:18:34.717Z,11.23
2023-05-01T06:21:06.824Z,12.47
2023-05-01T06:23:45.542Z,10.47
2023-05-01T06:27:01.432Z,12.67
2023-05-01T06:30:04.964Z,13.53
2023-05-01T06:33:25.400Z,10.23
2023-05-01T06:35:55.922Z,11.77
2023-05-01T06:39:11.025Z,13.07
2023-05-01T06:41:55.240Z,12.10
2023-05-01T06:45:02.060Z,12.20
2023-05-01T06:47:34.102Z,13.90
2023-05-01T06:50:04.987Z,15.27
2023-05-01T06:52:35.180Z,13.10
2023-05-01T06:55:04.969Z,11.90
2023-05-01T06:57:33.512Z,14.90
2023-05-01T07:00:02.811Z,13.47
2023-05-01T07:02:31.233Z,12.93
2023-05-01T07:04:59.779Z,13.30
2023-05-01T07:07:28.208Z,15.30
2023-05-01T07:09:56.946Z,12.97
2023-05-01T07:12:26.860Z,10.37
2023-05-01T07:14:56.896Z,12.10
2023-05-01T07:17:26.688Z,12.23
2023-05-01T07:19:55.180Z,9.83
2023-05-01T07:22:23.753Z,14.50
2023-05-01T07:24:52.233Z,12.47
2023-05-01T07:27:20.583Z,11.47
2023-05-01T07:29:52.250Z,11.17
2023-05-01T07:32:20.679Z,11.93
2023-05-01T07:34:49.190Z,15.27
2023-05-01T07:37:18.825Z,11.53
2023-05-01T07:39:47.405Z,10.23
2023-05-01T07:42:16.000Z,11.53
2023-05-01T07:44:44.566Z,13.03
2023-05-01T07:47:14.550Z,10.50
2023-05-01T07:49:43.426Z,8.47
2023-05-01T07:52:12.184Z,10.50
2023-05-01T07:54:40.849Z,10.20
2023-05-01T07:57:09.327Z,9.73
2023-05-01T07:59:37.923Z,9.60
2023-05-01T08:02:07.118Z,12.13
2023-05-01T08:04:37.484Z,11.00
2023-05-01T08:07:06.170Z,12.07
2023-05-01T08:09:34.823Z,9.47
2023-05-01T08:12:04.128Z,12.47
2023-05-01T08:14:32.918Z,9.87
2023-05-01T08:17:01.755Z,9.33
2023-05-01T08:19:30.597Z,8.03
2023-05-01T08:22:00.668Z,11.40
2023-05-01T08:24:29.244Z,10.60
2023-05-01T08:26:58.437Z,8.63
2023-05-01T08:29:27.198Z,6.77
2023-05-01T08:31:57.296Z,10.27
2023-05-01T08:34:25.898Z,8.13
2023-05-01T08:36:54.633Z,6.40
2023-05-01T08:39:24.719Z,7.90
2023-05-01T08:41:54.160Z,6.30
2023-05-01T08:44:24.415Z,7.97
2023-05-01T08:47:08.756Z,10.87
2023-05-01T08:49:38.910Z,8.97
2023-05-01T08:52:08.811Z,8.43
2023-05-01T08:54:41.288Z,7.87
2023-05-01T08:57:13.779Z,8.27
2023-05-01T08:59:42.895Z,12.17
2023-05-01T09:02:11.841Z,7.77
2023-05-01T09:04:41.992Z,6.60
2023-05-01T09:07:11.086Z,6.40
2023-05-01T09:09:41.156Z,8.00
2023-05-01T09:12:19.922Z,6.40
2023-05-01T09:14:48.729Z,7.77
2023-05-01T09:17:17.414Z,6.73
2023-05-01T09:19:46.949Z,7.07
2023-05-01T09:22:16.469Z,6.90
2023-05-01T09:24:47.017Z,7.77
2023-05-01T09:27:16.296Z,6.70
2023-05-01T09:29:46.685Z,9.47
2023-05-01T09:32:17.133Z,6.23
2023-05-01T09:34:46.233Z,7.37
2023-05-01T09:37:27.363Z,11.80
2023-05-01T09:40:11.688Z,7.73
2023-05-01T09:42:41.538Z,8.60
2023-05-01T09:45:15.185Z,7.70
2023-05-01T09:47:44.088Z,9.77
2023-05-01T09:50:13.869Z,11.40
2023-05-01T09:52:54.349Z,6.57
2023-05-01T09:55:25.749Z,7.87
2023-05-01T09:57:54.934Z,6.70
2023-05-01T10:00:23.474Z,8.20
2023-05-01T10:02:52.673Z,7.17
2023-05-01T10:05:21.598Z,6.27
2023-05-01T10:08:01.147Z,6.53
2023-05-01T10:10:31.302Z,8.23
2023-05-01T10:13:15.232Z,8.63
2023-05-01T10:15:44.281Z,9.27
2023-05-01T10:18:12.874Z,10.33
2023-05-01T10:21:06.120Z,9.23
2023-05-01T10:23:34.638Z,8.53
2023-05-01T10:26:07.506Z,10.10
2023-05-01T10:28:41.868Z,9.50
2023-05-01T10:31:11.716Z,9.60
2023-05-01T10:33:41.128Z,9.17
2023-05-01T10:36:15.557Z,7.37
2023-05-01T10:38:48.524Z,8.20
2023-05-01T10:41:18.549Z,7.53
2023-05-01T10:43:47.027Z,10.37
2023-05-01T10:46:33.739Z,8.63
2023-05-01T10:49:02.613Z,8.43
2023-05-01T10:51:31.622Z,8.33
2023-05-01T10:54:26.779Z,7.43
2023-05-01T10:56:58.765Z,7.20
2023-05-01T10:59:27.397Z,8.67
2023-05-01T11:01:56.070Z,7.43
2023-05-01T11:04:49.450Z,6.70
2023-05-01T11:07:23.073Z,7.00
2023-05-01T11:09:54.427Z,7.37
2023-05-01T11:12:53.595Z,8.70
2023-05-01T11:15:30.580Z,9.17
2023-05-01T11:18:00.038Z,7.70
2023-05-01T11:20:52.246Z,6.63
2023-05-01T11:23:21.997Z,5.97
2023-05-01T11:25:53.710Z,7.10
2023-05-01T11:28:23.557Z,6.20
2023-05-01T11:30:52.076Z,5.33
2023-05-01T11:33:26.300Z,6.27
2023-05-01T11:36:02.344Z,5.60
2023-05-01T11:38:30.951Z,6.47
2023-05-01T11:41:01.597Z,5.10
2023-05-01T11:43:31.898Z,5.23
2023-05-01T11:46:03.969Z,6.03
2023-05-01T11:48:33.482Z,6.50
2023-05-01T11:51:02.178Z,6.77
2023-05-01T11:53:31.038Z,6.03
2023-05-01T11:56:01.039Z,6.27
2023-05-01T11:58:36.616Z,5.97
2023-05-01T12:01:07.470Z,6.00
2023-05-01T12:03:43.882Z,7.03
2023-05-01T12:06:13.959Z,5.90
2023-05-01T12:08:51.276Z,6.03
2023-05-01T12:11:21.539Z,6.23
2023-05-01T12:13:51.543Z,6.10
2023-05-01T12:16:20.140Z,6.97
2023-05-01T12:18:48.744Z,7.10
2023-05-01T12:21:19.187Z,6.37
2023-05-01T12:23:47.716Z,7.63
2023-05-01T12:26:20.186Z,6.33
2023-05-01T12:29:00.567Z,5.37
2023-05-01T12:31:29.907Z,6.40
2023-05-01T12:33:59.299Z,8.47
2023-05-01T12:36:31.748Z,7.03
2023-05-01T12:39:01.847Z,6.17
2023-05-01T12:41:38.417Z,7.73
2023-05-01T12:44:35.679Z,7.97
2023-05-01T12:47:08.803Z,6.10
2023-05-01T12:49:38.378Z,7.37
2023-05-01T12:52:33.596Z,7.17
2023-05-01T12:55:07.115Z,8.03
2023-05-01T12:57:35.612Z,5.10
2023-05-01T13:00:06.501Z,6.03
2023-05-01T13:02:35.601Z,4.97
2023-05-01T13:06:01.364Z,5.20
2023-05-01T13:08:34.246Z,5.90
2023-05-01T13:11:11.057Z,4.70
2023-05-01T13:13:46.130Z,4.63
2023-05-01T13:16:17.230Z,4.10
2023-05-01T13:18:50.441Z,5.47
2023-05-01T13:21:21.408Z,5.43
2023-05-01T13:23:57.458Z,6.90
2023-05-01T13:26:31.625Z,6.90
2023-05-01T13:29:01.710Z,7.67
2023-05-01T13:31:31.964Z,6.17
2023-05-01T13:34:05.764Z,7.70
2023-05-01T13:36:36.665Z,7.70
2023-05-01T13:39:05.100Z,7.50
2023-05-01T13:41:35.157Z,5.83
2023-05-01T13:44:03.528Z,7.30
2023-05-01T13:46:37.279Z,6.03
2023-05-01T13:49:08.087Z,9.07
2023-05-01T13:51:42.733Z,6.03
2023-05-01T13:54:12.495Z,8.43
2023-05-01T13:56:42.221Z,7.40
2023-05-01T13:59:13.096Z,6.33
2023-05-01T14:01:46.531Z,6.97
2023-05-01T14:05:32.197Z,7.13
2023-05-01T14:08:02.167Z,8.73
2023-05-01T14:10:56.259Z,7.80
2023-05-01T14:13:25.726Z,4.97
2023-05-01T14:15:54.144Z,5.33
2023-05-01T14:18:44.471Z,6.80
2023-05-01T14:21:13.157Z,8.77
2023-05-01T14:23:44.384Z,5.80
2023-05-01T14:26:18.111Z,7.47
2023-05-01T14:29:02.928Z,6.37
2023-05-01T14:31:32.346Z,5.97
2023-05-01T14:34:07.031Z,6.33
2023-05-01T14:36:35.726Z,5.93
2023-05-01T14:39:06.802Z,7.07
2023-05-01T14:41:42.382Z,6.53
2023-05-01T14:44:13.933Z,7.83
2023-05-01T14:46:46.719Z,4.23
2023-05-01T14:49:21.148Z,7.17
2023-05-01T14:51:49.981Z,9.13
2023-05-01T14:54:18.896Z,6.23
2023-05-01T14:57:12.724Z,6.23
2023-05-01T14:59:41.120Z,5.00
2023-05-01T15:02:09.809Z,6.47
2023-05-01T15:04:39.740Z,7.07
2023-05-01T15:07:08.111Z,5.73
2023-05-01T15:09:36.544Z,8.20
2023-05-01T15:12:07.240Z,5.77
2023-05-01T15:14:35.702Z,6.73
2023-05-01T15:17:03.929Z,7.47
2023-05-01T15:19:32.339Z,5.50
2023-05-01T15:22:04.090Z,6.80
2023-05-01T15:24:32.791Z,6.17
2023-05-01T15:27:52.040Z,4.97
2023-05-01T15:30:20.530Z,6.17
2023-05-01T15:32:49.216Z,5.27
2023-05-01T15:35:18.188Z,5.93
2023-05-01T15:37:47.912Z,3.73
2023-05-01T15:40:16.491Z,6.23
2023-05-01T15:42:45.513Z,7.97
2023-05-01T15:45:13.903Z,7.43
2023-05-01T15:47:42.451Z,6.27
2023-05-01T15:50:13.103Z,6.37
2023-05-01T15:52:41.688Z,6.53
2023-05-01T15:55:12.773Z,6.77
2023-05-01T15:57:41.177Z,7.20
2023-05-01T16:00:11.640Z,8.03
2023-05-01T16:02:41.436Z,6.83
2023-05-01T16:05:10.313Z,6.07
2023-05-01T16:07:40.071Z,8.63
2023-05-01T16:10:11.591Z,6.50
2023-05-01T16:12:39.941Z,8.60
2023-05-01T16:15:09.477Z,8.27
2023-05-01T16:17:51.542Z,6.33
2023-05-01T16:20:36.703Z,9.00
2023-05-01T16:23:05.201Z,6.27
2023-05-01T16:25:35.028Z,7.73
2023-05-01T16:28:06.897Z,7.90
2023-05-01T16:30:35.641Z,7.80
2023-05-01T16:37:15.920Z,7.03
2023-05-01T16:39:44.842Z,5.33
2023-05-01T16:42:15.772Z,7.60
2023-05-01T16:44:44.342Z,6.87
2023-05-01T16:47:13.267Z,7.30
2023-05-01T16:49:42.590Z,6.33
2023-05-01T16:52:14.324Z,9.33
2023-05-01T16:54:43.198Z,6.13
2023-05-01T16:57:12.021Z,9.03
2023-05-01T16:59:41.908Z,8.33
2023-05-01T17:02:10.846Z,8.03
2023-05-01T17:04:40.451Z,8.00
2023-05-01T17:07:09.199Z,9.03
2023-05-01T17:09:37.741Z,7.03
2023-05-01T17:12:07.330Z,8.07
2023-05-01T17:14:35.720Z,7.30
2023-05-01T17:17:09.445Z,7.23
2023-05-01T17:25:14.260Z,6.73
2023-05-01T17:27:43.050Z,5.13
2023-05-01T17:30:12.231Z,7.70
2023-05-01T17:32:43.151Z,5.77
2023-05-01T17:35:11.951Z,8.50
2023-05-01T17:37:40.930Z,6.90
2023-05-01T17:40:11.555Z,8.60
2023-05-01T17:42:40.589Z,6.57
2023-05-01T17:45:10.608Z,7.50
2023-05-01T17:47:42.958Z,5.30
2023-05-01T17:50:14.366Z,8.07
2023-05-01T17:52:45.232Z,6.27
2023-05-01T17:55:17.052Z,6.40
2023-05-01T17:57:47.560Z,5.83
2023-05-01T18:03:26.658Z,7.60
2023-05-01T18:06:13.150Z,6.60
2023-05-01T18:08:42.674Z,7.87
2023-05-01T18:13:56.329Z,6.37
2023-05-01T18:16:25.029Z,6.10
2023-05-01T18:18:54.702Z,5.30
2023-05-01T18:21:24.811Z,7.30
2023-05-01T18:23:53.479Z,6.67
2023-05-01T18:26:22.226Z,6.93
2023-05-01T18:28:50.918Z,6.50
2023-05-01T18:31:19.609Z,5.30
2023-05-01T18:33:48.654Z,8.87
2023-05-01T18:36:17.387Z,7.43
2023-05-01T18:38:47.404Z,4.47
2023-05-01T18:41:16.566Z,6.07
2023-05-01T18:43:45.511Z,8.50
2023-05-01T18:46:14.283Z,5.73
2023-05-01T18:48:43.067Z,6.20
2023-05-01T18:51:11.929Z,5.43
2023-05-01T18:53:40.462Z,6.13
2023-05-01T18:56:10.717Z,5.77
2023-05-01T18:58:40.027Z,4.90
2023-05-01T19:03:59.431Z,4.03
2023-05-01T19:06:28.490Z,7.07
2023-05-01T19:08:57.148Z,6.47
2023-05-01T19:11:30.460Z,5.13
2023-05-01T19:13:59.467Z,5.73
2023-05-01T19:16:28.034Z,6.60
2023-05-01T19:18:56.901Z,6.07
2023-05-01T19:21:25.574Z,6.40
2023-05-01T19:23:54.312Z,5.63
2023-05-01T19:26:23.430Z,7.27
2023-05-01T19:28:53.399Z,6.73
2023-05-01T19:31:22.108Z,4.97
2023-05-01T19:33:51.051Z,6.23
2023-05-01T19:36:20.050Z,5.63
2023-05-01T19:38:49.935Z,6.50
2023-05-01T19:41:22.060Z,7.67
2023-05-01T19:43:52.390Z,6.70
2023-05-01T19:46:21.100Z,6.30
2023-05-01T19:48:50.208Z,6.73
2023-05-01T19:51:19.027Z,5.50
2023-05-01T19:53:47.773Z,6.07
2023-05-01T19:56:19.845Z,7.73
2023-05-01T19:58:48.670Z,5.57
2023-05-01T20:01:18.724Z,4.60
2023-05-01T20:03:47.483Z,4.33
2023-05-01T20:06:17.089Z,5.37
2023-05-01T21:12:09.449Z,9.13
2023-05-01T21:14:39.879Z,4.83
2023-05-01T21:17:09.157Z,7.47
2023-05-01T21:19:44.090Z,6.20
2023-05-01T21:22:17.892Z,5.60
2023-05-01T21:24:51.096Z,6.20
2023-05-01T21:27:21.329Z,5.53
2023-05-01T21:29:55.992Z,5.50
2023-05-01T21:32:29.120Z,6.73
2023-05-01T21:34:57.669Z,5.20
2023-05-01T21:37:26.183Z,7.03
2023-05-01T21:39:56.993Z,5.60
2023-05-01T21:42:31.725Z,6.00
2023-05-01T21:45:00.579Z,4.93
2023-05-01T21:47:29.918Z,7.63
2023-05-01T21:49:58.657Z,8.83
2023-05-01T21:52:29.735Z,6.57
2023-05-01T21:54:58.249Z,7.73
2023-05-01T21:57:28.089Z,6.73
2023-05-01T21:59:58.589Z,7.23
2023-05-01T22:02:30.496Z,6.17
2023-05-01T22:04:58.981Z,6.43
2023-05-01T22:07:27.420Z,5.47
2023-05-01T22:09:55.844Z,6.03
2023-05-01T22:12:24.475Z,6.97
2023-05-01T22:14:55.239Z,6.90
2023-05-01T22:17:25.063Z,6.20
2023-05-01T22:19:53.639Z,7.60
2023-05-01T22:22:22.043Z,6.33
2023-05-01T22:24:52.962Z,9.73
2023-05-01T22:27:21.669Z,6.37
2023-05-01T22:29:50.059Z,6.10
2023-05-01T22:32:19.978Z,8.07
2023-05-01T22:34:50.873Z,7.83
2023-05-01T22:37:19.758Z,9.03
2023-05-01T22:39:48.200Z,8.53
2023-05-01T22:42:16.695Z,7.30
2023-05-01T22:44:45.661Z,6.37
2023-05-01T22:47:14.165Z,7.63
2023-05-01T22:49:43.929Z,7.57
2023-05-01T22:52:12.326Z,6.60
2023-05-01T22:54:40.823Z,6.70
2023-05-01T22:57:10.327Z,5.70
2023-05-01T22:59:39.678Z,6.00
2023-05-01T23:02:08.679Z,8.13
2023-05-01T23:04:37.300Z,5.63
2023-05-01T23:07:07.078Z,6.53
2023-05-01T23:09:35.508Z,6.87
2023-05-01T23:12:04.285Z,8.33
2023-05-01T23:14:32.629Z,6.23
2023-05-01T23:17:02.327Z,6.23
2023-05-01T23:19:30.522Z,6.83
2023-05-01T23:22:09.445Z,7.07
2023-05-01T23:24:44.968Z,8.43
2023-05-01T23:27:15.581Z,6.90
2023-05-01T23:29:56.459Z,8.03
2023-05-01T23:32:26.925Z,9.87
2023-05-01T23:34:56.371Z,8.47
2023-05-01T23:37:26.025Z,7.90
2023-05-01T23:39:54.405Z,7.90
2023-05-01T23:42:23.442Z,6.77
2023-05-01T23:44:52.053Z,9.17
2023-05-01T23:47:20.444Z,8.57
2023-05-01T23:49:49.047Z,6.97
2023-05-01T23:52:17.538Z,8.83
2023-05-01T23:54:47.175Z,8.40
2023-05-01T23:57:15.597Z,9.10
2023-05-01T23:59:43.854Z,9.60
