createdAt,value
2022-10-18T15:06:10.753Z,1024.18
2022-10-18T15:08:32.212Z,1024.17
2022-10-18T15:10:50.554Z,1024.19
2022-10-18T15:13:10.678Z,1024.17
2022-10-18T15:15:26.817Z,1024.19
2022-10-18T15:17:44.997Z,1024.16
2022-10-18T15:20:03.338Z,1024.14
2022-10-18T15:23:15.728Z,1024.15
2022-10-18T15:25:32.013Z,1024.19
2022-10-18T15:27:44.906Z,1024.19
2022-10-18T15:30:03.449Z,1024.20
2022-10-18T15:32:21.370Z,1024.20
2022-10-18T15:34:39.866Z,1024.16
2022-10-18T15:36:56.222Z,1024.12
2022-10-18T15:39:16.810Z,1024.16
2022-10-18T15:41:33.481Z,1024.15
2022-10-18T15:43:51.796Z,1024.10
2022-10-18T15:46:07.521Z,1024.05
2022-10-18T15:48:25.441Z,1023.99
2022-10-18T15:50:43.112Z,1024.05
2022-10-18T15:53:01.483Z,1024.04
2022-10-18T15:55:15.996Z,1024.04
2022-10-18T15:57:34.457Z,1024.02
2022-10-18T15:59:52.244Z,1024.09
2022-10-18T16:02:10.410Z,1024.13
2022-10-18T16:04:28.593Z,1024.15
2022-10-18T16:06:45.101Z,1024.07
2022-10-18T16:09:05.215Z,1024.10
2022-10-18T16:11:22.075Z,1024.19
2022-10-18T16:13:36.718Z,1024.18
2022-10-18T16:15:54.632Z,1024.19
2022-10-18T16:18:34.710Z,1024.18
2022-10-18T16:20:50.361Z,1024.25
2022-10-18T16:23:02.246Z,1024.29
2022-10-18T16:25:17.963Z,1024.29
2022-10-18T16:27:38.766Z,1024.32
2022-10-18T16:29:59.272Z,1024.31
2022-10-18T16:32:17.460Z,1024.36
2022-10-18T16:34:38.178Z,1024.36
2022-10-18T16:36:54.581Z,1024.35
2022-10-18T16:39:12.668Z,1024.36
2022-10-18T16:41:30.736Z,1024.45
2022-10-18T16:43:48.793Z,1024.46
2022-10-18T16:46:06.918Z,1024.46
2022-10-18T16:48:27.121Z,1024.47
2022-10-18T16:50:44.038Z,1024.55
2022-10-18T16:53:04.776Z,1024.51
2022-10-18T16:55:20.800Z,1024.55
2022-10-18T16:57:38.937Z,1024.59
2022-10-18T16:59:55.477Z,1024.54
2022-10-18T17:02:16.078Z,1024.56
2022-10-18T17:04:34.154Z,1024.59
2022-10-18T17:06:54.754Z,1024.53
2022-10-18T17:09:15.328Z,1024.56
2022-10-18T17:11:33.425Z,1024.51
2022-10-18T17:13:54.097Z,1024.51
2022-10-18T17:16:15.145Z,1024.51
2022-10-18T17:18:33.284Z,1024.53
2022-10-18T17:20:53.738Z,1024.54
2022-10-18T17:23:07.106Z,1024.60
2022-10-18T17:25:24.073Z,1024.62
2022-10-18T17:27:40.712Z,1024.62
2022-10-18T17:30:01.353Z,1024.63
2022-10-18T17:32:19.366Z,1024.66
2022-10-18T17:34:38.579Z,1024.68
2022-10-18T17:36:57.575Z,1024.70
2022-10-18T17:39:13.469Z,1024.72
2022-10-18T17:41:37.846Z,1024.72
2022-10-18T17:43:58.321Z,1024.69
2022-10-18T17:46:39.428Z,1024.73
2022-10-18T17:49:06.484Z,1024.78
2022-10-18T17:52:58.369Z,1024.75
2022-10-18T17:55:10.924Z,1024.80
2022-10-18T17:58:36.891Z,1024.88
2022-10-18T18:02:28.171Z,1024.91
2022-10-18T18:04:17.095Z,1024.95
2022-10-18T18:08:04.555Z,1025.00
2022-10-18T18:10:28.388Z,1025.11
2022-10-18T18:12:46.248Z,1025.13
2022-10-18T18:15:06.696Z,1025.11
2022-10-18T18:17:33.878Z,1025.14
2022-10-18T18:19:45.534Z,1025.14
2022-10-18T18:22:07.491Z,1025.13
2022-10-18T18:30:39.248Z,1025.23
2022-10-18T18:33:00.173Z,1025.19
2022-10-18T18:35:17.983Z,1025.20
2022-10-18T18:37:39.585Z,1025.19
2022-10-18T18:40:00.244Z,1025.14
2022-10-18T18:42:21.241Z,1025.15
2022-10-18T18:44:37.770Z,1025.15
2022-10-18T18:46:57.520Z,1025.15
2022-10-18T18:49:17.463Z,1025.11
2022-10-18T18:51:33.659Z,1025.12
2022-10-18T18:53:53.159Z,1025.14
2022-10-18T18:56:14.143Z,1025.14
2022-10-18T18:58:34.523Z,1025.15
2022-10-18T19:00:55.373Z,1025.16
2022-10-18T19:03:14.120Z,1025.20
2022-10-18T19:05:35.518Z,1025.19
2022-10-18T19:07:55.581Z,1025.17
2022-10-18T19:10:15.963Z,1025.18
2022-10-18T19:12:41.572Z,1025.18
2022-10-18T19:15:00.125Z,1025.16
2022-10-18T19:17:12.764Z,1025.17
2022-10-18T19:19:36.334Z,1025.21
2022-10-18T19:21:52.897Z,1025.19
2022-10-18T19:24:11.257Z,1025.20
2022-10-18T19:26:28.197Z,1025.19
2022-10-18T19:29:07.823Z,1025.19
2022-10-18T19:31:13.874Z,1025.19
2022-10-18T19:33:48.516Z,1025.12
2022-10-18T19:35:49.061Z,1025.15
2022-10-18T19:42:50.439Z,1025.29
2022-10-18T19:44:46.755Z,1025.26
2022-10-18T19:50:19.598Z,1025.40
2022-10-18T19:52:39.581Z,1025.45
2022-10-18T19:54:57.117Z,1025.50
2022-10-18T19:57:17.763Z,1025.54
2022-10-18T19:59:38.344Z,1025.56
2022-10-18T20:01:58.850Z,1025.56
2022-10-18T20:04:15.334Z,1025.53
2022-10-18T20:06:36.061Z,1025.55
2022-10-18T20:08:57.083Z,1025.55
2022-10-18T20:11:17.676Z,1025.61
2022-10-18T20:13:38.393Z,1025.64
2022-10-18T20:15:57.447Z,1025.67
2022-10-18T20:18:18.025Z,1025.70
2022-10-18T20:20:38.642Z,1025.66
2022-10-18T20:22:57.821Z,1025.70
2022-10-18T20:25:15.785Z,1025.68
2022-10-18T20:27:34.185Z,1025.70
2022-10-18T20:29:51.950Z,1025.65
2022-10-18T20:32:09.838Z,1025.69
2022-10-18T20:34:30.573Z,1025.74
2022-10-18T20:36:51.146Z,1025.77
2022-10-18T20:39:11.712Z,1025.77
2022-10-18T20:41:32.323Z,1025.80
2022-10-18T20:43:52.975Z,1025.76
2022-10-18T20:46:11.096Z,1025.81
2022-10-18T20:48:31.628Z,1025.91
2022-10-18T20:50:47.835Z,1025.80
2022-10-18T20:53:07.291Z,1025.76
2022-10-18T20:55:27.951Z,1025.73
2022-10-18T20:57:48.523Z,1025.77
2022-10-18T21:00:07.572Z,1025.78
2022-10-18T21:02:25.582Z,1025.64
2022-10-18T21:04:46.610Z,1025.68
2022-10-18T21:07:03.332Z,1025.73
2022-10-18T21:09:23.981Z,1025.71
2022-10-18T21:11:44.524Z,1025.74
2022-10-18T21:14:05.179Z,1025.76
2022-10-18T21:16:23.677Z,1025.78
2022-10-18T21:18:44.419Z,1025.72
2022-10-18T21:21:03.458Z,1025.76
2022-10-18T21:23:24.081Z,1025.72
2022-10-18T21:25:42.640Z,1025.70
2022-10-18T21:28:03.255Z,1025.68
2022-10-18T21:30:21.313Z,1025.66
2022-10-18T21:32:37.794Z,1025.64
2022-10-18T21:34:58.447Z,1025.61
2022-10-18T21:37:16.516Z,1025.63
2022-10-18T21:39:37.198Z,1025.63
2022-10-18T21:41:58.257Z,1025.62
2022-10-18T21:44:18.854Z,1025.63
2022-10-18T21:46:39.371Z,1025.63
2022-10-18T21:48:58.510Z,1025.57
2022-10-18T21:51:18.990Z,1025.60
2022-10-18T21:53:37.209Z,1025.58
2022-10-18T21:55:53.720Z,1025.63
2022-10-18T21:58:11.848Z,1025.62
2022-10-18T22:00:32.401Z,1025.62
2022-10-18T22:03:14.097Z,1025.59
2022-10-18T22:05:13.703Z,1025.71
2022-10-18T22:07:35.081Z,1025.61
2022-10-18T22:09:55.323Z,1025.60
2022-10-18T22:12:15.965Z,1025.63
2022-10-18T22:14:33.971Z,1025.60
2022-10-18T22:16:54.626Z,1025.55
2022-10-18T22:19:11.151Z,1025.52
2022-10-18T22:21:31.855Z,1025.47
2022-10-18T22:23:52.551Z,1025.48
2022-10-18T22:26:12.929Z,1025.45
2022-10-18T22:28:33.686Z,1025.42
2022-10-18T22:30:51.686Z,1025.41
2022-10-18T22:33:12.202Z,1025.37
2022-10-18T22:35:30.383Z,1025.35
2022-10-18T22:37:50.954Z,1025.36
2022-10-18T22:40:11.557Z,1025.42
2022-10-18T22:42:28.086Z,1025.35
2022-10-18T22:44:48.741Z,1025.30
2022-10-18T22:47:09.291Z,1025.24
2022-10-18T22:49:29.870Z,1025.22
2022-10-18T22:51:50.418Z,1025.17
2022-10-18T22:54:08.481Z,1025.16
2022-10-18T22:56:27.692Z,1025.11
2022-10-18T22:58:45.733Z,1025.12
2022-10-18T23:01:02.256Z,1025.13
2022-10-18T23:03:20.396Z,1025.15
2022-10-18T23:05:40.932Z,1025.18
2022-10-18T23:08:01.558Z,1025.17
2022-10-18T23:10:22.145Z,1025.19
2022-10-18T23:12:42.767Z,1025.19
2022-10-18T23:15:01.349Z,1025.16
2022-10-18T23:17:19.465Z,1025.13
2022-10-18T23:19:39.989Z,1025.10
2022-10-18T23:21:58.138Z,1025.10
2022-10-18T23:24:14.773Z,1025.14
2022-10-18T23:26:32.823Z,1025.12
2022-10-18T23:28:53.537Z,1025.21
2022-10-18T23:31:13.990Z,1025.23
2022-10-18T23:33:32.110Z,1025.21
2022-10-18T23:35:52.581Z,1025.21
2022-10-18T23:38:13.281Z,1025.22
2022-10-18T23:40:33.900Z,1025.24
2022-10-18T23:42:49.454Z,1025.23
2022-10-18T23:45:09.973Z,1025.17
2022-10-18T23:47:30.381Z,1025.20
2022-10-18T23:49:48.719Z,1025.18
2022-10-18T23:52:06.799Z,1025.20
2022-10-18T23:54:27.372Z,1025.19
2022-10-18T23:56:45.515Z,1025.20
2022-10-18T23:59:03.559Z,1025.21
