createdAt,value
2018-04-29T00:02:07.420Z,99.90
2018-04-29T00:04:34.775Z,99.90
2018-04-29T00:07:02.277Z,99.90
2018-04-29T00:09:30.352Z,99.90
2018-04-29T00:11:57.190Z,99.90
2018-04-29T00:14:25.030Z,99.90
2018-04-29T00:16:51.547Z,99.90
2018-04-29T00:19:17.822Z,99.90
2018-04-29T00:21:44.099Z,99.90
2018-04-29T00:24:12.082Z,99.90
2018-04-29T00:26:38.774Z,99.90
2018-04-29T00:29:05.913Z,99.90
2018-04-29T00:31:32.556Z,99.90
2018-04-29T00:33:58.880Z,99.90
2018-04-29T00:36:25.768Z,99.90
2018-04-29T00:41:26.950Z,99.90
2018-04-29T00:43:54.413Z,99.90
2018-04-29T00:46:21.754Z,99.90
2018-04-29T00:48:48.156Z,99.90
2018-04-29T00:51:14.546Z,99.90
2018-04-29T00:53:41.387Z,99.90
2018-04-29T00:56:07.592Z,99.90
2018-04-29T00:58:34.299Z,99.90
2018-04-29T01:01:00.615Z,99.90
2018-04-29T01:03:26.682Z,99.90
2018-04-29T01:05:54.296Z,99.90
2018-04-29T01:08:21.422Z,99.90
2018-04-29T01:10:48.792Z,99.90
2018-04-29T01:13:14.958Z,99.90
2018-04-29T01:15:41.260Z,99.90
2018-04-29T01:18:08.212Z,99.90
2018-04-29T01:20:34.717Z,99.90
2018-04-29T01:23:01.929Z,99.90
2018-04-29T01:25:28.093Z,99.90
2018-04-29T01:27:56.267Z,99.90
2018-04-29T01:30:22.403Z,99.90
2018-04-29T01:32:48.762Z,99.90
2018-04-29T01:35:15.783Z,99.90
2018-04-29T01:37:43.339Z,99.90
2018-04-29T01:40:10.409Z,99.90
2018-04-29T01:42:37.490Z,99.90
2018-04-29T01:45:07.465Z,99.90
2018-04-29T01:47:33.696Z,99.90
2018-04-29T01:50:01.646Z,99.90
2018-04-29T01:52:28.528Z,99.90
2018-04-29T01:54:55.893Z,99.90
2018-04-29T01:57:22.095Z,99.90
2018-04-29T01:59:48.356Z,99.90
2018-04-29T02:02:16.470Z,99.90
2018-04-29T02:04:42.837Z,99.90
2018-04-29T02:07:09.680Z,99.90
2018-04-29T02:09:35.928Z,99.90
2018-04-29T02:12:02.207Z,99.90
2018-04-29T02:14:28.489Z,99.90
2018-04-29T02:16:54.865Z,99.90
2018-04-29T02:19:21.239Z,99.90
2018-04-29T02:21:49.215Z,99.90
2018-04-29T02:24:15.587Z,99.90
2018-04-29T02:26:42.248Z,99.90
2018-04-29T02:29:08.560Z,99.90
2018-04-29T02:31:34.955Z,99.90
2018-04-29T02:34:01.910Z,99.90
2018-04-29T02:36:28.072Z,99.90
2018-04-29T02:38:54.533Z,99.90
2018-04-29T02:41:22.079Z,99.90
2018-04-29T02:43:48.733Z,99.90
2018-04-29T02:46:14.949Z,99.90
2018-04-29T02:48:41.068Z,99.90
2018-04-29T02:51:07.317Z,99.90
2018-04-29T02:53:33.540Z,99.90
2018-04-29T02:55:59.911Z,99.90
2018-04-29T02:58:26.303Z,99.90
2018-04-29T03:00:52.509Z,99.90
2018-04-29T03:03:18.814Z,99.90
2018-04-29T03:05:45.145Z,99.90
2018-04-29T03:08:11.610Z,99.90
2018-04-29T03:10:38.978Z,99.90
2018-04-29T03:13:07.093Z,99.90
2018-04-29T03:15:33.800Z,99.90
2018-04-29T03:18:01.124Z,99.90
2018-04-29T03:20:27.319Z,99.90
2018-04-29T03:22:53.464Z,99.90
2018-04-29T03:25:21.062Z,99.90
2018-04-29T03:27:47.495Z,99.90
2018-04-29T03:30:14.692Z,99.90
2018-04-29T03:32:41.053Z,99.90
2018-04-29T03:35:07.339Z,99.90
2018-04-29T03:37:34.046Z,99.90
2018-04-29T03:40:00.341Z,99.90
2018-04-29T03:42:30.548Z,99.90
2018-04-29T03:44:56.765Z,99.90
2018-04-29T03:47:22.992Z,99.90
2018-04-29T03:49:50.157Z,99.90
2018-04-29T03:52:16.309Z,99.90
2018-04-29T03:54:42.443Z,99.90
2018-04-29T03:57:20.750Z,99.90
2018-04-29T03:59:59.034Z,99.90
2018-04-29T04:02:37.357Z,99.90
2018-04-29T04:05:03.759Z,99.90
2018-04-29T04:07:30.307Z,99.90
2018-04-29T04:09:56.350Z,99.90
2018-04-29T04:12:22.454Z,99.90
2018-04-29T04:14:48.700Z,99.90
2018-04-29T04:17:14.893Z,99.90
2018-04-29T04:19:41.035Z,99.90
2018-04-29T04:22:08.533Z,99.90
2018-04-29T04:24:36.092Z,99.90
2018-04-29T04:27:02.650Z,99.90
2018-04-29T04:29:32.057Z,99.90
2018-04-29T04:31:58.263Z,99.90
2018-04-29T04:34:25.579Z,99.90
2018-04-29T04:36:51.975Z,99.90
2018-04-29T04:39:20.013Z,99.90
2018-04-29T04:41:48.725Z,99.90
2018-04-29T04:44:15.219Z,99.90
2018-04-29T04:46:42.102Z,99.90
2018-04-29T04:49:11.204Z,99.90
2018-04-29T04:51:37.691Z,99.90
2018-04-29T04:54:03.917Z,99.90
2018-04-29T04:56:31.272Z,99.90
2018-04-29T04:58:57.441Z,99.90
2018-04-29T05:01:24.374Z,99.90
2018-04-29T05:03:54.246Z,99.90
2018-04-29T05:06:20.482Z,99.90
2018-04-29T05:08:46.857Z,99.90
2018-04-29T05:11:13.050Z,99.90
2018-04-29T05:13:41.024Z,99.90
2018-04-29T05:16:07.362Z,99.90
2018-04-29T05:18:33.611Z,99.90
2018-04-29T05:23:32.813Z,99.90
2018-04-29T05:25:59.146Z,99.90
2018-04-29T05:28:25.331Z,99.90
2018-04-29T05:30:51.771Z,99.90
2018-04-29T05:33:18.026Z,99.90
2018-04-29T05:35:46.051Z,99.90
2018-04-29T05:38:12.376Z,99.90
2018-04-29T05:40:38.697Z,99.90
2018-04-29T05:43:06.568Z,99.90
2018-04-29T05:45:35.554Z,99.90
2018-04-29T05:48:02.556Z,99.90
2018-04-29T05:50:28.951Z,99.90
2018-04-29T05:52:56.152Z,99.90
2018-04-29T05:55:23.831Z,99.90
2018-04-29T05:57:50.143Z,99.90
2018-04-29T06:00:17.560Z,99.90
2018-04-29T06:02:46.032Z,99.90
2018-04-29T06:05:13.492Z,99.90
2018-04-29T06:07:41.422Z,99.90
2018-04-29T06:10:07.574Z,99.90
2018-04-29T06:12:34.147Z,99.90
2018-04-29T06:15:01.227Z,99.90
2018-04-29T06:17:36.879Z,99.90
2018-04-29T06:20:03.158Z,99.90
2018-04-29T06:22:29.381Z,99.90
2018-04-29T06:24:55.483Z,99.90
2018-04-29T06:27:21.660Z,99.90
2018-04-29T06:29:47.881Z,99.90
2018-04-29T06:32:14.291Z,99.90
2018-04-29T06:34:40.870Z,99.90
2018-04-29T06:37:08.366Z,99.90
2018-04-29T06:39:35.761Z,99.90
2018-04-29T06:42:03.839Z,99.90
2018-04-29T06:44:32.360Z,99.90
2018-04-29T06:46:58.692Z,99.90
2018-04-29T06:49:25.288Z,99.90
2018-04-29T06:51:51.836Z,99.90
2018-04-29T06:54:19.262Z,99.90
2018-04-29T06:56:46.599Z,99.90
2018-04-29T06:59:13.592Z,99.90
2018-04-29T07:01:39.922Z,99.90
2018-04-29T07:04:06.221Z,99.90
2018-04-29T07:06:32.738Z,99.90
2018-04-29T07:09:00.771Z,99.90
2018-04-29T07:11:27.745Z,99.90
2018-04-29T07:13:55.633Z,99.90
2018-04-29T07:16:23.150Z,99.90
2018-04-29T07:18:50.349Z,99.90
2018-04-29T07:21:17.300Z,99.90
2018-04-29T07:23:44.736Z,99.90
2018-04-29T07:26:11.380Z,99.90
2018-04-29T07:28:38.589Z,99.90
2018-04-29T07:31:05.224Z,99.90
2018-04-29T07:33:31.668Z,99.90
2018-04-29T07:35:58.931Z,99.90
2018-04-29T07:38:27.070Z,99.90
2018-04-29T07:40:53.399Z,99.90
2018-04-29T07:43:19.809Z,99.90
2018-04-29T07:45:46.088Z,99.90
2018-04-29T07:48:12.561Z,99.90
2018-04-29T07:50:39.181Z,99.90
2018-04-29T07:53:06.562Z,99.90
2018-04-29T07:55:33.911Z,99.90
2018-04-29T07:58:00.382Z,99.90
2018-04-29T08:00:28.207Z,99.90
2018-04-29T08:02:58.440Z,99.90
2018-04-29T08:05:29.604Z,99.90
2018-04-29T08:07:57.038Z,99.90
2018-04-29T08:10:24.775Z,99.90
2018-04-29T08:12:51.552Z,99.90
2018-04-29T08:15:18.406Z,99.90
2018-04-29T08:17:46.430Z,99.90
2018-04-29T08:20:14.341Z,99.90
2018-04-29T08:22:40.804Z,99.90
2018-04-29T08:25:08.035Z,99.90
2018-04-29T08:27:59.710Z,99.90
2018-04-29T08:30:26.135Z,99.90
2018-04-29T08:32:57.963Z,99.90
2018-04-29T08:35:25.359Z,99.90
2018-04-29T08:37:52.748Z,99.90
2018-04-29T08:40:21.549Z,99.90
2018-04-29T08:42:47.758Z,99.90
2018-04-29T08:45:14.950Z,99.90
2018-04-29T08:47:44.139Z,99.90
2018-04-29T08:50:13.055Z,99.90
2018-04-29T08:52:39.425Z,99.90
2018-04-29T08:55:05.759Z,99.90
2018-04-29T08:57:32.496Z,99.90
2018-04-29T08:59:59.640Z,99.90
2018-04-29T09:02:25.889Z,99.90
2018-04-29T09:04:53.114Z,99.90
2018-04-29T09:07:20.002Z,99.90
2018-04-29T09:09:47.051Z,99.90
2018-04-29T09:12:15.104Z,99.90
2018-04-29T09:14:41.673Z,99.90
2018-04-29T09:17:08.892Z,99.90
2018-04-29T09:19:35.378Z,99.90
2018-04-29T09:22:02.970Z,99.90
2018-04-29T09:24:30.049Z,99.90
2018-04-29T09:26:58.255Z,99.90
2018-04-29T09:29:46.865Z,99.90
2018-04-29T09:32:14.296Z,99.90
2018-04-29T09:34:41.433Z,99.90
2018-04-29T09:37:07.737Z,99.90
2018-04-29T09:39:35.419Z,99.90
2018-04-29T09:42:01.743Z,99.90
2018-04-29T09:44:28.347Z,99.90
2018-04-29T09:46:55.333Z,99.90
2018-04-29T09:49:23.238Z,99.90
2018-04-29T09:51:51.623Z,99.90
2018-04-29T09:54:18.682Z,99.90
2018-04-29T09:56:45.114Z,99.90
2018-04-29T09:59:11.892Z,99.90
2018-04-29T10:01:39.865Z,99.90
2018-04-29T10:04:07.064Z,99.90
2018-04-29T10:06:33.469Z,99.90
2018-04-29T10:08:59.847Z,99.90
2018-04-29T10:11:26.916Z,99.90
2018-04-29T10:13:53.843Z,99.90
2018-04-29T10:16:20.038Z,99.90
2018-04-29T10:18:46.918Z,99.90
2018-04-29T10:21:13.939Z,99.90
2018-04-29T10:23:40.338Z,99.90
2018-04-29T10:26:08.165Z,99.90
2018-04-29T10:28:35.454Z,99.90
2018-04-29T10:31:02.538Z,99.90
2018-04-29T10:33:31.022Z,99.90
2018-04-29T10:35:58.191Z,99.90
2018-04-29T10:38:25.460Z,99.90
2018-04-29T10:40:53.565Z,99.90
2018-04-29T10:43:22.042Z,99.90
2018-04-29T10:45:50.312Z,99.90
2018-04-29T10:48:17.351Z,99.90
2018-04-29T10:50:44.360Z,99.90
2018-04-29T10:53:10.545Z,99.90
2018-04-29T10:55:36.715Z,99.90
2018-04-29T10:58:03.766Z,99.90
2018-04-29T11:00:29.894Z,99.90
2018-04-29T11:02:57.203Z,99.90
2018-04-29T11:05:23.987Z,99.90
2018-04-29T11:07:50.380Z,99.90
2018-04-29T11:10:18.389Z,99.90
2018-04-29T11:12:44.616Z,99.90
2018-04-29T11:15:12.502Z,99.90
2018-04-29T11:17:38.953Z,99.90
2018-04-29T11:20:05.217Z,99.90
2018-04-29T11:22:31.344Z,99.90
2018-04-29T11:25:00.685Z,99.90
2018-04-29T11:27:26.854Z,99.90
2018-04-29T11:29:53.573Z,99.90
2018-04-29T11:32:19.753Z,99.90
2018-04-29T11:34:49.166Z,99.90
2018-04-29T11:37:15.848Z,99.90
2018-04-29T11:39:42.335Z,99.90
2018-04-29T11:42:10.633Z,99.90
2018-04-29T11:44:36.826Z,99.90
2018-04-29T11:47:03.064Z,99.90
2018-04-29T11:49:29.619Z,99.90
2018-04-29T11:51:55.695Z,99.90
2018-04-29T11:54:21.963Z,99.90
2018-04-29T11:56:50.835Z,99.90
2018-04-29T11:59:18.019Z,99.90
2018-04-29T12:01:44.303Z,99.90
2018-04-29T12:04:12.065Z,99.90
2018-04-29T12:06:39.530Z,99.90
2018-04-29T12:09:05.892Z,99.90
2018-04-29T12:11:34.981Z,99.90
2018-04-29T12:14:01.274Z,99.90
2018-04-29T12:16:27.800Z,99.90
2018-04-29T12:18:53.935Z,99.90
2018-04-29T12:21:20.183Z,99.90
2018-04-29T12:23:47.534Z,99.90
2018-04-29T12:26:15.000Z,99.90
2018-04-29T12:28:41.203Z,99.30
2018-04-29T12:31:07.316Z,98.70
2018-04-29T12:33:33.680Z,98.40
2018-04-29T12:36:00.020Z,98.20
2018-04-29T12:38:26.406Z,98.10
2018-04-29T12:40:52.809Z,97.20
2018-04-29T12:43:19.222Z,97.10
2018-04-29T12:45:46.543Z,96.00
2018-04-29T12:48:13.180Z,96.50
2018-04-29T12:50:45.564Z,96.20
2018-04-29T12:53:12.455Z,95.10
2018-04-29T12:55:38.761Z,95.00
2018-04-29T12:58:04.930Z,95.40
2018-04-29T13:00:31.219Z,94.90
2018-04-29T13:02:58.066Z,95.00
2018-04-29T13:05:25.315Z,94.60
2018-04-29T13:07:51.669Z,94.60
2018-04-29T13:10:19.460Z,94.40
2018-04-29T13:12:46.104Z,93.70
2018-04-29T13:15:13.357Z,93.00
2018-04-29T13:17:40.590Z,92.60
2018-04-29T13:20:06.721Z,92.20
2018-04-29T13:22:33.978Z,91.90
2018-04-29T13:25:02.891Z,92.40
2018-04-29T13:27:29.826Z,92.40
2018-04-29T13:29:56.086Z,92.30
2018-04-29T13:32:22.946Z,92.20
2018-04-29T13:34:49.103Z,92.10
2018-04-29T13:37:15.238Z,91.80
2018-04-29T13:39:41.772Z,90.50
2018-04-29T13:42:09.048Z,90.30
2018-04-29T13:44:35.171Z,90.00
2018-04-29T13:47:02.100Z,89.10
2018-04-29T13:49:30.479Z,87.70
2018-04-29T13:51:56.655Z,85.60
2018-04-29T13:54:23.630Z,81.30
2018-04-29T13:56:49.879Z,82.20
2018-04-29T13:59:16.362Z,80.80
2018-04-29T14:01:43.059Z,78.10
2018-04-29T14:04:11.903Z,76.20
2018-04-29T14:06:38.474Z,75.60
2018-04-29T14:09:05.635Z,74.70
2018-04-29T14:11:33.597Z,75.30
2018-04-29T14:14:00.738Z,75.60
2018-04-29T14:16:27.247Z,75.40
2018-04-29T14:18:53.500Z,72.80
2018-04-29T14:21:19.732Z,71.60
2018-04-29T14:23:46.251Z,70.50
2018-04-29T14:26:14.055Z,68.20
2018-04-29T14:28:40.594Z,67.20
2018-04-29T14:31:07.809Z,67.70
2018-04-29T14:33:34.063Z,67.70
2018-04-29T14:36:01.207Z,68.50
2018-04-29T14:38:29.062Z,67.10
2018-04-29T14:40:56.010Z,65.80
2018-04-29T14:43:24.221Z,65.10
2018-04-29T14:45:51.171Z,65.80
2018-04-29T14:48:17.399Z,64.20
2018-04-29T14:50:44.015Z,64.20
2018-04-29T14:53:10.360Z,65.00
2018-04-29T14:55:36.592Z,65.90
2018-04-29T14:58:06.003Z,65.70
2018-04-29T15:00:33.138Z,64.20
2018-04-29T15:02:59.363Z,63.90
2018-04-29T15:05:26.736Z,63.50
2018-04-29T15:07:52.860Z,64.20
2018-04-29T15:10:19.253Z,62.20
2018-04-29T15:12:45.828Z,61.20
2018-04-29T15:15:12.060Z,61.80
2018-04-29T15:17:39.408Z,62.20
2018-04-29T15:20:05.733Z,61.90
2018-04-29T15:25:05.039Z,63.40
2018-04-29T15:27:31.479Z,63.00
2018-04-29T15:29:57.942Z,63.90
2018-04-29T15:32:24.903Z,63.50
2018-04-29T15:34:51.088Z,62.30
2018-04-29T15:37:18.532Z,61.60
2018-04-29T15:39:45.485Z,61.70
2018-04-29T15:42:13.423Z,63.30
2018-04-29T15:44:40.439Z,63.50
2018-04-29T15:47:06.981Z,63.50
2018-04-29T15:49:33.681Z,64.50
2018-04-29T15:52:00.034Z,64.90
2018-04-29T15:54:26.820Z,65.60
2018-04-29T15:56:53.180Z,66.40
2018-04-29T15:59:22.255Z,66.60
2018-04-29T16:01:48.447Z,66.40
2018-04-29T16:04:15.006Z,67.20
2018-04-29T16:06:41.714Z,68.10
2018-04-29T16:09:08.088Z,68.80
2018-04-29T16:11:34.503Z,69.40
2018-04-29T16:14:00.747Z,70.00
2018-04-29T16:16:28.334Z,70.80
2018-04-29T16:18:55.806Z,70.80
2018-04-29T16:21:22.265Z,71.90
2018-04-29T16:23:48.821Z,71.10
2018-04-29T16:26:16.382Z,70.60
2018-04-29T16:28:42.588Z,70.20
2018-04-29T16:31:09.613Z,70.10
2018-04-29T16:33:37.979Z,70.50
2018-04-29T16:36:04.786Z,70.70
2018-04-29T16:38:30.903Z,70.60
2018-04-29T16:41:00.044Z,70.90
2018-04-29T16:43:27.210Z,70.90
2018-04-29T16:45:54.202Z,70.90
2018-04-29T16:48:21.164Z,70.90
2018-04-29T16:50:47.322Z,71.00
2018-04-29T16:53:14.573Z,71.50
2018-04-29T16:55:40.761Z,71.40
2018-04-29T16:58:09.288Z,71.60
2018-04-29T17:00:35.802Z,72.10
2018-04-29T17:03:02.014Z,72.50
2018-04-29T17:05:28.199Z,72.70
2018-04-29T17:07:54.443Z,73.10
2018-04-29T17:10:20.507Z,72.70
2018-04-29T17:12:46.950Z,73.30
2018-04-29T17:15:14.730Z,73.50
2018-04-29T17:17:40.882Z,74.00
2018-04-29T17:20:10.086Z,74.70
2018-04-29T17:22:37.392Z,75.40
2018-04-29T17:25:04.192Z,74.90
2018-04-29T17:27:31.587Z,75.60
2018-04-29T17:30:00.278Z,75.00
2018-04-29T17:32:27.275Z,74.40
2018-04-29T17:34:54.342Z,74.30
2018-04-29T17:37:20.462Z,73.90
2018-04-29T17:39:50.377Z,72.80
2018-04-29T17:42:16.519Z,72.20
2018-04-29T17:44:49.467Z,72.40
2018-04-29T17:47:15.741Z,71.60
2018-04-29T17:49:41.876Z,72.40
2018-04-29T17:52:08.611Z,71.70
2018-04-29T17:54:35.449Z,72.50
2018-04-29T17:57:01.662Z,73.00
2018-04-29T17:59:28.246Z,73.80
2018-04-29T18:01:55.184Z,74.20
2018-04-29T18:04:21.930Z,74.80
2018-04-29T18:06:48.973Z,75.80
2018-04-29T18:09:16.114Z,75.70
2018-04-29T18:11:42.763Z,76.20
2018-04-29T18:14:12.088Z,76.60
2018-04-29T18:16:39.053Z,76.80
2018-04-29T18:19:07.681Z,77.30
2018-04-29T18:21:34.261Z,77.70
2018-04-29T18:24:01.820Z,78.50
2018-04-29T18:26:28.101Z,79.20
2018-04-29T18:28:54.224Z,79.80
2018-04-29T18:31:20.554Z,80.40
2018-04-29T18:33:47.672Z,82.00
2018-04-29T18:36:14.995Z,81.80
2018-04-29T18:38:43.003Z,83.40
2018-04-29T18:41:11.380Z,83.30
2018-04-29T18:43:38.983Z,84.40
2018-04-29T18:46:06.209Z,85.30
2018-04-29T18:48:32.706Z,86.20
2018-04-29T18:50:59.832Z,87.00
2018-04-29T18:53:25.826Z,87.40
2018-04-29T18:55:52.782Z,89.40
2018-04-29T18:58:19.609Z,88.50
2018-04-29T19:00:46.883Z,89.20
2018-04-29T19:03:14.142Z,89.90
2018-04-29T19:05:46.648Z,90.10
2018-04-29T19:08:12.819Z,90.50
2018-04-29T19:10:38.997Z,90.70
2018-04-29T19:13:05.702Z,91.10
2018-04-29T19:15:31.857Z,91.50
2018-04-29T19:17:58.135Z,91.80
2018-04-29T19:20:25.449Z,92.20
2018-04-29T19:22:52.294Z,92.50
2018-04-29T19:25:18.728Z,92.90
2018-04-29T19:27:45.521Z,93.40
2018-04-29T19:30:13.191Z,93.50
2018-04-29T19:32:39.786Z,93.70
2018-04-29T19:35:06.753Z,94.70
2018-04-29T19:37:33.840Z,94.30
2018-04-29T19:40:02.206Z,94.50
2018-04-29T19:42:35.118Z,94.70
2018-04-29T19:45:04.549Z,95.00
2018-04-29T19:47:47.610Z,95.10
2018-04-29T19:50:14.323Z,95.20
2018-04-29T19:52:40.602Z,95.40
2018-04-29T19:55:06.790Z,95.50
2018-04-29T19:57:35.386Z,95.80
2018-04-29T20:00:05.080Z,95.70
2018-04-29T20:05:10.961Z,96.10
2018-04-29T20:07:47.737Z,96.30
2018-04-29T20:10:15.716Z,96.50
2018-04-29T20:12:41.939Z,96.60
2018-04-29T20:17:52.550Z,96.90
2018-04-29T20:20:24.196Z,97.40
2018-04-29T20:22:54.365Z,97.40
2018-04-29T20:25:21.332Z,97.70
2018-04-29T20:27:48.424Z,97.80
2018-04-29T20:30:14.683Z,97.90
2018-04-29T20:32:49.745Z,98.10
2018-04-29T20:35:16.151Z,98.00
2018-04-29T20:37:42.292Z,98.00
2018-04-29T20:40:08.820Z,98.10
2018-04-29T20:42:35.693Z,98.00
2018-04-29T20:45:02.770Z,98.20
2018-04-29T20:47:30.223Z,98.20
2018-04-29T20:49:56.484Z,98.50
2018-04-29T20:52:22.692Z,98.70
2018-04-29T20:54:48.778Z,99.00
2018-04-29T20:57:15.140Z,99.30
2018-04-29T20:59:41.447Z,99.40
2018-04-29T21:02:11.727Z,99.60
2018-04-29T21:04:38.056Z,99.60
2018-04-29T21:07:04.337Z,99.90
2018-04-29T21:09:30.815Z,99.80
2018-04-29T21:11:59.910Z,99.90
2018-04-29T21:14:26.348Z,99.90
2018-04-29T21:20:47.969Z,99.90
2018-04-29T21:23:16.277Z,99.90
2018-04-29T21:25:44.446Z,99.90
2018-04-29T21:28:14.473Z,99.90
2018-04-29T21:30:41.338Z,99.90
2018-04-29T21:33:07.819Z,99.90
2018-04-29T21:35:34.100Z,99.90
2018-04-29T21:38:00.328Z,99.90
2018-04-29T21:40:26.426Z,99.90
2018-04-29T21:42:52.579Z,99.90
2018-04-29T21:45:19.043Z,99.90
2018-04-29T21:47:45.928Z,99.90
2018-04-29T21:50:12.301Z,99.90
2018-04-29T21:52:38.541Z,99.90
2018-04-29T21:55:04.831Z,99.90
2018-04-29T21:57:31.434Z,99.90
2018-04-29T21:59:57.861Z,99.90
2018-04-29T22:02:24.964Z,99.90
2018-04-29T22:04:51.902Z,99.90
2018-04-29T22:07:18.341Z,99.90
2018-04-29T22:09:46.697Z,99.90
2018-04-29T22:12:14.097Z,99.90
2018-04-29T22:14:40.245Z,99.90
2018-04-29T22:17:06.682Z,99.90
2018-04-29T22:19:33.060Z,99.90
2018-04-29T22:22:01.650Z,99.90
2018-04-29T22:24:28.844Z,99.90
2018-04-29T22:26:55.078Z,99.90
2018-04-29T22:29:22.018Z,99.90
2018-04-29T22:31:48.294Z,99.90
2018-04-29T22:34:15.117Z,99.90
2018-04-29T22:36:41.361Z,99.90
2018-04-29T22:39:07.673Z,99.90
2018-04-29T22:41:34.609Z,99.90
2018-04-29T22:44:03.926Z,99.90
2018-04-29T22:46:32.210Z,99.90
2018-04-29T22:48:59.078Z,99.90
2018-04-29T22:51:25.121Z,99.90
2018-04-29T22:53:51.254Z,99.90
2018-04-29T22:56:17.429Z,99.90
2018-04-29T22:58:44.963Z,99.90
2018-04-29T23:01:11.065Z,99.90
2018-04-29T23:03:39.279Z,99.90
2018-04-29T23:06:05.740Z,99.90
2018-04-29T23:08:32.128Z,99.90
2018-04-29T23:10:58.221Z,99.90
2018-04-29T23:13:25.226Z,99.90
2018-04-29T23:15:54.789Z,99.90
2018-04-29T23:18:21.911Z,99.90
2018-04-29T23:20:49.023Z,99.90
2018-04-29T23:23:23.092Z,99.90
2018-04-29T23:25:49.220Z,99.90
2018-04-29T23:28:15.285Z,99.90
2018-04-29T23:30:41.429Z,99.90
2018-04-29T23:33:08.344Z,99.90
2018-04-29T23:35:36.535Z,99.90
2018-04-29T23:38:03.692Z,99.90
2018-04-29T23:40:30.140Z,99.90
2018-04-29T23:42:57.762Z,99.90
2018-04-29T23:45:23.781Z,99.90
2018-04-29T23:47:51.225Z,99.90
2018-04-29T23:50:17.897Z,99.90
2018-04-29T23:52:45.011Z,99.50
2018-04-29T23:55:12.330Z,98.70
2018-04-29T23:57:38.612Z,96.20
