createdAt,value
2022-11-26T00:01:20.607Z,5.78
2022-11-26T00:03:49.426Z,6.65
2022-11-26T00:06:19.212Z,6.90
2022-11-26T00:08:46.066Z,7.10
2022-11-26T00:11:15.888Z,7.15
2022-11-26T00:13:42.797Z,8.20
2022-11-26T00:16:14.324Z,7.28
2022-11-26T00:18:43.467Z,8.63
2022-11-26T00:21:18.663Z,8.60
2022-11-26T00:23:46.040Z,8.52
2022-11-26T00:26:19.212Z,8.10
2022-11-26T00:29:00.266Z,7.68
2022-11-26T00:31:28.503Z,7.45
2022-11-26T00:33:55.548Z,6.07
2022-11-26T00:36:27.493Z,6.60
2022-11-26T00:39:03.365Z,6.57
2022-11-26T00:41:38.274Z,6.68
2022-11-26T00:44:17.004Z,6.50
2022-11-26T00:46:44.021Z,6.95
2022-11-26T00:49:10.965Z,7.45
2022-11-26T00:51:38.006Z,7.47
2022-11-26T00:54:05.862Z,7.13
2022-11-26T00:56:37.861Z,12.70
2022-11-26T00:59:05.863Z,14.07
2022-11-26T01:01:33.014Z,13.50
2022-11-26T01:04:00.380Z,12.02
2022-11-26T01:06:34.148Z,12.48
2022-11-26T01:09:02.227Z,12.95
2022-11-26T01:11:29.285Z,12.95
2022-11-26T01:13:56.656Z,13.77
2022-11-26T01:16:35.490Z,12.98
2022-11-26T01:19:03.370Z,11.75
2022-11-26T01:21:31.703Z,13.82
2022-11-26T01:23:58.632Z,14.57
2022-11-26T01:26:28.469Z,12.93
2022-11-26T01:28:55.940Z,13.10
2022-11-26T01:31:26.075Z,11.85
2022-11-26T01:33:54.223Z,12.98
2022-11-26T01:36:32.818Z,9.93
2022-11-26T01:39:20.687Z,9.82
2022-11-26T01:42:07.988Z,8.27
2022-11-26T01:44:37.254Z,8.63
2022-11-26T01:50:26.145Z,9.00
2022-11-26T01:52:55.451Z,11.30
2022-11-26T01:55:22.518Z,15.98
2022-11-26T01:57:50.887Z,11.18
2022-11-26T02:00:17.984Z,13.05
2022-11-26T02:02:45.748Z,13.02
2022-11-26T02:05:22.624Z,13.38
2022-11-26T02:07:50.554Z,13.45
2022-11-26T02:10:17.720Z,12.00
2022-11-26T02:12:45.241Z,12.75
2022-11-26T02:15:12.663Z,13.23
2022-11-26T02:17:44.075Z,12.93
2022-11-26T02:20:23.102Z,11.73
2022-11-26T02:22:49.925Z,16.65
2022-11-26T02:25:27.132Z,12.23
2022-11-26T02:27:57.855Z,13.10
2022-11-26T02:30:30.584Z,12.13
2022-11-26T02:33:18.396Z,11.65
2022-11-26T02:35:49.228Z,11.38
2022-11-26T02:38:22.775Z,10.77
2022-11-26T02:40:50.535Z,12.60
2022-11-26T02:43:18.707Z,10.73
2022-11-26T02:45:54.328Z,11.35
2022-11-26T02:48:28.884Z,11.10
2022-11-26T02:51:00.708Z,12.43
2022-11-26T02:53:31.205Z,11.05
2022-11-26T02:56:09.075Z,11.57
2022-11-26T02:58:36.804Z,10.88
2022-11-26T03:01:09.622Z,11.40
2022-11-26T03:03:43.682Z,11.02
2022-11-26T03:06:13.848Z,13.18
2022-11-26T03:08:43.075Z,12.75
2022-11-26T03:11:10.022Z,11.52
2022-11-26T03:13:37.028Z,13.27
2022-11-26T03:16:04.606Z,12.65
2022-11-26T03:18:31.746Z,12.57
2022-11-26T03:20:58.585Z,11.00
2022-11-26T03:23:27.503Z,10.65
2022-11-26T03:25:54.674Z,11.73
2022-11-26T03:28:21.571Z,11.90
2022-11-26T03:30:52.637Z,13.27
2022-11-26T03:33:20.245Z,12.80
2022-11-26T03:35:48.987Z,12.95
2022-11-26T03:38:17.079Z,14.15
2022-11-26T03:40:44.036Z,13.07
2022-11-26T03:43:11.095Z,14.13
2022-11-26T03:45:38.038Z,13.35
2022-11-26T03:48:05.470Z,13.23
2022-11-26T03:50:32.374Z,11.52
2022-11-26T03:52:59.247Z,13.32
2022-11-26T03:55:26.270Z,12.57
2022-11-26T03:57:53.247Z,13.13
2022-11-26T04:00:20.821Z,12.93
2022-11-26T04:02:47.727Z,11.75
2022-11-26T04:05:14.716Z,12.40
2022-11-26T04:07:41.946Z,12.80
2022-11-26T04:10:09.264Z,12.38
2022-11-26T04:12:36.746Z,12.73
2022-11-26T04:15:04.089Z,13.60
2022-11-26T04:17:31.379Z,13.25
2022-11-26T04:19:58.234Z,12.75
2022-11-26T04:22:25.110Z,13.10
2022-11-26T04:24:52.099Z,12.93
2022-11-26T04:27:19.521Z,13.80
2022-11-26T04:29:46.687Z,13.25
2022-11-26T04:32:13.901Z,12.77
2022-11-26T04:34:40.944Z,14.18
2022-11-26T04:37:08.182Z,13.80
2022-11-26T04:39:36.090Z,13.45
2022-11-26T04:42:02.970Z,13.60
2022-11-26T04:44:30.023Z,12.85
2022-11-26T04:46:56.889Z,13.52
2022-11-26T04:49:23.981Z,14.05
2022-11-26T04:51:51.146Z,14.00
2022-11-26T04:54:18.017Z,14.73
2022-11-26T04:56:45.112Z,13.88
2022-11-26T04:59:12.199Z,12.93
2022-11-26T05:01:39.177Z,12.52
2022-11-26T05:04:06.151Z,13.40
2022-11-26T05:06:33.413Z,12.98
2022-11-26T05:09:00.629Z,13.30
2022-11-26T05:11:27.602Z,13.02
2022-11-26T05:13:54.620Z,12.13
2022-11-26T05:16:21.544Z,12.80
2022-11-26T05:18:48.466Z,14.10
2022-11-26T05:21:15.387Z,13.55
2022-11-26T05:23:42.261Z,12.73
2022-11-26T05:26:09.160Z,13.50
2022-11-26T05:28:36.056Z,13.40
2022-11-26T05:31:04.481Z,13.45
2022-11-26T05:33:31.642Z,14.35
2022-11-26T05:35:58.694Z,11.52
2022-11-26T05:38:25.772Z,12.57
2022-11-26T05:40:52.876Z,12.45
2022-11-26T05:43:20.054Z,11.77
2022-11-26T05:45:47.349Z,12.85
2022-11-26T05:48:14.470Z,11.40
2022-11-26T05:50:41.402Z,10.77
2022-11-26T05:53:08.495Z,12.18
2022-11-26T05:55:35.334Z,11.38
2022-11-26T05:58:02.247Z,11.35
2022-11-26T06:00:29.259Z,12.05
2022-11-26T06:02:56.403Z,12.65
2022-11-26T06:05:23.437Z,11.18
2022-11-26T06:07:50.523Z,11.50
2022-11-26T06:10:17.669Z,12.30
2022-11-26T06:12:44.588Z,12.68
2022-11-26T06:15:11.737Z,13.07
2022-11-26T06:17:38.735Z,12.40
2022-11-26T06:20:06.557Z,15.73
2022-11-26T06:22:38.567Z,11.98
2022-11-26T06:25:08.104Z,13.02
2022-11-26T06:27:36.930Z,11.98
2022-11-26T06:30:05.857Z,12.15
2022-11-26T06:32:32.881Z,11.88
2022-11-26T06:34:59.903Z,11.85
2022-11-26T06:37:27.078Z,12.68
2022-11-26T06:39:54.183Z,13.15
2022-11-26T06:42:21.357Z,12.95
2022-11-26T06:44:48.318Z,13.15
2022-11-26T06:47:15.343Z,13.13
2022-11-26T06:49:42.553Z,13.48
2022-11-26T06:52:09.448Z,13.63
2022-11-26T06:54:36.680Z,13.38
2022-11-26T06:57:04.004Z,13.60
2022-11-26T06:59:30.959Z,13.23
2022-11-26T07:01:58.176Z,13.93
2022-11-26T07:04:25.175Z,13.00
2022-11-26T07:06:52.109Z,13.90
2022-11-26T07:09:19.131Z,12.63
2022-11-26T07:11:50.203Z,12.68
2022-11-26T07:14:18.518Z,12.70
2022-11-26T07:16:45.422Z,13.18
2022-11-26T07:19:14.283Z,12.13
2022-11-26T07:21:41.214Z,12.13
2022-11-26T07:24:08.473Z,13.45
2022-11-26T07:26:35.479Z,12.52
2022-11-26T07:29:02.412Z,14.57
2022-11-26T07:31:29.603Z,14.48
2022-11-26T07:33:57.756Z,14.93
2022-11-26T07:36:27.054Z,14.15
2022-11-26T07:38:59.860Z,15.05
2022-11-26T07:41:28.358Z,14.73
2022-11-26T07:43:55.316Z,15.65
2022-11-26T07:46:24.796Z,14.82
2022-11-26T07:48:51.923Z,13.02
2022-11-26T07:51:24.823Z,14.80
2022-11-26T07:53:52.466Z,15.00
2022-11-26T07:56:19.913Z,13.80
2022-11-26T07:58:47.706Z,14.23
2022-11-26T08:01:19.783Z,13.75
2022-11-26T08:03:48.790Z,13.18
2022-11-26T08:06:19.017Z,13.18
2022-11-26T08:08:46.334Z,14.55
2022-11-26T08:11:20.075Z,13.75
2022-11-26T08:13:47.862Z,9.48
2022-11-26T08:16:15.406Z,9.43
2022-11-26T08:18:43.310Z,11.55
2022-11-26T08:21:10.687Z,12.32
2022-11-26T08:23:38.398Z,12.30
2022-11-26T08:28:59.592Z,14.25
2022-11-26T08:31:28.230Z,15.07
2022-11-26T08:34:03.089Z,13.55
2022-11-26T08:36:31.409Z,14.30
2022-11-26T08:38:59.853Z,15.68
2022-11-26T08:41:27.108Z,13.73
2022-11-26T08:44:09.381Z,16.20
2022-11-26T08:46:38.395Z,15.27
2022-11-26T08:49:07.782Z,14.95
2022-11-26T08:54:02.233Z,15.38
2022-11-26T08:56:29.322Z,14.25
2022-11-26T08:58:56.266Z,14.65
2022-11-26T09:01:28.867Z,14.52
2022-11-26T09:03:58.658Z,14.48
2022-11-26T09:09:12.695Z,15.02
2022-11-26T09:11:42.636Z,18.88
2022-11-26T09:14:10.765Z,18.27
2022-11-26T09:16:38.102Z,17.73
2022-11-26T09:19:06.632Z,14.25
2022-11-26T09:21:35.167Z,19.17
2022-11-26T09:24:02.962Z,15.27
2022-11-26T09:26:34.153Z,14.15
2022-11-26T09:29:01.472Z,14.02
2022-11-26T09:31:29.181Z,12.55
2022-11-26T09:33:58.079Z,13.05
2022-11-26T09:36:24.989Z,12.80
2022-11-26T09:38:56.280Z,13.27
2022-11-26T09:41:48.761Z,11.75
2022-11-26T09:44:26.954Z,11.20
2022-11-26T09:47:13.389Z,11.77
2022-11-26T09:49:52.508Z,12.75
2022-11-26T09:52:22.682Z,12.90
2022-11-26T09:54:56.315Z,12.60
2022-11-26T09:57:40.125Z,14.90
2022-11-26T10:00:21.783Z,13.77
2022-11-26T10:02:53.015Z,13.90
2022-11-26T10:05:37.414Z,14.05
2022-11-26T10:08:14.585Z,12.45
2022-11-26T10:11:13.954Z,11.70
2022-11-26T10:14:04.468Z,12.75
2022-11-26T10:17:07.246Z,11.40
2022-11-26T10:20:02.836Z,12.43
2022-11-26T10:22:57.140Z,12.90
2022-11-26T10:25:28.608Z,13.20
2022-11-26T10:27:57.366Z,12.70
2022-11-26T10:30:31.036Z,14.18
2022-11-26T10:33:02.499Z,14.27
2022-11-26T10:35:29.763Z,14.07
2022-11-26T10:37:57.650Z,14.05
2022-11-26T10:40:27.312Z,14.88
2022-11-26T10:43:08.316Z,21.55
2022-11-26T10:45:55.848Z,15.98
2022-11-26T10:48:31.316Z,14.32
2022-11-26T10:51:06.401Z,16.23
2022-11-26T10:53:54.910Z,14.77
2022-11-26T10:56:47.193Z,14.93
2022-11-26T10:59:25.892Z,14.35
2022-11-26T11:01:57.460Z,14.35
2022-11-26T11:04:30.861Z,12.98
2022-11-26T11:06:58.308Z,14.88
2022-11-26T11:09:36.744Z,14.43
2022-11-26T11:12:23.441Z,14.93
2022-11-26T11:14:51.994Z,14.50
2022-11-26T11:17:39.934Z,14.20
2022-11-26T11:20:29.489Z,13.35
2022-11-26T11:23:18.084Z,14.30
2022-11-26T11:25:56.414Z,14.27
2022-11-26T11:28:26.407Z,12.05
2022-11-26T11:31:04.760Z,12.93
2022-11-26T11:33:32.139Z,12.00
2022-11-26T11:36:03.401Z,11.85
2022-11-26T11:38:34.799Z,11.13
2022-11-26T11:41:05.317Z,12.68
2022-11-26T11:43:35.845Z,11.65
2022-11-26T11:46:13.357Z,13.32
2022-11-26T11:48:43.682Z,13.57
2022-11-26T11:51:35.304Z,11.93
2022-11-26T11:54:12.532Z,11.02
2022-11-26T11:57:14.969Z,10.88
2022-11-26T12:00:29.731Z,10.23
2022-11-26T12:03:43.233Z,7.72
2022-11-26T12:06:15.942Z,7.18
2022-11-26T12:09:07.929Z,7.68
2022-11-26T12:11:44.004Z,6.95
2022-11-26T12:14:32.524Z,7.38
2022-11-26T12:17:06.634Z,6.75
2022-11-26T12:19:52.832Z,6.68
2022-11-26T12:22:32.285Z,7.68
2022-11-26T12:27:42.477Z,7.63
2022-11-26T12:30:22.174Z,8.40
2022-11-26T12:33:25.574Z,8.43
2022-11-26T12:36:01.204Z,8.95
2022-11-26T12:38:35.050Z,8.23
2022-11-26T12:41:08.246Z,8.45
2022-11-26T12:43:48.296Z,7.75
2022-11-26T12:46:52.487Z,8.18
2022-11-26T12:49:51.038Z,7.90
2022-11-26T12:52:29.186Z,8.75
2022-11-26T12:55:03.764Z,9.43
2022-11-26T12:57:37.208Z,9.18
2022-11-26T13:00:15.100Z,8.05
2022-11-26T13:02:45.329Z,8.18
2022-11-26T13:05:20.147Z,9.00
2022-11-26T13:08:02.244Z,8.95
2022-11-26T13:10:54.795Z,9.77
2022-11-26T13:13:58.411Z,10.18
2022-11-26T13:16:37.966Z,8.77
2022-11-26T13:19:19.808Z,8.40
2022-11-26T13:22:05.448Z,8.95
2022-11-26T13:24:58.081Z,8.52
2022-11-26T13:27:28.088Z,8.13
2022-11-26T13:30:18.168Z,7.63
2022-11-26T13:32:59.061Z,7.32
2022-11-26T13:35:47.841Z,7.53
2022-11-26T13:38:21.638Z,8.15
2022-11-26T13:41:10.126Z,7.85
2022-11-26T13:43:50.189Z,7.87
2022-11-26T13:46:31.187Z,8.32
2022-11-26T13:49:15.346Z,7.75
2022-11-26T13:51:53.351Z,8.60
2022-11-26T13:54:23.439Z,8.18
2022-11-26T13:57:13.929Z,9.35
2022-11-26T13:59:53.434Z,8.07
2022-11-26T14:02:32.723Z,7.63
2022-11-26T14:05:03.328Z,7.10
2022-11-26T14:10:00.862Z,6.57
2022-11-26T14:13:02.403Z,6.93
2022-11-26T14:15:57.796Z,7.28
2022-11-26T14:18:50.522Z,6.95
2022-11-26T14:21:22.169Z,6.78
2022-11-26T14:23:52.143Z,8.50
2022-11-26T14:26:22.411Z,8.77
2022-11-26T14:28:49.309Z,7.65
2022-11-26T14:31:23.129Z,7.95
2022-11-26T14:33:54.051Z,11.77
2022-11-26T14:36:25.135Z,10.25
2022-11-26T14:39:12.049Z,8.90
2022-11-26T14:41:42.167Z,8.70
2022-11-26T14:44:15.149Z,9.35
2022-11-26T14:46:45.608Z,10.20
2022-11-26T14:49:18.687Z,11.48
2022-11-26T14:51:47.442Z,12.10
2022-11-26T14:54:33.278Z,55.65
2022-11-26T14:57:06.913Z,50.90
2022-11-26T14:59:34.094Z,25.20
2022-11-26T15:02:03.257Z,17.83
2022-11-26T15:07:07.572Z,16.23
2022-11-26T15:09:36.858Z,19.08
2022-11-26T15:12:16.070Z,14.88
2022-11-26T15:17:49.250Z,12.85
2022-11-26T15:20:18.108Z,14.63
2022-11-26T15:22:51.720Z,13.88
2022-11-26T15:25:22.164Z,15.43
2022-11-26T15:27:59.143Z,15.93
2022-11-26T15:30:30.579Z,15.48
2022-11-26T15:33:00.413Z,15.75
2022-11-26T15:35:28.375Z,16.98
2022-11-26T15:37:55.675Z,17.60
2022-11-26T15:40:31.491Z,15.90
2022-11-26T15:43:04.379Z,16.60
2022-11-26T15:45:55.052Z,17.73
2022-11-26T15:48:53.717Z,19.08
2022-11-26T15:51:27.427Z,17.98
2022-11-26T15:53:58.065Z,17.77
2022-11-26T15:56:30.410Z,18.30
2022-11-26T15:59:00.815Z,19.45
2022-11-26T16:01:32.736Z,19.50
2022-11-26T16:04:04.581Z,20.30
2022-11-26T16:06:40.065Z,20.25
2022-11-26T16:09:12.523Z,19.52
2022-11-26T16:11:56.687Z,19.27
2022-11-26T16:14:32.426Z,19.42
2022-11-26T16:17:08.068Z,19.95
2022-11-26T16:19:37.472Z,19.77
2022-11-26T16:22:06.037Z,21.25
2022-11-26T16:24:42.656Z,20.23
2022-11-26T16:27:20.776Z,20.48
2022-11-26T16:29:48.232Z,20.08
2022-11-26T16:32:16.516Z,19.48
2022-11-26T16:34:44.330Z,20.27
2022-11-26T16:37:27.898Z,20.63
2022-11-26T16:40:04.094Z,21.48
2022-11-26T16:42:32.672Z,35.63
2022-11-26T16:45:03.875Z,33.42
2022-11-26T16:47:36.125Z,25.85
2022-11-26T16:50:03.875Z,23.63
2022-11-26T16:52:30.800Z,24.13
2022-11-26T16:54:57.849Z,26.23
2022-11-26T16:57:27.615Z,26.38
2022-11-26T17:00:02.209Z,25.38
2022-11-26T17:02:29.434Z,24.75
2022-11-26T17:04:56.363Z,22.52
2022-11-26T17:07:30.341Z,25.23
2022-11-26T17:09:57.555Z,26.02
2022-11-26T17:12:25.608Z,24.90
2022-11-26T17:17:25.273Z,22.77
2022-11-26T17:19:52.872Z,22.33
2022-11-26T17:22:20.311Z,24.00
2022-11-26T17:24:47.184Z,22.77
2022-11-26T17:27:16.716Z,25.30
2022-11-26T17:29:45.722Z,25.48
2022-11-26T17:32:20.132Z,27.52
2022-11-26T17:34:48.130Z,25.23
2022-11-26T17:37:19.617Z,26.45
2022-11-26T17:39:46.754Z,27.13
2022-11-26T17:42:13.598Z,25.27
2022-11-26T17:44:40.750Z,24.90
2022-11-26T17:47:17.332Z,24.70
2022-11-26T17:49:45.789Z,26.17
2022-11-26T17:52:13.672Z,27.17
2022-11-26T17:54:41.148Z,27.20
2022-11-26T17:57:09.426Z,30.10
2022-11-26T17:59:36.636Z,27.48
2022-11-26T18:02:04.154Z,25.95
2022-11-26T18:04:31.076Z,22.05
2022-11-26T18:07:08.311Z,23.65
2022-11-26T18:09:35.333Z,24.25
2022-11-26T18:12:03.354Z,21.55
2022-11-26T18:14:30.656Z,21.42
2022-11-26T18:16:57.647Z,22.35
2022-11-26T18:19:26.163Z,21.55
2022-11-26T18:21:53.245Z,23.83
2022-11-26T18:24:20.722Z,23.90
2022-11-26T18:26:47.717Z,27.15
2022-11-26T18:29:14.624Z,25.90
2022-11-26T18:31:41.631Z,26.05
2022-11-26T18:34:08.584Z,23.48
2022-11-26T18:36:35.566Z,26.63
2022-11-26T18:39:04.886Z,24.55
2022-11-26T18:41:32.268Z,24.42
2022-11-26T18:43:59.124Z,24.98
2022-11-26T18:46:26.164Z,25.88
2022-11-26T18:48:53.099Z,22.70
2022-11-26T18:51:20.172Z,23.52
2022-11-26T18:53:47.471Z,23.17
2022-11-26T18:56:19.444Z,22.52
2022-11-26T18:58:46.477Z,22.70
2022-11-26T19:01:18.902Z,23.05
2022-11-26T19:03:46.375Z,22.25
2022-11-26T19:06:22.546Z,23.58
2022-11-26T19:08:50.902Z,23.60
2022-11-26T19:11:20.757Z,22.02
2022-11-26T19:13:48.340Z,24.45
2022-11-26T19:16:17.326Z,22.65
2022-11-26T19:18:45.741Z,21.88
2022-11-26T19:21:29.263Z,22.45
2022-11-26T19:23:58.576Z,20.38
2022-11-26T19:26:25.429Z,22.92
2022-11-26T19:28:52.773Z,22.58
2022-11-26T19:31:22.451Z,21.65
2022-11-26T19:34:01.124Z,18.85
2022-11-26T19:36:29.806Z,18.52
2022-11-26T19:38:58.597Z,16.45
2022-11-26T19:41:26.235Z,17.73
2022-11-26T19:43:53.540Z,17.65
2022-11-26T19:46:24.209Z,17.45
2022-11-26T19:48:52.829Z,17.17
2022-11-26T19:51:21.645Z,17.70
2022-11-26T19:53:50.986Z,19.23
2022-11-26T19:56:20.951Z,17.35
2022-11-26T19:58:48.666Z,19.88
2022-11-26T20:01:18.834Z,20.35
2022-11-26T20:03:46.027Z,22.92
2022-11-26T20:06:19.390Z,21.30
2022-11-26T20:08:47.648Z,21.60
2022-11-26T20:11:16.421Z,24.02
2022-11-26T20:13:45.256Z,22.58
2022-11-26T20:16:17.251Z,19.85
2022-11-26T20:18:44.457Z,19.52
2022-11-26T20:21:14.454Z,19.25
2022-11-26T20:23:42.271Z,20.70
2022-11-26T20:26:19.728Z,17.67
2022-11-26T20:28:48.037Z,19.13
2022-11-26T20:31:20.695Z,19.45
2022-11-26T20:33:51.520Z,21.25
2022-11-26T20:36:21.002Z,21.75
2022-11-26T20:38:52.572Z,20.75
2022-11-26T20:41:20.185Z,18.92
2022-11-26T20:43:47.274Z,18.05
2022-11-26T20:46:34.364Z,18.00
2022-11-26T20:49:01.411Z,17.17
2022-11-26T20:51:28.486Z,17.50
2022-11-26T20:53:59.261Z,19.13
2022-11-26T20:56:26.608Z,18.40
2022-11-26T20:58:54.047Z,25.73
2022-11-26T21:01:25.458Z,21.27
2022-11-26T21:03:53.796Z,20.20
2022-11-26T21:06:29.050Z,18.65
2022-11-26T21:08:59.782Z,18.05
2022-11-26T21:11:27.538Z,18.15
2022-11-26T21:13:54.958Z,18.25
2022-11-26T21:16:23.348Z,18.55
2022-11-26T21:18:53.134Z,18.05
2022-11-26T21:23:47.507Z,15.88
2022-11-26T21:26:19.858Z,18.42
2022-11-26T21:28:55.376Z,17.27
2022-11-26T21:31:23.250Z,17.67
2022-11-26T21:34:03.345Z,17.55
2022-11-26T21:36:31.938Z,17.75
2022-11-26T21:38:58.951Z,19.48
2022-11-26T21:41:26.654Z,20.58
2022-11-26T21:43:54.187Z,20.67
2022-11-26T21:46:26.365Z,20.58
2022-11-26T21:48:55.059Z,19.38
2022-11-26T21:51:23.988Z,18.20
2022-11-26T21:53:52.983Z,19.83
2022-11-26T21:56:22.647Z,20.35
2022-11-26T21:58:50.598Z,19.90
2022-11-26T22:01:31.556Z,21.83
2022-11-26T22:04:02.396Z,23.52
2022-11-26T22:06:31.316Z,26.33
2022-11-26T22:08:58.596Z,24.35
2022-11-26T22:11:31.493Z,22.92
2022-11-26T22:13:58.825Z,21.48
2022-11-26T22:16:27.279Z,22.13
2022-11-26T22:18:56.386Z,22.95
2022-11-26T22:21:26.366Z,21.77
2022-11-26T22:23:53.696Z,21.85
2022-11-26T22:26:21.438Z,19.90
2022-11-26T22:28:49.715Z,20.20
2022-11-26T22:31:31.353Z,20.08
2022-11-26T22:34:04.848Z,20.02
2022-11-26T22:36:32.804Z,22.17
2022-11-26T22:39:01.939Z,22.45
2022-11-26T22:41:29.108Z,23.38
2022-11-26T22:43:57.763Z,22.45
2022-11-26T22:46:24.836Z,23.40
2022-11-26T22:48:57.411Z,21.45
2022-11-26T22:51:25.627Z,22.23
2022-11-26T22:53:57.355Z,23.13
2022-11-26T22:56:25.563Z,22.92
2022-11-26T22:58:52.734Z,21.87
2022-11-26T23:01:26.725Z,20.40
2022-11-26T23:03:55.030Z,21.20
2022-11-26T23:06:24.196Z,22.08
2022-11-26T23:08:52.241Z,22.58
2022-11-26T23:11:26.758Z,23.27
2022-11-26T23:13:55.042Z,23.48
2022-11-26T23:16:24.704Z,22.85
2022-11-26T23:18:53.912Z,22.65
2022-11-26T23:21:23.670Z,21.65
2022-11-26T23:23:51.414Z,21.80
2022-11-26T23:26:26.855Z,23.15
2022-11-26T23:28:59.223Z,21.75
2022-11-26T23:31:28.754Z,21.50
2022-11-26T23:36:23.698Z,20.92
2022-11-26T23:38:50.586Z,21.35
2022-11-26T23:41:17.861Z,22.67
2022-11-26T23:43:45.490Z,24.27
2022-11-26T23:46:28.284Z,22.77
2022-11-26T23:48:55.864Z,21.38
2022-11-26T23:51:25.424Z,21.85
2022-11-26T23:56:26.144Z,22.42
2022-11-26T23:58:55.613Z,20.70
