createdAt,value
2019-03-03T00:02:51.397Z,4.40
2019-03-03T00:06:13.523Z,4.40
2019-03-03T00:09:35.987Z,4.50
2019-03-03T00:12:58.319Z,4.50
2019-03-03T00:16:20.420Z,4.50
2019-03-03T00:19:43.144Z,4.60
2019-03-03T00:23:05.650Z,4.60
2019-03-03T00:26:28.218Z,4.60
2019-03-03T00:29:50.734Z,4.70
2019-03-03T00:33:13.218Z,4.70
2019-03-03T00:36:53.691Z,4.70
2019-03-03T00:40:41.410Z,4.70
2019-03-03T00:44:16.824Z,4.80
2019-03-03T00:47:56.907Z,4.80
2019-03-03T00:51:34.937Z,4.80
2019-03-03T00:55:08.610Z,4.80
2019-03-03T00:58:53.520Z,4.90
2019-03-03T01:02:36.426Z,4.90
2019-03-03T01:06:33.896Z,4.90
2019-03-03T01:10:11.073Z,5.00
2019-03-03T01:13:58.750Z,5.00
2019-03-03T01:17:36.391Z,5.00
2019-03-03T01:21:07.863Z,5.10
2019-03-03T01:24:48.835Z,5.10
2019-03-03T01:28:11.127Z,5.10
2019-03-03T01:31:33.300Z,5.10
2019-03-03T01:34:55.838Z,5.10
2019-03-03T01:38:18.693Z,5.10
2019-03-03T01:41:41.218Z,5.10
2019-03-03T01:45:04.506Z,5.10
2019-03-03T01:48:27.022Z,5.10
2019-03-03T01:51:49.950Z,5.10
2019-03-03T01:55:12.643Z,5.10
2019-03-03T01:58:35.769Z,5.10
2019-03-03T02:01:58.576Z,5.20
2019-03-03T02:05:21.487Z,5.20
2019-03-03T02:08:43.913Z,5.30
2019-03-03T02:12:06.313Z,5.20
2019-03-03T02:15:28.938Z,5.30
2019-03-03T02:18:51.686Z,5.30
2019-03-03T02:22:14.163Z,5.30
2019-03-03T02:25:36.663Z,5.30
2019-03-03T02:28:59.066Z,5.30
2019-03-03T02:32:21.586Z,5.40
2019-03-03T02:35:43.943Z,5.40
2019-03-03T02:39:13.981Z,5.40
2019-03-03T02:42:36.482Z,5.50
2019-03-03T02:45:59.229Z,5.50
2019-03-03T02:49:21.530Z,5.50
2019-03-03T02:52:44.585Z,5.60
2019-03-03T02:56:06.945Z,5.60
2019-03-03T02:59:29.616Z,5.60
2019-03-03T03:02:54.129Z,5.60
2019-03-03T03:06:35.005Z,5.60
2019-03-03T03:10:03.341Z,5.70
2019-03-03T03:13:41.904Z,5.70
2019-03-03T03:17:26.305Z,5.70
2019-03-03T03:20:58.014Z,5.80
2019-03-03T03:24:42.434Z,5.70
2019-03-03T03:28:13.326Z,5.80
2019-03-03T03:31:52.650Z,5.80
2019-03-03T03:35:40.325Z,5.70
2019-03-03T03:39:10.511Z,5.70
2019-03-03T03:42:56.100Z,5.80
2019-03-03T03:46:37.321Z,5.80
2019-03-03T03:50:09.433Z,5.80
2019-03-03T03:53:42.555Z,5.80
2019-03-03T03:57:24.966Z,5.80
2019-03-03T04:01:04.294Z,5.90
2019-03-03T04:04:48.913Z,5.80
2019-03-03T04:08:29.679Z,5.80
2019-03-03T04:11:59.458Z,5.80
2019-03-03T04:15:41.217Z,5.80
2019-03-03T04:19:18.911Z,5.80
2019-03-03T04:22:54.587Z,5.90
2019-03-03T04:26:24.725Z,6.00
2019-03-03T04:29:56.997Z,6.10
2019-03-03T04:33:47.786Z,6.10
2019-03-03T04:37:22.443Z,6.20
2019-03-03T04:40:53.253Z,6.20
2019-03-03T04:44:47.274Z,6.30
2019-03-03T04:48:17.074Z,6.30
2019-03-03T04:51:56.289Z,6.40
2019-03-03T04:55:30.329Z,6.40
2019-03-03T04:59:06.005Z,6.40
2019-03-03T05:02:41.522Z,6.50
2019-03-03T05:06:19.837Z,6.60
2019-03-03T05:10:00.353Z,6.70
2019-03-03T05:13:30.364Z,6.80
2019-03-03T05:17:00.429Z,6.80
2019-03-03T05:20:23.118Z,6.80
2019-03-03T05:23:45.671Z,6.90
2019-03-03T05:27:08.188Z,6.90
2019-03-03T05:30:30.677Z,6.90
2019-03-03T05:33:53.353Z,7.00
2019-03-03T05:37:15.752Z,7.10
2019-03-03T05:40:38.130Z,7.00
2019-03-03T05:44:00.557Z,7.00
2019-03-03T05:47:23.402Z,7.00
2019-03-03T05:50:46.233Z,6.90
2019-03-03T05:54:08.797Z,6.90
2019-03-03T05:57:31.241Z,6.90
2019-03-03T06:00:53.602Z,6.90
2019-03-03T06:04:17.529Z,7.00
2019-03-03T06:07:39.937Z,7.10
2019-03-03T06:11:02.376Z,7.30
2019-03-03T06:14:24.554Z,7.40
2019-03-03T06:17:47.006Z,7.40
2019-03-03T06:21:09.706Z,7.50
2019-03-03T06:24:31.867Z,7.60
2019-03-03T06:27:54.589Z,7.70
2019-03-03T06:31:17.120Z,7.80
2019-03-03T06:34:39.597Z,7.90
2019-03-03T06:38:02.032Z,7.90
2019-03-03T06:41:57.008Z,7.90
2019-03-03T06:45:20.074Z,8.00
2019-03-03T06:48:42.500Z,8.10
2019-03-03T06:52:05.347Z,8.10
2019-03-03T07:00:00.017Z,8.30
2019-03-03T07:03:22.205Z,8.30
2019-03-03T07:06:44.793Z,8.40
