createdAt,value
2023-05-23T00:01:55.133Z,72.58
2023-05-23T00:04:21.933Z,72.26
2023-05-23T00:06:50.348Z,72.35
2023-05-23T00:09:17.114Z,72.05
2023-05-23T00:11:45.208Z,71.78
2023-05-23T00:14:15.579Z,72.68
2023-05-23T00:16:44.156Z,72.65
2023-05-23T00:19:11.765Z,72.89
2023-05-23T00:21:38.381Z,73.46
2023-05-23T00:24:05.028Z,73.94
2023-05-23T00:26:32.302Z,74.59
2023-05-23T00:28:59.188Z,74.13
2023-05-23T00:31:25.777Z,75.27
2023-05-23T00:33:52.373Z,74.35
2023-05-23T00:36:19.143Z,74.95
2023-05-23T00:38:49.407Z,74.92
2023-05-23T00:41:16.290Z,74.80
2023-05-23T00:43:42.894Z,74.06
2023-05-23T00:46:11.164Z,73.99
2023-05-23T00:48:38.787Z,74.20
2023-05-23T00:51:05.784Z,75.67
2023-05-23T00:53:33.356Z,75.78
2023-05-23T00:55:59.981Z,76.33
2023-05-23T00:58:26.710Z,75.87
2023-05-23T01:00:54.523Z,76.85
2023-05-23T01:03:21.351Z,77.61
2023-05-23T01:05:48.013Z,78.65
2023-05-23T01:08:15.698Z,78.46
2023-05-23T01:10:42.767Z,78.63
2023-05-23T01:13:19.812Z,79.40
2023-05-23T01:15:56.231Z,80.14
2023-05-23T01:18:38.117Z,79.20
2023-05-23T01:21:17.595Z,78.49
2023-05-23T01:23:59.203Z,78.45
2023-05-23T01:26:37.033Z,78.04
2023-05-23T01:29:19.816Z,77.99
2023-05-23T01:31:52.504Z,77.81
2023-05-23T01:34:19.256Z,77.47
2023-05-23T01:36:46.582Z,77.97
2023-05-23T01:39:13.095Z,79.34
2023-05-23T01:41:39.875Z,79.70
2023-05-23T01:44:07.136Z,79.59
2023-05-23T01:46:35.592Z,79.64
2023-05-23T01:49:04.134Z,80.19
2023-05-23T01:51:34.079Z,81.04
2023-05-23T01:54:01.284Z,81.49
2023-05-23T01:56:28.822Z,82.17
2023-05-23T01:58:55.443Z,82.70
2023-05-23T02:01:22.413Z,83.32
2023-05-23T02:03:49.557Z,83.38
2023-05-23T02:06:16.289Z,82.90
2023-05-23T02:08:43.176Z,82.91
2023-05-23T02:11:10.654Z,82.19
2023-05-23T02:13:37.265Z,81.50
2023-05-23T02:16:04.100Z,81.11
2023-05-23T02:18:30.722Z,80.90
2023-05-23T02:20:57.328Z,81.00
2023-05-23T02:23:23.776Z,80.36
2023-05-23T02:25:50.475Z,79.90
2023-05-23T02:28:17.060Z,80.11
2023-05-23T02:30:43.514Z,80.50
2023-05-23T02:33:10.878Z,81.36
2023-05-23T02:35:37.700Z,82.19
2023-05-23T02:38:04.227Z,82.61
2023-05-23T02:40:30.709Z,83.01
2023-05-23T02:43:00.175Z,83.04
2023-05-23T02:45:26.702Z,81.85
2023-05-23T02:47:53.452Z,80.88
2023-05-23T02:50:20.504Z,80.03
2023-05-23T02:52:47.072Z,79.66
2023-05-23T02:55:13.559Z,79.37
2023-05-23T02:57:44.546Z,79.17
2023-05-23T03:00:11.779Z,78.78
2023-05-23T03:02:38.851Z,78.52
2023-05-23T03:05:06.808Z,78.42
2023-05-23T03:07:33.970Z,77.81
2023-05-23T03:10:01.147Z,77.47
2023-05-23T03:12:29.294Z,77.24
2023-05-23T03:14:56.040Z,76.93
2023-05-23T03:17:25.600Z,76.56
2023-05-23T03:19:52.306Z,76.33
2023-05-23T03:22:19.504Z,76.29
2023-05-23T03:24:46.201Z,76.20
2023-05-23T03:27:12.777Z,75.90
2023-05-23T03:29:39.890Z,75.81
2023-05-23T03:32:06.870Z,75.69
2023-05-23T03:34:34.204Z,75.08
2023-05-23T03:37:00.818Z,75.73
2023-05-23T03:39:27.507Z,76.01
2023-05-23T03:41:54.285Z,76.25
2023-05-23T03:44:21.351Z,76.28
2023-05-23T03:46:48.052Z,75.46
2023-05-23T03:49:16.015Z,74.63
2023-05-23T03:51:42.604Z,74.42
2023-05-23T03:54:09.423Z,74.36
2023-05-23T03:56:36.314Z,74.75
2023-05-23T03:59:03.969Z,74.58
2023-05-23T04:01:30.626Z,74.72
2023-05-23T04:04:00.388Z,74.72
2023-05-23T04:06:31.426Z,74.58
2023-05-23T04:08:58.111Z,74.72
2023-05-23T04:11:25.050Z,74.35
2023-05-23T04:13:52.172Z,74.10
2023-05-23T04:16:19.277Z,74.30
2023-05-23T04:18:47.738Z,75.01
2023-05-23T04:21:14.492Z,74.75
2023-05-23T04:23:51.002Z,74.76
2023-05-23T04:26:17.533Z,74.72
2023-05-23T04:28:54.202Z,74.70
2023-05-23T04:31:22.280Z,74.75
2023-05-23T04:33:49.214Z,74.25
2023-05-23T04:36:18.140Z,74.13
2023-05-23T04:38:49.273Z,74.55
2023-05-23T04:41:16.448Z,74.55
2023-05-23T04:43:43.004Z,74.32
2023-05-23T04:46:26.929Z,73.95
2023-05-23T04:49:10.138Z,73.78
2023-05-23T04:51:36.802Z,73.47
2023-05-23T04:54:13.137Z,73.26
2023-05-23T04:56:39.983Z,73.73
2023-05-23T04:59:08.734Z,74.09
2023-05-23T05:01:35.622Z,74.16
2023-05-23T05:04:02.408Z,73.87
2023-05-23T05:06:29.221Z,73.19
2023-05-23T05:08:55.719Z,72.85
2023-05-23T05:11:22.311Z,72.81
2023-05-23T05:13:48.861Z,73.01
2023-05-23T05:16:15.613Z,72.71
2023-05-23T05:18:42.524Z,72.41
2023-05-23T05:21:09.130Z,72.38
2023-05-23T05:23:37.031Z,73.05
2023-05-23T05:26:05.375Z,72.82
2023-05-23T05:28:31.953Z,72.16
2023-05-23T05:30:59.004Z,72.05
2023-05-23T05:33:28.401Z,71.37
2023-05-23T05:36:07.172Z,72.26
2023-05-23T05:38:33.853Z,72.55
2023-05-23T05:41:00.654Z,72.45
2023-05-23T05:43:31.803Z,72.57
2023-05-23T05:45:58.285Z,72.92
2023-05-23T05:48:24.836Z,72.84
2023-05-23T05:50:53.471Z,71.96
2023-05-23T05:53:19.984Z,72.88
2023-05-23T05:55:46.441Z,73.46
2023-05-23T05:58:13.012Z,73.11
2023-05-23T06:00:53.493Z,71.98
2023-05-23T06:03:21.379Z,72.28
2023-05-23T06:05:52.996Z,72.47
2023-05-23T06:08:19.568Z,72.17
2023-05-23T06:10:46.234Z,72.57
2023-05-23T06:13:13.013Z,73.17
2023-05-23T06:15:42.224Z,72.48
2023-05-23T06:18:08.912Z,71.56
2023-05-23T06:20:36.250Z,70.57
2023-05-23T06:23:06.394Z,70.74
2023-05-23T06:25:32.877Z,70.92
2023-05-23T06:27:59.631Z,71.25
2023-05-23T06:30:26.374Z,72.09
2023-05-23T06:32:52.872Z,71.47
2023-05-23T06:35:19.407Z,71.21
2023-05-23T06:37:46.103Z,71.88
2023-05-23T06:40:14.582Z,70.77
2023-05-23T06:42:41.760Z,71.38
2023-05-23T06:45:35.815Z,71.39
2023-05-23T06:48:02.546Z,71.61
2023-05-23T06:50:30.332Z,71.28
2023-05-23T06:52:57.770Z,71.41
2023-05-23T06:55:24.531Z,70.79
2023-05-23T06:57:52.161Z,71.13
2023-05-23T07:00:20.873Z,70.68
2023-05-23T07:03:16.637Z,70.42
2023-05-23T07:05:44.232Z,70.72
2023-05-23T07:08:11.860Z,70.22
2023-05-23T07:10:43.706Z,69.41
2023-05-23T07:13:32.785Z,68.85
2023-05-23T07:15:59.558Z,69.17
2023-05-23T07:18:26.795Z,68.71
2023-05-23T07:20:53.633Z,67.93
2023-05-23T07:23:26.846Z,67.17
2023-05-23T07:26:02.030Z,66.64
2023-05-23T07:28:38.684Z,66.75
2023-05-23T07:31:05.284Z,65.63
2023-05-23T07:33:34.479Z,66.40
2023-05-23T07:36:03.718Z,66.43
2023-05-23T07:38:30.202Z,66.32
2023-05-23T07:41:10.112Z,65.93
2023-05-23T07:43:38.239Z,66.86
2023-05-23T07:46:04.891Z,67.29
2023-05-23T07:48:32.119Z,67.65
2023-05-23T07:50:59.079Z,67.42
2023-05-23T07:53:25.993Z,68.36
2023-05-23T07:55:53.150Z,68.11
2023-05-23T07:58:21.505Z,67.54
2023-05-23T08:00:50.419Z,67.73
2023-05-23T08:03:38.490Z,67.30
2023-05-23T08:06:10.660Z,68.46
2023-05-23T08:08:38.042Z,68.11
2023-05-23T08:11:06.237Z,67.80
2023-05-23T08:13:39.647Z,67.94
2023-05-23T08:16:24.785Z,68.11
2023-05-23T08:18:51.824Z,68.05
2023-05-23T08:21:18.401Z,68.06
2023-05-23T08:23:44.977Z,67.07
2023-05-23T08:26:11.460Z,67.01
2023-05-23T08:28:38.608Z,66.72
2023-05-23T08:31:05.153Z,67.74
2023-05-23T08:33:31.639Z,68.21
2023-05-23T08:35:59.100Z,66.92
2023-05-23T08:38:27.238Z,66.31
2023-05-23T08:41:22.936Z,67.26
2023-05-23T08:43:53.846Z,67.02
2023-05-23T08:46:27.232Z,67.13
2023-05-23T08:48:55.457Z,66.67
2023-05-23T08:51:26.499Z,66.89
2023-05-23T08:53:56.448Z,66.98
2023-05-23T08:56:25.998Z,65.29
2023-05-23T08:58:53.272Z,64.27
2023-05-23T09:01:22.499Z,63.80
2023-05-23T09:03:52.457Z,64.74
2023-05-23T09:06:25.054Z,63.57
2023-05-23T09:08:51.902Z,62.43
2023-05-23T09:11:21.905Z,62.16
2023-05-23T09:13:49.854Z,62.53
2023-05-23T09:16:19.218Z,61.51
2023-05-23T09:18:55.844Z,62.67
2023-05-23T09:21:24.606Z,61.07
2023-05-23T09:23:58.631Z,60.39
2023-05-23T09:26:27.985Z,60.93
2023-05-23T09:28:59.135Z,61.44
2023-05-23T09:31:31.614Z,62.10
2023-05-23T09:34:00.056Z,59.85
2023-05-23T09:36:34.917Z,60.97
2023-05-23T09:39:08.242Z,60.26
2023-05-23T09:41:35.342Z,61.06
2023-05-23T09:44:08.021Z,62.03
2023-05-23T09:46:37.451Z,62.05
2023-05-23T09:49:15.579Z,61.58
2023-05-23T09:51:42.279Z,62.03
2023-05-23T09:54:09.154Z,62.52
2023-05-23T09:56:39.214Z,62.60
2023-05-23T09:59:08.622Z,63.61
2023-05-23T10:01:35.544Z,64.37
2023-05-23T10:04:04.955Z,63.11
2023-05-23T10:07:17.249Z,62.24
2023-05-23T10:09:56.352Z,62.56
2023-05-23T10:12:33.257Z,63.03
2023-05-23T10:15:05.607Z,63.75
2023-05-23T10:18:09.876Z,65.12
2023-05-23T10:20:39.433Z,66.44
2023-05-23T10:23:06.801Z,64.75
2023-05-23T10:25:35.753Z,64.19
2023-05-23T10:28:04.293Z,63.57
2023-05-23T10:30:31.363Z,64.11
2023-05-23T10:32:59.406Z,64.67
2023-05-23T10:35:38.136Z,64.22
2023-05-23T10:38:14.483Z,65.16
2023-05-23T10:40:57.730Z,63.48
2023-05-23T10:43:29.782Z,64.41
2023-05-23T10:45:56.427Z,64.56
2023-05-23T10:48:35.040Z,64.95
2023-05-23T10:51:09.688Z,65.51
2023-05-23T10:53:44.143Z,64.64
2023-05-23T10:56:20.590Z,64.20
2023-05-23T10:58:47.114Z,63.95
2023-05-23T11:01:16.065Z,63.21
2023-05-23T11:03:45.822Z,64.08
2023-05-23T11:06:35.235Z,63.71
2023-05-23T11:09:06.296Z,64.81
2023-05-23T11:11:54.076Z,63.71
2023-05-23T11:14:37.852Z,63.04
2023-05-23T11:17:13.528Z,62.66
2023-05-23T11:19:40.519Z,63.01
2023-05-23T11:22:10.184Z,63.15
2023-05-23T11:24:53.737Z,61.28
2023-05-23T11:27:37.670Z,60.79
2023-05-23T11:30:08.106Z,61.87
2023-05-23T11:32:35.634Z,58.72
2023-05-23T11:35:04.066Z,59.77
2023-05-23T11:37:31.721Z,59.52
2023-05-23T11:39:58.986Z,59.19
2023-05-23T11:42:25.946Z,59.87
2023-05-23T11:44:52.873Z,59.15
2023-05-23T11:47:19.498Z,60.38
2023-05-23T11:49:47.214Z,60.55
2023-05-23T11:52:13.974Z,60.76
2023-05-23T11:54:42.517Z,61.48
2023-05-23T11:57:10.404Z,62.50
2023-05-23T11:59:38.040Z,63.06
2023-05-23T12:02:06.628Z,63.75
2023-05-23T12:04:35.484Z,63.43
2023-05-23T12:07:05.138Z,62.92
2023-05-23T12:09:31.631Z,63.47
2023-05-23T12:11:58.200Z,62.74
2023-05-23T12:14:28.920Z,61.43
2023-05-23T12:16:55.469Z,62.74
2023-05-23T12:19:22.024Z,62.72
2023-05-23T12:21:49.371Z,62.07
2023-05-23T12:24:17.668Z,62.70
2023-05-23T12:26:55.607Z,62.11
2023-05-23T12:29:35.087Z,62.85
2023-05-23T12:32:03.654Z,63.84
2023-05-23T12:34:30.137Z,64.15
2023-05-23T12:37:18.128Z,64.71
2023-05-23T12:39:46.480Z,64.13
2023-05-23T12:42:13.135Z,64.35
2023-05-23T12:44:41.683Z,63.89
2023-05-23T12:47:08.403Z,63.23
2023-05-23T12:49:34.855Z,63.01
2023-05-23T12:52:01.358Z,62.85
2023-05-23T12:54:27.885Z,63.19
2023-05-23T12:56:54.342Z,60.58
2023-05-23T12:59:20.772Z,62.20
2023-05-23T13:01:47.317Z,61.60
2023-05-23T13:04:13.891Z,61.29
2023-05-23T13:06:40.412Z,61.21
2023-05-23T13:09:07.153Z,61.06
2023-05-23T13:11:33.747Z,59.66
2023-05-23T13:14:00.295Z,58.99
2023-05-23T13:16:27.135Z,61.11
2023-05-23T13:18:53.726Z,61.05
2023-05-23T13:21:20.494Z,59.50
2023-05-23T13:23:47.074Z,60.98
2023-05-23T13:26:14.617Z,60.92
2023-05-23T13:28:41.246Z,61.30
2023-05-23T13:31:07.975Z,62.77
2023-05-23T13:33:34.517Z,63.10
2023-05-23T13:36:01.084Z,63.26
2023-05-23T13:38:27.740Z,63.73
2023-05-23T13:40:54.763Z,62.30
2023-05-23T13:43:21.350Z,62.03
2023-05-23T13:45:47.887Z,61.33
2023-05-23T13:48:14.395Z,62.16
2023-05-23T13:50:42.911Z,61.79
2023-05-23T13:53:15.097Z,62.53
2023-05-23T13:55:41.527Z,62.79
2023-05-23T13:58:08.509Z,62.43
2023-05-23T14:00:35.019Z,63.88
2023-05-23T14:03:01.885Z,64.46
2023-05-23T14:05:28.360Z,64.20
2023-05-23T14:07:54.960Z,64.50
2023-05-23T14:10:21.804Z,64.45
2023-05-23T14:12:48.272Z,63.98
2023-05-23T14:15:16.172Z,63.07
2023-05-23T14:17:42.685Z,64.43
2023-05-23T14:20:09.643Z,64.31
2023-05-23T14:22:36.476Z,64.24
2023-05-23T14:25:03.103Z,65.27
2023-05-23T14:27:29.652Z,65.69
2023-05-23T14:29:56.655Z,65.47
2023-05-23T14:32:23.205Z,66.44
2023-05-23T14:34:49.741Z,66.17
2023-05-23T14:37:16.277Z,64.39
2023-05-23T14:39:42.939Z,65.07
2023-05-23T14:42:09.367Z,64.09
2023-05-23T14:44:35.907Z,63.96
2023-05-23T14:47:02.667Z,64.00
2023-05-23T14:49:29.125Z,64.62
2023-05-23T14:51:55.940Z,64.95
2023-05-23T14:54:22.368Z,65.11
2023-05-23T14:56:51.161Z,65.39
2023-05-23T14:59:19.369Z,64.86
2023-05-23T15:01:46.222Z,65.63
2023-05-23T15:04:13.842Z,65.02
2023-05-23T15:06:41.692Z,64.53
2023-05-23T15:09:10.509Z,64.16
2023-05-23T15:11:38.658Z,64.79
2023-05-23T15:14:05.206Z,65.79
2023-05-23T15:16:33.193Z,65.79
2023-05-23T15:19:00.134Z,65.69
2023-05-23T15:21:26.845Z,66.25
2023-05-23T15:23:53.615Z,65.35
2023-05-23T15:26:20.092Z,65.15
2023-05-23T15:28:46.877Z,65.33
2023-05-23T15:31:13.740Z,65.50
2023-05-23T15:33:40.285Z,65.17
2023-05-23T15:36:07.263Z,64.98
2023-05-23T15:38:33.790Z,64.74
2023-05-23T15:41:01.225Z,64.65
2023-05-23T15:43:27.659Z,63.59
2023-05-23T15:45:54.117Z,64.59
2023-05-23T15:48:20.790Z,64.86
2023-05-23T15:50:47.447Z,65.49
2023-05-23T15:53:13.920Z,65.67
2023-05-23T15:55:42.704Z,65.93
2023-05-23T15:58:09.909Z,65.92
2023-05-23T16:00:36.478Z,65.96
2023-05-23T16:03:02.972Z,65.62
2023-05-23T16:05:29.579Z,65.47
2023-05-23T16:07:56.743Z,65.71
2023-05-23T16:10:24.476Z,65.43
2023-05-23T16:12:51.359Z,65.43
2023-05-23T16:15:17.912Z,66.10
2023-05-23T16:17:44.539Z,65.88
2023-05-23T16:20:11.457Z,64.98
2023-05-23T16:22:37.956Z,65.99
2023-05-23T16:25:06.729Z,66.15
2023-05-23T16:27:33.529Z,65.96
2023-05-23T16:30:00.076Z,65.63
2023-05-23T16:32:28.319Z,65.72
2023-05-23T16:34:54.997Z,65.73
2023-05-23T16:37:21.588Z,65.12
2023-05-23T16:39:48.098Z,65.31
2023-05-23T16:42:14.976Z,65.21
2023-05-23T16:44:41.914Z,65.56
2023-05-23T16:47:08.381Z,64.37
2023-05-23T16:49:34.890Z,64.49
2023-05-23T16:52:01.375Z,64.06
2023-05-23T16:54:27.795Z,63.59
2023-05-23T16:56:54.318Z,64.17
2023-05-23T16:59:21.208Z,63.07
2023-05-23T17:01:47.698Z,61.70
2023-05-23T17:04:14.293Z,61.56
2023-05-23T17:06:40.773Z,61.25
2023-05-23T17:09:07.259Z,60.48
2023-05-23T17:11:33.727Z,61.08
2023-05-23T17:14:00.675Z,60.80
2023-05-23T17:16:29.961Z,61.01
2023-05-23T17:18:56.755Z,62.36
2023-05-23T17:21:23.225Z,62.46
2023-05-23T17:23:49.679Z,61.97
2023-05-23T17:26:18.370Z,61.74
2023-05-23T17:28:46.917Z,62.40
2023-05-23T17:31:13.437Z,62.29
2023-05-23T17:33:39.963Z,62.67
2023-05-23T17:36:06.583Z,62.28
2023-05-23T17:38:33.177Z,61.93
2023-05-23T17:41:00.470Z,61.93
2023-05-23T17:43:26.971Z,61.49
2023-05-23T17:45:53.415Z,60.92
2023-05-23T17:48:23.883Z,60.88
2023-05-23T17:50:54.764Z,60.63
2023-05-23T17:53:21.235Z,59.60
2023-05-23T17:55:48.530Z,60.14
2023-05-23T17:58:15.024Z,59.89
2023-05-23T18:00:41.899Z,60.30
2023-05-23T18:03:08.597Z,60.08
2023-05-23T18:05:35.097Z,60.53
2023-05-23T18:08:01.554Z,59.01
2023-05-23T18:10:29.147Z,59.00
2023-05-23T18:12:56.106Z,59.11
2023-05-23T18:15:22.718Z,59.55
2023-05-23T18:17:51.598Z,58.96
2023-05-23T18:20:18.298Z,58.22
2023-05-23T18:22:44.779Z,57.80
2023-05-23T18:25:11.788Z,56.39
2023-05-23T18:27:38.332Z,56.91
2023-05-23T18:30:05.387Z,56.55
2023-05-23T18:32:31.904Z,56.10
2023-05-23T18:34:58.416Z,56.32
2023-05-23T18:37:24.952Z,55.87
2023-05-23T18:39:51.519Z,56.28
2023-05-23T18:42:17.995Z,56.22
2023-05-23T18:44:44.591Z,56.73
2023-05-23T18:47:11.622Z,56.24
2023-05-23T18:49:38.163Z,56.36
2023-05-23T18:52:06.126Z,56.13
2023-05-23T18:54:32.854Z,56.19
2023-05-23T18:56:59.390Z,56.23
2023-05-23T18:59:25.945Z,56.98
2023-05-23T19:01:52.444Z,56.97
2023-05-23T19:04:19.239Z,56.77
2023-05-23T19:06:45.846Z,56.59
2023-05-23T19:09:12.369Z,56.35
2023-05-23T19:11:39.159Z,56.45
2023-05-23T19:14:05.736Z,57.38
2023-05-23T19:16:32.482Z,57.31
2023-05-23T19:18:59.205Z,57.52
2023-05-23T19:21:27.113Z,57.63
2023-05-23T19:23:53.671Z,58.05
2023-05-23T19:26:20.700Z,58.17
2023-05-23T19:28:47.337Z,57.97
2023-05-23T19:31:13.866Z,58.75
2023-05-23T19:33:40.469Z,58.87
2023-05-23T19:36:06.962Z,58.89
2023-05-23T19:38:33.513Z,58.72
2023-05-23T19:41:00.044Z,58.37
2023-05-23T19:43:26.688Z,59.23
2023-05-23T19:45:53.223Z,59.62
2023-05-23T19:48:19.760Z,59.47
2023-05-23T19:50:47.634Z,59.79
2023-05-23T19:53:14.427Z,59.51
2023-05-23T19:55:42.643Z,59.96
2023-05-23T19:58:09.125Z,59.43
2023-05-23T20:00:36.117Z,60.02
2023-05-23T20:03:03.576Z,60.18
2023-05-23T20:05:30.206Z,60.53
2023-05-23T20:07:56.721Z,60.77
2023-05-23T20:10:24.960Z,60.39
2023-05-23T20:12:51.479Z,60.53
2023-05-23T20:15:27.641Z,60.41
2023-05-23T20:18:04.929Z,60.36
2023-05-23T20:20:31.484Z,60.83
2023-05-23T20:22:58.012Z,61.03
2023-05-23T20:25:28.577Z,61.28
2023-05-23T20:27:56.517Z,61.35
2023-05-23T20:30:23.218Z,61.35
2023-05-23T20:32:53.239Z,61.51
2023-05-23T20:35:21.486Z,61.55
2023-05-23T20:37:48.185Z,61.54
2023-05-23T20:40:14.831Z,61.60
2023-05-23T20:42:41.282Z,61.74
2023-05-23T20:45:09.377Z,61.55
2023-05-23T20:47:37.674Z,61.83
2023-05-23T20:50:04.796Z,61.25
2023-05-23T20:52:31.792Z,61.12
2023-05-23T20:54:58.330Z,60.27
2023-05-23T20:57:24.771Z,60.81
2023-05-23T20:59:51.436Z,60.49
2023-05-23T21:02:17.964Z,60.37
2023-05-23T21:04:44.460Z,60.06
2023-05-23T21:07:11.610Z,60.13
2023-05-23T21:09:38.261Z,61.12
2023-05-23T21:12:10.571Z,61.80
2023-05-23T21:14:37.055Z,63.69
2023-05-23T21:17:03.711Z,63.44
2023-05-23T21:19:32.111Z,64.34
2023-05-23T21:21:58.609Z,63.88
2023-05-23T21:24:25.403Z,63.52
2023-05-23T21:26:51.974Z,64.55
2023-05-23T21:29:18.435Z,64.15
2023-05-23T21:31:44.950Z,64.05
2023-05-23T21:34:23.378Z,63.51
2023-05-23T21:36:52.074Z,64.97
2023-05-23T21:39:18.704Z,65.71
2023-05-23T21:41:45.330Z,66.10
2023-05-23T21:44:13.473Z,68.09
2023-05-23T21:46:40.198Z,68.62
2023-05-23T21:49:06.874Z,68.67
2023-05-23T21:51:33.418Z,68.71
2023-05-23T21:53:59.885Z,68.11
2023-05-23T21:56:26.350Z,68.33
2023-05-23T21:58:52.810Z,67.98
2023-05-23T22:01:19.428Z,67.72
2023-05-23T22:03:45.983Z,67.09
2023-05-23T22:06:12.877Z,67.28
2023-05-23T22:08:39.345Z,67.30
2023-05-23T22:11:05.818Z,66.56
2023-05-23T22:13:32.260Z,67.71
2023-05-23T22:15:58.822Z,69.17
2023-05-23T22:18:27.663Z,69.03
2023-05-23T22:20:55.308Z,69.14
2023-05-23T22:23:21.829Z,69.72
2023-05-23T22:25:48.740Z,70.15
2023-05-23T22:28:15.421Z,69.62
2023-05-23T22:30:42.094Z,70.74
2023-05-23T22:33:12.928Z,71.65
2023-05-23T22:35:40.774Z,72.31
2023-05-23T22:38:07.596Z,72.49
2023-05-23T22:40:34.268Z,72.18
2023-05-23T22:43:03.013Z,71.44
2023-05-23T22:45:29.969Z,71.55
2023-05-23T22:47:58.050Z,71.11
2023-05-23T22:50:26.995Z,71.46
2023-05-23T22:52:53.470Z,71.22
2023-05-23T22:55:20.278Z,71.30
2023-05-23T22:57:46.867Z,71.96
2023-05-23T23:00:13.584Z,71.23
2023-05-23T23:02:40.273Z,71.96
2023-05-23T23:05:07.464Z,72.08
2023-05-23T23:07:33.921Z,72.17
2023-05-23T23:10:00.362Z,72.07
2023-05-23T23:12:27.022Z,71.56
2023-05-23T23:14:53.569Z,71.41
2023-05-23T23:17:20.184Z,72.12
2023-05-23T23:19:47.054Z,72.29
2023-05-23T23:22:13.520Z,71.96
2023-05-23T23:24:39.949Z,71.58
2023-05-23T23:27:06.674Z,71.45
2023-05-23T23:29:33.300Z,71.18
2023-05-23T23:31:59.810Z,70.85
2023-05-23T23:34:26.397Z,71.85
2023-05-23T23:36:53.409Z,71.94
2023-05-23T23:39:19.871Z,72.81
2023-05-23T23:41:48.150Z,72.79
2023-05-23T23:44:15.373Z,71.62
2023-05-23T23:46:41.914Z,72.32
2023-05-23T23:49:08.432Z,71.89
2023-05-23T23:51:34.901Z,72.08
2023-05-23T23:54:01.379Z,72.57
2023-05-23T23:56:27.921Z,73.36
2023-05-23T23:58:54.409Z,73.98
