createdAt,value
2023-01-01T00:01:42.344Z,100746.13
2023-01-01T00:04:13.655Z,100741.06
2023-01-01T00:06:41.702Z,100752.03
2023-01-01T00:09:27.274Z,100746.53
2023-01-01T00:11:55.051Z,100739.47
2023-01-01T00:14:22.905Z,100743.09
2023-01-01T00:16:52.148Z,100741.22
2023-01-01T00:19:20.198Z,100730.34
2023-01-01T00:21:47.990Z,100733.53
2023-01-01T00:24:16.012Z,100728.84
2023-01-01T00:26:43.845Z,100735.56
2023-01-01T00:29:11.643Z,100719.53
2023-01-01T00:31:39.477Z,100732.91
2023-01-01T00:34:11.050Z,100739.97
2023-01-01T00:36:38.960Z,100736.88
2023-01-01T00:39:06.834Z,100747.09
2023-01-01T00:41:34.643Z,100750.22
2023-01-01T00:44:02.822Z,100748.63
2023-01-01T00:46:30.649Z,100758.81
2023-01-01T00:48:58.573Z,100744.72
2023-01-01T00:51:31.702Z,100749.06
2023-01-01T00:54:04.638Z,100739.25
2023-01-01T00:56:32.453Z,100733.78
2023-01-01T00:59:01.461Z,100738.47
2023-01-01T01:01:30.152Z,100747.09
2023-01-01T01:03:58.392Z,100740.84
2023-01-01T01:06:28.027Z,100750.22
2023-01-01T01:08:55.885Z,100751.00
2023-01-01T01:11:26.557Z,100739.25
2023-01-01T01:13:56.981Z,100744.72
2023-01-01T01:16:27.422Z,100751.81
2023-01-01T01:18:57.612Z,100736.50
2023-01-01T01:21:28.335Z,100750.94
2023-01-01T01:23:58.790Z,100755.63
2023-01-01T01:26:28.052Z,100754.75
2023-01-01T01:28:55.963Z,100762.44
2023-01-01T01:31:25.909Z,100739.66
2023-01-01T01:33:53.740Z,100752.88
2023-01-01T01:36:21.743Z,100750.59
2023-01-01T01:38:51.255Z,100760.69
2023-01-01T01:41:27.930Z,100757.50
2023-01-01T01:43:59.788Z,100759.81
2023-01-01T01:46:32.745Z,100762.09
2023-01-01T01:49:05.025Z,100770.56
2023-01-01T01:51:37.140Z,100774.00
2023-01-01T01:54:12.079Z,100777.00
2023-01-01T01:56:45.492Z,100791.50
2023-01-01T01:59:14.277Z,100779.72
2023-01-01T02:01:42.812Z,100784.41
2023-01-01T02:04:11.638Z,100782.41
2023-01-01T02:06:40.364Z,100788.66
2023-01-01T02:09:10.860Z,100788.66
2023-01-01T02:11:38.820Z,100785.03
2023-01-01T02:14:07.196Z,100781.16
2023-01-01T02:16:40.773Z,100781.78
2023-01-01T02:19:18.470Z,100783.72
2023-01-01T02:21:57.714Z,100778.16
2023-01-01T02:24:43.240Z,100780.00
2023-01-01T02:27:20.139Z,100784.66
2023-01-01T02:29:53.887Z,100784.66
2023-01-01T02:32:26.060Z,100784.22
2023-01-01T02:34:59.425Z,100781.94
2023-01-01T02:37:30.382Z,100790.50
2023-01-01T02:40:00.712Z,100779.00
2023-01-01T02:42:30.751Z,100772.66
2023-01-01T02:45:01.311Z,100775.28
2023-01-01T02:47:29.118Z,100783.59
2023-01-01T02:50:04.246Z,100796.88
2023-01-01T02:52:57.683Z,100787.13
2023-01-01T02:55:47.158Z,100793.75
2023-01-01T02:58:41.578Z,100784.09
2023-01-01T03:01:16.850Z,100794.38
2023-01-01T03:03:57.309Z,100795.88
2023-01-01T03:06:33.572Z,100793.22
2023-01-01T03:09:11.465Z,100807.63
2023-01-01T03:11:47.871Z,100810.00
2023-01-01T03:14:22.458Z,100806.13
2023-01-01T03:16:56.328Z,100806.91
2023-01-01T03:19:26.523Z,100806.19
2023-01-01T03:21:58.645Z,100799.13
2023-01-01T03:24:31.330Z,100795.97
2023-01-01T03:27:03.371Z,100796.41
2023-01-01T03:29:36.059Z,100798.25
2023-01-01T03:32:08.699Z,100809.66
2023-01-01T03:34:41.529Z,100810.88
2023-01-01T03:37:13.496Z,100817.63
2023-01-01T03:39:47.369Z,100819.88
2023-01-01T03:42:22.997Z,100823.44
2023-01-01T03:44:53.894Z,100825.81
2023-01-01T03:47:23.197Z,100826.97
2023-01-01T03:49:51.378Z,100826.97
2023-01-01T03:52:31.825Z,100804.59
2023-01-01T03:55:07.925Z,100819.44
2023-01-01T03:57:45.268Z,100824.25
2023-01-01T04:00:17.911Z,100831.31
2023-01-01T04:02:53.909Z,100834.72
2023-01-01T04:05:23.069Z,100843.41
2023-01-01T04:07:52.893Z,100846.16
2023-01-01T04:10:21.543Z,100848.31
2023-01-01T04:12:51.580Z,100831.78
2023-01-01T04:15:20.973Z,100842.31
2023-01-01T04:17:50.166Z,100837.97
2023-01-01T04:20:18.646Z,100839.13
2023-01-01T04:22:47.421Z,100851.91
2023-01-01T04:25:15.621Z,100850.31
2023-01-01T04:27:43.440Z,100838.44
2023-01-01T04:30:14.627Z,100845.06
2023-01-01T04:32:42.798Z,100854.44
2023-01-01T04:35:13.862Z,100841.53
2023-01-01T04:37:43.045Z,100843.03
2023-01-01T04:40:15.490Z,100844.63
2023-01-01T04:42:44.299Z,100856.28
2023-01-01T04:45:15.227Z,100867.91
2023-01-01T04:47:43.453Z,100860.50
2023-01-01T04:50:12.716Z,100856.97
2023-01-01T04:52:40.495Z,100864.03
2023-01-01T04:55:08.870Z,100856.16
2023-01-01T04:57:36.629Z,100854.13
2023-01-01T05:00:05.474Z,100870.88
2023-01-01T05:02:33.372Z,100877.19
2023-01-01T05:05:01.234Z,100876.34
2023-01-01T05:07:30.381Z,100861.09
2023-01-01T05:09:58.171Z,100859.94
2023-01-01T05:12:25.981Z,100867.69
2023-01-01T05:14:53.784Z,100865.66
2023-01-01T05:17:21.616Z,100853.59
2023-01-01T05:19:49.386Z,100848.09
2023-01-01T05:22:17.127Z,100858.69
2023-01-01T05:24:47.390Z,100852.78
2023-01-01T05:27:15.198Z,100872.28
2023-01-01T05:29:42.998Z,100880.50
2023-01-01T05:37:04.149Z,100908.09
2023-01-01T05:39:31.922Z,100917.44
2023-01-01T05:42:01.121Z,100915.84
2023-01-01T05:44:29.122Z,100919.69
2023-01-01T05:46:56.902Z,100911.06
2023-01-01T05:49:24.731Z,100911.06
2023-01-01T05:51:52.557Z,100919.59
2023-01-01T05:54:20.387Z,100924.28
2023-01-01T05:56:48.186Z,100914.84
2023-01-01T05:59:17.353Z,100913.56
2023-01-01T06:01:46.049Z,100917.22
2023-01-01T06:04:14.650Z,100928.25
2023-01-01T06:06:42.511Z,100954.81
2023-01-01T06:09:11.303Z,100956.41
2023-01-01T06:11:39.074Z,100953.00
2023-01-01T06:14:06.858Z,100959.63
2023-01-01T06:16:36.327Z,100961.22
2023-01-01T06:19:04.303Z,100965.97
2023-01-01T06:21:32.164Z,100960.50
2023-01-01T06:24:00.783Z,100971.91
2023-01-01T06:26:30.738Z,100985.13
2023-01-01T06:28:59.299Z,100986.28
2023-01-01T06:31:28.117Z,100965.97
2023-01-01T06:33:57.351Z,100971.91
2023-01-01T06:36:26.896Z,100978.53
2023-01-01T06:38:58.658Z,100988.00
2023-01-01T06:41:28.464Z,100988.78
2023-01-01T06:43:56.912Z,100988.78
2023-01-01T06:46:26.226Z,100993.13
2023-01-01T06:48:56.099Z,101006.81
2023-01-01T06:51:27.548Z,101006.81
2023-01-01T06:53:55.829Z,101007.59
2023-01-01T06:56:23.711Z,100992.69
2023-01-01T06:58:51.608Z,101000.19
2023-01-01T07:01:21.195Z,101002.91
2023-01-01T07:03:52.378Z,101019.34
2023-01-01T07:06:20.327Z,101018.53
2023-01-01T07:08:49.605Z,101014.56
2023-01-01T07:11:17.559Z,101023.44
2023-01-01T07:13:45.803Z,101026.19
2023-01-01T07:16:15.461Z,101033.94
2023-01-01T07:18:43.418Z,101032.34
2023-01-01T07:21:29.837Z,101036.00
2023-01-01T07:24:00.346Z,101046.59
2023-01-01T07:26:29.893Z,101054.66
2023-01-01T07:29:05.973Z,101064.66
2023-01-01T07:31:35.447Z,101069.22
2023-01-01T07:34:03.395Z,101070.56
2023-01-01T07:36:31.215Z,101065.78
2023-01-01T07:39:00.679Z,101075.13
2023-01-01T07:41:28.491Z,101074.19
2023-01-01T07:43:56.502Z,101073.28
2023-01-01T07:46:24.485Z,101088.75
2023-01-01T07:48:52.420Z,101098.78
2023-01-01T07:51:20.307Z,101090.00
2023-01-01T07:53:48.088Z,101100.78
2023-01-01T07:56:17.422Z,101104.53
2023-01-01T07:58:45.314Z,101112.41
2023-01-01T08:01:14.651Z,101114.69
2023-01-01T08:03:42.927Z,101123.19
2023-01-01T08:06:12.133Z,101125.13
2023-01-01T08:08:40.282Z,101126.94
2023-01-01T08:11:08.463Z,101148.00
2023-01-01T08:13:37.885Z,101135.78
2023-01-01T08:16:06.764Z,101145.31
2023-01-01T08:18:34.707Z,101148.53
2023-01-01T08:21:02.873Z,101150.13
2023-01-01T08:23:31.535Z,101149.00
2023-01-01T08:26:03.204Z,101144.22
2023-01-01T08:28:31.524Z,101140.66
2023-01-01T08:31:00.786Z,101139.84
2023-01-01T08:33:28.656Z,101141.34
2023-01-01T08:35:56.645Z,101161.72
2023-01-01T08:38:24.575Z,101150.66
2023-01-01T08:40:52.689Z,101166.28
2023-01-01T08:43:21.034Z,101175.91
2023-01-01T08:45:48.946Z,101183.47
2023-01-01T08:48:18.312Z,101195.88
2023-01-01T08:50:46.333Z,101180.13
2023-01-01T08:53:14.151Z,101195.88
2023-01-01T08:55:41.977Z,101199.06
2023-01-01T08:58:09.831Z,101194.06
2023-01-01T09:00:37.718Z,101203.19
2023-01-01T09:03:05.988Z,101209.59
2023-01-01T09:05:35.186Z,101210.53
2023-01-01T09:08:03.000Z,101230.13
2023-01-01T09:10:31.572Z,101226.25
2023-01-01T09:12:59.401Z,101222.88
2023-01-01T09:15:27.180Z,101236.53
2023-01-01T09:17:55.001Z,101235.75
2023-01-01T09:20:22.976Z,101239.59
2023-01-01T09:22:52.403Z,101224.00
2023-01-01T09:25:20.401Z,101246.34
2023-01-01T09:27:49.608Z,101245.19
2023-01-01T09:30:17.604Z,101250.66
2023-01-01T09:32:45.404Z,101253.84
2023-01-01T09:35:13.405Z,101246.94
2023-01-01T09:37:41.359Z,101244.22
2023-01-01T09:40:25.642Z,101260.91
2023-01-01T09:43:02.132Z,101264.16
2023-01-01T09:45:32.714Z,101269.63
2023-01-01T09:48:07.239Z,101270.41
2023-01-01T09:50:39.706Z,101265.88
2023-01-01T09:53:13.811Z,101278.28
2023-01-01T09:55:47.328Z,101279.88
2023-01-01T09:58:15.206Z,101275.09
2023-01-01T10:00:46.553Z,101276.69
2023-01-01T10:03:32.520Z,101290.19
2023-01-01T10:06:13.059Z,101289.88
2023-01-01T10:08:52.547Z,101291.78
2023-01-01T10:11:27.833Z,101290.88
2023-01-01T10:13:58.931Z,101290.53
2023-01-01T10:16:34.590Z,101279.59
2023-01-01T10:19:12.576Z,101286.53
2023-01-01T10:21:47.159Z,101280.72
2023-01-01T10:24:32.676Z,101270.78
2023-01-01T10:27:04.999Z,101269.34
2023-01-01T10:29:41.639Z,101276.41
2023-01-01T10:32:19.791Z,101272.53
2023-01-01T10:34:48.285Z,101266.38
2023-01-01T10:37:16.455Z,101283.94
2023-01-01T10:39:46.276Z,101263.66
2023-01-01T10:42:16.932Z,101262.84
2023-01-01T10:44:44.995Z,101257.09
2023-01-01T10:47:25.754Z,101242.94
2023-01-01T10:49:58.851Z,101242.94
2023-01-01T10:52:31.603Z,101259.81
2023-01-01T10:55:01.031Z,101258.78
2023-01-01T10:57:37.782Z,101243.19
2023-01-01T11:00:24.223Z,101256.06
2023-01-01T11:03:15.698Z,101256.41
2023-01-01T11:06:05.229Z,101269.41
2023-01-01T11:08:36.530Z,101251.66
2023-01-01T11:11:05.346Z,101276.94
2023-01-01T11:13:35.224Z,101269.22
2023-01-01T11:16:12.554Z,101276.16
2023-01-01T11:18:40.419Z,101281.41
2023-01-01T11:21:09.026Z,101281.22
2023-01-01T11:23:39.120Z,101287.03
2023-01-01T11:26:20.150Z,101288.63
2023-01-01T11:29:02.769Z,101292.03
2023-01-01T11:31:35.275Z,101300.00
2023-01-01T11:34:05.629Z,101293.91
2023-01-01T11:36:35.967Z,101293.56
2023-01-01T11:39:23.430Z,101290.81
2023-01-01T11:41:53.772Z,101294.00
2023-01-01T11:44:35.626Z,101308.38
2023-01-01T11:47:05.460Z,101309.78
2023-01-01T11:49:34.115Z,101306.69
2023-01-01T11:52:02.150Z,101310.50
2023-01-01T11:54:35.946Z,101310.19
2023-01-01T11:57:08.680Z,101308.41
2023-01-01T11:59:47.245Z,101305.66
2023-01-01T12:02:26.270Z,101302.59
2023-01-01T12:05:02.390Z,101293.38
2023-01-01T12:07:35.472Z,101284.50
2023-01-01T12:10:07.701Z,101279.47
2023-01-01T12:12:39.951Z,101274.94
2023-01-01T12:15:20.000Z,101278.34
2023-01-01T12:17:55.367Z,101273.00
2023-01-01T12:20:31.217Z,101267.19
2023-01-01T12:23:00.610Z,101272.66
2023-01-01T12:25:37.087Z,101270.38
2023-01-01T12:28:16.488Z,101276.69
2023-01-01T12:30:55.529Z,101271.88
2023-01-01T12:33:43.159Z,101268.78
2023-01-01T12:36:25.860Z,101268.78
2023-01-01T12:39:41.002Z,101269.59
2023-01-01T12:42:17.591Z,101274.41
2023-01-01T12:44:58.984Z,101272.00
2023-01-01T12:47:41.601Z,101275.53
2023-01-01T12:50:18.125Z,101277.59
2023-01-01T12:53:00.740Z,101286.81
2023-01-01T12:56:09.420Z,101272.00
2023-01-01T12:58:41.728Z,101272.13
2023-01-01T13:01:14.146Z,101277.75
2023-01-01T13:03:50.057Z,101280.00
2023-01-01T13:06:24.892Z,101282.97
2023-01-01T13:09:08.112Z,101278.47
2023-01-01T13:11:44.578Z,101278.81
2023-01-01T13:14:13.680Z,101262.88
2023-01-01T13:16:43.375Z,101273.34
2023-01-01T13:19:27.064Z,101287.56
2023-01-01T13:21:55.189Z,101286.44
2023-01-01T13:24:25.554Z,101288.81
2023-01-01T13:26:54.945Z,101296.59
2023-01-01T13:29:47.304Z,101291.53
2023-01-01T13:32:16.247Z,101283.09
2023-01-01T13:35:17.205Z,101290.06
2023-01-01T13:37:46.819Z,101291.66
2023-01-01T13:40:49.454Z,101284.44
2023-01-01T13:43:35.204Z,101282.34
2023-01-01T13:46:14.572Z,101272.38
2023-01-01T13:49:01.482Z,101282.34
2023-01-01T13:52:06.832Z,101293.97
2023-01-01T13:55:09.183Z,101286.56
2023-01-01T13:58:03.444Z,101281.88
2023-01-01T14:00:37.032Z,101282.53
2023-01-01T14:03:13.334Z,101276.16
2023-01-01T14:05:46.395Z,101267.47
2023-01-01T14:08:31.391Z,101274.28
2023-01-01T14:11:03.437Z,101272.00
2023-01-01T14:13:40.058Z,101278.63
2023-01-01T14:16:13.591Z,101279.75
2023-01-01T14:18:44.543Z,101278.94
2023-01-01T14:21:15.699Z,101281.09
2023-01-01T14:23:47.866Z,101279.50
2023-01-01T14:26:19.053Z,101275.94
2023-01-01T14:28:50.390Z,101271.81
2023-01-01T14:31:21.161Z,101285.75
2023-01-01T14:33:49.413Z,101288.81
2023-01-01T14:36:21.760Z,101287.22
2023-01-01T14:38:53.288Z,101293.34
2023-01-01T14:41:30.682Z,101292.91
2023-01-01T14:44:03.778Z,101306.22
2023-01-01T14:46:32.585Z,101317.97
2023-01-01T14:49:04.581Z,101309.31
2023-01-01T14:51:33.276Z,101305.88
2023-01-01T14:54:04.368Z,101312.50
2023-01-01T14:56:34.844Z,101318.41
2023-01-01T14:59:07.966Z,101323.25
2023-01-01T15:01:35.999Z,101317.44
2023-01-01T15:04:06.549Z,101320.97
2023-01-01T15:06:34.705Z,101314.69
2023-01-01T15:09:04.208Z,101315.50
2023-01-01T15:11:32.741Z,101313.09
2023-01-01T15:14:03.141Z,101303.75
2023-01-01T15:16:39.673Z,101297.50
2023-01-01T15:19:19.462Z,101297.34
2023-01-01T15:21:47.645Z,101297.81
2023-01-01T15:24:22.297Z,101284.97
2023-01-01T15:26:53.088Z,101277.88
2023-01-01T15:29:28.606Z,101287.22
2023-01-01T15:32:00.053Z,101282.06
2023-01-01T15:34:31.758Z,101289.94
2023-01-01T15:37:11.477Z,101303.50
2023-01-01T15:39:52.145Z,101297.22
2023-01-01T15:42:24.698Z,101304.28
2023-01-01T15:44:52.603Z,101305.72
2023-01-01T15:47:26.542Z,101311.53
2023-01-01T15:50:08.852Z,101309.47
2023-01-01T15:52:39.694Z,101307.22
2023-01-01T15:55:15.802Z,101305.47
2023-01-01T15:57:46.585Z,101302.41
2023-01-01T16:00:21.066Z,101307.41
2023-01-01T16:02:50.443Z,101306.94
2023-01-01T16:05:22.720Z,101302.13
2023-01-01T16:07:59.309Z,101301.53
2023-01-01T16:10:28.556Z,101306.19
2023-01-01T16:12:56.487Z,101301.88
2023-01-01T16:15:24.645Z,101303.63
2023-01-01T16:17:52.969Z,101319.69
2023-01-01T16:20:22.695Z,101314.09
2023-01-01T16:22:50.778Z,101306.88
2023-01-01T16:25:21.011Z,101324.75
2023-01-01T16:27:50.385Z,101315.94
2023-01-01T16:30:18.368Z,101310.97
2023-01-01T16:32:46.461Z,101320.31
2023-01-01T16:35:15.051Z,101310.06
2023-01-01T16:37:43.007Z,101313.88
2023-01-01T16:40:11.746Z,101315.81
2023-01-01T16:42:39.555Z,101327.09
2023-01-01T16:45:14.253Z,101325.50
2023-01-01T16:47:42.109Z,101321.31
2023-01-01T16:50:13.042Z,101316.38
2023-01-01T16:52:44.692Z,101324.94
2023-01-01T16:55:13.420Z,101319.81
2023-01-01T16:57:41.408Z,101309.84
2023-01-01T17:00:12.219Z,101303.56
2023-01-01T17:02:40.278Z,101305.31
2023-01-01T17:05:09.192Z,101294.59
2023-01-01T17:07:37.016Z,101286.09
2023-01-01T17:10:05.508Z,101285.94
2023-01-01T17:12:33.542Z,101281.16
2023-01-01T17:15:01.409Z,101282.78
2023-01-01T17:17:30.641Z,101274.75
2023-01-01T17:19:58.650Z,101275.56
2023-01-01T17:22:30.695Z,101271.06
2023-01-01T17:25:01.888Z,101269.94
2023-01-01T17:27:29.742Z,101272.66
2023-01-01T17:29:57.846Z,101270.44
2023-01-01T17:32:25.683Z,101266.56
2023-01-01T17:34:54.824Z,101269.28
2023-01-01T17:37:22.778Z,101256.94
2023-01-01T17:39:50.579Z,101261.59
2023-01-01T17:42:18.449Z,101259.03
2023-01-01T17:44:46.322Z,101257.28
2023-01-01T17:47:14.193Z,101250.41
2023-01-01T17:49:43.983Z,101250.41
2023-01-01T17:52:13.315Z,101244.44
2023-01-01T17:54:41.129Z,101246.06
2023-01-01T17:57:08.984Z,101239.78
2023-01-01T17:59:36.854Z,101249.91
2023-01-01T18:02:05.926Z,101233.53
2023-01-01T18:04:34.179Z,101232.59
2023-01-01T18:07:06.307Z,101227.78
2023-01-01T18:09:38.154Z,101225.53
2023-01-01T18:12:06.931Z,101223.44
2023-01-01T18:14:34.898Z,101226.00
2023-01-01T18:17:02.788Z,101228.09
2023-01-01T18:19:32.289Z,101216.53
2023-01-01T18:22:00.235Z,101224.72
2023-01-01T18:24:28.205Z,101219.59
2023-01-01T18:26:57.518Z,101220.41
2023-01-01T18:29:25.670Z,101222.00
2023-01-01T18:31:53.505Z,101218.94
2023-01-01T18:34:21.484Z,101222.31
2023-01-01T18:36:49.446Z,101218.44
2023-01-01T18:39:22.060Z,101219.09
2023-01-01T18:42:29.468Z,101214.28
2023-01-01T18:45:03.518Z,101212.69
2023-01-01T18:47:32.390Z,101212.69
2023-01-01T18:50:15.461Z,101207.22
2023-01-01T18:52:43.348Z,101200.00
2023-01-01T18:55:16.649Z,101192.63
2023-01-01T18:57:49.337Z,101184.09
2023-01-01T19:00:22.483Z,101190.03
2023-01-01T19:02:56.629Z,101185.69
2023-01-01T19:05:27.429Z,101187.31
2023-01-01T19:08:03.052Z,101181.84
2023-01-01T19:10:37.053Z,101172.06
2023-01-01T19:13:24.160Z,101170.00
2023-01-01T19:15:55.450Z,101168.38
2023-01-01T19:18:24.921Z,101161.97
2023-01-01T19:20:59.381Z,101167.59
2023-01-01T19:23:27.322Z,101163.28
2023-01-01T19:26:03.193Z,101165.53
2023-01-01T19:28:39.905Z,101155.94
2023-01-01T19:31:08.365Z,101159.78
2023-01-01T19:33:36.176Z,101157.56
2023-01-01T19:36:04.005Z,101148.28
2023-01-01T19:38:31.787Z,101140.88
2023-01-01T19:40:59.891Z,101131.09
2023-01-01T19:43:27.741Z,101123.22
2023-01-01T19:45:57.144Z,101120.03
2023-01-01T19:48:25.337Z,101111.38
2023-01-01T19:50:53.384Z,101117.34
2023-01-01T19:53:21.202Z,101106.75
2023-01-01T19:55:49.255Z,101101.31
2023-01-01T19:58:19.708Z,101094.56
2023-01-01T20:00:47.767Z,101094.72
2023-01-01T20:06:05.465Z,101079.97
2023-01-01T20:08:33.414Z,101076.13
2023-01-01T20:11:02.243Z,101052.72
2023-01-01T20:13:32.085Z,101050.31
2023-01-01T20:16:05.819Z,101044.88
2023-01-01T20:18:35.175Z,101044.06
2023-01-01T20:21:25.578Z,101047.94
2023-01-01T20:23:54.261Z,101045.19
2023-01-01T20:26:23.815Z,101038.13
2023-01-01T20:29:09.324Z,101035.88
2023-01-01T20:31:53.928Z,101025.44
2023-01-01T20:34:24.223Z,101016.81
2023-01-01T20:37:09.793Z,101008.13
2023-01-01T20:39:40.499Z,100992.91
2023-01-01T20:42:08.268Z,100992.91
2023-01-01T20:44:36.839Z,100994.03
2023-01-01T20:47:04.673Z,100996.31
2023-01-01T20:49:33.869Z,101000.63
2023-01-01T20:52:01.718Z,101002.69
2023-01-01T20:54:29.789Z,100995.00
2023-01-01T20:56:57.673Z,100985.34
2023-01-01T20:59:35.383Z,100987.13
2023-01-01T21:02:04.926Z,100992.22
2023-01-01T21:04:38.718Z,100976.69
2023-01-01T21:07:08.238Z,100978.28
2023-01-01T21:09:36.566Z,100977.13
2023-01-01T21:12:04.911Z,100968.97
2023-01-01T21:14:32.994Z,100976.00
2023-01-01T21:17:01.997Z,100960.44
2023-01-01T21:19:30.010Z,100950.38
2023-01-01T21:21:59.554Z,100944.09
2023-01-01T21:24:29.147Z,100941.69
2023-01-01T21:27:03.926Z,100954.19
2023-01-01T21:29:33.692Z,100958.69
2023-01-01T21:32:15.317Z,100943.56
2023-01-01T21:34:44.563Z,100940.66
2023-01-01T21:37:41.864Z,100922.84
2023-01-01T21:40:41.372Z,100932.94
2023-01-01T21:43:25.273Z,100940.03
2023-01-01T21:45:53.801Z,100937.09
2023-01-01T21:48:28.490Z,100921.84
2023-01-01T21:50:56.956Z,100931.28
2023-01-01T21:53:30.157Z,100918.00
2023-01-01T21:55:58.710Z,100915.25
2023-01-01T21:58:48.321Z,100912.41
2023-01-01T22:01:22.223Z,100911.81
2023-01-01T22:03:54.920Z,100913.56
2023-01-01T22:06:22.777Z,100916.31
2023-01-01T22:08:51.969Z,100914.72
2023-01-01T22:11:26.883Z,100896.75
2023-01-01T22:13:55.561Z,100904.59
2023-01-01T22:16:29.292Z,100907.66
2023-01-01T22:18:57.405Z,100912.47
2023-01-01T22:21:25.260Z,100908.63
2023-01-01T22:23:57.774Z,100905.88
2023-01-01T22:26:28.655Z,100911.53
2023-01-01T22:29:00.885Z,100908.81
2023-01-01T22:31:32.163Z,100920.50
2023-01-01T22:34:03.455Z,100916.97
2023-01-01T22:36:35.160Z,100916.31
2023-01-01T22:39:12.400Z,100912.31
2023-01-01T22:41:40.626Z,100903.00
2023-01-01T22:44:08.676Z,100899.16
2023-01-01T22:46:38.841Z,100908.13
2023-01-01T22:49:19.778Z,100900.44
2023-01-01T22:51:48.500Z,100900.44
2023-01-01T22:54:17.755Z,100898.50
2023-01-01T22:56:45.557Z,100886.81
2023-01-01T22:59:13.486Z,100883.75
2023-01-01T23:01:41.548Z,100879.09
2023-01-01T23:04:09.525Z,100896.25
2023-01-01T23:06:37.434Z,100875.22
2023-01-01T23:09:06.871Z,100878.75
2023-01-01T23:11:36.066Z,100880.81
2023-01-01T23:14:21.456Z,100872.31
2023-01-01T23:16:50.837Z,100869.25
2023-01-01T23:19:18.665Z,100854.13
2023-01-01T23:21:46.786Z,100849.16
2023-01-01T23:24:18.137Z,100844.84
2023-01-01T23:26:48.814Z,100842.56
2023-01-01T23:29:18.325Z,100842.25
2023-01-01T23:31:47.113Z,100840.31
2023-01-01T23:34:15.651Z,100833.72
2023-01-01T23:36:44.867Z,100833.72
2023-01-01T23:39:12.733Z,100829.84
2023-01-01T23:41:40.755Z,100841.38
2023-01-01T23:44:10.004Z,100834.47
2023-01-01T23:46:39.872Z,100842.91
2023-01-01T23:49:08.388Z,100842.22
2023-01-01T23:51:37.101Z,100828.38
2023-01-01T23:54:04.987Z,100826.44
2023-01-01T23:56:32.856Z,100826.09
2023-01-01T23:59:00.824Z,100811.78
