createdAt,value
2017-08-25T03:52:00.216Z,0.00
2017-08-25T03:53:00.211Z,0.00
2017-08-25T03:54:00.099Z,0.00
2017-08-25T03:55:00.094Z,0.00
2017-08-25T03:56:00.085Z,0.00
2017-08-25T03:57:00.084Z,0.00
2017-08-25T03:58:00.070Z,0.00
2017-08-25T03:59:00.170Z,0.00
2017-08-25T04:00:00.059Z,0.00
2017-08-25T04:01:00.051Z,0.00
2017-08-25T04:02:00.043Z,0.00
2017-08-25T04:03:00.039Z,0.00
2017-08-25T04:04:00.030Z,0.00
2017-08-25T04:05:00.123Z,0.00
2017-08-25T04:06:00.015Z,0.00
2017-08-25T04:07:00.009Z,0.00
2017-08-25T04:08:00.001Z,0.00
2017-08-25T04:08:59.994Z,0.00
2017-08-25T04:09:59.985Z,0.00
2017-08-25T04:11:00.279Z,4.00
2017-08-25T04:11:59.974Z,0.00
2017-08-25T04:12:59.964Z,4.00
2017-08-25T04:13:59.959Z,0.00
2017-08-25T04:14:59.950Z,4.00
2017-08-25T04:15:59.943Z,4.00
2017-08-25T04:17:00.040Z,4.00
2017-08-25T04:17:59.930Z,4.00
2017-08-25T04:18:59.921Z,8.00
2017-08-25T04:19:59.916Z,12.00
2017-08-25T04:20:59.906Z,12.00
2017-08-25T04:21:59.899Z,12.00
2017-08-25T04:23:00.144Z,12.00
2017-08-25T04:23:59.885Z,16.00
2017-08-25T04:24:59.878Z,20.00
2017-08-25T04:25:59.871Z,20.00
2017-08-25T04:26:59.864Z,24.00
2017-08-25T04:27:59.857Z,24.00
2017-08-25T04:28:59.957Z,28.00
2017-08-25T04:29:59.841Z,32.00
2017-08-25T04:30:59.836Z,36.00
2017-08-25T04:31:59.828Z,40.00
2017-08-25T04:32:59.820Z,44.00
2017-08-25T04:33:59.814Z,48.00
2017-08-25T04:34:59.905Z,52.00
2017-08-25T04:35:59.801Z,64.00
2017-08-25T04:36:59.793Z,68.00
2017-08-25T04:37:59.784Z,76.00
2017-08-25T04:38:59.776Z,80.00
2017-08-25T04:39:59.771Z,92.00
2017-08-25T04:40:59.868Z,96.00
2017-08-25T04:41:59.755Z,108.00
2017-08-25T04:42:59.747Z,116.00
2017-08-25T04:43:59.742Z,124.00
2017-08-25T04:44:59.739Z,132.00
2017-08-25T04:45:59.732Z,140.00
2017-08-25T04:46:59.820Z,148.00
2017-08-25T04:47:59.713Z,160.00
2017-08-25T04:48:59.705Z,172.00
2017-08-25T04:49:59.696Z,184.00
2017-08-25T04:50:59.689Z,192.00
2017-08-25T04:51:59.681Z,204.00
2017-08-25T04:52:59.773Z,212.00
2017-08-25T04:53:59.668Z,224.00
2017-08-25T04:54:59.662Z,236.00
2017-08-25T04:55:59.652Z,248.00
2017-08-25T04:56:59.646Z,260.00
2017-08-25T04:57:59.637Z,268.00
2017-08-25T04:58:59.733Z,284.00
2017-08-25T04:59:59.624Z,296.00
2017-08-25T05:00:59.615Z,304.00
2017-08-25T05:01:59.609Z,316.00
2017-08-25T05:02:59.603Z,328.00
2017-08-25T05:03:59.595Z,340.00
2017-08-25T05:04:59.690Z,352.00
2017-08-25T05:05:59.579Z,364.00
2017-08-25T05:06:59.572Z,376.00
2017-08-25T05:07:59.565Z,388.00
2017-08-25T05:08:59.563Z,400.00
2017-08-25T05:09:59.550Z,412.00
2017-08-25T05:10:59.643Z,424.00
2017-08-25T05:11:59.536Z,436.00
2017-08-25T05:12:59.530Z,448.00
2017-08-25T05:13:59.521Z,464.00
2017-08-25T05:14:59.513Z,476.00
2017-08-25T05:15:59.507Z,488.00
2017-08-25T05:16:59.599Z,504.00
2017-08-25T05:17:59.493Z,516.00
2017-08-25T05:18:59.486Z,532.00
2017-08-25T05:19:59.476Z,548.00
2017-08-25T05:20:59.469Z,560.00
2017-08-25T05:21:59.463Z,576.00
2017-08-25T05:22:59.559Z,588.00
2017-08-25T05:23:59.450Z,604.00
2017-08-25T05:24:59.441Z,620.00
2017-08-25T05:25:59.434Z,636.00
2017-08-25T05:26:59.433Z,652.00
2017-08-25T05:27:59.421Z,668.00
2017-08-25T05:28:59.664Z,684.00
2017-08-25T05:29:59.407Z,696.00
2017-08-25T05:30:59.417Z,716.00
2017-08-25T05:31:59.395Z,780.00
2017-08-25T05:32:59.381Z,860.00
2017-08-25T05:33:59.377Z,892.00
2017-08-25T05:34:59.470Z,908.00
2017-08-25T05:35:59.376Z,924.00
2017-08-25T05:36:59.356Z,944.00
2017-08-25T05:37:59.349Z,960.00
2017-08-25T05:38:59.343Z,980.00
2017-08-25T05:39:59.335Z,1000.00
2017-08-25T05:40:59.627Z,1012.00
2017-08-25T05:41:59.320Z,1032.00
2017-08-25T05:42:59.316Z,1052.00
2017-08-25T05:43:59.307Z,1068.00
2017-08-25T05:44:59.299Z,1088.00
2017-08-25T05:45:59.293Z,1108.00
2017-08-25T05:46:59.388Z,1124.00
2017-08-25T05:47:59.286Z,1144.00
2017-08-25T05:48:59.272Z,1160.00
2017-08-25T05:49:59.267Z,1176.00
2017-08-25T05:50:59.263Z,1196.00
2017-08-25T05:51:59.256Z,1216.00
2017-08-25T05:52:59.350Z,1232.00
2017-08-25T05:53:59.244Z,1252.00
2017-08-25T05:54:59.238Z,1272.00
2017-08-25T05:55:59.230Z,1292.00
2017-08-25T05:56:59.222Z,1304.00
2017-08-25T05:57:59.217Z,1324.00
2017-08-25T05:58:59.311Z,1348.00
2017-08-25T05:59:59.207Z,1364.00
2017-08-25T06:00:59.198Z,1380.00
2017-08-25T06:01:59.192Z,1396.00
2017-08-25T06:02:59.186Z,1416.00
2017-08-25T06:03:59.180Z,1432.00
2017-08-25T06:05:02.378Z,1448.00
2017-08-25T06:05:59.186Z,1464.00
2017-08-25T06:06:59.165Z,1484.00
2017-08-25T06:07:59.181Z,1500.00
2017-08-25T06:08:59.151Z,1516.00
2017-08-25T06:09:59.203Z,1532.00
2017-08-25T06:10:59.239Z,1548.00
2017-08-25T06:11:59.137Z,1568.00
2017-08-25T06:12:59.134Z,1580.00
2017-08-25T06:13:59.123Z,1596.00
2017-08-25T06:14:59.122Z,1612.00
2017-08-25T06:15:59.114Z,1628.00
2017-08-25T06:16:59.358Z,1652.00
2017-08-25T06:17:59.103Z,1664.00
2017-08-25T06:18:59.096Z,1684.00
2017-08-25T06:19:59.091Z,1700.00
2017-08-25T06:20:59.086Z,1712.00
2017-08-25T06:21:59.080Z,1732.00
2017-08-25T06:22:59.177Z,1752.00
2017-08-25T06:23:59.072Z,1768.00
2017-08-25T06:24:59.066Z,1788.00
2017-08-25T06:25:59.060Z,1804.00
2017-08-25T06:26:59.057Z,1824.00
2017-08-25T06:27:59.050Z,1836.00
2017-08-25T06:28:59.147Z,1852.00
2017-08-25T06:29:59.048Z,1872.00
2017-08-25T06:30:59.040Z,1884.00
2017-08-25T06:31:59.033Z,1904.00
2017-08-25T06:32:59.026Z,1924.00
2017-08-25T06:33:59.024Z,1948.00
2017-08-25T06:34:59.118Z,1964.00
2017-08-25T06:35:59.012Z,1988.00
2017-08-25T06:36:59.121Z,2016.00
2017-08-25T06:37:59.003Z,2048.00
2017-08-25T06:38:59.000Z,2084.00
2017-08-25T06:39:58.996Z,2120.00
2017-08-25T06:40:58.992Z,2156.00
2017-08-25T06:41:58.987Z,2200.00
2017-08-25T06:42:59.084Z,2248.00
2017-08-25T06:43:58.981Z,2296.00
2017-08-25T06:44:58.978Z,2356.00
2017-08-25T06:45:58.973Z,2428.00
2017-08-25T06:46:58.973Z,2504.00
2017-08-25T06:47:59.073Z,2600.00
2017-08-25T06:48:59.069Z,2712.00
2017-08-25T06:49:58.968Z,2848.00
2017-08-25T06:50:58.966Z,4324.00
2017-08-25T06:51:58.967Z,14048.00
2017-08-25T06:52:58.966Z,29504.00
2017-08-25T06:53:58.969Z,44032.00
2017-08-25T06:54:59.071Z,55648.00
2017-08-25T06:55:58.971Z,61664.00
2017-08-25T06:56:58.974Z,58688.00
2017-08-25T06:57:58.975Z,56736.00
2017-08-25T06:58:58.980Z,63808.00
2017-08-25T06:59:58.985Z,59392.00
2017-08-25T07:00:59.091Z,57472.00
2017-08-25T07:01:58.994Z,60992.00
2017-08-25T07:02:59.098Z,56992.00
2017-08-25T07:03:59.006Z,57024.00
2017-08-25T07:04:59.010Z,55360.00
2017-08-25T07:05:59.018Z,67104.00
2017-08-25T07:06:59.129Z,63808.00
2017-08-25T07:07:59.035Z,57504.00
2017-08-25T07:08:59.042Z,60704.00
2017-08-25T07:09:59.051Z,62176.00
2017-08-25T07:10:59.060Z,65024.00
2017-08-25T07:11:59.068Z,66016.00
2017-08-25T07:12:59.175Z,68224.00
2017-08-25T07:13:59.084Z,67168.00
2017-08-25T07:14:59.096Z,65536.00
2017-08-25T07:15:59.106Z,67552.00
2017-08-25T07:16:59.114Z,67424.00
2017-08-25T07:17:59.125Z,68864.00
2017-08-25T07:18:59.235Z,70496.00
2017-08-25T07:19:59.148Z,67232.00
2017-08-25T07:20:59.157Z,67136.00
2017-08-25T07:21:59.169Z,69472.00
2017-08-25T07:22:59.179Z,68192.00
2017-08-25T07:23:59.191Z,68448.00
2017-08-25T07:24:59.301Z,69600.00
2017-08-25T07:25:59.215Z,71328.00
2017-08-25T07:26:59.225Z,71520.00
2017-08-25T07:27:59.241Z,70976.00
2017-08-25T07:28:59.246Z,68960.00
2017-08-25T07:29:59.257Z,68512.00
2017-08-25T07:30:59.368Z,72512.00
2017-08-25T07:31:59.279Z,69952.00
2017-08-25T07:32:59.287Z,71744.00
2017-08-25T07:33:59.298Z,62368.00
2017-08-25T07:34:59.308Z,43744.00
2017-08-25T07:35:59.318Z,25920.00
2017-08-25T07:36:59.426Z,12352.00
2017-08-25T07:37:59.335Z,9652.00
2017-08-25T07:38:59.345Z,9192.00
2017-08-25T07:39:59.353Z,9556.00
2017-08-25T07:40:59.359Z,9500.00
2017-08-25T07:41:59.370Z,9436.00
2017-08-25T07:42:59.475Z,9312.00
2017-08-25T07:43:59.382Z,9248.00
2017-08-25T07:44:59.389Z,8988.00
2017-08-25T07:45:59.395Z,8684.00
2017-08-25T07:46:59.401Z,8228.00
2017-08-25T07:47:59.508Z,7560.00
2017-08-25T07:48:59.519Z,6576.00
2017-08-25T07:49:59.417Z,5636.00
2017-08-25T07:50:59.422Z,4892.00
2017-08-25T07:51:59.429Z,4392.00
2017-08-25T07:52:59.430Z,4032.00
2017-08-25T07:53:59.435Z,3776.00
2017-08-25T07:54:59.544Z,3604.00
2017-08-25T07:55:59.543Z,3436.00
2017-08-25T07:56:59.445Z,3296.00
2017-08-25T07:57:59.457Z,3168.00
2017-08-25T07:58:59.453Z,3076.00
2017-08-25T07:59:59.456Z,2996.00
2017-08-25T08:00:59.757Z,2928.00
2017-08-25T08:01:59.561Z,2880.00
2017-08-25T08:02:59.463Z,2848.00
2017-08-25T08:03:59.466Z,2820.00
2017-08-25T08:04:59.467Z,2808.00
2017-08-25T08:05:59.473Z,2800.00
2017-08-25T08:06:59.571Z,2804.00
2017-08-25T08:07:59.479Z,2800.00
2017-08-25T08:08:59.475Z,2796.00
2017-08-25T08:09:59.726Z,2800.00
2017-08-25T08:10:59.479Z,2792.00
2017-08-25T08:11:59.481Z,2784.00
2017-08-25T08:12:59.582Z,2788.00
2017-08-25T08:13:59.484Z,2784.00
2017-08-25T08:14:59.484Z,2788.00
2017-08-25T08:15:59.486Z,2784.00
2017-08-25T08:16:59.488Z,2784.00
2017-08-25T08:17:59.740Z,2780.00
2017-08-25T08:18:59.589Z,2776.00
2017-08-25T08:19:59.491Z,2784.00
2017-08-25T08:20:59.490Z,2784.00
2017-08-25T08:21:59.493Z,2776.00
2017-08-25T08:22:59.496Z,2784.00
2017-08-25T08:23:59.496Z,2784.00
2017-08-25T08:24:59.793Z,2792.00
2017-08-25T08:25:59.494Z,2800.00
2017-08-25T08:26:59.495Z,2800.00
2017-08-25T08:27:59.497Z,2796.00
2017-08-25T08:28:59.496Z,2796.00
2017-08-25T08:29:59.497Z,2800.00
2017-08-25T08:30:59.597Z,2800.00
2017-08-25T08:31:59.498Z,2808.00
2017-08-25T08:32:59.495Z,2812.00
2017-08-25T08:33:59.501Z,2812.00
2017-08-25T08:34:59.598Z,2816.00
2017-08-25T08:35:59.502Z,2824.00
2017-08-25T08:36:59.798Z,2828.00
2017-08-25T08:37:59.501Z,2836.00
2017-08-25T08:38:59.501Z,2836.00
2017-08-25T08:39:59.498Z,2848.00
2017-08-25T08:40:59.601Z,2856.00
2017-08-25T08:41:59.499Z,2856.00
2017-08-25T08:42:59.601Z,2864.00
2017-08-25T08:43:59.501Z,2868.00
2017-08-25T08:44:59.502Z,2872.00
2017-08-25T08:45:59.499Z,2876.00
2017-08-25T08:46:59.499Z,2876.00
2017-08-25T08:47:59.498Z,2872.00
2017-08-25T08:48:59.600Z,2876.00
2017-08-25T08:49:59.501Z,2876.00
2017-08-25T08:50:59.499Z,2876.00
2017-08-25T08:51:59.501Z,2884.00
2017-08-25T08:52:59.500Z,2884.00
2017-08-25T08:53:59.601Z,2884.00
2017-08-25T08:54:59.499Z,2888.00
2017-08-25T08:55:59.600Z,2888.00
2017-08-25T08:56:59.501Z,2888.00
2017-08-25T08:57:59.500Z,2888.00
2017-08-25T08:58:59.499Z,2892.00
2017-08-25T08:59:59.499Z,2892.00
2017-08-25T09:00:59.499Z,2892.00
2017-08-25T09:01:59.607Z,2892.00
2017-08-25T09:02:59.500Z,2896.00
2017-08-25T09:03:59.500Z,2896.00
2017-08-25T09:04:59.499Z,2900.00
2017-08-25T09:05:59.500Z,2908.00
2017-08-25T09:06:59.597Z,2916.00
2017-08-25T09:07:59.497Z,2924.00
2017-08-25T09:08:59.598Z,2928.00
2017-08-25T09:09:59.496Z,2932.00
2017-08-25T09:10:59.496Z,2944.00
2017-08-25T09:11:59.500Z,2940.00
2017-08-25T09:12:59.495Z,2952.00
2017-08-25T09:13:59.495Z,2964.00
2017-08-25T09:14:59.745Z,2972.00
2017-08-25T09:15:59.595Z,2984.00
2017-08-25T09:16:59.495Z,2996.00
2017-08-25T09:17:59.496Z,3004.00
2017-08-25T09:18:59.498Z,3012.00
2017-08-25T09:19:59.494Z,3024.00
2017-08-25T09:20:59.594Z,3032.00
2017-08-25T09:21:59.492Z,3044.00
2017-08-25T09:22:59.493Z,3052.00
2017-08-25T09:23:59.492Z,3060.00
2017-08-25T09:24:59.491Z,3060.00
2017-08-25T09:25:59.492Z,3060.00
2017-08-25T09:26:59.593Z,3068.00
2017-08-25T09:27:59.492Z,3068.00
2017-08-25T09:28:59.490Z,3068.00
2017-08-25T09:29:59.491Z,3068.00
2017-08-25T09:30:59.594Z,3068.00
2017-08-25T09:31:59.494Z,3076.00
2017-08-25T09:32:59.792Z,3076.00
2017-08-25T09:33:59.492Z,3076.00
2017-08-25T09:34:59.493Z,3076.00
2017-08-25T09:35:59.492Z,3076.00
2017-08-25T09:36:59.491Z,3080.00
2017-08-25T09:37:59.493Z,3092.00
2017-08-25T09:38:59.746Z,3088.00
2017-08-25T09:39:59.592Z,3084.00
2017-08-25T09:40:59.492Z,3092.00
2017-08-25T09:41:59.492Z,3092.00
2017-08-25T09:42:59.491Z,3088.00
2017-08-25T09:43:59.492Z,3088.00
2017-08-25T09:44:59.791Z,3084.00
2017-08-25T09:45:59.492Z,3084.00
2017-08-25T09:46:59.492Z,3084.00
2017-08-25T09:47:59.491Z,3080.00
2017-08-25T09:48:59.491Z,3036.00
2017-08-25T09:49:59.492Z,3076.00
2017-08-25T09:50:59.598Z,3080.00
2017-08-25T09:51:59.493Z,3084.00
2017-08-25T09:52:59.489Z,3088.00
2017-08-25T09:53:59.491Z,3104.00
2017-08-25T09:54:59.495Z,3116.00
2017-08-25T09:55:59.493Z,3112.00
2017-08-25T09:56:59.593Z,3128.00
2017-08-25T09:57:59.492Z,3128.00
2017-08-25T09:58:59.494Z,3128.00
2017-08-25T09:59:59.495Z,3128.00
2017-08-25T10:00:59.493Z,3128.00
2017-08-25T10:01:59.494Z,3140.00
2017-08-25T10:02:59.595Z,3144.00
2017-08-25T10:03:59.495Z,3144.00
2017-08-25T10:04:59.494Z,3152.00
2017-08-25T10:05:59.493Z,3152.00
2017-08-25T10:06:59.495Z,3160.00
2017-08-25T10:07:59.498Z,3148.00
2017-08-25T10:08:59.745Z,3156.00
2017-08-25T10:09:59.496Z,3160.00
2017-08-25T10:10:59.497Z,3152.00
2017-08-25T10:11:59.497Z,3160.00
2017-08-25T10:12:59.496Z,3152.00
2017-08-25T10:13:59.498Z,3188.00
2017-08-25T10:14:59.597Z,3244.00
2017-08-25T10:15:59.502Z,3244.00
2017-08-25T10:16:59.498Z,3216.00
2017-08-25T10:17:59.497Z,3196.00
2017-08-25T10:18:59.499Z,3196.00
2017-08-25T10:19:59.501Z,3192.00
2017-08-25T10:20:59.599Z,3192.00
2017-08-25T10:21:59.500Z,3184.00
2017-08-25T10:22:59.502Z,3184.00
2017-08-25T10:23:59.504Z,3188.00
2017-08-25T10:24:59.501Z,3184.00
2017-08-25T10:25:59.696Z,3196.00
2017-08-25T10:26:59.602Z,3200.00
2017-08-25T10:27:59.503Z,3200.00
2017-08-25T10:28:59.502Z,3204.00
2017-08-25T10:29:59.505Z,3208.00
2017-08-25T10:30:59.504Z,3204.00
2017-08-25T10:31:59.506Z,3200.00
2017-08-25T10:32:59.606Z,3196.00
2017-08-25T10:33:59.507Z,3228.00
2017-08-25T10:34:59.505Z,3232.00
2017-08-25T10:35:59.506Z,3236.00
2017-08-25T10:36:59.505Z,3240.00
2017-08-25T10:37:59.507Z,3244.00
2017-08-25T10:38:59.609Z,3228.00
2017-08-25T10:39:59.507Z,3216.00
2017-08-25T10:40:59.507Z,3228.00
2017-08-25T10:41:59.510Z,3220.00
2017-08-25T10:42:59.510Z,3232.00
2017-08-25T10:43:59.509Z,3240.00
2017-08-25T10:44:59.811Z,3264.00
2017-08-25T10:45:59.513Z,3264.00
2017-08-25T10:46:59.511Z,3272.00
2017-08-25T10:47:59.514Z,3252.00
2017-08-25T10:48:59.512Z,3244.00
2017-08-25T10:49:59.512Z,3232.00
2017-08-25T10:50:59.614Z,3212.00
2017-08-25T10:51:59.515Z,3192.00
2017-08-25T10:52:59.515Z,3212.00
2017-08-25T10:53:59.516Z,3228.00
2017-08-25T10:54:59.519Z,3220.00
2017-08-25T10:55:59.518Z,3224.00
2017-08-25T10:56:59.618Z,3204.00
2017-08-25T10:57:59.521Z,3192.00
2017-08-25T10:58:59.519Z,3192.00
2017-08-25T10:59:59.521Z,3196.00
2017-08-25T11:00:59.524Z,3192.00
2017-08-25T11:01:59.523Z,3228.00
2017-08-25T11:02:59.623Z,3244.00
2017-08-25T11:03:59.524Z,3276.00
2017-08-25T11:04:59.525Z,3264.00
2017-08-25T11:05:59.526Z,3268.00
2017-08-25T11:06:59.528Z,3256.00
2017-08-25T11:07:59.528Z,3256.00
2017-08-25T11:08:59.628Z,3276.00
2017-08-25T11:09:59.531Z,3288.00
2017-08-25T11:10:59.530Z,3268.00
2017-08-25T11:11:59.530Z,3264.00
2017-08-25T11:12:59.534Z,3268.00
2017-08-25T11:13:59.533Z,3260.00
2017-08-25T11:14:59.633Z,3252.00
2017-08-25T11:15:59.535Z,3236.00
2017-08-25T11:16:59.536Z,3228.00
2017-08-25T11:17:59.542Z,3232.00
2017-08-25T11:18:59.537Z,3220.00
2017-08-25T11:19:59.538Z,3232.00
2017-08-25T11:20:59.638Z,3252.00
2017-08-25T11:21:59.541Z,3240.00
2017-08-25T11:22:59.542Z,3232.00
2017-08-25T11:23:59.541Z,3224.00
2017-08-25T11:24:59.541Z,3228.00
2017-08-25T11:25:59.644Z,3264.00
2017-08-25T11:26:59.644Z,3272.00
2017-08-25T11:27:59.548Z,3224.00
2017-08-25T11:28:59.547Z,3196.00
2017-08-25T11:29:59.546Z,3192.00
2017-08-25T11:30:59.548Z,3180.00
2017-08-25T11:31:59.551Z,3196.00
2017-08-25T11:32:59.649Z,3212.00
2017-08-25T11:33:59.551Z,3208.00
2017-08-25T11:34:59.554Z,3176.00
2017-08-25T11:35:59.554Z,3160.00
2017-08-25T11:36:59.552Z,3200.00
2017-08-25T11:37:59.556Z,3212.00
2017-08-25T11:38:59.658Z,3208.00
2017-08-25T11:39:59.558Z,3200.00
2017-08-25T11:40:59.559Z,3212.00
2017-08-25T11:41:59.563Z,3272.00
2017-08-25T11:42:59.562Z,3244.00
2017-08-25T11:43:59.564Z,3164.00
2017-08-25T11:44:59.664Z,3080.00
2017-08-25T11:45:59.565Z,3084.00
2017-08-25T11:46:59.569Z,3096.00
2017-08-25T11:47:59.571Z,3128.00
2017-08-25T11:48:59.569Z,3124.00
2017-08-25T11:49:59.577Z,3100.00
2017-08-25T11:50:59.673Z,3096.00
2017-08-25T11:51:59.576Z,3068.00
2017-08-25T11:52:59.574Z,3072.00
2017-08-25T11:53:59.582Z,3036.00
2017-08-25T11:54:59.579Z,3012.00
2017-08-25T11:55:59.579Z,2996.00
2017-08-25T11:56:59.681Z,2996.00
2017-08-25T11:57:59.580Z,2956.00
2017-08-25T11:58:59.581Z,2972.00
2017-08-25T11:59:59.582Z,2968.00
2017-08-25T12:00:59.585Z,2920.00
2017-08-25T12:01:59.584Z,2864.00
2017-08-25T12:02:59.687Z,2824.00
2017-08-25T12:03:59.587Z,2836.00
2017-08-25T12:04:59.587Z,2856.00
2017-08-25T12:05:59.589Z,2876.00
2017-08-25T12:06:59.591Z,2868.00
2017-08-25T12:07:59.592Z,2888.00
2017-08-25T12:08:59.690Z,2800.00
2017-08-25T12:09:59.593Z,2756.00
2017-08-25T12:10:59.595Z,2732.00
2017-08-25T12:11:59.597Z,2736.00
2017-08-25T12:12:59.596Z,2760.00
2017-08-25T12:13:59.698Z,2708.00
2017-08-25T12:14:59.699Z,2684.00
2017-08-25T12:15:59.603Z,2656.00
2017-08-25T12:16:59.599Z,2672.00
2017-08-25T12:17:59.601Z,2640.00
2017-08-25T12:18:59.604Z,2660.00
2017-08-25T12:19:59.606Z,2672.00
2017-08-25T12:20:59.904Z,2712.00
2017-08-25T12:21:59.606Z,2740.00
2017-08-25T12:22:59.607Z,2716.00
2017-08-25T12:23:59.609Z,2700.00
2017-08-25T12:24:59.612Z,2704.00
2017-08-25T12:25:59.610Z,2724.00
2017-08-25T12:26:59.864Z,2720.00
2017-08-25T12:27:59.613Z,2700.00
2017-08-25T12:28:59.615Z,2696.00
2017-08-25T12:29:59.622Z,2688.00
2017-08-25T12:30:59.620Z,2704.00
2017-08-25T12:31:59.620Z,2732.00
2017-08-25T12:32:59.720Z,2696.00
2017-08-25T12:33:59.624Z,2640.00
2017-08-25T12:34:59.623Z,2612.00
2017-08-25T12:35:59.628Z,2616.00
2017-08-25T12:36:59.626Z,2628.00
2017-08-25T12:37:59.629Z,2616.00
2017-08-25T12:38:59.729Z,2592.00
2017-08-25T12:39:59.631Z,2556.00
2017-08-25T12:40:59.634Z,2560.00
2017-08-25T12:41:59.636Z,2580.00
2017-08-25T12:42:59.636Z,2560.00
2017-08-25T12:43:59.638Z,2520.00
2017-08-25T12:44:59.739Z,2476.00
2017-08-25T12:45:59.641Z,2480.00
2017-08-25T12:46:59.643Z,2504.00
2017-08-25T12:47:59.645Z,2476.00
2017-08-25T12:48:59.647Z,2460.00
2017-08-25T12:49:59.649Z,2452.00
2017-08-25T12:50:59.750Z,2428.00
2017-08-25T12:51:59.655Z,2420.00
2017-08-25T12:52:59.654Z,2408.00
2017-08-25T12:53:59.658Z,2408.00
2017-08-25T12:54:59.659Z,2408.00
2017-08-25T12:55:59.661Z,2380.00
2017-08-25T12:56:59.763Z,2384.00
2017-08-25T12:57:59.665Z,2404.00
2017-08-25T12:58:59.668Z,2456.00
2017-08-25T12:59:59.669Z,2480.00
2017-08-25T13:00:59.673Z,2492.00
2017-08-25T13:01:59.675Z,2464.00
2017-08-25T13:02:59.777Z,2372.00
2017-08-25T13:03:59.680Z,2344.00
2017-08-25T13:04:59.681Z,2380.00
2017-08-25T13:05:59.682Z,2380.00
2017-08-25T13:06:59.686Z,2424.00
2017-08-25T13:07:59.689Z,2448.00
2017-08-25T13:08:59.791Z,2456.00
2017-08-25T13:09:59.714Z,2456.00
2017-08-25T13:10:59.696Z,2444.00
2017-08-25T13:11:59.697Z,2420.00
2017-08-25T13:12:59.698Z,2348.00
2017-08-25T13:13:59.699Z,2304.00
2017-08-25T13:15:00.003Z,2296.00
2017-08-25T13:15:59.704Z,2312.00
2017-08-25T13:16:59.706Z,2308.00
2017-08-25T13:17:59.707Z,2292.00
2017-08-25T13:18:59.712Z,2248.00
2017-08-25T13:19:59.715Z,2200.00
2017-08-25T13:20:59.817Z,2196.00
2017-08-25T13:21:59.722Z,2196.00
2017-08-25T13:22:59.720Z,2164.00
2017-08-25T13:23:59.725Z,2148.00
2017-08-25T13:24:59.826Z,2136.00
2017-08-25T13:25:59.728Z,2120.00
2017-08-25T13:26:59.833Z,2084.00
2017-08-25T13:27:59.734Z,2096.00
2017-08-25T13:28:59.738Z,2072.00
2017-08-25T13:29:59.742Z,2048.00
2017-08-25T13:30:59.744Z,2024.00
2017-08-25T13:31:59.745Z,2020.00
2017-08-25T13:32:59.849Z,2028.00
2017-08-25T13:33:59.752Z,2024.00
2017-08-25T13:34:59.754Z,2024.00
2017-08-25T13:35:59.761Z,2008.00
2017-08-25T13:36:59.757Z,1976.00
2017-08-25T13:37:59.762Z,1940.00
2017-08-25T13:38:59.865Z,1892.00
2017-08-25T13:39:59.868Z,1892.00
2017-08-25T13:40:59.767Z,1880.00
2017-08-25T13:41:59.771Z,1900.00
2017-08-25T13:42:59.774Z,1884.00
2017-08-25T13:43:59.776Z,1884.00
2017-08-25T13:44:59.776Z,1884.00
2017-08-25T13:45:59.881Z,1944.00
2017-08-25T13:46:59.785Z,1880.00
2017-08-25T13:47:59.786Z,1880.00
2017-08-25T13:48:59.787Z,1852.00
2017-08-25T13:49:59.791Z,1808.00
2017-08-25T13:50:59.793Z,1800.00
2017-08-25T13:51:59.898Z,1812.00
2017-08-25T13:52:59.918Z,1828.00
2017-08-25T13:53:59.800Z,1812.00
2017-08-25T13:54:59.805Z,1792.00
2017-08-25T13:55:59.806Z,1760.00
2017-08-25T13:56:59.809Z,1748.00
2017-08-25T13:57:59.810Z,1752.00
2017-08-25T13:58:59.916Z,1768.00
2017-08-25T13:59:59.814Z,1792.00
2017-08-25T14:00:59.817Z,1848.00
2017-08-25T14:01:59.821Z,1872.00
2017-08-25T14:02:59.824Z,1872.00
2017-08-25T14:03:59.827Z,1888.00
2017-08-25T14:04:59.927Z,1860.00
2017-08-25T14:05:59.830Z,1788.00
2017-08-25T14:06:59.836Z,1740.00
2017-08-25T14:07:59.837Z,1720.00
2017-08-25T14:08:59.840Z,1712.00
2017-08-25T14:09:59.838Z,1704.00
2017-08-25T14:10:59.941Z,1652.00
2017-08-25T14:11:59.844Z,1624.00
2017-08-25T14:12:59.847Z,1616.00
2017-08-25T14:13:59.849Z,1640.00
2017-08-25T14:14:59.853Z,1668.00
2017-08-25T14:15:59.858Z,1688.00
2017-08-25T14:16:59.955Z,1652.00
2017-08-25T14:17:59.874Z,1616.00
2017-08-25T14:18:59.860Z,1592.00
2017-08-25T14:19:59.862Z,1560.00
2017-08-25T14:20:59.864Z,1552.00
2017-08-25T14:21:59.868Z,1584.00
2017-08-25T14:22:59.972Z,1628.00
2017-08-25T14:23:59.876Z,1648.00
2017-08-25T14:24:59.874Z,1664.00
2017-08-25T14:25:59.876Z,1640.00
2017-08-25T14:26:59.880Z,1620.00
2017-08-25T14:27:59.881Z,1592.00
2017-08-25T14:28:59.983Z,1584.00
2017-08-25T14:29:59.887Z,1580.00
2017-08-25T14:30:59.888Z,1552.00
2017-08-25T14:31:59.891Z,1520.00
2017-08-25T14:32:59.891Z,1500.00
2017-08-25T14:33:59.895Z,1492.00
2017-08-25T14:35:00.000Z,1484.00
2017-08-25T14:35:59.900Z,1472.00
2017-08-25T14:36:59.901Z,1436.00
2017-08-25T14:37:59.904Z,1416.00
2017-08-25T14:38:59.909Z,1392.00
2017-08-25T14:39:59.908Z,1384.00
2017-08-25T14:41:00.010Z,1392.00
2017-08-25T14:41:59.913Z,1416.00
2017-08-25T14:42:59.913Z,1440.00
2017-08-25T14:43:59.918Z,1456.00
2017-08-25T14:45:00.018Z,1440.00
2017-08-25T14:45:59.920Z,1444.00
2017-08-25T14:47:00.021Z,1428.00
2017-08-25T14:47:59.924Z,1392.00
2017-08-25T14:48:59.926Z,1364.00
2017-08-25T14:49:59.928Z,1344.00
2017-08-25T14:50:59.932Z,1336.00
2017-08-25T14:51:59.931Z,1352.00
2017-08-25T14:53:00.034Z,1348.00
2017-08-25T14:53:59.935Z,1348.00
2017-08-25T14:54:59.944Z,1356.00
2017-08-25T14:55:59.941Z,1356.00
2017-08-25T14:56:59.942Z,1340.00
2017-08-25T14:57:59.945Z,1344.00
2017-08-25T14:59:00.048Z,1332.00
2017-08-25T14:59:59.949Z,1328.00
2017-08-25T15:00:59.951Z,1296.00
2017-08-25T15:01:59.952Z,1276.00
2017-08-25T15:02:59.954Z,1260.00
2017-08-25T15:03:59.957Z,1248.00
2017-08-25T15:05:00.058Z,1252.00
2017-08-25T15:06:00.261Z,1228.00
2017-08-25T15:06:59.964Z,1216.00
2017-08-25T15:07:59.976Z,1204.00
2017-08-25T15:08:59.966Z,1188.00
2017-08-25T15:09:59.967Z,1176.00
2017-08-25T15:11:00.072Z,1164.00
2017-08-25T15:11:59.973Z,1168.00
2017-08-25T15:12:59.975Z,1168.00
2017-08-25T15:13:59.975Z,1168.00
2017-08-25T15:14:59.979Z,1152.00
2017-08-25T15:15:59.980Z,1156.00
2017-08-25T15:17:00.081Z,1168.00
2017-08-25T15:17:59.984Z,1168.00
2017-08-25T15:18:59.984Z,1160.00
2017-08-25T15:19:59.999Z,1156.00
2017-08-25T15:20:59.987Z,1156.00
2017-08-25T15:21:59.991Z,1136.00
2017-08-25T15:23:00.092Z,1124.00
2017-08-25T15:23:59.993Z,1104.00
2017-08-25T15:24:59.995Z,1084.00
2017-08-25T15:25:59.997Z,1064.00
2017-08-25T15:26:59.997Z,1052.00
2017-08-25T15:27:59.999Z,1048.00
2017-08-25T15:29:00.101Z,1052.00
2017-08-25T15:30:00.005Z,1052.00
2017-08-25T15:31:00.004Z,1052.00
2017-08-25T15:32:00.004Z,1044.00
2017-08-25T15:33:00.006Z,1028.00
2017-08-25T15:34:00.006Z,1016.00
2017-08-25T15:35:00.110Z,1012.00
2017-08-25T15:36:00.010Z,1004.00
2017-08-25T15:37:00.037Z,1000.00
2017-08-25T15:38:00.122Z,992.00
2017-08-25T15:39:00.016Z,988.00
2017-08-25T15:40:00.016Z,1000.00
2017-08-25T15:41:00.319Z,988.00
2017-08-25T15:42:00.020Z,980.00
2017-08-25T15:43:00.025Z,980.00
2017-08-25T15:44:00.019Z,972.00
2017-08-25T15:45:00.020Z,976.00
2017-08-25T15:46:00.021Z,972.00
2017-08-25T15:47:00.325Z,956.00
2017-08-25T15:48:00.025Z,944.00
2017-08-25T15:49:00.025Z,924.00
2017-08-25T15:50:00.029Z,912.00
2017-08-25T15:51:00.029Z,892.00
2017-08-25T15:52:00.028Z,872.00
2017-08-25T15:53:00.130Z,856.00
2017-08-25T15:54:00.033Z,832.00
2017-08-25T15:55:00.032Z,828.00
2017-08-25T15:56:00.034Z,812.00
2017-08-25T15:57:00.033Z,800.00
2017-08-25T15:58:00.035Z,800.00
2017-08-25T15:59:00.138Z,792.00
2017-08-25T16:00:00.046Z,784.00
2017-08-25T16:01:00.039Z,788.00
2017-08-25T16:02:00.039Z,788.00