createdAt,value
2023-03-24T00:02:01.118Z,78.65
2023-03-24T00:04:36.744Z,78.55
2023-03-24T00:07:15.143Z,78.55
2023-03-24T00:09:53.901Z,78.78
2023-03-24T00:12:32.728Z,78.64
2023-03-24T00:15:09.532Z,78.75
2023-03-24T00:17:46.798Z,78.91
2023-03-24T00:20:29.943Z,78.90
2023-03-24T00:23:09.440Z,79.06
2023-03-24T00:25:51.280Z,79.15
2023-03-24T00:28:30.047Z,78.99
2023-03-24T00:31:13.696Z,79.27
2023-03-24T00:33:52.000Z,79.52
2023-03-24T00:36:30.620Z,79.53
2023-03-24T00:39:20.580Z,79.78
2023-03-24T00:42:02.030Z,79.85
2023-03-24T00:44:48.076Z,79.88
2023-03-24T00:47:26.319Z,79.96
2023-03-24T00:50:04.742Z,80.03
2023-03-24T00:52:44.880Z,80.05
2023-03-24T00:55:32.947Z,80.21
2023-03-24T00:58:20.733Z,80.12
2023-03-24T01:01:01.899Z,80.34
2023-03-24T01:03:51.631Z,80.38
2023-03-24T01:06:30.104Z,80.47
2023-03-24T01:09:07.030Z,80.67
2023-03-24T01:11:52.732Z,80.59
2023-03-24T01:14:30.789Z,80.82
2023-03-24T01:17:11.271Z,80.71
2023-03-24T01:19:51.428Z,80.88
2023-03-24T01:22:32.023Z,80.91
2023-03-24T01:25:19.331Z,80.99
2023-03-24T01:28:02.114Z,81.00
2023-03-24T01:30:40.291Z,81.11
2023-03-24T01:33:15.513Z,80.99
2023-03-24T01:35:56.687Z,81.01
2023-03-24T01:38:55.069Z,81.03
2023-03-24T01:41:46.580Z,80.98
2023-03-24T01:44:42.816Z,81.24
2023-03-24T01:47:24.467Z,81.39
2023-03-24T01:50:11.947Z,81.39
2023-03-24T01:52:50.366Z,81.68
2023-03-24T01:55:33.505Z,81.76
2023-03-24T01:58:13.587Z,81.74
2023-03-24T02:01:08.104Z,82.16
2023-03-24T02:04:11.848Z,82.37
2023-03-24T02:06:57.584Z,82.36
2023-03-24T02:09:34.354Z,82.34
2023-03-24T02:12:16.170Z,82.38
2023-03-24T02:15:13.566Z,82.54
2023-03-24T02:18:11.481Z,82.66
2023-03-24T02:21:24.076Z,82.84
2023-03-24T02:24:45.357Z,82.77
2023-03-24T02:27:46.739Z,83.10
2023-03-24T02:31:17.961Z,83.49
2023-03-24T02:34:30.236Z,83.62
2023-03-24T02:37:36.732Z,83.77
2023-03-24T02:40:30.640Z,83.75
2023-03-24T02:43:43.341Z,83.87
2023-03-24T02:46:28.627Z,83.81
2023-03-24T02:49:13.601Z,84.01
2023-03-24T02:52:04.917Z,83.92
2023-03-24T02:54:50.457Z,83.96
2023-03-24T02:57:34.014Z,83.81
2023-03-24T03:00:37.677Z,83.82
2023-03-24T03:03:47.613Z,83.75
2023-03-24T03:06:27.911Z,83.86
2023-03-24T03:09:09.115Z,83.97
2023-03-24T03:11:52.618Z,83.94
2023-03-24T03:14:32.964Z,83.84
2023-03-24T03:17:29.923Z,83.91
2023-03-24T03:20:13.452Z,83.97
2023-03-24T03:22:53.065Z,84.02
2023-03-24T03:25:48.936Z,83.97
2023-03-24T03:28:38.790Z,83.99
2023-03-24T03:31:30.458Z,84.21
2023-03-24T03:34:17.631Z,84.28
2023-03-24T03:36:59.380Z,84.27
2023-03-24T03:39:39.739Z,84.33
2023-03-24T03:42:22.948Z,84.53
2023-03-24T03:45:15.142Z,84.44
2023-03-24T03:47:57.786Z,84.55
2023-03-24T03:50:38.228Z,84.43
2023-03-24T03:53:24.140Z,84.55
2023-03-24T03:56:06.937Z,84.39
2023-03-24T03:58:48.706Z,84.64
2023-03-24T04:01:36.658Z,84.50
2023-03-24T04:05:03.261Z,84.80
2023-03-24T04:08:32.639Z,84.69
2023-03-24T04:11:49.362Z,84.79
2023-03-24T04:15:24.490Z,84.76
2023-03-24T04:18:54.926Z,84.93
2023-03-24T04:21:55.029Z,85.20
2023-03-24T04:24:51.928Z,85.05
2023-03-24T04:27:44.974Z,85.34
2023-03-24T04:30:35.773Z,85.32
2023-03-24T04:33:39.337Z,85.37
2023-03-24T04:36:35.709Z,85.45
2023-03-24T04:39:44.010Z,85.18
2023-03-24T04:42:30.324Z,85.22
2023-03-24T04:45:20.710Z,85.01
2023-03-24T04:48:12.996Z,84.89
2023-03-24T04:51:28.114Z,84.86
2023-03-24T04:54:26.886Z,85.14
2023-03-24T04:57:10.152Z,85.19
2023-03-24T05:00:20.454Z,85.24
2023-03-24T05:02:58.956Z,85.30
2023-03-24T05:05:36.897Z,85.35
2023-03-24T05:08:19.355Z,85.54
2023-03-24T05:11:05.856Z,85.62
2023-03-24T05:13:47.453Z,85.60
2023-03-24T05:16:27.231Z,85.55
2023-03-24T05:19:10.266Z,85.63
2023-03-24T05:21:47.090Z,85.61
2023-03-24T05:24:27.715Z,85.63
2023-03-24T05:27:19.730Z,85.66
2023-03-24T05:29:58.130Z,85.65
2023-03-24T05:32:36.616Z,85.70
2023-03-24T05:35:14.722Z,85.78
2023-03-24T05:37:54.510Z,85.86
2023-03-24T05:40:33.701Z,85.72
2023-03-24T05:43:35.707Z,85.85
2023-03-24T05:46:42.824Z,85.75
2023-03-24T05:49:20.356Z,85.95
2023-03-24T05:52:01.239Z,86.04
2023-03-24T05:54:57.887Z,86.24
2023-03-24T05:57:42.715Z,86.29
2023-03-24T06:00:29.159Z,86.34
2023-03-24T06:03:18.979Z,86.24
2023-03-24T06:06:20.214Z,86.28
2023-03-24T06:09:00.023Z,86.36
2023-03-24T06:11:41.994Z,86.50
2023-03-24T06:14:30.590Z,86.50
2023-03-24T06:17:17.216Z,86.48
2023-03-24T06:20:04.068Z,86.62
2023-03-24T06:23:03.693Z,86.51
2023-03-24T06:25:45.768Z,86.59
2023-03-24T06:28:30.792Z,86.71
2023-03-24T06:31:15.714Z,86.64
2023-03-24T06:33:55.288Z,86.64
2023-03-24T06:36:37.848Z,86.68
2023-03-24T06:39:15.715Z,86.65
2023-03-24T06:41:54.075Z,86.53
2023-03-24T06:44:29.296Z,86.42
2023-03-24T06:47:08.315Z,86.47
2023-03-24T06:49:52.697Z,86.31
2023-03-24T06:52:29.830Z,86.34
2023-03-24T06:55:14.023Z,86.16
2023-03-24T06:57:51.918Z,86.15
2023-03-24T07:00:48.067Z,86.17
2023-03-24T07:03:45.855Z,86.12
2023-03-24T07:07:01.346Z,86.21
2023-03-24T07:09:42.258Z,86.23
2023-03-24T07:12:17.230Z,86.29
2023-03-24T07:14:56.376Z,86.24
2023-03-24T07:17:33.096Z,86.09
2023-03-24T07:20:33.392Z,85.67
2023-03-24T07:23:19.124Z,85.32
2023-03-24T07:26:03.222Z,84.92
2023-03-24T07:29:08.188Z,84.63
2023-03-24T07:32:03.627Z,84.28
2023-03-24T07:34:40.936Z,84.00
2023-03-24T07:37:19.620Z,83.99
2023-03-24T07:39:59.088Z,83.92
2023-03-24T07:42:40.058Z,83.85
2023-03-24T07:45:35.750Z,83.83
2023-03-24T07:48:16.551Z,83.62
2023-03-24T07:50:55.120Z,83.68
2023-03-24T07:53:56.889Z,83.77
2023-03-24T07:56:47.260Z,83.83
2023-03-24T07:59:25.998Z,84.14
2023-03-24T08:02:24.140Z,84.34
2023-03-24T08:05:31.146Z,84.62
2023-03-24T08:08:49.038Z,84.96
2023-03-24T08:11:23.886Z,85.35
2023-03-24T08:14:01.834Z,85.47
2023-03-24T08:16:36.442Z,85.66
2023-03-24T08:19:13.772Z,85.82
2023-03-24T08:21:52.936Z,86.06
2023-03-24T08:24:32.139Z,86.17
2023-03-24T08:27:13.686Z,86.41
2023-03-24T08:29:49.340Z,86.70
2023-03-24T08:32:27.174Z,86.96
2023-03-24T08:35:13.190Z,87.30
2023-03-24T08:38:07.085Z,87.33
2023-03-24T08:40:44.619Z,87.33
2023-03-24T08:43:25.935Z,87.41
2023-03-24T08:46:05.484Z,87.71
2023-03-24T08:48:48.360Z,88.12
2023-03-24T08:51:28.569Z,88.13
2023-03-24T08:54:14.345Z,88.14
2023-03-24T08:56:51.140Z,88.43
2023-03-24T08:59:28.006Z,88.54
2023-03-24T09:02:02.605Z,88.42
2023-03-24T09:04:45.467Z,88.26
2023-03-24T09:07:24.236Z,88.24
2023-03-24T09:09:59.996Z,88.32
2023-03-24T09:12:44.155Z,88.03
2023-03-24T09:15:24.889Z,87.66
2023-03-24T09:18:00.996Z,87.63
2023-03-24T09:20:39.176Z,87.95
2023-03-24T09:23:18.056Z,87.28
2023-03-24T09:25:56.284Z,87.33
2023-03-24T09:28:37.253Z,87.38
2023-03-24T09:31:16.652Z,86.56
2023-03-24T09:33:51.280Z,86.18
2023-03-24T09:36:30.694Z,86.02
2023-03-24T09:39:08.899Z,86.22
2023-03-24T09:41:48.645Z,85.77
2023-03-24T09:44:36.026Z,85.35
2023-03-24T09:47:25.074Z,85.38
2023-03-24T09:50:04.680Z,85.48
2023-03-24T09:52:50.341Z,85.52
2023-03-24T09:55:30.138Z,85.17
2023-03-24T09:58:10.129Z,85.29
2023-03-24T10:00:50.971Z,84.79
2023-03-24T10:03:39.508Z,84.10
2023-03-24T10:06:22.445Z,83.46
2023-03-24T10:09:12.124Z,82.91
2023-03-24T10:11:59.011Z,81.98
2023-03-24T10:14:51.764Z,81.52
2023-03-24T10:17:40.215Z,80.73
2023-03-24T10:20:38.203Z,80.43
2023-03-24T10:23:27.095Z,79.52
2023-03-24T10:26:11.394Z,79.39
2023-03-24T10:28:52.767Z,79.14
2023-03-24T10:31:37.021Z,78.71
2023-03-24T10:34:17.782Z,78.54
2023-03-24T10:36:54.857Z,78.76
2023-03-24T10:39:44.345Z,78.53
2023-03-24T10:42:29.271Z,78.14
2023-03-24T10:45:13.846Z,77.41
2023-03-24T10:47:51.154Z,77.35
2023-03-24T10:50:30.201Z,77.31
2023-03-24T10:53:10.924Z,77.13
2023-03-24T10:55:56.216Z,77.41
2023-03-24T10:58:42.200Z,76.65
2023-03-24T11:01:28.030Z,75.84
2023-03-24T11:04:08.953Z,75.58
2023-03-24T11:07:02.692Z,75.30
2023-03-24T11:09:55.075Z,74.20
2023-03-24T11:12:36.271Z,74.06
2023-03-24T11:15:55.394Z,73.54
2023-03-24T11:18:39.898Z,73.07
2023-03-24T11:21:19.287Z,73.08
2023-03-24T11:23:55.071Z,72.72
2023-03-24T11:26:35.718Z,72.97
2023-03-24T11:29:18.894Z,72.45
2023-03-24T11:31:59.733Z,72.36
2023-03-24T11:34:43.321Z,71.82
2023-03-24T11:37:22.389Z,71.31
2023-03-24T11:40:23.222Z,70.80
2023-03-24T11:43:06.080Z,70.75
2023-03-24T11:45:46.773Z,71.21
2023-03-24T11:48:32.318Z,70.97
2023-03-24T11:51:13.337Z,70.48
2023-03-24T11:53:55.001Z,70.50
2023-03-24T11:56:43.176Z,70.04
2023-03-24T11:59:32.291Z,69.75
2023-03-24T12:02:20.306Z,69.72
2023-03-24T12:05:33.459Z,69.59
2023-03-24T12:08:30.883Z,69.91
2023-03-24T12:11:18.741Z,69.73
2023-03-24T12:14:00.940Z,68.74
2023-03-24T12:16:52.350Z,68.62
2023-03-24T12:20:05.642Z,67.75
2023-03-24T12:22:59.767Z,68.14
2023-03-24T12:25:59.881Z,67.81
2023-03-24T12:29:02.662Z,68.09
2023-03-24T12:32:17.961Z,68.56
2023-03-24T12:35:16.774Z,69.00
2023-03-24T12:38:05.012Z,69.45
2023-03-24T12:41:05.546Z,69.13
2023-03-24T12:43:55.281Z,69.01
2023-03-24T12:46:53.940Z,69.69
2023-03-24T12:53:07.818Z,71.57
2023-03-24T12:55:51.815Z,72.56
2023-03-24T12:58:39.635Z,73.14
2023-03-24T13:01:43.241Z,73.59
2023-03-24T13:04:28.920Z,73.82
2023-03-24T13:07:08.591Z,74.22
2023-03-24T13:09:54.180Z,74.52
2023-03-24T13:12:40.587Z,75.14
2023-03-24T13:15:27.186Z,75.69
2023-03-24T13:18:09.801Z,76.58
2023-03-24T13:20:53.899Z,76.93
2023-03-24T13:23:41.789Z,77.43
2023-03-24T13:27:02.608Z,77.48
2023-03-24T13:30:08.905Z,77.71
2023-03-24T13:32:59.594Z,77.96
2023-03-24T13:35:52.887Z,78.17
2023-03-24T13:38:38.371Z,78.38
2023-03-24T13:41:24.744Z,78.19
2023-03-24T13:44:19.106Z,77.77
2023-03-24T13:47:50.281Z,77.46
2023-03-24T13:50:30.188Z,77.20
2023-03-24T13:53:19.246Z,77.28
2023-03-24T13:55:56.305Z,76.88
2023-03-24T13:58:46.764Z,76.93
2023-03-24T14:01:37.030Z,76.53
2023-03-24T14:04:28.654Z,75.77
2023-03-24T14:07:25.336Z,75.69
2023-03-24T14:10:05.379Z,75.03
2023-03-24T14:12:57.334Z,74.67
2023-03-24T14:15:34.886Z,74.13
2023-03-24T14:18:42.008Z,73.60
2023-03-24T14:21:17.362Z,72.70
2023-03-24T14:23:59.700Z,72.55
2023-03-24T14:26:39.167Z,72.57
2023-03-24T14:29:51.783Z,72.35
2023-03-24T14:32:26.291Z,72.47
2023-03-24T14:35:07.048Z,72.38
2023-03-24T14:37:54.764Z,72.33
2023-03-24T14:40:41.013Z,72.32
2023-03-24T14:43:29.260Z,72.33
2023-03-24T14:46:09.221Z,72.33
2023-03-24T14:48:59.920Z,72.32
2023-03-24T14:51:44.181Z,72.30
2023-03-24T14:54:28.410Z,72.41
2023-03-24T14:57:06.978Z,72.62
2023-03-24T14:59:53.181Z,72.68
2023-03-24T15:02:56.593Z,72.98
2023-03-24T15:05:37.256Z,72.94
2023-03-24T15:08:22.011Z,72.91
2023-03-24T15:11:05.367Z,72.90
2023-03-24T15:13:45.556Z,72.95
2023-03-24T15:16:30.778Z,73.15
2023-03-24T15:19:13.940Z,73.05
2023-03-24T15:21:59.766Z,73.07
2023-03-24T15:24:40.272Z,73.07
2023-03-24T15:27:24.402Z,72.89
2023-03-24T15:30:04.055Z,73.08
2023-03-24T15:32:46.679Z,73.12
2023-03-24T15:35:25.632Z,73.31
2023-03-24T15:38:02.425Z,73.33
2023-03-24T15:40:46.108Z,73.64
2023-03-24T15:43:27.285Z,73.88
2023-03-24T15:46:12.387Z,74.01
2023-03-24T15:48:58.531Z,74.02
2023-03-24T15:51:51.760Z,74.03
2023-03-24T15:54:33.275Z,74.19
2023-03-24T15:57:22.259Z,74.31
2023-03-24T16:00:16.703Z,74.49
2023-03-24T16:02:55.176Z,74.48
2023-03-24T16:05:32.980Z,74.74
2023-03-24T16:08:28.736Z,74.52
2023-03-24T16:11:08.692Z,74.59
2023-03-24T16:13:49.623Z,74.75
2023-03-24T16:16:34.652Z,74.74
2023-03-24T16:19:10.402Z,74.85
2023-03-24T16:21:49.217Z,74.98
2023-03-24T16:24:25.699Z,75.11
2023-03-24T16:27:01.914Z,75.08
2023-03-24T16:29:37.685Z,75.03
2023-03-24T16:32:17.113Z,75.15
2023-03-24T16:34:51.249Z,75.13
2023-03-24T16:37:35.496Z,75.08
2023-03-24T16:40:33.755Z,75.25
2023-03-24T16:43:14.242Z,75.33
2023-03-24T16:45:54.504Z,75.48
2023-03-24T16:48:31.060Z,75.48
2023-03-24T16:51:13.285Z,75.54
2023-03-24T16:53:51.177Z,75.68
2023-03-24T16:56:32.229Z,75.50
2023-03-24T16:59:13.090Z,75.43
2023-03-24T17:01:49.861Z,75.24
2023-03-24T17:04:28.686Z,75.20
2023-03-24T17:07:16.725Z,74.98
2023-03-24T17:09:55.457Z,74.53
2023-03-24T17:12:32.181Z,74.07
2023-03-24T17:15:07.475Z,73.81
2023-03-24T17:17:46.035Z,73.67
2023-03-24T17:20:32.737Z,73.47
2023-03-24T17:23:09.180Z,73.25
2023-03-24T17:25:50.924Z,72.54
2023-03-24T17:28:28.177Z,72.23
2023-03-24T17:31:05.062Z,72.14
2023-03-24T17:33:44.758Z,71.52
2023-03-24T17:36:20.684Z,70.87
2023-03-24T17:38:55.996Z,70.41
2023-03-24T17:41:34.168Z,70.21
2023-03-24T17:44:13.674Z,69.82
2023-03-24T17:46:50.186Z,69.61
2023-03-24T17:49:31.206Z,69.33
2023-03-24T17:52:07.355Z,69.28
2023-03-24T17:54:43.537Z,69.17
2023-03-24T17:57:22.064Z,69.31
2023-03-24T18:00:10.385Z,69.15
2023-03-24T18:02:49.706Z,69.45
2023-03-24T18:05:28.456Z,69.60
2023-03-24T18:08:08.637Z,69.54
2023-03-24T18:10:49.553Z,69.70
2023-03-24T18:13:26.604Z,70.13
2023-03-24T18:16:20.830Z,70.40
2023-03-24T18:19:01.073Z,70.72
2023-03-24T18:21:41.363Z,70.97
2023-03-24T18:24:18.369Z,71.24
2023-03-24T18:27:00.384Z,71.67
2023-03-24T18:29:42.989Z,71.68
2023-03-24T18:32:23.572Z,71.87
2023-03-24T18:35:04.203Z,72.00
2023-03-24T18:37:43.840Z,72.38
2023-03-24T18:40:20.526Z,72.92
2023-03-24T18:42:58.345Z,73.23
2023-03-24T18:45:36.687Z,73.34
2023-03-24T18:48:15.004Z,73.42
2023-03-24T18:51:00.751Z,73.28
2023-03-24T18:53:46.011Z,73.20
2023-03-24T18:56:24.160Z,73.32
2023-03-24T18:59:04.087Z,73.42
2023-03-24T19:01:42.663Z,73.63
2023-03-24T19:04:18.830Z,73.64
2023-03-24T19:06:55.222Z,73.80
2023-03-24T19:09:48.519Z,73.87
2023-03-24T19:12:25.991Z,73.79
2023-03-24T19:15:07.352Z,74.01
2023-03-24T19:17:48.477Z,74.09
2023-03-24T19:20:24.612Z,74.20
2023-03-24T19:23:08.716Z,74.08
2023-03-24T19:25:47.101Z,74.08
2023-03-24T19:28:24.094Z,73.95
2023-03-24T19:31:09.770Z,73.80
2023-03-24T19:33:44.847Z,73.83
2023-03-24T19:36:23.329Z,73.92
2023-03-24T19:39:03.918Z,73.91
2023-03-24T19:41:43.402Z,73.97
2023-03-24T19:44:23.780Z,73.88
2023-03-24T19:47:04.635Z,73.93
2023-03-24T19:49:43.617Z,73.82
2023-03-24T19:52:29.601Z,73.93
2023-03-24T19:55:10.337Z,73.96
2023-03-24T19:57:46.955Z,74.09
2023-03-24T20:00:25.246Z,74.26
2023-03-24T20:03:09.091Z,74.27
2023-03-24T20:05:43.830Z,74.33
2023-03-24T20:08:28.848Z,74.28
2023-03-24T20:11:07.235Z,74.51
2023-03-24T20:13:47.364Z,74.77
2023-03-24T20:16:23.348Z,74.87
2023-03-24T20:19:02.318Z,75.05
2023-03-24T20:21:39.487Z,75.37
2023-03-24T20:24:19.774Z,75.46
2023-03-24T20:26:55.095Z,75.54
2023-03-24T20:29:33.210Z,75.58
2023-03-24T20:32:12.337Z,75.62
2023-03-24T20:34:48.285Z,75.68
2023-03-24T20:37:26.275Z,75.66
2023-03-24T20:40:02.918Z,75.92
2023-03-24T20:42:38.448Z,76.05
2023-03-24T20:45:17.705Z,76.19
2023-03-24T20:47:53.468Z,76.08
2023-03-24T20:50:31.319Z,76.19
2023-03-24T20:53:06.566Z,76.19
2023-03-24T20:55:41.524Z,76.22
2023-03-24T20:58:19.413Z,76.16
2023-03-24T21:00:56.077Z,76.12
2023-03-24T21:03:32.724Z,76.13
2023-03-24T21:06:12.615Z,76.10
2023-03-24T21:08:48.667Z,76.11
2023-03-24T21:11:25.522Z,76.26
2023-03-24T21:14:06.452Z,76.28
2023-03-24T21:16:44.690Z,76.28
2023-03-24T21:19:21.480Z,76.31
2023-03-24T21:21:56.554Z,76.39
2023-03-24T21:24:37.675Z,76.45
2023-03-24T21:27:14.401Z,76.43
2023-03-24T21:29:50.240Z,76.29
2023-03-24T21:32:31.629Z,76.42
2023-03-24T21:35:15.118Z,76.53
2023-03-24T21:37:54.598Z,76.55
2023-03-24T21:40:30.873Z,76.63
2023-03-24T21:43:07.384Z,76.51
2023-03-24T21:45:47.268Z,76.65
2023-03-24T21:48:23.793Z,76.70
2023-03-24T21:51:01.024Z,76.79
2023-03-24T21:53:41.368Z,76.88
2023-03-24T21:56:20.337Z,76.93
2023-03-24T21:58:57.635Z,76.90
2023-03-24T22:01:37.252Z,76.96
2023-03-24T22:04:13.390Z,76.96
2023-03-24T22:06:54.126Z,77.09
2023-03-24T22:09:35.126Z,77.11
2023-03-24T22:12:11.505Z,77.35
2023-03-24T22:14:49.405Z,77.46
2023-03-24T22:17:25.437Z,77.57
2023-03-24T22:20:00.964Z,77.70
2023-03-24T22:22:39.178Z,77.92
2023-03-24T22:25:25.563Z,77.95
2023-03-24T22:28:03.325Z,78.16
2023-03-24T22:30:44.408Z,78.25
2023-03-24T22:33:21.397Z,78.37
2023-03-24T22:36:00.490Z,78.45
2023-03-24T22:38:38.672Z,78.52
2023-03-24T22:41:16.503Z,78.68
2023-03-24T22:43:52.013Z,78.78
2023-03-24T22:46:32.968Z,78.93
2023-03-24T22:49:08.420Z,79.10
2023-03-24T22:51:44.622Z,79.07
2023-03-24T22:54:21.592Z,79.18
2023-03-24T22:56:57.395Z,79.50
2023-03-24T22:59:33.462Z,79.59
2023-03-24T23:02:10.696Z,79.72
2023-03-24T23:04:47.274Z,79.89
2023-03-24T23:07:24.072Z,80.08
2023-03-24T23:10:00.877Z,80.21
2023-03-24T23:12:38.275Z,80.27
2023-03-24T23:15:27.047Z,80.44
2023-03-24T23:18:04.479Z,80.72
2023-03-24T23:20:42.983Z,80.97
2023-03-24T23:23:22.623Z,81.20
2023-03-24T23:26:00.633Z,81.30
2023-03-24T23:28:39.756Z,81.44
2023-03-24T23:31:23.740Z,81.67
2023-03-24T23:34:00.767Z,81.77
2023-03-24T23:36:44.864Z,81.89
2023-03-24T23:39:24.733Z,82.21
2023-03-24T23:42:02.456Z,82.27
2023-03-24T23:44:41.136Z,82.29
2023-03-24T23:47:17.633Z,82.38
2023-03-24T23:49:56.073Z,82.40
2023-03-24T23:52:42.168Z,82.31
2023-03-24T23:55:25.975Z,82.38
2023-03-24T23:58:06.414Z,82.38
